createdAt,value
2018-02-04T00:00:20.874Z,96.34
2018-02-04T00:01:20.733Z,96.25
2018-02-04T00:02:20.597Z,96.44
2018-02-04T00:03:20.461Z,96.34
2018-02-04T00:04:20.324Z,96.44
2018-02-04T00:05:20.187Z,96.44
2018-02-04T00:06:20.050Z,96.25
2018-02-04T00:07:19.917Z,96.34
2018-02-04T00:08:19.775Z,96.53
2018-02-04T00:09:19.638Z,96.06
2018-02-04T00:10:19.501Z,96.34
2018-02-04T00:11:19.366Z,96.06
2018-02-04T00:12:19.228Z,96.06
2018-02-04T00:13:19.091Z,96.06
2018-02-04T00:14:19.089Z,96.06
2018-02-04T00:15:18.822Z,96.25
2018-02-04T00:16:18.682Z,96.06
2018-02-04T00:17:18.541Z,96.34
2018-02-04T00:18:18.403Z,96.53
2018-02-04T00:19:18.266Z,96.25
2018-02-04T00:20:18.148Z,96.25
2018-02-04T00:21:18.016Z,96.34
2018-02-04T00:22:17.853Z,96.34
2018-02-04T00:23:17.715Z,96.15
2018-02-04T00:24:17.582Z,95.97
2018-02-04T00:25:17.442Z,96.06
2018-02-04T00:26:17.305Z,96.15
2018-02-04T00:27:17.166Z,96.15
2018-02-04T00:28:17.032Z,96.15
2018-02-04T00:29:16.891Z,96.06
2018-02-04T00:30:16.755Z,96.15
2018-02-04T00:31:16.626Z,96.25
2018-02-04T00:32:16.534Z,96.34
2018-02-04T00:33:16.342Z,96.15
2018-02-04T00:34:16.208Z,96.34
2018-02-04T00:35:16.080Z,96.25
2018-02-04T00:36:15.931Z,96.34
2018-02-04T00:37:15.794Z,96.25
2018-02-04T00:38:15.663Z,96.06
2018-02-04T00:39:15.518Z,96.53
2018-02-04T00:40:15.381Z,96.44
2018-02-04T00:41:15.254Z,96.44
2018-02-04T00:42:15.123Z,96.15
2018-02-04T00:43:14.971Z,96.34
2018-02-04T00:44:14.833Z,96.44
2018-02-04T00:45:14.697Z,95.97
2018-02-04T00:46:14.576Z,96.34
2018-02-04T00:47:14.425Z,96.06
2018-02-04T00:48:14.318Z,95.40
2018-02-04T00:49:14.149Z,95.78
2018-02-04T00:50:14.012Z,95.50
2018-02-04T00:51:13.876Z,95.68
2018-02-04T00:52:13.740Z,95.59
2018-02-04T00:53:13.601Z,95.50
2018-02-04T00:54:13.466Z,95.50
2018-02-04T00:55:13.328Z,95.78
2018-02-04T00:56:13.191Z,95.68
2018-02-04T00:57:13.053Z,95.78
2018-02-04T00:58:12.918Z,95.68
2018-02-04T00:59:12.779Z,95.78
2018-02-04T01:00:12.641Z,95.59
2018-02-04T01:01:12.506Z,95.68
2018-02-04T01:02:12.369Z,95.31
2018-02-04T01:03:12.234Z,95.31
2018-02-04T01:04:12.092Z,95.59
2018-02-04T01:05:11.958Z,95.31
2018-02-04T01:06:11.820Z,95.02
2018-02-04T01:07:11.681Z,95.12
2018-02-04T01:08:11.546Z,95.21
2018-02-04T01:09:11.422Z,95.50
2018-02-04T01:10:11.276Z,95.50
2018-02-04T01:11:11.134Z,95.82
2018-02-04T01:12:10.996Z,95.59
2018-02-04T01:13:10.859Z,95.59
2018-02-04T01:14:10.722Z,95.40
2018-02-04T01:15:10.584Z,95.64
2018-02-04T01:16:10.446Z,95.45
2018-02-04T01:17:10.308Z,95.45
2018-02-04T01:18:10.172Z,95.45
2018-02-04T01:19:10.036Z,95.73
2018-02-04T01:20:09.896Z,95.26
2018-02-04T01:21:09.758Z,95.54
2018-02-04T01:22:09.623Z,95.54
2018-02-04T01:23:09.487Z,95.35
2018-02-04T01:24:09.348Z,95.45
2018-02-04T01:25:09.209Z,95.45
2018-02-04T01:26:09.077Z,95.45
2018-02-04T01:27:08.936Z,95.26
2018-02-04T01:28:08.796Z,95.45
2018-02-04T01:29:08.658Z,95.45
2018-02-04T01:30:08.526Z,95.64
2018-02-04T01:31:08.382Z,95.45
2018-02-04T01:32:08.244Z,95.45
2018-02-04T01:33:08.106Z,95.45
2018-02-04T01:34:07.969Z,95.73
2018-02-04T01:35:07.835Z,95.45
2018-02-04T01:36:07.693Z,95.35
2018-02-04T01:37:07.558Z,95.26
2018-02-04T01:38:07.421Z,95.16
2018-02-04T01:39:07.284Z,95.16
2018-02-04T01:40:07.142Z,94.98
2018-02-04T01:41:07.009Z,94.88
2018-02-04T01:42:06.869Z,95.16
2018-02-04T01:43:06.734Z,94.98
2018-02-04T01:44:06.594Z,95.07
2018-02-04T01:45:06.457Z,95.07
2018-02-04T01:46:06.319Z,94.69
2018-02-04T01:47:06.186Z,95.16
2018-02-04T01:48:06.042Z,95.07
2018-02-04T01:49:05.904Z,94.41
2018-02-04T01:50:05.769Z,94.41
2018-02-04T01:51:05.629Z,94.41
2018-02-04T01:52:05.491Z,94.60
2018-02-04T01:53:05.353Z,94.22
2018-02-04T01:54:05.218Z,94.31
2018-02-04T01:55:05.079Z,94.22
2018-02-04T01:56:04.940Z,94.50
2018-02-04T01:57:04.801Z,94.60
2018-02-04T01:58:04.665Z,94.41
2018-02-04T01:59:04.529Z,94.69
2018-02-04T02:00:04.388Z,94.69
2018-02-04T02:01:04.249Z,94.60
2018-02-04T02:02:04.115Z,94.31
2018-02-04T02:03:03.975Z,94.69
2018-02-04T02:04:03.841Z,94.41
2018-02-04T02:05:03.696Z,94.69
2018-02-04T02:06:03.563Z,94.41
2018-02-04T02:07:03.423Z,94.22
2018-02-04T02:08:03.283Z,94.79
2018-02-04T02:09:03.145Z,94.79
2018-02-04T02:10:03.012Z,94.50
2018-02-04T02:11:02.870Z,94.60
2018-02-04T02:12:02.732Z,94.22
2018-02-04T02:13:02.599Z,94.50
2018-02-04T02:14:02.457Z,94.50
2018-02-04T02:15:02.320Z,94.79
2018-02-04T02:16:02.181Z,95.07
2018-02-04T02:17:02.041Z,94.88
2018-02-04T02:18:01.903Z,94.41
2018-02-04T02:19:01.767Z,94.79
2018-02-04T02:20:01.634Z,94.69
2018-02-04T02:21:01.489Z,94.31
2018-02-04T02:22:01.351Z,94.88
2018-02-04T02:23:01.214Z,94.41
2018-02-04T02:24:01.074Z,94.60
2018-02-04T02:25:00.940Z,94.41
2018-02-04T02:26:00.796Z,94.22
2018-02-04T02:27:00.660Z,94.41
2018-02-04T02:28:00.522Z,94.03
2018-02-04T02:29:00.383Z,94.69
2018-02-04T02:30:00.248Z,94.50
2018-02-04T02:31:00.110Z,94.50
2018-02-04T02:31:59.967Z,94.41
2018-02-04T02:32:59.831Z,94.41
2018-02-04T02:33:59.693Z,94.60
2018-02-04T02:34:59.554Z,94.98
2018-02-04T02:35:59.417Z,94.88
2018-02-04T02:36:59.276Z,94.79
2018-02-04T02:37:59.141Z,94.60
2018-02-04T02:38:59.006Z,94.88
2018-02-04T02:39:58.863Z,94.88
2018-02-04T02:40:58.725Z,94.79
2018-02-04T02:41:58.588Z,94.60
2018-02-04T02:42:58.458Z,94.31
2018-02-04T02:43:58.310Z,94.88
2018-02-04T02:44:58.173Z,94.88
2018-02-04T02:45:58.035Z,94.60
2018-02-04T02:46:57.897Z,94.98
2018-02-04T02:47:57.768Z,94.79
2018-02-04T02:48:57.620Z,95.16
2018-02-04T02:49:57.483Z,95.07
2018-02-04T02:50:57.345Z,94.79
2018-02-04T02:51:57.203Z,94.79
2018-02-04T02:52:57.076Z,94.79
2018-02-04T02:53:56.930Z,94.41
2018-02-04T02:54:56.796Z,94.79
2018-02-04T02:55:56.651Z,94.98
2018-02-04T02:56:56.514Z,94.69
2018-02-04T02:57:56.377Z,94.60
2018-02-04T02:58:56.241Z,94.41
2018-02-04T02:59:56.100Z,94.60
2018-02-04T03:00:55.968Z,94.22
2018-02-04T03:01:55.825Z,94.13
2018-02-04T03:02:55.687Z,93.94
2018-02-04T03:03:55.548Z,94.31
2018-02-04T03:04:55.410Z,94.31
2018-02-04T03:05:55.271Z,94.31
2018-02-04T03:06:55.134Z,94.41
2018-02-04T03:07:54.996Z,94.41
2018-02-04T03:08:54.863Z,93.56
2018-02-04T03:09:54.717Z,93.94
2018-02-04T03:10:54.581Z,93.84
2018-02-04T03:11:54.441Z,93.94
2018-02-04T03:12:54.303Z,93.94
2018-02-04T03:13:54.166Z,93.84
2018-02-04T03:14:54.026Z,93.94
2018-02-04T03:15:53.889Z,93.28
2018-02-04T03:16:53.750Z,93.75
2018-02-04T03:17:53.614Z,93.75
2018-02-04T03:18:53.477Z,93.28
2018-02-04T03:19:53.336Z,93.94
2018-02-04T03:20:53.200Z,93.75
2018-02-04T03:21:53.061Z,93.09
2018-02-04T03:22:52.924Z,93.37
2018-02-04T03:23:52.785Z,93.18
2018-02-04T03:24:52.647Z,93.28
2018-02-04T03:25:52.509Z,93.28
2018-02-04T03:26:52.371Z,93.37
2018-02-04T03:27:52.232Z,93.37
2018-02-04T03:28:52.096Z,93.28
2018-02-04T03:29:51.957Z,93.47
2018-02-04T03:30:51.820Z,93.18
2018-02-04T03:31:51.681Z,93.37
2018-02-04T03:32:51.543Z,93.37
2018-02-04T03:33:51.405Z,93.28
2018-02-04T03:34:51.267Z,93.09
2018-02-04T03:35:51.129Z,92.71
2018-02-04T03:36:50.997Z,93.18
2018-02-04T03:37:50.857Z,93.28
2018-02-04T03:38:50.715Z,93.47
2018-02-04T03:39:50.577Z,93.37
2018-02-04T03:40:50.439Z,93.18
2018-02-04T03:41:50.302Z,92.52
2018-02-04T03:42:50.165Z,92.62
2018-02-04T03:43:50.025Z,93.37
2018-02-04T03:44:49.889Z,93.28
2018-02-04T03:45:49.750Z,93.75
2018-02-04T03:46:49.614Z,93.65
2018-02-04T03:47:49.476Z,93.94
2018-02-04T03:48:49.339Z,93.75
2018-02-04T03:49:49.200Z,93.47
2018-02-04T03:50:49.062Z,93.37
2018-02-04T03:51:48.923Z,92.43
2018-02-04T03:52:48.786Z,93.09
2018-02-04T03:53:48.649Z,92.71
2018-02-04T03:54:48.514Z,93.37
2018-02-04T03:55:48.373Z,92.71
2018-02-04T03:56:48.236Z,93.28
2018-02-04T03:57:48.100Z,93.37
2018-02-04T03:58:47.962Z,93.56
2018-02-04T03:59:47.827Z,93.65
2018-02-04T04:00:47.688Z,93.56
2018-02-04T04:01:47.551Z,93.84
2018-02-04T04:02:47.413Z,93.84
2018-02-04T04:03:47.275Z,93.75
2018-02-04T04:04:47.138Z,93.65
2018-02-04T04:05:47.004Z,93.65
2018-02-04T04:06:46.864Z,93.84
2018-02-04T04:07:46.724Z,93.65
2018-02-04T04:08:46.588Z,93.56
2018-02-04T04:09:46.454Z,94.03
2018-02-04T04:10:46.316Z,93.09
2018-02-04T04:11:46.176Z,92.90
2018-02-04T04:12:46.040Z,93.09
2018-02-04T04:13:45.906Z,93.09
2018-02-04T04:14:45.764Z,93.37
2018-02-04T04:15:45.624Z,93.37
2018-02-04T04:16:45.490Z,93.84
2018-02-04T04:17:45.354Z,94.03
2018-02-04T04:18:45.212Z,93.28
2018-02-04T04:19:45.076Z,93.18
2018-02-04T04:20:44.939Z,93.09
2018-02-04T04:21:44.803Z,93.09
2018-02-04T04:22:44.664Z,93.09
2018-02-04T04:23:44.526Z,93.37
2018-02-04T04:24:44.387Z,92.71
2018-02-04T04:25:44.269Z,92.71
2018-02-04T04:26:44.115Z,92.99
2018-02-04T04:27:43.976Z,92.90
2018-02-04T04:28:43.838Z,93.09
2018-02-04T04:29:43.700Z,93.28
2018-02-04T04:30:43.562Z,93.18
2018-02-04T04:31:43.424Z,93.84
2018-02-04T04:32:43.287Z,93.37
2018-02-04T04:33:43.150Z,93.37
2018-02-04T04:34:43.013Z,94.03
2018-02-04T04:35:42.875Z,93.65
2018-02-04T04:36:42.736Z,93.75
2018-02-04T04:37:42.596Z,93.75
2018-02-04T04:38:42.458Z,93.75
2018-02-04T04:39:42.322Z,93.94
2018-02-04T04:40:42.181Z,93.84
2018-02-04T04:41:42.044Z,94.03
2018-02-04T04:42:41.911Z,94.03
2018-02-04T04:43:41.769Z,93.47
2018-02-04T04:44:41.630Z,94.03
2018-02-04T04:45:41.490Z,93.56
2018-02-04T04:46:41.356Z,93.28
2018-02-04T04:47:41.214Z,92.62
2018-02-04T04:48:41.077Z,92.52
2018-02-04T04:49:40.941Z,92.71
2018-02-04T04:50:40.803Z,93.28
2018-02-04T04:51:40.669Z,92.99
2018-02-04T04:52:40.523Z,93.09
2018-02-04T04:53:40.388Z,92.71
2018-02-04T04:54:40.249Z,92.90
2018-02-04T04:55:40.110Z,92.71
2018-02-04T04:56:39.972Z,92.62
2018-02-04T04:57:39.835Z,92.52
2018-02-04T04:58:39.696Z,92.62
2018-02-04T04:59:39.565Z,92.52
2018-02-04T05:00:39.420Z,91.67
2018-02-04T05:01:39.283Z,91.67
2018-02-04T05:02:39.145Z,92.33
2018-02-04T05:03:39.005Z,92.90
2018-02-04T05:04:38.867Z,92.52
2018-02-04T05:05:38.732Z,91.86
2018-02-04T05:06:38.591Z,91.58
2018-02-04T05:07:38.452Z,91.77
2018-02-04T05:08:38.313Z,91.77
2018-02-04T05:09:38.174Z,91.77
2018-02-04T05:10:38.036Z,91.86
2018-02-04T05:11:37.898Z,91.67
2018-02-04T05:12:37.760Z,92.14
2018-02-04T05:13:37.626Z,92.33
2018-02-04T05:14:37.486Z,92.71
2018-02-04T05:15:37.347Z,92.71
2018-02-04T05:16:37.208Z,92.62
2018-02-04T05:17:37.069Z,92.71
2018-02-04T05:18:36.932Z,92.90
2018-02-04T05:19:36.800Z,92.71
2018-02-04T05:20:36.655Z,92.71
2018-02-04T05:21:36.518Z,92.43
2018-02-04T05:22:36.384Z,92.52
2018-02-04T05:23:36.243Z,93.47
2018-02-04T05:24:36.100Z,93.28
2018-02-04T05:25:35.963Z,93.37
2018-02-04T05:26:35.826Z,92.99
2018-02-04T05:27:35.690Z,93.28
2018-02-04T05:28:35.550Z,92.71
2018-02-04T05:29:35.410Z,93.09
2018-02-04T05:30:35.272Z,92.99
2018-02-04T05:31:35.132Z,93.09
2018-02-04T05:32:34.996Z,92.52
2018-02-04T05:33:34.857Z,92.24
2018-02-04T05:34:34.723Z,92.14
2018-02-04T05:35:34.579Z,91.96
2018-02-04T05:36:34.443Z,92.33
2018-02-04T05:37:34.308Z,91.67
2018-02-04T05:38:34.171Z,92.24
2018-02-04T05:39:34.028Z,92.52
2018-02-04T05:40:33.889Z,92.33
2018-02-04T05:41:33.749Z,92.90
2018-02-04T05:42:33.612Z,92.62
2018-02-04T05:43:33.474Z,92.90
2018-02-04T05:44:33.335Z,92.71
2018-02-04T05:45:33.197Z,92.71
2018-02-04T05:46:33.057Z,92.90
2018-02-04T05:47:32.920Z,92.62
2018-02-04T05:48:32.780Z,92.71
2018-02-04T05:49:32.641Z,92.62
2018-02-04T05:50:32.504Z,92.33
2018-02-04T05:51:32.930Z,92.62
2018-02-04T05:52:32.225Z,92.62
2018-02-04T05:53:32.086Z,92.14
2018-02-04T05:54:31.947Z,92.43
2018-02-04T05:55:31.808Z,92.90
2018-02-04T05:56:31.673Z,92.71
2018-02-04T05:57:31.532Z,92.33
2018-02-04T05:58:31.393Z,92.24
2018-02-04T05:59:31.251Z,92.33
2018-02-04T06:00:31.114Z,92.05
2018-02-04T06:01:30.973Z,92.05
2018-02-04T06:02:30.836Z,91.86
2018-02-04T06:03:30.698Z,92.05
2018-02-04T06:04:30.558Z,92.14
2018-02-04T06:05:30.427Z,92.05
2018-02-04T06:06:30.282Z,92.33
2018-02-04T06:07:30.142Z,92.43
2018-02-04T06:08:30.006Z,92.90
2018-02-04T06:09:29.872Z,92.80
2018-02-04T06:10:29.727Z,92.62
2018-02-04T06:11:29.586Z,92.90
2018-02-04T06:12:29.447Z,93.37
2018-02-04T06:13:29.311Z,93.18
2018-02-04T06:14:29.170Z,93.28
2018-02-04T06:15:29.032Z,93.18
2018-02-04T06:16:28.893Z,92.33
2018-02-04T06:17:28.757Z,92.52
2018-02-04T06:18:28.619Z,92.71
2018-02-04T06:19:28.475Z,92.52
2018-02-04T06:20:28.336Z,92.52
2018-02-04T06:21:28.200Z,92.62
2018-02-04T06:22:28.063Z,92.62
2018-02-04T06:23:27.920Z,92.80
2018-02-04T06:24:27.782Z,92.71
2018-02-04T06:25:27.645Z,92.62
2018-02-04T06:26:27.506Z,92.62
2018-02-04T06:27:27.364Z,92.14
2018-02-04T06:28:27.224Z,92.62
2018-02-04T06:29:27.088Z,92.71
2018-02-04T06:30:26.947Z,92.24
2018-02-04T06:31:26.814Z,92.05
2018-02-04T06:32:26.672Z,92.14
2018-02-04T06:33:26.533Z,92.24
2018-02-04T06:34:26.395Z,92.24
2018-02-04T06:35:26.297Z,92.14
2018-02-04T06:36:26.117Z,92.80
2018-02-04T06:37:25.980Z,92.90
2018-02-04T06:38:25.839Z,92.24
2018-02-04T06:39:25.700Z,91.77
2018-02-04T06:40:25.565Z,91.58
2018-02-04T06:41:25.424Z,91.96
2018-02-04T06:42:25.285Z,92.24
2018-02-04T06:43:25.147Z,92.24
2018-02-04T06:44:25.006Z,92.24
2018-02-04T06:45:24.866Z,91.86
2018-02-04T06:46:24.729Z,92.14
2018-02-04T06:47:24.592Z,92.05
2018-02-04T06:48:24.456Z,91.67
2018-02-04T06:49:24.312Z,91.11
2018-02-04T06:50:24.174Z,91.58
2018-02-04T06:51:24.034Z,91.20
2018-02-04T06:52:23.897Z,91.58
2018-02-04T06:53:23.763Z,91.20
2018-02-04T06:54:23.621Z,91.30
2018-02-04T06:55:23.480Z,91.30
2018-02-04T06:56:23.341Z,91.30
2018-02-04T06:57:23.209Z,91.49
2018-02-04T06:58:23.064Z,91.20
2018-02-04T06:59:22.927Z,91.02
2018-02-04T07:00:22.785Z,91.20
2018-02-04T07:01:22.648Z,90.73
2018-02-04T07:02:22.508Z,90.73
2018-02-04T07:03:22.372Z,90.92
2018-02-04T07:04:22.231Z,90.92
2018-02-04T07:05:22.095Z,90.83
2018-02-04T07:06:21.954Z,90.83
2018-02-04T07:07:21.816Z,91.20
2018-02-04T07:08:21.678Z,90.45
2018-02-04T07:09:21.537Z,91.20
2018-02-04T07:10:21.406Z,90.92
2018-02-04T07:11:21.311Z,90.26
2018-02-04T07:12:21.123Z,90.55
2018-02-04T07:13:20.983Z,90.17
2018-02-04T07:14:20.845Z,89.79
2018-02-04T07:15:20.705Z,90.08
2018-02-04T07:16:20.567Z,89.79
2018-02-04T07:17:20.429Z,90.17
2018-02-04T07:18:20.291Z,90.64
2018-02-04T07:19:20.152Z,90.36
2018-02-04T07:20:20.014Z,90.73
2018-02-04T07:21:19.874Z,90.45
2018-02-04T07:22:19.740Z,90.45
2018-02-04T07:23:19.599Z,90.55
2018-02-04T07:24:19.457Z,90.73
2018-02-04T07:25:19.320Z,90.45
2018-02-04T07:26:19.258Z,90.17
2018-02-04T07:27:19.043Z,90.08
2018-02-04T07:28:18.906Z,89.98
2018-02-04T07:29:18.769Z,90.26
2018-02-04T07:30:18.626Z,90.26
2018-02-04T07:31:18.490Z,90.55
2018-02-04T07:32:18.351Z,90.17
2018-02-04T07:33:18.213Z,89.98
2018-02-04T07:34:18.075Z,89.89
2018-02-04T07:35:17.933Z,89.79
2018-02-04T07:36:17.796Z,90.17
2018-02-04T07:37:17.657Z,89.98
2018-02-04T07:38:17.516Z,89.89
2018-02-04T07:39:17.380Z,90.64
2018-02-04T07:40:17.238Z,90.64
2018-02-04T07:41:17.104Z,90.55
2018-02-04T07:42:16.965Z,90.64
2018-02-04T07:43:16.829Z,90.92
2018-02-04T07:44:16.683Z,91.02
2018-02-04T07:45:16.547Z,91.02
2018-02-04T07:46:16.408Z,91.20
2018-02-04T07:47:16.312Z,90.55
2018-02-04T07:48:16.129Z,90.45
2018-02-04T07:49:15.993Z,90.55
2018-02-04T07:50:15.858Z,90.64
2018-02-04T07:51:15.715Z,90.08
2018-02-04T07:52:15.577Z,88.57
2018-02-04T07:53:15.505Z,87.25
2018-02-04T07:54:15.301Z,86.59
2018-02-04T07:55:15.161Z,86.77
2018-02-04T07:56:15.037Z,86.40
2018-02-04T07:57:14.886Z,86.02
2018-02-04T07:58:14.752Z,85.93
2018-02-04T07:59:14.606Z,85.83
2018-02-04T08:00:14.472Z,85.74
2018-02-04T08:01:14.333Z,84.61
2018-02-04T08:02:14.198Z,84.05
2018-02-04T08:03:14.151Z,83.67
2018-02-04T08:04:13.972Z,82.82
2018-02-04T08:05:13.806Z,81.97
2018-02-04T08:06:13.646Z,80.84
2018-02-04T08:07:13.575Z,79.90
2018-02-04T08:08:13.369Z,79.14
2018-02-04T08:09:13.240Z,79.52
2018-02-04T08:10:13.092Z,80.46
2018-02-04T08:11:12.959Z,80.74
2018-02-04T08:12:12.820Z,79.43
2018-02-04T08:13:12.684Z,78.52
2018-02-04T08:14:12.547Z,77.67
2018-02-04T08:15:12.409Z,77.01
2018-02-04T08:16:12.270Z,77.01
2018-02-04T08:17:12.145Z,77.39
2018-02-04T08:18:12.008Z,77.01
2018-02-04T08:19:11.863Z,75.70
2018-02-04T08:20:11.725Z,75.42
2018-02-04T08:21:11.588Z,74.28
2018-02-04T08:22:11.453Z,73.53
2018-02-04T08:23:11.332Z,72.87
2018-02-04T08:24:11.179Z,73.15
2018-02-04T08:25:11.210Z,71.73
2018-02-04T08:26:10.923Z,71.64
2018-02-04T08:27:10.769Z,71.26
2018-02-04T08:28:10.880Z,70.79
2018-02-04T08:29:10.498Z,69.95
2018-02-04T08:30:10.363Z,69.48
2018-02-04T08:31:10.242Z,67.87
2018-02-04T08:32:10.099Z,68.25
2018-02-04T08:33:09.952Z,69.95
2018-02-04T08:34:09.818Z,71.83
2018-02-04T08:35:09.679Z,72.77
2018-02-04T08:36:09.545Z,73.43
2018-02-04T08:37:09.417Z,73.72
2018-02-04T08:38:09.271Z,73.72
2018-02-04T08:39:09.135Z,73.72
2018-02-04T08:40:09.003Z,73.34
2018-02-04T08:41:08.862Z,73.62
2018-02-04T08:42:08.730Z,74.10
2018-02-04T08:43:08.595Z,74.00
2018-02-04T08:44:08.454Z,74.66
2018-02-04T08:45:08.315Z,73.06
2018-02-04T08:46:08.185Z,73.15
2018-02-04T08:47:08.045Z,71.73
2018-02-04T08:48:07.931Z,70.23
2018-02-04T08:49:07.811Z,70.42
2018-02-04T08:50:07.639Z,70.32
2018-02-04T08:51:07.503Z,70.42
2018-02-04T08:52:07.365Z,70.51
2018-02-04T08:53:07.228Z,71.26
2018-02-04T08:54:07.090Z,71.92
2018-02-04T08:55:06.983Z,72.02
2018-02-04T08:56:06.821Z,72.02
2018-02-04T08:57:06.686Z,71.77
2018-02-04T08:58:06.548Z,71.30
2018-02-04T08:59:06.410Z,69.98
2018-02-04T09:00:06.275Z,69.60
2018-02-04T09:01:06.148Z,68.76
2018-02-04T09:02:06.004Z,68.10
2018-02-04T09:03:05.871Z,67.66
2018-02-04T09:04:05.735Z,67.09
2018-02-04T09:05:05.615Z,66.34
2018-02-04T09:06:05.467Z,64.95
2018-02-04T09:07:05.329Z,63.82
2018-02-04T09:08:05.195Z,62.78
2018-02-04T09:09:05.061Z,60.55
2018-02-04T09:10:04.925Z,59.60
2018-02-04T09:11:04.792Z,58.94
2018-02-04T09:12:04.657Z,58.00
2018-02-04T09:13:04.527Z,57.62
2018-02-04T09:14:04.395Z,57.34
2018-02-04T09:15:04.264Z,56.86
2018-02-04T09:16:04.130Z,57.03
2018-02-04T09:17:03.993Z,56.08
2018-02-04T09:18:03.861Z,56.08
2018-02-04T09:19:03.730Z,56.20
2018-02-04T09:20:03.596Z,56.20
2018-02-04T09:21:03.513Z,55.73
2018-02-04T09:22:03.330Z,55.47
2018-02-04T09:23:03.195Z,54.81
2018-02-04T09:24:03.065Z,54.44
2018-02-04T09:25:03.151Z,54.34
2018-02-04T09:26:02.880Z,53.87
2018-02-04T09:27:02.768Z,53.11
2018-02-04T09:28:02.582Z,53.58
2018-02-04T09:29:02.412Z,52.73
2018-02-04T09:30:02.275Z,52.73
2018-02-04T09:31:02.144Z,53.02
2018-02-04T09:32:02.018Z,52.55
2018-02-04T09:33:01.890Z,52.76
2018-02-04T09:34:01.754Z,52.86
2018-02-04T09:35:01.673Z,52.48
2018-02-04T09:36:01.492Z,51.43
2018-02-04T09:37:01.362Z,51.25
2018-02-04T09:38:01.235Z,50.40
2018-02-04T09:39:01.101Z,49.73
2018-02-04T09:40:00.969Z,49.71
2018-02-04T09:41:00.854Z,49.90
2018-02-04T09:42:00.711Z,50.27
2018-02-04T09:43:00.583Z,51.13
2018-02-04T09:44:00.449Z,51.03
2018-02-04T09:45:00.317Z,51.32
2018-02-04T09:46:00.187Z,51.22
2018-02-04T09:47:00.058Z,51.41
2018-02-04T09:47:59.924Z,51.67
2018-02-04T09:48:59.793Z,52.14
2018-02-04T09:49:59.733Z,52.14
2018-02-04T09:50:59.530Z,52.89
2018-02-04T09:51:59.402Z,52.99
2018-02-04T09:52:59.270Z,53.11
2018-02-04T09:53:59.141Z,52.42
2018-02-04T09:54:59.007Z,52.42
2018-02-04T09:55:58.876Z,51.95
2018-02-04T09:56:58.764Z,52.45
2018-02-04T09:57:58.612Z,52.14
2018-02-04T09:58:58.480Z,51.88
2018-02-04T09:59:58.348Z,52.26
2018-02-04T10:00:58.217Z,52.07
2018-02-04T10:01:58.087Z,52.04
2018-02-04T10:02:57.963Z,52.89
2018-02-04T10:03:57.821Z,52.83
2018-02-04T10:04:57.690Z,51.98
2018-02-04T10:05:57.556Z,51.41
2018-02-04T10:06:57.425Z,51.29
2018-02-04T10:07:57.293Z,51.88
2018-02-04T10:08:57.163Z,52.64
2018-02-04T10:09:57.031Z,53.11
2018-02-04T10:10:56.896Z,52.17
2018-02-04T10:11:56.765Z,50.75
2018-02-04T10:12:56.633Z,51.32
2018-02-04T10:13:56.505Z,50.59
2018-02-04T10:14:56.373Z,50.30
2018-02-04T10:15:56.299Z,49.83
2018-02-04T10:16:56.175Z,49.45
2018-02-04T10:17:55.979Z,49.24
2018-02-04T10:18:55.848Z,49.35
2018-02-04T10:19:55.714Z,49.07
2018-02-04T10:20:55.586Z,48.01
2018-02-04T10:21:55.456Z,48.10
2018-02-04T10:22:55.323Z,49.16
2018-02-04T10:23:55.195Z,49.54
2018-02-04T10:24:55.063Z,49.48
2018-02-04T10:25:54.933Z,48.44
2018-02-04T10:26:54.806Z,46.66
2018-02-04T10:27:54.673Z,45.62
2018-02-04T10:28:54.545Z,44.65
2018-02-04T10:29:54.417Z,44.37
2018-02-04T10:30:54.283Z,44.93
2018-02-04T10:31:54.157Z,45.20
2018-02-04T10:32:54.028Z,45.22
2018-02-04T10:33:53.902Z,44.56
2018-02-04T10:34:53.769Z,45.22
2018-02-04T10:35:53.640Z,45.50
2018-02-04T10:36:53.547Z,45.79
2018-02-04T10:37:53.385Z,45.98
2018-02-04T10:38:53.253Z,45.88
2018-02-04T10:39:53.123Z,46.28
2018-02-04T10:40:52.995Z,45.53
2018-02-04T10:41:52.873Z,45.53
2018-02-04T10:42:52.837Z,45.81
2018-02-04T10:43:52.629Z,45.43
2018-02-04T10:44:52.481Z,46.09
2018-02-04T10:45:52.356Z,45.34
2018-02-04T10:46:52.230Z,46.00
2018-02-04T10:47:52.097Z,45.98
2018-02-04T10:48:51.977Z,45.98
2018-02-04T10:49:51.875Z,46.73
2018-02-04T10:50:51.712Z,46.92
2018-02-04T10:51:51.582Z,46.73
2018-02-04T10:52:51.456Z,47.96
2018-02-04T10:53:51.331Z,49.48
2018-02-04T10:54:51.199Z,49.35
2018-02-04T10:55:51.072Z,49.43
2018-02-04T10:56:50.944Z,49.92
2018-02-04T10:57:50.823Z,50.94
2018-02-04T10:58:50.686Z,52.61
2018-02-04T10:59:50.554Z,53.56
2018-02-04T11:00:50.429Z,54.38
2018-02-04T11:01:50.299Z,55.51
2018-02-04T11:02:50.169Z,56.11
2018-02-04T11:03:50.056Z,55.92
2018-02-04T11:04:49.912Z,53.94
2018-02-04T11:05:49.781Z,52.61
2018-02-04T11:06:49.651Z,53.11
2018-02-04T11:07:49.576Z,53.30
2018-02-04T11:08:49.390Z,53.02
2018-02-04T11:09:49.266Z,52.64
2018-02-04T11:10:49.133Z,51.98
2018-02-04T11:11:49.005Z,51.57
2018-02-04T11:12:48.876Z,52.14
2018-02-04T11:13:48.750Z,52.70
2018-02-04T11:14:48.613Z,53.27
2018-02-04T11:15:48.496Z,53.94
2018-02-04T11:16:48.354Z,53.84
2018-02-04T11:17:48.225Z,54.32
2018-02-04T11:18:48.091Z,54.41
2018-02-04T11:19:47.963Z,54.50
2018-02-04T11:20:47.832Z,52.99
2018-02-04T11:21:47.760Z,52.51
2018-02-04T11:22:47.582Z,51.95
2018-02-04T11:23:47.438Z,51.95
2018-02-04T11:24:47.365Z,52.14
2018-02-04T11:25:47.178Z,52.70
2018-02-04T11:26:47.047Z,53.18
2018-02-04T11:27:46.916Z,52.70
2018-02-04T11:28:46.785Z,52.61
2018-02-04T11:29:46.654Z,52.42
2018-02-04T11:30:46.533Z,52.04
2018-02-04T11:31:46.392Z,52.33
2018-02-04T11:32:46.263Z,52.04
2018-02-04T11:33:46.222Z,52.70
2018-02-04T11:34:45.996Z,52.33
2018-02-04T11:35:45.869Z,51.86
2018-02-04T11:36:45.735Z,51.95
2018-02-04T11:37:45.608Z,51.39
2018-02-04T11:38:45.474Z,51.76
2018-02-04T11:39:45.346Z,51.20
2018-02-04T11:40:45.211Z,50.82
2018-02-04T11:43:31.168Z,51.39
2018-02-04T11:44:16.357Z,52.14
2018-02-04T11:46:24.089Z,51.10
2018-02-04T11:47:23.940Z,50.82
2018-02-04T11:49:16.641Z,50.25
2018-02-04T11:50:16.456Z,49.78
2018-02-04T11:52:09.116Z,50.72
2018-02-04T11:53:08.971Z,51.01
2018-02-04T11:54:08.837Z,50.91
2018-02-04T11:55:08.706Z,51.01
2018-02-04T11:56:08.577Z,51.10
2018-02-04T11:57:08.444Z,50.94
2018-02-04T11:58:08.315Z,51.39
2018-02-04T11:59:08.182Z,50.91
2018-02-04T12:00:08.054Z,50.94
2018-02-04T12:01:07.955Z,50.94
2018-02-04T12:02:07.790Z,50.75
2018-02-04T12:03:07.657Z,49.71
2018-02-04T12:04:07.530Z,49.33
2018-02-04T12:05:07.397Z,49.24
2018-02-04T12:06:07.268Z,50.09
2018-02-04T12:07:07.135Z,50.94
2018-02-04T12:08:06.997Z,50.94
2018-02-04T12:09:06.871Z,50.94
2018-02-04T12:10:06.746Z,49.90
2018-02-04T12:11:06.613Z,49.33
2018-02-04T12:12:06.480Z,49.62
2018-02-04T12:13:06.366Z,50.65
2018-02-04T12:14:06.215Z,49.43
2018-02-04T12:15:06.080Z,49.99
2018-02-04T12:16:05.961Z,49.71
2018-02-04T12:17:05.823Z,49.52
2018-02-04T12:18:05.692Z,49.14
2018-02-04T12:19:05.569Z,49.33
2018-02-04T12:20:05.433Z,49.35
2018-02-04T12:21:05.302Z,48.79
2018-02-04T12:22:05.171Z,48.39
2018-02-04T12:23:05.042Z,49.33
2018-02-04T12:24:04.913Z,49.80
2018-02-04T12:25:04.784Z,49.80
2018-02-04T12:26:04.649Z,49.24
2018-02-04T12:27:04.521Z,49.62
2018-02-04T12:28:04.392Z,49.52
2018-02-04T12:29:04.259Z,49.14
2018-02-04T12:30:04.126Z,48.01
2018-02-04T12:31:03.997Z,49.62
2018-02-04T12:32:03.869Z,47.91
2018-02-04T12:33:03.737Z,47.34
2018-02-04T12:34:03.603Z,48.20
2018-02-04T12:35:03.482Z,47.53
2018-02-04T12:36:03.351Z,47.06
2018-02-04T12:37:03.296Z,47.53
2018-02-04T12:38:03.333Z,48.29
2018-02-04T12:39:02.958Z,48.01
2018-02-04T12:40:02.826Z,48.76
2018-02-04T12:41:02.720Z,49.05
2018-02-04T12:42:02.567Z,49.14
2018-02-04T12:43:02.459Z,48.95
2018-02-04T12:44:02.315Z,49.52
2018-02-04T12:45:02.174Z,49.52
2018-02-04T12:46:02.044Z,49.54
2018-02-04T12:47:01.908Z,49.45
2018-02-04T12:48:01.783Z,48.39
2018-02-04T12:49:01.667Z,49.54
2018-02-04T12:50:01.519Z,49.35
2018-02-04T12:51:01.386Z,48.53
2018-02-04T12:52:01.259Z,47.96
2018-02-04T12:53:01.137Z,46.83
2018-02-04T12:54:01.560Z,47.11
2018-02-04T12:55:00.865Z,46.64