createdAt,value
2022-12-24T00:00:24.615Z,21.19
2022-12-24T00:01:24.445Z,21.18
2022-12-24T00:02:24.563Z,21.19
2022-12-24T00:03:24.593Z,21.18
2022-12-24T00:04:24.419Z,21.18
2022-12-24T00:05:24.410Z,21.18
2022-12-24T00:06:24.420Z,21.18
2022-12-24T00:07:24.413Z,21.19
2022-12-24T07:45:59.133Z,20.99
2022-12-24T07:46:59.202Z,21.00
2022-12-24T07:47:59.123Z,21.00
2022-12-24T07:48:59.104Z,21.01
2022-12-24T07:49:59.097Z,21.00
2022-12-24T07:50:59.122Z,21.00
2022-12-24T07:51:59.076Z,21.00
2022-12-24T07:52:59.083Z,21.00
2022-12-24T07:53:59.062Z,21.00
2022-12-24T07:54:59.048Z,21.00
2022-12-24T07:55:59.038Z,21.00
2022-12-24T07:56:59.032Z,20.99
2022-12-24T07:57:59.016Z,21.00
2022-12-24T07:58:59.006Z,21.00
2022-12-24T07:59:58.997Z,21.00
2022-12-24T08:00:58.987Z,20.99
2022-12-24T08:01:59.227Z,21.00
2022-12-24T08:02:59.182Z,21.01
2022-12-24T08:03:59.094Z,21.01
2022-12-24T08:04:58.950Z,21.00
2022-12-24T08:05:58.937Z,21.01
2022-12-24T08:06:58.952Z,21.00
2022-12-24T08:07:58.918Z,20.99
2022-12-24T08:08:58.913Z,21.00
2022-12-24T08:09:58.900Z,20.99
2022-12-24T08:10:58.890Z,21.00
2022-12-24T08:11:58.896Z,21.00
2022-12-24T08:12:58.873Z,21.00
2022-12-24T08:13:58.867Z,21.00
2022-12-24T08:14:58.858Z,21.00
2022-12-24T08:15:58.896Z,20.99
2022-12-24T08:16:58.837Z,21.00
2022-12-24T08:17:58.825Z,20.99
2022-12-24T08:18:58.819Z,20.99
2022-12-24T08:19:58.813Z,21.00
2022-12-24T08:20:58.797Z,20.99
2022-12-24T08:21:58.788Z,21.00
2022-12-24T08:22:58.802Z,21.00
2022-12-24T08:23:58.774Z,21.01
2022-12-24T08:24:58.760Z,21.00
2022-12-24T08:25:58.753Z,21.00
2022-12-24T08:26:58.741Z,20.99
2022-12-24T08:27:58.728Z,21.00
2022-12-24T08:28:58.734Z,20.99
2022-12-24T08:29:58.714Z,21.00
2022-12-24T08:30:58.701Z,20.99
2022-12-24T08:31:58.812Z,20.99
2022-12-24T08:32:58.684Z,20.99
2022-12-24T08:33:58.686Z,20.98
2022-12-24T08:34:58.670Z,20.99
2022-12-24T08:35:58.664Z,20.98
2022-12-24T08:36:58.656Z,20.98
2022-12-24T08:37:58.646Z,20.99
2022-12-24T08:38:58.649Z,20.99
2022-12-24T08:39:58.632Z,20.98
2022-12-24T08:40:58.615Z,20.99
2022-12-24T08:41:58.781Z,20.99
2022-12-24T08:42:58.668Z,20.99
2022-12-24T08:43:58.574Z,20.98
2022-12-24T08:44:58.589Z,20.98
2022-12-24T08:45:58.609Z,20.99
2022-12-24T08:46:58.551Z,20.99
2022-12-24T08:47:58.541Z,20.99
2022-12-24T08:48:58.533Z,21.00
2022-12-24T08:49:58.528Z,21.00
2022-12-24T08:50:58.513Z,21.00
2022-12-24T08:51:58.511Z,20.99
2022-12-24T08:52:58.495Z,20.99
2022-12-24T08:53:58.490Z,20.99
2022-12-24T08:54:58.499Z,20.99
2022-12-24T08:55:58.465Z,21.00
2022-12-24T08:56:58.470Z,20.98
2022-12-24T08:57:58.447Z,20.99
2022-12-24T08:58:58.439Z,20.99
2022-12-24T08:59:58.435Z,20.99
2022-12-24T09:00:58.467Z,20.99
2022-12-24T09:01:58.685Z,20.99
2022-12-24T09:02:58.594Z,20.99
2022-12-24T09:03:58.394Z,20.98
2022-12-24T09:04:58.381Z,20.99
2022-12-24T09:05:58.380Z,20.99
2022-12-24T09:06:58.363Z,20.99
2022-12-24T09:07:58.351Z,20.99
2022-12-24T09:08:58.342Z,20.99
2022-12-24T09:09:58.334Z,20.99
2022-12-24T09:10:58.349Z,20.99
2022-12-24T09:11:58.312Z,20.99
2022-12-24T09:12:58.303Z,20.99
2022-12-24T09:13:58.305Z,20.99
2022-12-24T09:15:03.441Z,20.99
2022-12-24T09:15:58.277Z,20.98
2022-12-24T09:16:58.363Z,20.98
2022-12-24T09:17:58.259Z,20.99
2022-12-24T09:18:58.320Z,20.98
2022-12-24T09:19:58.242Z,20.98
2022-12-24T09:20:58.239Z,20.98
2022-12-24T09:21:58.216Z,20.98
2022-12-24T09:22:58.219Z,20.98
2022-12-24T09:23:58.207Z,20.98
2022-12-24T09:24:58.195Z,20.98
2022-12-24T09:25:58.187Z,20.98
2022-12-24T09:26:58.319Z,20.99
2022-12-24T09:27:58.162Z,20.98
2022-12-24T09:28:58.156Z,20.97
2022-12-24T09:29:58.149Z,20.96
2022-12-24T09:30:58.130Z,20.97
2022-12-24T09:31:58.178Z,20.97
2022-12-24T09:32:58.115Z,20.98
2022-12-24T09:33:58.105Z,20.98
2022-12-24T09:34:58.097Z,20.97
2022-12-24T09:35:58.111Z,20.98
2022-12-24T09:36:58.079Z,20.98
2022-12-24T09:37:58.092Z,20.98
2022-12-24T09:38:58.061Z,20.99
2022-12-24T09:39:58.049Z,20.99
2022-12-24T09:41:01.148Z,20.98
2022-12-24T09:41:58.031Z,20.98
2022-12-24T09:42:58.050Z,20.97
2022-12-24T09:43:58.014Z,20.98
2022-12-24T09:44:58.003Z,20.98
2022-12-24T09:45:58.058Z,20.98
2022-12-24T09:46:57.988Z,20.98
2022-12-24T09:47:57.980Z,20.98
2022-12-24T09:48:57.981Z,20.98
2022-12-24T09:49:57.953Z,20.98
2022-12-24T09:50:57.944Z,20.98
2022-12-24T09:51:57.931Z,20.98
2022-12-24T09:52:57.921Z,20.98
2022-12-24T09:53:57.916Z,20.99
2022-12-24T09:54:57.903Z,20.98
2022-12-24T09:55:57.899Z,20.98
2022-12-24T09:56:57.889Z,20.98
2022-12-24T09:57:57.875Z,20.97
2022-12-24T09:58:57.910Z,20.99
2022-12-24T09:59:57.853Z,20.98
2022-12-24T10:00:57.950Z,20.97
2022-12-24T10:01:57.981Z,20.99
2022-12-24T10:02:57.918Z,20.97
2022-12-24T10:03:57.815Z,20.98
2022-12-24T10:04:57.815Z,20.98
2022-12-24T10:05:57.797Z,20.98
2022-12-24T10:06:57.790Z,20.98
2022-12-24T10:07:57.781Z,20.97
2022-12-24T10:08:57.791Z,20.98
2022-12-24T10:09:57.759Z,20.98
2022-12-24T10:10:57.752Z,20.98
2022-12-24T10:11:57.739Z,20.98
2022-12-24T10:12:57.731Z,20.98
2022-12-24T10:13:57.725Z,20.98
2022-12-24T10:14:57.740Z,20.98
2022-12-24T10:15:57.703Z,20.97
2022-12-24T10:16:57.752Z,20.97
2022-12-24T10:17:57.714Z,20.97
2022-12-24T10:18:57.677Z,20.97
2022-12-24T10:19:57.670Z,20.97
2022-12-24T10:20:57.666Z,20.97
2022-12-24T10:21:57.646Z,20.97
2022-12-24T10:22:57.639Z,20.97
2022-12-24T10:23:57.630Z,20.96
2022-12-24T10:24:57.618Z,20.96
2022-12-24T10:25:57.605Z,20.97
2022-12-24T10:26:57.601Z,20.96
2022-12-24T10:27:57.590Z,20.96
2022-12-24T10:28:57.597Z,20.96
2022-12-24T10:29:57.574Z,20.96
2022-12-24T10:30:57.598Z,20.97
2022-12-24T10:31:57.548Z,20.96
2022-12-24T10:32:57.542Z,20.97
2022-12-24T10:33:57.530Z,20.97
2022-12-24T10:34:57.528Z,20.96
2022-12-24T10:35:57.509Z,20.97
2022-12-24T10:36:57.514Z,20.96
2022-12-24T10:37:57.492Z,20.96
2022-12-24T10:38:57.484Z,20.96
2022-12-24T10:39:57.473Z,20.96
2022-12-24T10:40:57.463Z,20.96
2022-12-24T10:41:57.451Z,20.95
2022-12-24T10:42:57.466Z,20.96
2022-12-24T10:43:57.437Z,20.96
2022-12-24T10:44:57.426Z,20.97
2022-12-24T10:45:57.495Z,20.97
2022-12-24T10:46:57.482Z,20.97
2022-12-24T10:47:57.394Z,20.97
2022-12-24T10:48:57.393Z,20.98
2022-12-24T10:49:57.377Z,20.98
2022-12-24T10:50:57.380Z,20.98
