createdAt,value
2019-01-17T00:00:18.391Z,99066.00
2019-01-17T00:05:24.161Z,99072.00
2019-01-17T00:10:27.429Z,99049.00
2019-01-17T00:15:33.236Z,99056.00
2019-01-17T00:20:53.209Z,99054.00
2019-01-17T00:25:56.358Z,99050.00
2019-01-17T00:30:59.611Z,99059.00
2019-01-17T00:36:02.878Z,99060.00
2019-01-17T00:41:06.028Z,99066.00
2019-01-17T00:46:17.857Z,99069.00
2019-01-17T00:51:23.656Z,99067.00
2019-01-17T00:56:35.863Z,99055.00
2019-01-17T01:01:48.210Z,99073.00
2019-01-17T01:06:51.356Z,99075.00
2019-01-17T01:11:57.446Z,99079.00
2019-01-17T01:17:18.912Z,99065.00
2019-01-17T01:22:24.756Z,99075.00
2019-01-17T01:27:31.024Z,99069.00
2019-01-17T01:32:43.071Z,99060.00
2019-01-17T01:37:58.472Z,99059.00
2019-01-17T01:43:04.512Z,99060.00
2019-01-17T01:48:07.655Z,99049.00
2019-01-17T01:53:08.902Z,99053.00
2019-01-17T01:58:10.150Z,99052.00
2019-01-17T02:03:11.406Z,99056.00
2019-01-17T02:08:12.651Z,99051.00
2019-01-17T02:13:14.000Z,99053.00
2019-01-17T02:18:15.232Z,99064.00
2019-01-17T02:23:16.509Z,99058.00
2019-01-17T02:28:17.748Z,99042.00
2019-01-17T02:33:19.038Z,99050.00
2019-01-17T02:38:20.284Z,99055.00
2019-01-17T02:43:21.537Z,99056.00
2019-01-17T02:48:22.775Z,99051.00
2019-01-17T02:53:24.343Z,99049.00
2019-01-17T02:58:25.573Z,99054.00
2019-01-17T03:03:26.828Z,99057.00
2019-01-17T03:08:28.507Z,99062.00
2019-01-17T03:13:29.877Z,99066.00
2019-01-17T03:18:31.214Z,99068.00
2019-01-17T03:23:32.476Z,99055.00
2019-01-17T03:28:33.718Z,99059.00
2019-01-17T03:33:35.180Z,99052.00
2019-01-17T03:38:36.636Z,99049.00
2019-01-17T03:43:37.905Z,99049.00
2019-01-17T03:48:39.146Z,99050.00
2019-01-17T03:53:40.403Z,99047.00
2019-01-17T03:58:41.628Z,99044.00
2019-01-17T04:03:42.962Z,99049.00
2019-01-17T04:08:44.218Z,99047.00
2019-01-17T04:13:45.454Z,99040.00
2019-01-17T04:18:46.704Z,99040.00
2019-01-17T04:23:48.068Z,99024.00
2019-01-17T04:28:49.329Z,99017.00
2019-01-17T04:33:50.595Z,99015.00
2019-01-17T04:38:51.826Z,99024.00
2019-01-17T04:43:53.067Z,99012.00
2019-01-17T04:48:54.414Z,99009.00
2019-01-17T04:53:55.668Z,99014.00
2019-01-17T04:58:56.922Z,99020.00
2019-01-17T05:03:58.153Z,99012.00
2019-01-17T05:08:59.412Z,99011.00
2019-01-17T05:14:00.763Z,99017.00
2019-01-17T05:19:02.417Z,99014.00
2019-01-17T05:24:03.878Z,99012.00
2019-01-17T05:29:05.125Z,99007.00
2019-01-17T05:34:06.485Z,99001.00
2019-01-17T05:39:07.733Z,99010.00
2019-01-17T05:44:09.212Z,99004.00
2019-01-17T05:49:10.550Z,99002.00
2019-01-17T05:54:11.788Z,99001.00
2019-01-17T05:59:13.027Z,98999.00
2019-01-17T06:04:14.319Z,98997.00
2019-01-17T06:09:15.581Z,98995.00
2019-01-17T06:14:16.807Z,99002.00
2019-01-17T06:19:18.057Z,99004.00
2019-01-17T06:24:19.345Z,98995.00
2019-01-17T06:29:20.676Z,98992.00
2019-01-17T06:34:21.923Z,98992.00
2019-01-17T06:39:23.216Z,98986.00
2019-01-17T06:44:24.435Z,98975.00
2019-01-17T06:49:25.703Z,98973.00
2019-01-17T06:54:26.926Z,98972.00
2019-01-17T06:59:28.172Z,98969.00
2019-01-17T07:04:29.441Z,98978.00
2019-01-17T07:09:30.779Z,98975.00
2019-01-17T07:14:32.059Z,98955.00
2019-01-17T07:19:33.325Z,98944.00
2019-01-17T07:24:34.559Z,98950.00
2019-01-17T07:29:35.809Z,98968.00
2019-01-17T07:34:37.066Z,98959.00
2019-01-17T07:39:38.313Z,98946.00
2019-01-17T07:44:39.547Z,98948.00
2019-01-17T07:49:40.811Z,98955.00
2019-01-17T07:54:42.059Z,98963.00
2019-01-17T07:59:43.326Z,98964.00
2019-01-17T08:04:44.582Z,98968.00
2019-01-17T08:09:46.206Z,98968.00
2019-01-17T08:14:47.491Z,98972.00
2019-01-17T08:19:48.755Z,98968.00
2019-01-17T08:24:50.003Z,98967.00
2019-01-17T08:29:51.264Z,98965.00
2019-01-17T08:34:52.697Z,98977.00
2019-01-17T08:39:53.934Z,98990.00
2019-01-17T08:44:55.202Z,98984.00
2019-01-17T08:49:56.456Z,98984.00
2019-01-17T08:54:57.708Z,98982.00
2019-01-17T08:59:58.980Z,98983.00
2019-01-17T09:05:00.284Z,98993.00
2019-01-17T09:10:04.841Z,99002.00
2019-01-17T09:15:11.197Z,99009.00
2019-01-17T09:20:13.258Z,99010.00
2019-01-17T09:25:16.269Z,99001.00
2019-01-17T09:30:19.916Z,99013.00
2019-01-17T09:35:21.170Z,99000.00
2019-01-17T09:40:22.649Z,99002.00
2019-01-17T09:45:24.052Z,99021.00
2019-01-17T09:50:25.841Z,99022.00
2019-01-17T09:55:27.214Z,99021.00
2019-01-17T10:00:28.967Z,99033.00
2019-01-17T10:05:30.208Z,99021.00
2019-01-17T10:10:31.514Z,99032.00
2019-01-17T10:15:47.336Z,99028.00
2019-01-17T10:21:15.655Z,99020.00
2019-01-17T10:26:25.370Z,99013.00
2019-01-17T10:31:52.885Z,99016.00
2019-01-17T10:37:17.903Z,99021.00
2019-01-17T10:42:30.446Z,99006.00
2019-01-17T10:48:01.890Z,98997.00
2019-01-17T10:53:17.724Z,98989.00
2019-01-17T10:58:24.674Z,98981.00
2019-01-17T11:04:00.411Z,98969.00
2019-01-17T11:09:33.326Z,98937.00
2019-01-17T11:15:04.006Z,98947.00
2019-01-17T11:20:32.594Z,98940.00
2019-01-17T11:26:04.107Z,98929.00
2019-01-17T11:31:48.814Z,98929.00
2019-01-17T11:36:58.352Z,98912.00
2019-01-17T11:42:28.407Z,98915.00
2019-01-17T11:47:38.215Z,98916.00
2019-01-17T11:53:24.476Z,98901.00
2019-01-17T11:58:48.916Z,98901.00
2019-01-17T12:04:19.995Z,98887.00
2019-01-17T12:09:21.482Z,98898.00
2019-01-17T12:14:24.149Z,98877.00
2019-01-17T12:19:26.293Z,98895.00
2019-01-17T12:24:27.528Z,98883.00
2019-01-17T12:29:28.780Z,98882.00
2019-01-17T12:34:30.069Z,98877.00
2019-01-17T12:39:31.314Z,98879.00
2019-01-17T12:44:32.572Z,98875.00
2019-01-17T12:49:33.800Z,98873.00
2019-01-17T12:54:35.076Z,98870.00
2019-01-17T12:59:36.334Z,98847.00
2019-01-17T13:04:37.608Z,98851.00
2019-01-17T13:09:38.864Z,98860.00
2019-01-17T13:14:40.110Z,98857.00
2019-01-17T13:19:41.475Z,98841.00
2019-01-17T13:24:42.735Z,98847.00
2019-01-17T13:29:44.025Z,98848.00
2019-01-17T13:34:45.236Z,98854.00
2019-01-17T13:39:46.502Z,98858.00
2019-01-17T13:44:47.768Z,98843.00
2019-01-17T13:49:49.017Z,98845.00
2019-01-17T13:54:50.398Z,98842.00
2019-01-17T13:59:51.642Z,98847.00
2019-01-17T14:04:53.107Z,98850.00
2019-01-17T14:09:54.371Z,98850.00
2019-01-17T14:14:55.649Z,98840.00
2019-01-17T14:19:57.123Z,98856.00
2019-01-17T14:24:58.376Z,98859.00
2019-01-17T14:29:59.632Z,98858.00
2019-01-17T14:35:00.874Z,98865.00
2019-01-17T14:40:04.867Z,98863.00
2019-01-17T14:45:13.822Z,98884.00
2019-01-17T14:50:19.299Z,98893.00
2019-01-17T14:55:20.758Z,98897.00
2019-01-17T15:00:28.737Z,98926.00
2019-01-17T15:05:30.201Z,98998.00
2019-01-17T15:10:36.067Z,99025.00
2019-01-17T15:15:38.310Z,99003.00
2019-01-17T15:20:40.555Z,99019.00
2019-01-17T15:25:41.807Z,99006.00
2019-01-17T15:30:43.053Z,99039.00
2019-01-17T15:35:44.361Z,99061.00
2019-01-17T15:40:45.817Z,99060.00
2019-01-17T15:45:47.093Z,99089.00
2019-01-17T15:50:48.359Z,99091.00
2019-01-17T15:55:49.616Z,99101.00
2019-01-17T16:00:51.031Z,99101.00
2019-01-17T16:05:52.289Z,99126.00
2019-01-17T16:10:53.549Z,99131.00
2019-01-17T16:15:54.937Z,99124.00
2019-01-17T16:20:56.312Z,99139.00
2019-01-17T16:25:57.595Z,99150.00
2019-01-17T16:30:58.847Z,99154.00
2019-01-17T16:36:00.109Z,99160.00
2019-01-17T16:41:01.352Z,99175.00
2019-01-17T16:46:02.754Z,99170.00
2019-01-17T16:51:04.103Z,99177.00
2019-01-17T16:56:05.550Z,99205.00
2019-01-17T17:01:06.803Z,99232.00
2019-01-17T17:06:08.274Z,99279.00
2019-01-17T17:11:09.530Z,99244.00
2019-01-17T17:16:10.997Z,99253.00
2019-01-17T17:21:12.355Z,99272.00
2019-01-17T17:26:13.620Z,99291.00
2019-01-17T17:31:14.983Z,99297.00
2019-01-17T17:36:16.357Z,99299.00
2019-01-17T17:41:17.615Z,99311.00
2019-01-17T17:46:18.877Z,99326.00
2019-01-17T17:51:20.142Z,99346.00
2019-01-17T17:56:21.444Z,99349.00
2019-01-17T18:01:23.505Z,99360.00
2019-01-17T18:06:24.808Z,99367.00
2019-01-17T18:11:26.064Z,99382.00
2019-01-17T18:16:27.324Z,99380.00
2019-01-17T18:21:28.581Z,99369.00
2019-01-17T18:26:29.857Z,99373.00
2019-01-17T18:31:31.113Z,99379.00
2019-01-17T18:36:32.524Z,99392.00
2019-01-17T18:41:33.778Z,99402.00
2019-01-17T18:46:35.143Z,99406.00
2019-01-17T18:51:36.520Z,99427.00
2019-01-17T18:56:37.917Z,99413.00
2019-01-17T19:01:39.295Z,99420.00
2019-01-17T19:06:40.679Z,99417.00
2019-01-17T19:11:41.977Z,99416.00
2019-01-17T19:16:43.276Z,99436.00
2019-01-17T19:21:44.548Z,99442.00
2019-01-17T19:26:45.829Z,99444.00
2019-01-17T19:31:47.113Z,99451.00
2019-01-17T19:36:48.638Z,99451.00
2019-01-17T19:41:50.019Z,99462.00
2019-01-17T19:46:51.276Z,99469.00
2019-01-17T19:51:52.553Z,99473.00
2019-01-17T19:56:53.928Z,99477.00
2019-01-17T20:01:55.182Z,99487.00
2019-01-17T20:06:56.484Z,99492.00
2019-01-17T20:11:58.157Z,99494.00
2019-01-17T20:16:59.675Z,99499.00
2019-01-17T20:22:01.162Z,99490.00
2019-01-17T20:27:02.640Z,99491.00
2019-01-17T20:32:04.040Z,99492.00
2019-01-17T20:37:05.687Z,99501.00
2019-01-17T20:42:07.193Z,99493.00
2019-01-17T20:47:08.474Z,99499.00
2019-01-17T20:52:10.042Z,99508.00
2019-01-17T20:57:12.350Z,99515.00
2019-01-17T21:02:14.820Z,99513.00
2019-01-17T21:07:16.189Z,99525.00
2019-01-17T21:12:17.457Z,99543.00
2019-01-17T21:17:18.705Z,99564.00
2019-01-17T21:22:19.983Z,99565.00
2019-01-17T21:27:21.230Z,99563.00
2019-01-17T21:32:22.599Z,99581.00
2019-01-17T21:37:23.899Z,99581.00
2019-01-17T21:42:25.169Z,99579.00
2019-01-17T21:47:26.442Z,99590.00
2019-01-17T21:52:27.719Z,99599.00
2019-01-17T21:57:29.020Z,99614.00
2019-01-17T22:02:30.290Z,99617.00
2019-01-17T22:07:31.554Z,99635.00
2019-01-17T22:12:32.917Z,99641.00
2019-01-17T22:17:34.192Z,99634.00
2019-01-17T22:22:35.470Z,99639.00
2019-01-17T22:27:36.730Z,99648.00
2019-01-17T22:32:37.997Z,99645.00
2019-01-17T22:37:39.273Z,99647.00
2019-01-17T22:42:40.651Z,99651.00
2019-01-17T22:47:43.258Z,99657.00
2019-01-17T22:52:45.978Z,99665.00
2019-01-17T22:57:47.538Z,99672.00
2019-01-17T23:02:48.796Z,99689.00
2019-01-17T23:07:50.042Z,99697.00
2019-01-17T23:12:51.299Z,99693.00
2019-01-17T23:17:52.552Z,99710.00
2019-01-17T23:22:53.804Z,99736.00
2019-01-17T23:27:55.049Z,99735.00
2019-01-17T23:32:56.298Z,99741.00
2019-01-17T23:37:57.616Z,99761.00
2019-01-17T23:42:58.962Z,99769.00
2019-01-17T23:48:00.222Z,99769.00
2019-01-17T23:53:01.491Z,99791.00
2019-01-17T23:58:03.043Z,99784.00
