createdAt,value
2022-10-28T07:52:29.320Z,6.33
2022-10-28T07:54:58.662Z,6.20
2022-10-28T07:57:29.443Z,6.23
2022-10-28T07:59:58.338Z,6.13
2022-10-28T08:27:44.314Z,5.50
2022-10-28T08:30:12.794Z,5.27
2022-10-28T08:32:41.105Z,5.47
2022-10-28T08:35:10.920Z,5.57
2022-10-28T08:37:38.967Z,5.47
2022-10-28T08:40:07.899Z,5.03
2022-10-28T08:42:49.955Z,5.33
2022-10-28T08:45:37.475Z,5.10
2022-10-28T08:48:33.437Z,4.87
2022-10-28T08:51:18.085Z,5.30
2022-10-28T08:53:54.988Z,5.80
2022-10-28T08:56:25.917Z,4.97
2022-10-28T08:58:57.285Z,5.17
2022-10-28T09:01:43.070Z,4.87
2022-10-28T09:04:29.035Z,4.90
2022-10-28T09:06:58.231Z,5.60
2022-10-28T10:27:13.804Z,4.30
2022-10-28T10:29:52.189Z,4.38
2022-10-28T19:06:22.834Z,7.40
2022-10-28T19:08:56.176Z,8.10
2022-10-28T19:11:30.353Z,7.63
2022-10-28T19:14:00.490Z,7.47
2022-10-28T19:16:32.119Z,8.07
2022-10-28T19:19:02.371Z,7.90
2022-10-28T19:21:30.913Z,7.07
2022-10-28T19:24:01.671Z,8.23
2022-10-28T19:26:35.134Z,8.40
2022-10-28T19:29:05.089Z,8.37
2022-10-28T19:31:37.365Z,8.37
2022-10-28T19:34:05.886Z,7.90
2022-10-28T19:36:34.088Z,7.40
2022-10-28T19:39:03.334Z,8.53
2022-10-28T19:41:34.613Z,7.90
2022-10-28T19:44:04.203Z,8.03
2022-10-28T19:46:37.157Z,8.43
2022-10-28T19:49:06.365Z,9.23
2022-10-28T19:51:42.011Z,8.17
2022-10-28T19:54:16.059Z,8.80
2022-10-28T19:56:50.483Z,9.87
2022-10-28T19:59:42.626Z,8.33
2022-10-28T20:02:16.424Z,8.90
2022-10-28T20:04:47.867Z,9.17
2022-10-28T20:07:15.889Z,8.33
2022-10-28T20:09:44.094Z,8.47
2022-10-28T20:12:13.788Z,8.60
2022-10-28T20:14:46.054Z,8.40
2022-10-28T20:17:15.647Z,8.37
2022-10-28T20:19:47.854Z,8.63
2022-10-28T20:22:17.652Z,8.00
2022-10-28T20:24:50.796Z,8.33
2022-10-28T20:27:20.967Z,8.67
2022-10-28T20:29:55.163Z,8.03
2022-10-28T20:32:26.796Z,8.57
2022-10-28T20:34:57.584Z,8.77
2022-10-28T20:37:26.544Z,7.87
2022-10-28T20:39:58.339Z,8.27
2022-10-28T20:42:31.925Z,8.90
2022-10-28T20:45:01.323Z,8.83
2022-10-28T20:47:30.978Z,8.87
2022-10-28T20:50:00.746Z,8.50
2022-10-28T20:52:28.988Z,8.37
2022-10-28T20:54:58.186Z,8.97
2022-10-28T20:57:25.938Z,8.20
2022-10-28T20:59:54.328Z,8.17
2022-10-28T21:02:22.789Z,8.37
2022-10-28T21:04:51.249Z,7.80
2022-10-28T21:07:20.722Z,7.57
2022-10-28T21:09:49.742Z,7.40
2022-10-28T21:12:19.312Z,8.17
2022-10-28T21:14:47.314Z,7.63
2022-10-28T21:17:16.172Z,7.63
2022-10-28T21:19:44.363Z,8.37
2022-10-28T21:22:13.220Z,8.40
2022-10-28T21:24:41.123Z,8.60
2022-10-28T21:27:09.002Z,8.93
2022-10-28T21:29:40.004Z,7.97
2022-10-28T21:32:07.997Z,7.30
2022-10-28T21:34:36.302Z,7.77
2022-10-28T21:37:05.918Z,7.57
2022-10-28T21:39:34.077Z,8.50
2022-10-28T21:42:04.889Z,7.40
2022-10-28T21:44:33.046Z,9.07
2022-10-28T21:47:02.033Z,8.00
2022-10-28T21:49:29.722Z,8.33
2022-10-28T21:51:58.806Z,7.50
2022-10-28T21:54:26.995Z,7.70
2022-10-28T21:56:55.354Z,6.70
2022-10-28T21:59:23.552Z,7.70
2022-10-28T22:01:52.648Z,8.43
2022-10-28T22:04:20.673Z,7.87
2022-10-28T22:06:49.639Z,7.13
2022-10-28T22:09:17.684Z,7.47
2022-10-28T22:11:45.714Z,7.70
2022-10-28T22:14:16.510Z,7.43
2022-10-28T22:16:44.455Z,7.30
2022-10-28T22:19:15.819Z,7.20
2022-10-28T22:21:43.875Z,6.37
2022-10-28T22:24:12.929Z,6.97
2022-10-28T22:26:40.893Z,7.47
2022-10-28T22:29:08.902Z,6.90
2022-10-28T22:31:38.971Z,7.20
2022-10-28T22:34:08.227Z,6.97
2022-10-28T22:36:38.843Z,6.60
2022-10-28T22:39:08.203Z,6.27
2022-10-28T22:41:37.316Z,6.60
2022-10-28T22:44:07.973Z,7.07
2022-10-28T22:46:37.072Z,7.67
2022-10-28T22:49:06.282Z,6.50
2022-10-28T22:51:34.223Z,6.20
2022-10-28T22:54:03.404Z,7.03
2022-10-28T22:56:32.761Z,6.87
2022-10-28T22:59:02.449Z,6.73
2022-10-28T23:01:31.871Z,6.80
2022-10-28T23:13:25.929Z,5.87
