createdAt,value
2022-09-12T00:04:05.537Z,11.20
2022-09-12T00:06:37.012Z,11.20
2022-09-12T00:09:09.578Z,11.20
2022-09-12T00:11:39.016Z,11.20
2022-09-12T00:14:10.905Z,11.10
2022-09-12T00:16:40.496Z,11.20
2022-09-12T00:19:10.424Z,11.20
2022-09-12T00:21:40.897Z,11.10
2022-09-12T00:24:10.280Z,11.20
2022-09-12T00:26:38.939Z,11.20
2022-09-12T00:29:08.750Z,11.00
2022-09-12T00:31:37.079Z,11.00
2022-09-12T00:34:05.398Z,11.00
2022-09-12T00:36:33.669Z,11.00
2022-09-12T00:39:02.567Z,10.90
2022-09-12T00:41:35.000Z,10.90
2022-09-12T00:44:25.439Z,10.80
2022-09-12T00:47:01.081Z,10.80
2022-09-12T00:49:34.870Z,10.80
2022-09-12T00:54:42.985Z,10.80
2022-09-12T00:57:15.964Z,10.80
2022-09-12T01:02:20.289Z,10.80
2022-09-12T01:04:48.912Z,10.90
2022-09-12T01:07:17.759Z,10.90
2022-09-12T01:09:47.171Z,11.30
2022-09-12T01:12:16.941Z,10.80
2022-09-12T01:14:45.492Z,10.80
2022-09-12T01:17:16.812Z,10.60
2022-09-12T01:20:40.981Z,10.60
2022-09-12T01:23:56.863Z,10.60
2022-09-12T01:26:58.629Z,10.50
2022-09-12T01:30:25.319Z,10.50
2022-09-12T01:33:17.865Z,10.40
2022-09-12T01:35:59.645Z,10.40
2022-09-12T01:38:39.683Z,10.40
2022-09-12T01:41:25.518Z,10.30
2022-09-12T01:44:08.333Z,10.30
2022-09-12T01:46:45.458Z,10.20
2022-09-12T01:49:23.053Z,10.10
2022-09-12T01:57:12.117Z,10.10
2022-09-12T01:59:46.561Z,10.00
2022-09-12T02:04:59.322Z,10.10
2022-09-12T02:07:36.012Z,10.00
2022-09-12T02:10:12.466Z,10.00
2022-09-12T02:12:48.767Z,10.00
2022-09-12T02:15:23.015Z,10.10
2022-09-12T02:17:54.909Z,10.00
2022-09-12T02:23:23.545Z,10.10
2022-09-12T02:25:58.632Z,10.20
2022-09-12T02:28:33.067Z,10.30
2022-09-12T02:31:14.582Z,10.20
2022-09-12T02:33:54.583Z,10.30
2022-09-12T02:36:37.677Z,10.40
2022-09-12T02:39:06.024Z,10.50
2022-09-12T02:41:34.476Z,10.50
2022-09-12T02:44:04.076Z,10.60
2022-09-12T02:46:40.112Z,10.60
2022-09-12T02:49:09.491Z,10.60
2022-09-12T02:54:09.293Z,10.60
2022-09-12T02:56:42.989Z,10.50
2022-09-12T02:59:17.105Z,10.50
2022-09-12T03:02:16.751Z,8.80
2022-09-12T03:08:21.069Z,10.40
2022-09-12T03:11:39.957Z,10.30
2022-09-12T03:14:29.154Z,10.20
2022-09-12T03:17:08.774Z,10.00
2022-09-12T03:19:53.803Z,10.00
2022-09-12T03:22:33.100Z,10.00
2022-09-12T03:25:16.290Z,9.90
2022-09-12T03:30:19.351Z,10.00
2022-09-12T03:35:23.040Z,10.00
2022-09-12T03:37:53.353Z,10.00
2022-09-12T03:40:23.060Z,10.10
2022-09-12T03:47:49.374Z,10.10
2022-09-12T03:50:17.842Z,10.10
2022-09-12T03:52:46.065Z,10.50
2022-09-12T03:55:14.289Z,10.10
2022-09-12T03:57:44.133Z,10.10
2022-09-12T04:00:19.068Z,10.20
2022-09-12T04:02:48.410Z,10.20
2022-09-12T04:05:16.910Z,10.20
2022-09-12T04:07:45.118Z,10.30
2022-09-12T04:10:16.067Z,10.20
2022-09-12T04:12:46.393Z,10.20
2022-09-12T04:15:14.907Z,10.10
2022-09-12T04:22:40.462Z,10.00
2022-09-12T04:25:10.443Z,10.10
2022-09-12T04:27:38.727Z,10.10
2022-09-12T04:32:38.879Z,10.00
2022-09-12T04:35:07.668Z,10.10
2022-09-12T04:37:36.345Z,10.00
2022-09-12T04:40:05.626Z,10.90
2022-09-12T04:42:34.006Z,9.90
2022-09-12T04:47:33.423Z,9.90
2022-09-12T04:50:01.681Z,10.20
2022-09-12T04:52:30.007Z,9.80
2022-09-12T04:54:58.219Z,9.80
2022-09-12T04:57:26.535Z,9.90
2022-09-12T04:59:54.729Z,9.80
2022-09-12T05:02:23.126Z,9.90
2022-09-12T05:04:54.297Z,9.90
2022-09-12T05:12:19.690Z,8.50
2022-09-12T05:14:47.966Z,9.90
2022-09-12T05:17:16.209Z,9.80
2022-09-12T05:19:44.496Z,9.90
2022-09-12T05:22:14.089Z,12.40
2022-09-12T05:24:47.300Z,9.80
2022-09-12T05:27:18.159Z,9.90
2022-09-12T05:29:46.480Z,10.00
2022-09-12T05:34:43.298Z,10.00
2022-09-12T05:37:13.050Z,10.00
2022-09-12T05:39:41.360Z,9.00
2022-09-12T05:42:09.883Z,10.20
2022-09-12T05:44:38.067Z,10.30
2022-09-12T05:47:06.784Z,10.30
2022-09-12T05:52:05.483Z,10.50
2022-09-12T05:54:35.089Z,10.60
2022-09-12T05:59:32.054Z,10.80
2022-09-12T06:02:00.417Z,10.90
2022-09-12T06:09:26.411Z,11.60
2022-09-12T06:11:56.148Z,11.60
2022-09-12T06:14:24.374Z,11.90
2022-09-12T06:16:52.929Z,12.10
2022-09-12T06:19:25.074Z,12.40
2022-09-12T06:21:53.620Z,12.50
2022-09-12T06:24:22.665Z,12.60
2022-09-12T06:26:53.043Z,12.80
2022-09-12T06:29:22.658Z,12.70
2022-09-12T06:31:50.992Z,12.80
2022-09-12T06:34:19.983Z,12.80
2022-09-12T06:36:50.084Z,12.80
2022-09-12T06:39:21.468Z,12.70
2022-09-12T06:44:23.547Z,12.60
2022-09-12T06:46:53.659Z,12.70
2022-09-12T06:49:21.911Z,12.80
2022-09-12T06:51:50.148Z,13.00
2022-09-12T06:54:19.999Z,13.40
2022-09-12T06:56:48.271Z,13.70
2022-09-12T06:59:16.572Z,13.80
2022-09-12T07:01:46.248Z,13.70
2022-09-12T07:04:14.489Z,13.60
2022-09-12T07:06:44.889Z,13.50
2022-09-12T07:09:17.362Z,13.50
2022-09-12T07:14:16.870Z,13.80
2022-09-12T07:16:46.531Z,14.00
2022-09-12T07:24:12.140Z,14.30
2022-09-12T07:26:42.247Z,14.30
2022-09-12T07:32:08.029Z,14.20
2022-09-12T07:34:37.364Z,14.30
2022-09-12T07:37:05.971Z,14.30
2022-09-12T07:39:34.278Z,14.50
2022-09-12T07:42:02.905Z,14.70
2022-09-12T07:44:31.189Z,14.60
2022-09-12T07:49:30.492Z,15.00
2022-09-12T07:51:58.730Z,14.70
2022-09-12T07:54:26.963Z,14.90
2022-09-12T07:56:55.406Z,15.30
2022-09-12T07:59:48.464Z,15.40
2022-09-12T08:02:17.026Z,15.70
2022-09-12T08:04:48.723Z,16.00
2022-09-12T08:07:19.364Z,15.90
2022-09-12T08:09:47.708Z,16.00
2022-09-12T08:12:17.785Z,16.30
2022-09-12T08:14:45.960Z,16.90
2022-09-12T08:17:14.429Z,17.30
2022-09-12T08:19:42.714Z,17.50
2022-09-12T08:22:12.422Z,16.90
2022-09-12T08:24:40.740Z,17.50
2022-09-12T08:27:09.545Z,17.50
2022-09-12T08:29:37.799Z,17.80
2022-09-12T08:32:06.500Z,18.80
2022-09-12T08:34:35.110Z,18.50
2022-09-12T08:37:04.087Z,18.90
2022-09-12T08:39:33.935Z,19.10
2022-09-12T08:42:05.089Z,19.00
2022-09-12T08:45:07.300Z,19.10
2022-09-12T08:47:41.045Z,19.40
2022-09-12T08:50:17.773Z,20.00
2022-09-12T08:52:58.498Z,20.20
2022-09-12T08:55:36.118Z,20.50
2022-09-12T08:58:16.158Z,20.80
2022-09-12T09:00:59.392Z,21.30
2022-09-12T09:04:20.622Z,21.50
2022-09-12T09:07:25.969Z,21.70
2022-09-12T09:10:17.388Z,22.30
2022-09-12T09:13:01.930Z,22.40
2022-09-12T09:15:45.641Z,22.70
2022-09-12T09:18:22.715Z,22.90
2022-09-12T09:20:57.220Z,23.20
2022-09-12T09:23:31.003Z,23.30
2022-09-12T09:26:07.119Z,23.30
2022-09-12T09:28:45.916Z,23.40
2022-09-12T09:31:17.721Z,23.20
2022-09-12T09:33:51.101Z,22.80
2022-09-12T09:36:25.193Z,23.10
2022-09-12T09:39:05.818Z,23.90
2022-09-12T09:41:55.962Z,24.30
2022-09-12T09:44:25.826Z,23.90
2022-09-12T09:46:59.221Z,24.40
2022-09-12T09:49:31.340Z,24.60
2022-09-12T09:52:01.828Z,24.20
2022-09-12T09:54:38.707Z,24.80
2022-09-12T10:03:12.608Z,24.70
2022-09-12T10:05:48.985Z,24.50
2022-09-12T10:08:27.417Z,24.80
2022-09-12T10:11:03.356Z,25.20
2022-09-12T10:13:40.583Z,24.30
2022-09-12T10:16:20.910Z,25.70
2022-09-12T10:18:53.117Z,25.40
2022-09-12T10:21:30.650Z,25.40
2022-09-12T10:24:15.845Z,25.80
2022-09-12T10:26:56.395Z,26.20
2022-09-12T10:29:31.473Z,27.00
2022-09-12T10:32:04.654Z,27.10
2022-09-12T10:34:40.076Z,27.30
2022-09-12T10:37:11.954Z,27.00
2022-09-12T10:39:40.763Z,27.20
2022-09-12T10:44:55.667Z,27.40
2022-09-12T10:47:29.259Z,27.50
2022-09-12T10:50:26.210Z,27.50
2022-09-12T10:52:55.401Z,27.90
2022-09-12T10:55:33.826Z,26.80
2022-09-12T10:58:23.949Z,26.80
2022-09-12T11:01:00.677Z,26.40
2022-09-12T11:04:01.469Z,26.70
2022-09-12T11:06:40.904Z,27.30
2022-09-12T11:09:24.113Z,27.70
2022-09-12T11:12:09.799Z,27.70
2022-09-12T11:14:57.451Z,27.90
2022-09-12T11:17:43.901Z,28.10
2022-09-12T11:20:51.784Z,28.10
2022-09-12T11:24:05.964Z,28.60
2022-09-12T11:26:56.744Z,28.70
2022-09-12T11:29:48.339Z,27.80
2022-09-12T11:32:50.810Z,27.30
2022-09-12T11:35:25.877Z,27.10
2022-09-12T11:38:26.721Z,27.70
2022-09-12T11:41:01.790Z,27.70
2022-09-12T11:43:41.604Z,27.90
2022-09-12T11:46:20.750Z,28.00
2022-09-12T11:48:59.039Z,28.30
2022-09-12T11:51:36.627Z,28.80
2022-09-12T11:54:17.076Z,28.70
2022-09-12T11:56:54.892Z,28.60
2022-09-12T11:59:41.311Z,28.40
2022-09-12T12:02:19.331Z,28.40
2022-09-12T12:05:04.980Z,28.10
2022-09-12T12:07:45.664Z,28.50
2022-09-12T12:10:33.512Z,27.80
2022-09-12T12:13:13.887Z,27.00
2022-09-12T12:15:49.665Z,26.80
2022-09-12T12:18:23.649Z,27.30
2022-09-12T12:20:53.119Z,27.90
2022-09-12T12:23:28.545Z,28.00
2022-09-12T12:29:02.516Z,26.40
2022-09-12T12:31:30.834Z,26.20
2022-09-12T12:34:27.478Z,26.60
2022-09-12T12:36:55.768Z,26.50
2022-09-12T12:40:05.604Z,25.80
2022-09-12T12:43:31.977Z,25.10
2022-09-12T12:46:14.202Z,25.30
2022-09-12T12:49:05.266Z,25.60
2022-09-12T12:51:50.331Z,26.00
2022-09-12T12:54:54.625Z,26.10
2022-09-12T12:57:49.364Z,26.20
2022-09-12T13:00:35.852Z,26.20
2022-09-12T13:03:25.807Z,26.20
2022-09-12T13:06:03.272Z,26.20
2022-09-12T13:08:34.591Z,25.80
2022-09-12T13:11:09.472Z,25.40
2022-09-12T13:13:48.521Z,25.50
2022-09-12T13:16:32.932Z,26.00
2022-09-12T13:19:09.253Z,25.60
2022-09-12T13:21:38.340Z,25.40
2022-09-12T13:24:17.176Z,25.40
2022-09-12T13:26:46.942Z,25.40
2022-09-12T13:29:18.655Z,25.10
2022-09-12T13:31:52.704Z,24.80
2022-09-12T13:34:27.868Z,24.60
2022-09-12T13:39:50.519Z,24.50
2022-09-12T13:42:49.633Z,24.50
2022-09-12T13:45:23.399Z,24.40
2022-09-12T13:47:58.850Z,24.00
2022-09-12T13:50:33.379Z,23.60
2022-09-12T13:53:07.198Z,23.40
2022-09-12T13:55:39.830Z,23.40
2022-09-12T13:58:18.183Z,23.40
2022-09-12T14:00:46.590Z,23.50
2022-09-12T14:03:46.913Z,23.50
2022-09-12T14:06:19.097Z,23.80
2022-09-12T14:08:48.934Z,24.00
2022-09-12T14:11:27.184Z,24.00
2022-09-12T14:13:57.069Z,23.80
2022-09-12T14:16:29.035Z,23.90
2022-09-12T14:18:58.963Z,23.80
2022-09-12T14:21:38.505Z,23.90
2022-09-12T14:24:10.015Z,23.80
2022-09-12T14:26:41.185Z,23.80
2022-09-12T14:29:12.705Z,24.10
2022-09-12T14:31:41.372Z,24.00
2022-09-12T14:34:14.738Z,23.80
2022-09-12T14:36:51.327Z,23.80
2022-09-12T14:39:30.412Z,23.60
2022-09-12T14:42:12.991Z,23.50
2022-09-12T14:44:44.123Z,23.60
2022-09-12T14:47:19.635Z,23.70
2022-09-12T14:49:50.113Z,23.70
2022-09-12T14:52:28.757Z,23.40
2022-09-12T14:54:59.526Z,23.00
2022-09-12T14:57:42.328Z,22.90
2022-09-12T15:00:23.973Z,22.70
2022-09-12T15:02:53.618Z,22.90
2022-09-12T15:05:28.838Z,22.90
2022-09-12T15:08:02.900Z,22.90
2022-09-12T15:10:36.322Z,22.80
2022-09-12T15:13:30.924Z,22.60
2022-09-12T15:16:00.658Z,22.50
2022-09-12T15:18:30.550Z,22.40
2022-09-12T15:21:06.004Z,22.30
2022-09-12T15:23:42.824Z,22.10
2022-09-12T15:26:14.859Z,22.00
2022-09-12T15:28:43.322Z,22.20
2022-09-12T15:31:24.534Z,22.40
2022-09-12T15:33:52.973Z,22.50
2022-09-12T15:36:23.545Z,22.60
2022-09-12T15:38:54.208Z,22.80
2022-09-12T15:41:26.270Z,22.70
2022-09-12T15:43:54.517Z,22.70
2022-09-12T15:46:22.720Z,22.70
2022-09-12T15:48:51.181Z,22.70
2022-09-12T15:51:22.792Z,22.30
2022-09-12T15:53:53.573Z,22.90
2022-09-12T15:56:23.615Z,22.30
2022-09-12T16:01:29.744Z,22.30
2022-09-12T16:03:58.253Z,22.10
2022-09-12T16:06:27.643Z,22.10
2022-09-12T16:08:57.276Z,22.00
2022-09-12T16:11:28.348Z,22.00
2022-09-12T16:13:58.137Z,21.90
2022-09-12T16:16:26.588Z,21.80
2022-09-12T16:18:54.881Z,21.70
2022-09-12T16:21:23.169Z,21.60
2022-09-12T16:23:52.226Z,21.60
2022-09-12T16:28:56.906Z,21.30
2022-09-12T16:31:25.513Z,21.10
2022-09-12T16:33:54.708Z,21.00
2022-09-12T16:36:24.175Z,20.80
2022-09-12T16:38:55.293Z,20.70
2022-09-12T16:41:26.647Z,20.60
2022-09-12T16:43:55.925Z,20.40
2022-09-12T16:46:28.594Z,20.30
2022-09-12T16:48:59.158Z,20.20
2022-09-12T16:51:31.859Z,20.00
2022-09-12T16:54:00.403Z,19.70
2022-09-12T16:56:30.646Z,19.50
2022-09-12T16:58:58.903Z,19.30
2022-09-12T17:01:27.917Z,19.20
2022-09-12T17:03:59.308Z,19.10
2022-09-12T17:06:28.919Z,18.90
2022-09-12T17:09:03.493Z,19.60
2022-09-12T17:11:36.337Z,18.50
2022-09-12T17:14:07.776Z,18.30
2022-09-12T17:16:38.874Z,18.20
2022-09-12T17:19:08.183Z,18.00
2022-09-12T17:21:37.010Z,17.80
2022-09-12T17:24:05.542Z,17.60
2022-09-12T17:26:35.262Z,17.40
2022-09-12T17:29:03.769Z,17.20
2022-09-12T17:31:33.088Z,17.90
2022-09-12T17:34:03.136Z,16.90
2022-09-12T17:36:32.918Z,16.80
2022-09-12T17:41:34.528Z,16.50
2022-09-12T17:44:03.714Z,16.40
2022-09-12T17:46:35.808Z,16.20
2022-09-12T17:49:07.554Z,16.20
2022-09-12T17:51:37.007Z,15.20
2022-09-12T17:54:08.444Z,16.00
2022-09-12T17:56:38.754Z,16.00
2022-09-12T17:59:09.142Z,15.90
2022-09-12T18:01:54.941Z,15.30
2022-09-12T18:04:23.212Z,15.80
2022-09-12T18:06:51.537Z,15.70
2022-09-12T18:09:24.887Z,15.90
2022-09-12T18:11:54.997Z,15.50
2022-09-12T18:14:23.823Z,15.40
2022-09-12T18:16:52.552Z,15.40
2022-09-12T18:19:20.953Z,15.40
2022-09-12T18:21:49.145Z,15.60
2022-09-12T18:24:17.621Z,15.30
2022-09-12T18:26:46.223Z,15.20
2022-09-12T18:29:16.879Z,15.20
2022-09-12T18:31:46.713Z,15.20
2022-09-12T18:34:16.185Z,15.20
2022-09-12T18:36:47.397Z,15.10
2022-09-12T18:39:16.555Z,15.10
2022-09-12T18:41:45.532Z,15.00
2022-09-12T18:44:15.506Z,13.50
2022-09-12T18:46:43.867Z,14.80
2022-09-12T18:49:12.386Z,14.90
2022-09-12T18:54:14.631Z,14.80
2022-09-12T18:56:44.138Z,14.80
2022-09-12T18:59:14.868Z,14.80
2022-09-12T19:01:45.030Z,14.70
2022-09-12T19:04:16.482Z,14.90
2022-09-12T19:06:47.348Z,14.80
2022-09-12T19:11:49.936Z,14.90
2022-09-12T19:14:22.600Z,14.60
2022-09-12T19:16:52.660Z,14.60
2022-09-12T19:19:21.338Z,14.50
2022-09-12T19:21:49.704Z,14.60
2022-09-12T19:26:47.127Z,14.50
2022-09-12T19:29:16.695Z,14.50
2022-09-12T19:31:45.997Z,13.80
2022-09-12T19:34:16.407Z,14.50
2022-09-12T19:36:46.683Z,14.50
2022-09-12T19:39:17.183Z,14.40
2022-09-12T19:41:46.508Z,14.40
2022-09-12T19:44:15.112Z,17.20
2022-09-12T19:46:43.523Z,14.40
2022-09-12T19:49:13.250Z,14.30
2022-09-12T19:51:43.926Z,14.20
2022-09-12T19:54:12.450Z,14.20
2022-09-12T19:56:40.842Z,14.20
2022-09-12T19:59:09.787Z,14.20
2022-09-12T20:04:07.631Z,14.10
2022-09-12T20:06:36.760Z,14.20
2022-09-12T20:09:06.777Z,14.20
2022-09-12T20:11:35.437Z,14.20
2022-09-12T20:14:03.934Z,13.40
2022-09-12T20:19:06.887Z,14.10
2022-09-12T20:21:36.804Z,14.20
2022-09-12T20:24:10.643Z,14.10
2022-09-12T20:29:09.212Z,14.00
2022-09-12T20:31:39.509Z,14.00
2022-09-12T20:34:09.262Z,14.00
2022-09-12T20:36:37.628Z,14.00
2022-09-12T20:39:07.467Z,14.00
2022-09-12T20:41:36.707Z,14.00
2022-09-12T20:44:05.180Z,14.00
2022-09-12T20:46:33.614Z,13.90
2022-09-12T20:51:31.197Z,14.00
2022-09-12T20:54:03.247Z,14.00
2022-09-12T20:56:36.501Z,14.00
2022-09-12T20:59:06.279Z,13.90
2022-09-12T21:01:34.791Z,13.90
2022-09-12T21:04:03.836Z,13.90
2022-09-12T21:06:32.678Z,13.80
2022-09-12T21:09:01.071Z,13.80
2022-09-12T21:11:30.406Z,13.80
2022-09-12T21:14:00.122Z,13.70
2022-09-12T21:16:28.920Z,13.70
2022-09-12T21:18:59.838Z,13.70
2022-09-12T21:21:28.591Z,13.70
2022-09-12T21:23:59.796Z,13.70
2022-09-12T21:26:28.454Z,13.60
2022-09-12T21:31:28.020Z,13.60
2022-09-12T21:33:56.453Z,14.90
2022-09-12T21:36:25.976Z,13.50
2022-09-12T21:38:54.249Z,13.50
2022-09-12T21:41:22.552Z,13.50
2022-09-12T21:43:51.305Z,13.50
2022-09-12T21:46:19.620Z,13.50
2022-09-12T21:48:49.318Z,13.50
2022-09-12T21:51:18.111Z,13.40
2022-09-12T21:53:46.473Z,13.50
2022-09-12T21:56:14.787Z,13.50
2022-09-12T21:58:43.197Z,13.50
2022-09-12T22:01:13.498Z,13.50
2022-09-12T22:03:44.700Z,13.60
2022-09-12T22:06:16.387Z,13.50
2022-09-12T22:08:45.996Z,13.50
2022-09-12T22:11:14.267Z,13.50
2022-09-12T22:13:43.871Z,13.70
2022-09-12T22:16:13.063Z,13.30
2022-09-12T22:18:41.778Z,13.30
2022-09-12T22:21:15.603Z,13.30
2022-09-12T22:24:01.286Z,13.30
2022-09-12T22:26:30.970Z,13.30
2022-09-12T22:28:59.302Z,13.40
2022-09-12T22:31:28.194Z,13.40
2022-09-12T22:33:57.338Z,13.40
2022-09-12T22:36:30.957Z,13.30
2022-09-12T22:38:59.646Z,13.30
2022-09-12T22:41:28.507Z,13.20
2022-09-12T22:43:57.607Z,13.20
2022-09-12T22:48:55.670Z,13.20
2022-09-12T22:51:24.046Z,13.20
2022-09-12T22:53:53.782Z,13.10
2022-09-12T22:56:22.545Z,13.10
2022-09-12T22:58:50.978Z,13.10
2022-09-12T23:01:20.082Z,13.10
2022-09-12T23:06:17.913Z,13.00
2022-09-12T23:08:46.509Z,13.00
2022-09-12T23:11:19.176Z,12.30
2022-09-12T23:13:49.636Z,13.00
2022-09-12T23:16:21.509Z,13.10
2022-09-12T23:18:50.340Z,11.30
2022-09-12T23:21:21.454Z,13.10
2022-09-12T23:23:50.378Z,12.90
2022-09-12T23:26:23.693Z,13.00
2022-09-12T23:28:54.444Z,12.90
2022-09-12T23:31:24.386Z,15.00
2022-09-12T23:33:54.643Z,12.80
2022-09-12T23:36:24.192Z,12.70
2022-09-12T23:41:23.535Z,12.60
2022-09-12T23:43:51.940Z,12.50
2022-09-12T23:46:22.059Z,12.40
2022-09-12T23:48:53.172Z,12.40
2022-09-12T23:51:22.756Z,12.30
2022-09-12T23:53:51.210Z,13.30
2022-09-12T23:56:19.434Z,12.20
2022-09-12T23:58:49.119Z,12.20
