createdAt,value
2019-02-03T00:02:09.690Z,57.77
2019-02-03T00:04:39.078Z,58.70
2019-02-03T00:07:08.514Z,58.90
2019-02-03T00:09:38.080Z,57.43
2019-02-03T00:12:07.967Z,60.37
2019-02-03T00:14:37.548Z,57.73
2019-02-03T00:17:06.663Z,57.70
2019-02-03T00:19:36.523Z,55.30
2019-02-03T00:22:07.473Z,55.97
2019-02-03T00:24:36.846Z,56.73
2019-02-03T00:27:06.563Z,56.63
2019-02-03T00:29:35.730Z,52.43
2019-02-03T00:32:05.374Z,51.87
2019-02-03T00:34:34.668Z,53.77
2019-02-03T00:37:15.395Z,51.47
2019-02-03T00:39:35.398Z,48.97
2019-02-03T00:42:04.931Z,49.13
2019-02-03T00:44:33.982Z,47.30
2019-02-03T00:47:03.844Z,47.23
2019-02-03T00:49:33.038Z,46.53
2019-02-03T00:52:02.679Z,47.60
2019-02-03T00:54:32.411Z,49.13
2019-02-03T00:57:01.695Z,48.57
2019-02-03T00:59:31.519Z,48.80
2019-02-03T01:02:00.910Z,50.17
2019-02-03T01:04:30.245Z,52.40
2019-02-03T01:06:59.825Z,50.80
2019-02-03T01:09:29.371Z,50.23
2019-02-03T01:11:58.851Z,49.93
2019-02-03T01:14:28.354Z,50.60
2019-02-03T01:16:58.473Z,51.37
2019-02-03T01:19:28.274Z,49.37
2019-02-03T01:21:58.233Z,49.10
2019-02-03T01:24:27.602Z,48.23
2019-02-03T01:26:57.399Z,49.87
2019-02-03T01:29:26.925Z,47.73
2019-02-03T01:31:56.427Z,48.87
2019-02-03T01:34:26.563Z,48.97
2019-02-03T01:36:55.757Z,49.37
2019-02-03T01:39:25.384Z,49.77
2019-02-03T01:41:54.651Z,48.40
2019-02-03T01:44:24.040Z,48.63
2019-02-03T01:46:53.659Z,47.97
2019-02-03T01:49:22.836Z,46.73
2019-02-03T01:51:52.436Z,48.63
2019-02-03T01:54:21.619Z,49.27
2019-02-03T01:56:50.947Z,49.47
2019-02-03T01:59:20.346Z,50.87
2019-02-03T02:01:49.861Z,51.50
2019-02-03T02:04:19.831Z,50.30
2019-02-03T02:06:52.905Z,49.60
2019-02-03T02:09:21.462Z,47.60
2019-02-03T02:11:51.446Z,47.93
2019-02-03T02:14:21.170Z,48.77
2019-02-03T02:16:50.584Z,46.30
2019-02-03T02:19:20.538Z,47.47
2019-02-03T02:21:49.871Z,49.77
2019-02-03T02:24:20.380Z,47.70
2019-02-03T02:26:49.857Z,49.67
2019-02-03T02:29:19.285Z,47.37
2019-02-03T02:31:48.825Z,47.73
2019-02-03T02:34:18.513Z,48.23
2019-02-03T02:36:48.116Z,47.23
2019-02-03T02:39:17.517Z,45.40
2019-02-03T02:41:47.345Z,49.37
2019-02-03T02:44:17.286Z,48.67
2019-02-03T02:46:46.957Z,45.47
2019-02-03T02:49:16.203Z,46.50
2019-02-03T02:51:46.083Z,47.50
2019-02-03T02:54:18.811Z,47.70
2019-02-03T02:56:47.905Z,47.00
2019-02-03T02:59:17.220Z,46.73
2019-02-03T03:01:46.483Z,47.77
2019-02-03T03:04:17.880Z,48.77
2019-02-03T03:06:47.601Z,48.83
2019-02-03T03:09:18.041Z,50.47
2019-02-03T03:11:47.253Z,51.53
2019-02-03T03:14:16.861Z,48.60
2019-02-03T03:16:46.486Z,49.37
2019-02-03T03:19:15.926Z,48.43
2019-02-03T03:21:45.744Z,48.63
2019-02-03T03:24:15.363Z,50.43
2019-02-03T03:26:44.713Z,48.43
2019-02-03T03:29:14.066Z,47.77
2019-02-03T03:31:45.200Z,48.33
2019-02-03T03:34:15.824Z,50.07
2019-02-03T03:36:45.365Z,48.80
2019-02-03T03:39:15.021Z,50.07
2019-02-03T03:41:44.383Z,48.33
2019-02-03T03:44:14.243Z,47.87
2019-02-03T03:46:43.562Z,49.23
2019-02-03T03:49:13.049Z,49.07
2019-02-03T03:51:42.856Z,47.20
2019-02-03T03:54:12.686Z,49.07
2019-02-03T03:56:42.401Z,46.00
2019-02-03T03:59:11.784Z,48.90
2019-02-03T04:01:41.528Z,47.50
2019-02-03T04:04:10.964Z,46.37
2019-02-03T04:06:40.368Z,48.37
2019-02-03T04:09:10.536Z,47.60
2019-02-03T04:11:40.216Z,48.37
2019-02-03T04:14:09.394Z,48.00
2019-02-03T04:16:38.698Z,49.97
2019-02-03T04:19:08.244Z,47.50
2019-02-03T04:21:38.435Z,50.87
2019-02-03T04:24:08.005Z,51.20
2019-02-03T04:26:37.342Z,51.73
2019-02-03T04:29:07.313Z,48.83
2019-02-03T04:31:36.961Z,46.97
2019-02-03T04:34:06.525Z,47.60
2019-02-03T04:36:36.104Z,47.70
2019-02-03T04:39:07.162Z,48.07
2019-02-03T04:41:37.047Z,45.80
2019-02-03T04:44:06.491Z,47.93
2019-02-03T04:46:36.162Z,47.30
2019-02-03T04:49:05.640Z,45.40
2019-02-03T04:51:35.467Z,46.63
2019-02-03T04:54:05.113Z,47.53
2019-02-03T04:56:34.670Z,45.33
2019-02-03T04:59:04.430Z,46.70
2019-02-03T05:01:34.270Z,45.47
2019-02-03T05:04:05.257Z,45.97
2019-02-03T05:06:34.250Z,47.63
2019-02-03T05:09:11.215Z,46.50
2019-02-03T05:11:42.816Z,45.90
2019-02-03T05:14:12.582Z,48.40
2019-02-03T05:16:42.268Z,46.57
2019-02-03T05:19:12.435Z,43.83
2019-02-03T05:21:43.093Z,44.00
2019-02-03T05:24:12.810Z,46.30
2019-02-03T05:26:42.053Z,43.50
2019-02-03T05:29:12.049Z,42.87
2019-02-03T05:31:41.846Z,46.13
2019-02-03T05:34:11.258Z,45.90
2019-02-03T05:36:41.034Z,45.77
2019-02-03T05:39:23.883Z,46.00
2019-02-03T05:41:41.297Z,45.77
2019-02-03T05:44:11.741Z,45.10
2019-02-03T05:46:41.617Z,44.27
2019-02-03T05:49:11.169Z,46.30
2019-02-03T05:51:40.438Z,41.20
2019-02-03T05:54:09.650Z,45.77
2019-02-03T05:56:39.596Z,43.20
2019-02-03T05:59:09.259Z,44.53
2019-02-03T06:01:39.113Z,44.23
2019-02-03T06:04:08.336Z,47.63
2019-02-03T06:06:37.803Z,47.27
2019-02-03T06:09:08.388Z,44.83
2019-02-03T06:11:37.627Z,45.10
2019-02-03T06:14:07.175Z,47.33
2019-02-03T06:16:36.549Z,54.47
2019-02-03T06:19:05.980Z,48.70
2019-02-03T06:21:35.767Z,46.00
2019-02-03T06:24:04.904Z,45.13
2019-02-03T06:26:34.717Z,45.83
2019-02-03T06:29:04.441Z,44.97
2019-02-03T06:31:33.760Z,44.23
2019-02-03T06:34:03.044Z,42.67
2019-02-03T06:36:32.069Z,45.33
2019-02-03T06:39:01.474Z,41.67
2019-02-03T06:41:31.020Z,45.23
2019-02-03T06:44:00.357Z,43.97
2019-02-03T06:46:47.548Z,45.70
2019-02-03T06:49:26.879Z,44.63
2019-02-03T06:51:56.383Z,45.33
2019-02-03T06:54:26.212Z,45.47
2019-02-03T06:56:55.809Z,43.57
2019-02-03T06:59:25.407Z,43.63
2019-02-03T07:01:54.708Z,43.87
2019-02-03T07:04:24.207Z,43.60
2019-02-03T07:06:53.926Z,40.57
2019-02-03T07:09:23.239Z,40.37
2019-02-03T07:11:52.858Z,39.53
2019-02-03T07:14:22.414Z,38.80
2019-02-03T07:16:51.721Z,35.83
2019-02-03T07:19:21.872Z,34.93
2019-02-03T07:21:51.470Z,33.50
2019-02-03T07:24:21.552Z,31.80
2019-02-03T07:26:51.268Z,33.80
2019-02-03T07:29:20.811Z,33.00
2019-02-03T07:31:49.997Z,33.77
2019-02-03T07:34:19.612Z,32.50
2019-02-03T07:36:48.798Z,32.83
2019-02-03T07:39:18.400Z,33.70
2019-02-03T07:41:47.931Z,31.67
2019-02-03T07:44:18.208Z,31.40
2019-02-03T07:46:47.792Z,31.03
2019-02-03T07:49:17.938Z,28.27
2019-02-03T07:51:47.192Z,27.73
2019-02-03T07:54:16.957Z,27.93
2019-02-03T07:56:46.594Z,27.37
2019-02-03T07:59:15.872Z,26.90
2019-02-03T08:01:45.321Z,27.33
2019-02-03T08:04:15.079Z,24.83
2019-02-03T08:06:44.611Z,24.67
2019-02-03T08:09:14.371Z,24.33
2019-02-03T08:11:43.799Z,24.67
2019-02-03T08:14:13.815Z,22.33
2019-02-03T08:16:43.521Z,23.80
2019-02-03T08:19:13.441Z,21.33
2019-02-03T08:21:42.683Z,21.33
2019-02-03T08:24:12.130Z,18.90
2019-02-03T08:26:41.919Z,21.03
2019-02-03T08:29:14.464Z,18.20
2019-02-03T08:31:42.791Z,21.90
2019-02-03T08:34:11.992Z,21.77
2019-02-03T08:36:41.392Z,19.17
2019-02-03T08:39:11.110Z,22.13
2019-02-03T08:41:43.885Z,23.57
2019-02-03T08:44:16.019Z,23.63
2019-02-03T08:46:46.120Z,25.23
2019-02-03T08:49:15.670Z,24.83
2019-02-03T08:51:45.961Z,28.13
2019-02-03T08:54:16.013Z,24.20
2019-02-03T08:56:45.367Z,26.10
2019-02-03T08:59:14.661Z,25.70
2019-02-03T09:01:44.184Z,27.43
2019-02-03T09:04:15.412Z,26.87
2019-02-03T09:06:44.597Z,26.17
2019-02-03T09:09:13.778Z,26.70
2019-02-03T09:11:46.291Z,25.30
2019-02-03T09:14:16.031Z,23.93
2019-02-03T09:16:45.203Z,25.07
2019-02-03T09:19:14.628Z,25.63
2019-02-03T09:21:44.364Z,27.37
2019-02-03T09:24:13.683Z,25.17
2019-02-03T09:26:42.969Z,25.53
2019-02-03T09:29:12.391Z,24.63
2019-02-03T09:31:42.184Z,26.00
2019-02-03T09:34:11.434Z,24.90
2019-02-03T09:36:40.751Z,24.50
2019-02-03T09:39:11.522Z,24.03
2019-02-03T09:41:41.182Z,19.87
2019-02-03T09:44:10.483Z,20.43
2019-02-03T09:46:40.270Z,20.10
2019-02-03T09:49:13.105Z,17.37
2019-02-03T09:51:42.556Z,20.00
2019-02-03T09:54:12.079Z,19.60
2019-02-03T09:56:42.911Z,21.03
2019-02-03T09:59:12.906Z,19.60
2019-02-03T10:01:42.224Z,19.83
2019-02-03T10:04:11.596Z,20.90
2019-02-03T10:06:41.031Z,19.60
2019-02-03T10:09:10.837Z,16.53
2019-02-03T10:11:40.160Z,17.73
2019-02-03T10:14:10.171Z,18.73
2019-02-03T10:16:39.861Z,15.27
2019-02-03T10:19:09.598Z,16.40
2019-02-03T10:21:38.853Z,12.43
2019-02-03T10:24:08.264Z,14.93
2019-02-03T10:26:40.960Z,12.93
2019-02-03T10:29:10.274Z,13.43
2019-02-03T10:31:39.542Z,13.77
2019-02-03T10:34:08.671Z,14.17
2019-02-03T10:36:38.189Z,13.60
2019-02-03T10:39:09.040Z,12.73
2019-02-03T10:41:38.647Z,13.83
2019-02-03T10:44:08.266Z,15.33
2019-02-03T10:46:37.501Z,14.57
2019-02-03T10:49:07.800Z,13.20
2019-02-03T10:51:37.137Z,15.07
2019-02-03T10:54:06.496Z,15.57
2019-02-03T10:56:36.051Z,15.53
2019-02-03T10:59:05.837Z,15.63
2019-02-03T11:01:35.522Z,16.83
2019-02-03T11:04:05.881Z,16.50
2019-02-03T11:06:35.317Z,15.77
2019-02-03T11:09:08.714Z,16.13
2019-02-03T11:11:37.951Z,16.90
2019-02-03T11:14:07.994Z,18.00
2019-02-03T11:16:37.137Z,17.07
2019-02-03T11:19:06.612Z,16.40
2019-02-03T11:21:35.960Z,15.20
2019-02-03T11:24:05.888Z,21.30
2019-02-03T11:26:34.975Z,13.50
2019-02-03T11:29:04.540Z,13.27
2019-02-03T11:31:33.810Z,14.43
2019-02-03T11:34:03.673Z,14.27
2019-02-03T11:36:32.980Z,15.83
2019-02-03T11:39:02.563Z,16.07
2019-02-03T11:41:32.299Z,16.10
2019-02-03T11:44:02.000Z,15.83
2019-02-03T11:46:31.476Z,15.00
2019-02-03T11:49:00.950Z,14.93
2019-02-03T11:51:30.398Z,16.67
2019-02-03T11:53:59.718Z,15.70
2019-02-03T11:56:29.931Z,15.33
2019-02-03T11:58:59.745Z,16.13
2019-02-03T12:01:29.105Z,16.47
2019-02-03T12:03:58.324Z,15.87
2019-02-03T12:06:28.335Z,17.63
2019-02-03T12:08:57.971Z,14.93
2019-02-03T12:11:27.262Z,15.00
2019-02-03T12:13:56.659Z,15.13
2019-02-03T12:16:25.850Z,14.13
2019-02-03T12:18:55.025Z,14.57
2019-02-03T12:21:30.516Z,15.43
2019-02-03T12:23:59.806Z,13.23
2019-02-03T12:26:29.266Z,18.07
2019-02-03T12:28:58.392Z,14.30
2019-02-03T12:31:27.549Z,16.07
2019-02-03T12:33:56.894Z,16.97
2019-02-03T12:36:26.131Z,13.40
2019-02-03T12:38:55.298Z,24.33
2019-02-03T12:41:26.822Z,13.50
2019-02-03T12:43:56.467Z,12.77
2019-02-03T12:46:25.535Z,11.87
2019-02-03T12:48:55.004Z,12.53
2019-02-03T12:51:24.215Z,13.90
2019-02-03T12:53:53.560Z,11.90
2019-02-03T12:56:22.930Z,18.27
2019-02-03T12:58:52.969Z,22.63
2019-02-03T13:01:22.011Z,15.70
2019-02-03T13:03:51.601Z,23.47
2019-02-03T13:06:21.296Z,18.47
2019-02-03T13:08:50.451Z,15.97
2019-02-03T13:11:19.731Z,17.63
2019-02-03T13:13:49.782Z,14.60
2019-02-03T13:16:20.620Z,12.33
2019-02-03T13:18:50.280Z,12.43
2019-02-03T13:21:19.464Z,11.63
2019-02-03T13:23:48.733Z,10.57
2019-02-03T13:26:18.712Z,10.83
2019-02-03T13:28:48.214Z,10.80
2019-02-03T13:31:17.516Z,9.80
2019-02-03T13:33:46.838Z,14.00
2019-02-03T13:36:15.730Z,9.20
2019-02-03T13:38:45.360Z,8.03
2019-02-03T13:41:14.633Z,8.90
2019-02-03T13:43:44.049Z,8.83
2019-02-03T13:46:13.411Z,9.40
2019-02-03T13:48:42.817Z,9.53
2019-02-03T13:51:12.004Z,8.87
2019-02-03T13:53:41.419Z,7.37
2019-02-03T13:56:11.033Z,8.57
2019-02-03T13:58:40.394Z,7.87
2019-02-03T14:01:09.951Z,7.23
2019-02-03T14:03:39.191Z,8.70
2019-02-03T14:06:08.900Z,7.17
2019-02-03T14:08:38.062Z,7.07
2019-02-03T14:11:07.393Z,9.47
2019-02-03T14:13:36.834Z,7.17
2019-02-03T14:16:06.440Z,7.77
2019-02-03T14:18:35.712Z,7.13
2019-02-03T14:21:08.112Z,8.80
2019-02-03T14:23:39.079Z,7.07
2019-02-03T14:26:08.438Z,6.77
2019-02-03T14:28:37.710Z,6.77
2019-02-03T14:31:06.980Z,6.17
2019-02-03T14:33:36.108Z,7.93
2019-02-03T14:36:06.089Z,6.40
2019-02-03T14:38:35.536Z,6.00
2019-02-03T14:41:05.173Z,7.27
2019-02-03T14:43:34.614Z,5.67
2019-02-03T14:46:04.465Z,5.43
2019-02-03T14:48:33.920Z,5.13
2019-02-03T14:51:03.160Z,5.50
2019-02-03T14:53:32.912Z,5.53
2019-02-03T14:56:02.528Z,4.63
2019-02-03T14:58:32.017Z,5.40
2019-02-03T15:01:01.376Z,5.77
2019-02-03T15:03:31.097Z,4.53
2019-02-03T15:06:00.145Z,5.70
2019-02-03T15:08:29.177Z,5.43
2019-02-03T15:10:58.733Z,4.67
2019-02-03T15:13:28.061Z,4.67
2019-02-03T15:15:57.705Z,5.10
2019-02-03T15:18:26.896Z,5.07
2019-02-03T15:20:58.071Z,5.47
2019-02-03T15:23:27.238Z,5.53
2019-02-03T15:25:59.348Z,4.97
2019-02-03T15:28:28.709Z,4.93
2019-02-03T15:30:57.993Z,5.97
2019-02-03T15:33:27.305Z,8.07
2019-02-03T15:35:56.504Z,7.30
2019-02-03T15:38:26.122Z,5.23
2019-02-03T15:40:55.556Z,5.63
2019-02-03T15:43:25.894Z,7.10
2019-02-03T15:45:55.533Z,6.77
2019-02-03T15:48:24.647Z,6.97
2019-02-03T15:50:54.225Z,6.20
2019-02-03T15:53:23.536Z,6.13
2019-02-03T15:55:52.736Z,5.90
2019-02-03T15:58:21.816Z,5.90
2019-02-03T16:00:52.093Z,5.30
2019-02-03T16:03:21.449Z,6.57
2019-02-03T16:05:51.374Z,6.77
2019-02-03T16:08:20.579Z,6.57
2019-02-03T16:10:50.253Z,9.73
2019-02-03T16:13:19.429Z,6.53
2019-02-03T16:15:48.918Z,5.47
2019-02-03T16:18:18.408Z,6.60
2019-02-03T16:20:47.909Z,5.93
2019-02-03T16:23:17.153Z,7.87
2019-02-03T16:25:46.908Z,6.60
2019-02-03T16:28:17.538Z,6.53
2019-02-03T16:30:47.135Z,5.70
2019-02-03T16:33:16.244Z,6.73
2019-02-03T16:35:45.777Z,5.67
2019-02-03T16:38:22.489Z,8.50
2019-02-03T16:40:45.762Z,6.93
2019-02-03T16:43:15.444Z,5.77
2019-02-03T16:45:44.846Z,7.23
2019-02-03T16:48:14.820Z,9.70
2019-02-03T16:50:44.414Z,6.47
2019-02-03T16:53:13.564Z,6.53
2019-02-03T16:55:42.864Z,8.83
2019-02-03T16:58:12.229Z,8.70
2019-02-03T17:00:41.735Z,21.07
2019-02-03T17:03:11.446Z,18.93
2019-02-03T17:05:40.890Z,21.63
2019-02-03T17:08:10.065Z,14.20
2019-02-03T17:10:39.240Z,15.03
2019-02-03T17:13:08.691Z,9.27
2019-02-03T17:15:39.613Z,6.77
2019-02-03T17:18:09.531Z,6.03
2019-02-03T17:20:38.897Z,7.47
2019-02-03T17:23:08.497Z,6.87
2019-02-03T17:25:39.335Z,7.40
2019-02-03T17:28:08.720Z,9.20
2019-02-03T17:30:37.976Z,7.27
2019-02-03T17:33:07.159Z,5.47
2019-02-03T17:35:36.577Z,8.83
2019-02-03T17:38:06.070Z,9.23
2019-02-03T17:40:35.450Z,12.27
2019-02-03T17:43:05.559Z,12.67
2019-02-03T17:45:34.960Z,8.13
2019-02-03T17:48:06.720Z,7.67
2019-02-03T17:50:36.140Z,17.20
2019-02-03T17:53:06.381Z,16.47
2019-02-03T17:55:35.643Z,11.20
2019-02-03T17:58:04.856Z,8.23
2019-02-03T18:00:47.210Z,7.70
2019-02-03T18:03:16.660Z,7.67
2019-02-03T18:05:46.316Z,9.73
2019-02-03T18:08:15.912Z,6.37
2019-02-03T18:10:45.244Z,6.90
2019-02-03T18:13:15.470Z,6.40
2019-02-03T18:15:44.795Z,6.90
2019-02-03T18:18:13.965Z,7.27
2019-02-03T18:20:43.328Z,8.23
2019-02-03T18:23:12.784Z,7.07
2019-02-03T18:25:42.089Z,6.97
2019-02-03T18:28:11.277Z,9.57
2019-02-03T18:30:40.490Z,6.73
2019-02-03T18:33:10.130Z,6.97
2019-02-03T18:35:39.183Z,8.83
2019-02-03T18:38:09.491Z,7.77
2019-02-03T18:40:38.796Z,10.70
2019-02-03T18:43:08.956Z,8.30
2019-02-03T18:45:38.283Z,8.43
2019-02-03T18:48:07.532Z,7.67
2019-02-03T18:50:37.945Z,15.47
2019-02-03T18:53:07.464Z,9.30
2019-02-03T18:55:37.506Z,9.27
2019-02-03T18:58:09.098Z,11.50
2019-02-03T19:00:38.741Z,26.17
2019-02-03T19:03:08.661Z,17.60
2019-02-03T19:05:38.790Z,18.87
2019-02-03T19:08:08.456Z,17.97
2019-02-03T19:10:38.268Z,13.57
2019-02-03T19:13:07.680Z,13.70
2019-02-03T19:15:36.890Z,18.13
2019-02-03T19:18:06.621Z,14.23
2019-02-03T19:20:36.527Z,10.90
2019-02-03T19:23:06.554Z,9.87
2019-02-03T19:25:35.710Z,9.67
2019-02-03T19:28:05.405Z,9.03
2019-02-03T19:30:35.151Z,8.63
2019-02-03T19:33:04.573Z,8.73
2019-02-03T19:35:33.985Z,9.67
2019-02-03T19:38:06.570Z,8.93
2019-02-03T19:40:35.317Z,10.47
2019-02-03T19:43:05.301Z,11.80
2019-02-03T19:45:34.494Z,12.87
2019-02-03T19:48:03.880Z,16.87
2019-02-03T19:50:33.920Z,14.73
2019-02-03T19:53:03.408Z,13.30
2019-02-03T19:55:32.741Z,10.13
2019-02-03T19:58:02.548Z,11.30
2019-02-03T20:00:35.446Z,10.43
2019-02-03T20:03:05.627Z,10.63
2019-02-03T20:05:35.057Z,13.32
2019-02-03T20:08:05.039Z,16.50
2019-02-03T20:10:34.416Z,14.37
2019-02-03T20:13:03.788Z,11.63
2019-02-03T20:15:32.851Z,12.40
2019-02-03T20:18:02.460Z,12.07
2019-02-03T20:20:32.639Z,11.13
2019-02-03T20:23:06.449Z,10.27
2019-02-03T20:25:34.899Z,9.20
2019-02-03T20:28:04.681Z,9.13
2019-02-03T20:30:38.700Z,16.00
2019-02-03T20:33:05.989Z,15.70
2019-02-03T20:35:35.316Z,17.07
2019-02-03T20:38:04.856Z,14.30
2019-02-03T20:40:35.268Z,12.10
2019-02-03T20:43:05.036Z,13.20
2019-02-03T20:45:36.200Z,10.43
2019-02-03T20:48:05.785Z,13.73
2019-02-03T20:50:35.673Z,10.77
2019-02-03T20:53:05.288Z,13.15
2019-02-03T20:55:34.736Z,12.53
2019-02-03T20:58:04.307Z,12.33
2019-02-03T21:00:34.196Z,17.87
2019-02-03T21:03:03.778Z,13.90
2019-02-03T21:05:33.533Z,12.43
2019-02-03T21:08:03.115Z,12.00
2019-02-03T21:10:32.406Z,12.70
2019-02-03T21:13:10.681Z,13.90
2019-02-03T21:15:34.159Z,12.37
2019-02-03T21:18:03.803Z,12.20
2019-02-03T21:20:34.129Z,15.47
2019-02-03T21:23:03.623Z,12.23
2019-02-03T21:25:33.269Z,13.90
2019-02-03T21:28:02.695Z,13.05
2019-02-03T21:30:33.194Z,24.07
2019-02-03T21:33:02.735Z,16.30
2019-02-03T21:35:32.318Z,19.63
2019-02-03T21:38:02.082Z,16.37
2019-02-03T21:40:31.762Z,16.52
2019-02-03T21:43:01.420Z,18.83
2019-02-03T21:45:30.892Z,19.10
2019-02-03T21:48:00.307Z,19.23
2019-02-03T21:50:29.653Z,18.20
2019-02-03T21:52:59.158Z,17.93
2019-02-03T21:55:28.739Z,18.75
2019-02-03T21:57:58.062Z,15.53
2019-02-03T22:00:28.696Z,18.07
2019-02-03T22:02:57.981Z,17.23
2019-02-03T22:05:27.605Z,17.50
2019-02-03T22:07:56.774Z,19.45
2019-02-03T22:10:27.418Z,17.05
2019-02-03T22:12:56.631Z,16.35
2019-02-03T22:15:26.136Z,16.27
2019-02-03T22:17:55.673Z,16.27
2019-02-03T22:20:25.188Z,14.78
2019-02-03T22:22:54.457Z,15.65
2019-02-03T22:25:23.954Z,15.95
2019-02-03T22:27:53.719Z,13.78
2019-02-03T22:30:33.323Z,12.00
2019-02-03T22:33:02.703Z,12.85
2019-02-03T22:35:32.211Z,12.58
2019-02-03T22:38:01.808Z,12.53
2019-02-03T22:40:31.893Z,13.45
2019-02-03T22:43:01.086Z,13.75
2019-02-03T22:45:30.645Z,13.48
2019-02-03T22:48:00.122Z,13.28
2019-02-03T22:50:30.350Z,12.40
2019-02-03T22:52:59.730Z,13.18
2019-02-03T22:55:29.144Z,12.78
2019-02-03T22:57:58.470Z,13.05
2019-02-03T23:00:59.457Z,13.18
2019-02-03T23:03:42.670Z,13.75
2019-02-03T23:06:12.112Z,13.83
2019-02-03T23:08:41.372Z,13.25
2019-02-03T23:11:10.727Z,13.18
2019-02-03T23:13:40.358Z,13.83
2019-02-03T23:16:17.977Z,14.40
2019-02-03T23:18:41.996Z,13.95
2019-02-03T23:21:11.670Z,14.68
2019-02-03T23:23:41.071Z,15.55
2019-02-03T23:26:10.484Z,16.37
2019-02-03T23:28:39.982Z,15.60
2019-02-03T23:31:09.310Z,13.93
2019-02-03T23:33:38.701Z,14.93
2019-02-03T23:36:07.983Z,14.75
2019-02-03T23:38:37.303Z,15.63
2019-02-03T23:41:06.749Z,16.50
2019-02-03T23:43:36.186Z,16.23
2019-02-03T23:46:05.517Z,16.57
2019-02-03T23:48:34.908Z,16.90
2019-02-03T23:51:04.284Z,16.65
2019-02-03T23:53:34.021Z,17.10
2019-02-03T23:56:03.397Z,17.40
2019-02-03T23:58:32.708Z,17.27
