createdAt,value
2017-12-13T19:09:22.418Z,8.82
2017-12-13T19:11:56.896Z,16.27
2017-12-13T19:14:30.667Z,9.95
2017-12-13T19:17:04.448Z,11.25
2017-12-13T19:19:38.105Z,7.05
2017-12-13T19:22:11.649Z,13.15
2017-12-13T19:24:45.459Z,5.70
2017-12-13T19:27:18.969Z,4.53
2017-12-13T19:29:52.483Z,4.18
2017-12-13T19:32:26.849Z,4.00
2017-12-13T19:35:01.003Z,5.78
2017-12-13T19:37:35.464Z,3.62
2017-12-13T19:40:10.006Z,4.78
2017-12-13T19:42:43.652Z,9.93
2017-12-13T19:45:17.418Z,5.55
2017-12-13T19:47:51.083Z,6.45
2017-12-13T19:50:24.793Z,4.55
2017-12-13T19:52:59.215Z,11.82
2017-12-13T19:55:33.021Z,19.75
2017-12-13T19:58:06.559Z,13.38
2017-12-13T20:00:40.105Z,11.07
2017-12-13T20:03:13.876Z,9.55
2017-12-13T20:05:47.621Z,8.35
2017-12-13T20:08:21.367Z,8.75
2017-12-13T20:10:54.949Z,6.53
2017-12-13T20:13:28.670Z,7.03
2017-12-13T20:16:02.249Z,9.20
2017-12-13T20:18:36.052Z,12.85
2017-12-13T20:21:09.816Z,12.88
2017-12-13T20:23:43.566Z,10.98
2017-12-13T20:26:17.252Z,13.38
2017-12-13T20:28:51.026Z,11.18
2017-12-13T20:31:24.830Z,11.50
2017-12-13T20:33:58.491Z,11.63
2017-12-13T20:36:32.080Z,6.50
2017-12-13T20:39:05.644Z,6.90
2017-12-13T20:41:39.300Z,5.72
2017-12-13T20:44:13.088Z,2.87
2017-12-13T20:46:46.877Z,1.58
2017-12-13T20:49:20.660Z,1.75
2017-12-13T20:51:54.424Z,0.65
2017-12-13T20:54:28.069Z,1.08
2017-12-13T20:57:01.850Z,1.30
2017-12-13T20:59:35.395Z,0.50
2017-12-13T21:02:08.997Z,0.90
2017-12-13T21:04:42.691Z,1.02
2017-12-13T21:07:16.504Z,0.52
2017-12-13T21:09:50.309Z,0.50
2017-12-13T21:12:24.052Z,0.50
2017-12-13T21:14:57.800Z,1.45
2017-12-13T21:17:31.450Z,0.68
2017-12-13T21:20:04.977Z,0.50
2017-12-13T21:22:38.699Z,0.60
2017-12-13T21:25:12.390Z,1.65
2017-12-13T21:27:46.213Z,0.50
2017-12-13T21:30:19.913Z,0.95
2017-12-13T21:32:53.644Z,1.45
2017-12-13T21:35:27.475Z,1.87
2017-12-13T21:38:01.196Z,0.70
2017-12-13T21:40:34.818Z,0.60
2017-12-13T21:43:08.334Z,0.43
2017-12-13T21:45:41.920Z,0.50
2017-12-13T21:48:15.616Z,0.55
2017-12-13T21:50:49.215Z,1.20
2017-12-13T21:53:23.106Z,1.70
2017-12-13T21:55:56.789Z,3.35
2017-12-13T21:58:30.330Z,5.47
2017-12-13T22:01:04.115Z,2.20
2017-12-13T22:03:37.721Z,1.67
2017-12-13T22:06:11.350Z,1.98
2017-12-13T22:08:44.889Z,1.37
2017-12-13T22:11:19.222Z,3.25
2017-12-13T22:13:52.814Z,0.82
2017-12-13T22:16:26.376Z,0.73
2017-12-13T22:19:00.805Z,1.17
2017-12-13T22:21:45.703Z,1.08
2017-12-13T22:24:21.949Z,0.73
2017-12-13T22:30:09.584Z,1.40
2017-12-13T22:32:43.275Z,0.62
2017-12-13T22:35:16.971Z,4.53
2017-12-13T22:37:50.479Z,1.37
2017-12-13T22:40:24.076Z,1.10
2017-12-13T22:42:57.849Z,0.52
2017-12-13T22:45:31.478Z,2.47
2017-12-13T22:48:05.393Z,1.02
2017-12-13T22:50:39.041Z,0.80
2017-12-13T22:53:12.766Z,0.85
2017-12-13T22:55:46.420Z,0.50
2017-12-13T22:58:20.082Z,1.12
2017-12-13T23:00:53.681Z,0.70
2017-12-13T23:03:27.274Z,0.95
2017-12-13T23:06:00.864Z,0.98
2017-12-13T23:08:35.213Z,1.35
2017-12-13T23:11:09.026Z,0.88
2017-12-13T23:13:42.705Z,1.10
2017-12-13T23:16:16.279Z,0.75
2017-12-13T23:18:50.455Z,0.55
2017-12-13T23:21:25.580Z,0.50
2017-12-13T23:24:01.404Z,1.45
2017-12-13T23:26:36.278Z,0.40
2017-12-13T23:29:11.064Z,1.25
2017-12-13T23:31:45.185Z,0.40
2017-12-13T23:34:19.124Z,1.45
2017-12-13T23:36:53.172Z,0.52
2017-12-13T23:39:28.369Z,0.60
2017-12-13T23:42:02.467Z,0.98
2017-12-13T23:44:37.379Z,1.37
2017-12-13T23:47:11.242Z,0.95
2017-12-13T23:49:44.995Z,3.97
2017-12-13T23:52:19.921Z,0.60
2017-12-13T23:54:54.849Z,0.70
2017-12-13T23:57:28.961Z,0.70
