createdAt,value
2022-10-23T00:02:02.669Z,100846.78
2022-10-23T00:04:29.869Z,100857.13
2022-10-23T00:06:56.791Z,100859.63
2022-10-23T00:09:24.929Z,100863.16
2022-10-23T00:11:53.312Z,100856.72
2022-10-23T00:14:23.042Z,100854.66
2022-10-23T00:16:50.721Z,100860.47
2022-10-23T00:19:18.437Z,100856.09
2022-10-23T00:21:45.411Z,100857.34
2022-10-23T00:24:12.636Z,100857.91
2022-10-23T00:26:40.778Z,100854.41
2022-10-23T00:29:09.001Z,100861.88
2022-10-23T00:31:36.298Z,100857.09
2022-10-23T00:34:04.285Z,100856.47
2022-10-23T00:36:31.419Z,100858.16
2022-10-23T00:38:58.387Z,100854.88
2022-10-23T00:41:28.948Z,100848.81
2022-10-23T00:44:07.299Z,100847.16
2022-10-23T00:46:36.311Z,100848.03
2022-10-23T00:49:05.371Z,100843.22
2022-10-23T00:51:38.917Z,100845.09
2022-10-23T00:54:24.394Z,100836.56
2022-10-23T00:56:56.613Z,100835.13
2022-10-23T00:59:24.298Z,100842.78
2022-10-23T01:01:51.371Z,100837.19
2022-10-23T01:04:19.186Z,100832.41
2022-10-23T01:07:09.546Z,100839.69
2022-10-23T01:09:36.425Z,100833.28
2022-10-23T01:12:11.171Z,100825.59
2022-10-23T01:14:47.634Z,100824.97
2022-10-23T01:17:30.065Z,100819.56
2022-10-23T01:20:34.691Z,100833.25
2022-10-23T01:23:30.409Z,100828.69
2022-10-23T01:26:19.689Z,100826.44
2022-10-23T01:28:57.334Z,100828.28
2022-10-23T01:32:00.607Z,100830.16
2022-10-23T01:34:47.804Z,100829.56
2022-10-23T01:37:20.745Z,100829.13
2022-10-23T01:39:53.801Z,100827.47
2022-10-23T01:42:26.018Z,100822.09
2022-10-23T01:45:02.019Z,100825.19
2022-10-23T01:47:37.783Z,100817.47
2022-10-23T01:50:09.862Z,100824.72
2022-10-23T01:52:38.424Z,100826.41
2022-10-23T01:55:10.042Z,100827.84
2022-10-23T01:57:40.602Z,100818.88
2022-10-23T02:00:15.216Z,100817.66
2022-10-23T02:02:52.645Z,100808.56
2022-10-23T02:05:25.532Z,100815.41
2022-10-23T02:07:53.654Z,100814.38
2022-10-23T02:10:25.840Z,100800.88
2022-10-23T02:13:09.268Z,100798.63
2022-10-23T02:15:48.750Z,100799.66
2022-10-23T02:18:46.464Z,100804.63
2022-10-23T02:21:31.592Z,100800.09
2022-10-23T02:24:25.443Z,100789.50
2022-10-23T02:27:01.398Z,100793.03
2022-10-23T02:29:41.323Z,100788.47
2022-10-23T02:32:10.112Z,100785.78
2022-10-23T02:34:37.368Z,100787.03
2022-10-23T02:37:04.831Z,100801.56
2022-10-23T02:39:31.920Z,100794.91
2022-10-23T02:42:37.155Z,100797.59
2022-10-23T02:45:10.051Z,100798.84
2022-10-23T02:47:58.358Z,100797.38
2022-10-23T02:50:32.421Z,100799.63
2022-10-23T02:53:16.192Z,100802.16
2022-10-23T02:56:00.769Z,100804.63
2022-10-23T02:58:36.896Z,100798.19
2022-10-23T03:01:12.022Z,100789.88
2022-10-23T03:03:45.802Z,100813.34
2022-10-23T03:06:13.783Z,100815.19
2022-10-23T03:09:02.729Z,100811.25
2022-10-23T03:11:30.182Z,100813.09
2022-10-23T03:13:57.495Z,100814.78
2022-10-23T03:16:24.858Z,100804.56
2022-10-23T03:18:54.418Z,100806.69
2022-10-23T03:21:21.898Z,100802.31
2022-10-23T03:23:52.543Z,100800.47
2022-10-23T03:26:26.783Z,100806.09
2022-10-23T03:28:53.834Z,100802.78
2022-10-23T03:31:22.042Z,100804.44
2022-10-23T03:33:54.508Z,100814.00
2022-10-23T03:36:22.196Z,100813.16
2022-10-23T03:38:49.172Z,100810.06
2022-10-23T03:41:16.224Z,100809.84
2022-10-23T03:43:43.179Z,100805.50
2022-10-23T03:46:13.016Z,100816.47
2022-10-23T03:48:41.117Z,100804.84
2022-10-23T03:51:08.606Z,100801.78
2022-10-23T03:53:35.719Z,100808.81
2022-10-23T03:56:04.860Z,100809.22
2022-10-23T03:58:33.842Z,100810.88
2022-10-23T04:01:00.897Z,100815.03
2022-10-23T04:03:28.037Z,100816.88
2022-10-23T04:05:54.949Z,100829.31
2022-10-23T04:08:22.703Z,100817.94
2022-10-23T04:10:54.604Z,100808.59
2022-10-23T04:13:32.271Z,100809.84
2022-10-23T04:15:59.370Z,100812.53
2022-10-23T04:18:26.349Z,100806.91
2022-10-23T04:20:53.430Z,100796.97
2022-10-23T04:23:20.885Z,100801.13
2022-10-23T04:28:35.246Z,100807.16
2022-10-23T04:31:02.233Z,100798.66
2022-10-23T04:33:29.256Z,100806.94
2022-10-23T04:35:56.666Z,100811.53
2022-10-23T04:38:23.857Z,100803.41
2022-10-23T04:40:50.901Z,100789.31
2022-10-23T04:43:21.578Z,100781.84
2022-10-23T04:45:49.410Z,100783.50
2022-10-23T04:48:16.554Z,100787.03
2022-10-23T04:51:05.856Z,100791.81
2022-10-23T04:54:09.634Z,100791.78
2022-10-23T04:56:45.470Z,100789.53
2022-10-23T04:59:16.345Z,100800.31
2022-10-23T05:01:43.749Z,100800.31
2022-10-23T05:04:10.749Z,100780.59
2022-10-23T05:07:12.816Z,100780.19
2022-10-23T05:09:53.519Z,100783.69
2022-10-23T05:12:31.809Z,100783.09
2022-10-23T05:14:59.001Z,100787.22
2022-10-23T05:17:32.539Z,100785.97
2022-10-23T05:20:02.947Z,100780.19
2022-10-23T05:22:35.995Z,100781.84
2022-10-23T05:25:06.113Z,100770.84
2022-10-23T05:27:34.055Z,100776.00
2022-10-23T05:30:02.710Z,100779.75
2022-10-23T05:32:35.140Z,100788.06
2022-10-23T05:35:08.229Z,100780.38
2022-10-23T05:37:38.689Z,100786.41
2022-10-23T05:40:13.573Z,100794.69
2022-10-23T05:42:42.452Z,100800.72
2022-10-23T05:45:12.187Z,100796.56
2022-10-23T05:48:10.960Z,100801.34
2022-10-23T05:51:11.054Z,100811.91
2022-10-23T05:53:49.454Z,100807.13
2022-10-23T05:56:43.396Z,100804.25
2022-10-23T05:59:32.730Z,100814.41
2022-10-23T06:02:11.464Z,100804.47
2022-10-23T06:04:52.157Z,100804.63
2022-10-23T06:07:37.921Z,100808.59
2022-10-23T06:10:07.147Z,100813.19
2022-10-23T06:12:39.085Z,100816.28
2022-10-23T06:15:07.105Z,100808.19
2022-10-23T06:18:01.199Z,100821.06
2022-10-23T06:20:29.849Z,100824.94
2022-10-23T06:23:07.523Z,100822.19
2022-10-23T06:26:12.679Z,100819.50
2022-10-23T06:29:03.025Z,100817.19
2022-10-23T06:31:30.169Z,100810.16
2022-10-23T06:33:59.769Z,100804.53
2022-10-23T06:36:28.943Z,100799.47
2022-10-23T06:39:05.539Z,100809.91
2022-10-23T06:41:51.512Z,100807.81
2022-10-23T06:44:38.481Z,100827.25
2022-10-23T06:47:14.534Z,100828.53
2022-10-23T06:50:11.712Z,100824.59
2022-10-23T06:52:46.956Z,100823.56
2022-10-23T06:55:17.192Z,100838.09
2022-10-23T06:57:45.064Z,100849.13
2022-10-23T07:00:13.121Z,100832.34
2022-10-23T07:02:50.200Z,100835.88
2022-10-23T07:05:18.384Z,100832.75
2022-10-23T07:07:45.496Z,100830.84
2022-10-23T07:10:17.083Z,100828.94
2022-10-23T07:12:48.990Z,100837.69
2022-10-23T07:15:32.966Z,100829.94
2022-10-23T07:18:00.525Z,100824.03
2022-10-23T07:20:39.306Z,100823.66
2022-10-23T07:23:06.404Z,100821.28
2022-10-23T07:25:38.085Z,100830.22
2022-10-23T07:28:06.324Z,100831.69
2022-10-23T07:30:33.882Z,100833.75
2022-10-23T07:33:02.049Z,100840.97
2022-10-23T07:35:50.198Z,100841.66
2022-10-23T07:38:26.067Z,100842.72
2022-10-23T07:40:57.917Z,100846.34
2022-10-23T07:43:26.259Z,100842.94
2022-10-23T07:45:54.272Z,100844.69
2022-10-23T07:48:30.869Z,100845.84
2022-10-23T07:51:01.617Z,100852.78
2022-10-23T07:53:29.561Z,100858.72
2022-10-23T07:56:12.479Z,100850.47
2022-10-23T07:58:59.423Z,100850.81
2022-10-23T08:01:33.683Z,100848.56
2022-10-23T08:04:01.142Z,100842.91
2022-10-23T08:06:29.263Z,100840.91
2022-10-23T08:08:59.083Z,100837.94
2022-10-23T08:11:31.114Z,100832.50
2022-10-23T08:13:58.800Z,100827.16
2022-10-23T08:16:28.456Z,100818.03
2022-10-23T08:19:24.250Z,100827.69
2022-10-23T08:21:55.370Z,100828.28
2022-10-23T08:24:22.393Z,100819.03
2022-10-23T08:26:50.509Z,100811.72
2022-10-23T08:29:20.335Z,100819.63
2022-10-23T08:31:48.689Z,100820.69
2022-10-23T08:34:25.163Z,100811.25
2022-10-23T08:36:54.470Z,100803.47
2022-10-23T08:39:21.569Z,100806.69
2022-10-23T08:42:22.248Z,100812.09
2022-10-23T08:44:58.766Z,100827.78
2022-10-23T08:47:42.962Z,100810.28
2022-10-23T08:50:40.464Z,100797.44
2022-10-23T08:53:28.593Z,100792.63
2022-10-23T08:56:12.335Z,100778.41
2022-10-23T08:58:47.498Z,100789.25
2022-10-23T09:01:48.047Z,100790.06
2022-10-23T09:04:15.751Z,100800.25
2022-10-23T09:10:31.363Z,100801.50
2022-10-23T09:13:35.034Z,100801.63
2022-10-23T09:16:01.988Z,100783.00
2022-10-23T09:18:31.309Z,100787.97
2022-10-23T09:20:58.767Z,100787.72
2022-10-23T09:23:25.770Z,100791.97
2022-10-23T09:25:57.178Z,100791.13
2022-10-23T09:28:32.819Z,100781.25
2022-10-23T09:31:12.110Z,100785.34
2022-10-23T09:33:39.966Z,100783.09
2022-10-23T09:36:07.276Z,100781.13
2022-10-23T09:38:34.305Z,100773.75
2022-10-23T09:41:17.542Z,100784.63
2022-10-23T09:43:44.546Z,100779.72
2022-10-23T09:46:12.392Z,100785.22
2022-10-23T09:48:42.561Z,100790.72
2022-10-23T09:51:21.686Z,100786.88
2022-10-23T09:53:50.529Z,100776.56
2022-10-23T09:56:24.701Z,100775.44
2022-10-23T09:58:59.685Z,100778.25
2022-10-23T10:01:38.641Z,100774.63
2022-10-23T10:04:41.945Z,100770.50
2022-10-23T10:07:21.771Z,100765.84
2022-10-23T10:09:49.062Z,100767.59
2022-10-23T10:12:37.822Z,100764.09
2022-10-23T10:15:16.776Z,100767.31
2022-10-23T10:17:57.335Z,100758.03
2022-10-23T10:20:34.796Z,100758.31
2022-10-23T10:23:17.558Z,100753.06
2022-10-23T10:26:08.921Z,100753.25
2022-10-23T10:29:01.628Z,100749.81
2022-10-23T10:31:54.863Z,100736.00
2022-10-23T10:34:56.803Z,100731.34
2022-10-23T10:37:33.690Z,100727.69
2022-10-23T10:40:15.915Z,100723.16
2022-10-23T10:43:04.379Z,100721.81
2022-10-23T10:45:39.470Z,100722.22
2022-10-23T10:48:24.344Z,100718.59
2022-10-23T10:51:33.391Z,100712.22
2022-10-23T10:54:00.406Z,100714.97
2022-10-23T10:56:31.812Z,100710.13
2022-10-23T10:59:03.306Z,100715.63
2022-10-23T11:02:06.360Z,100714.19
2022-10-23T11:05:03.572Z,100697.81
2022-10-23T11:07:41.843Z,100699.16
2022-10-23T11:10:18.515Z,100693.34
2022-10-23T11:12:48.170Z,100693.59
2022-10-23T11:15:16.237Z,100689.09
2022-10-23T11:17:49.082Z,100684.22
2022-10-23T11:20:26.236Z,100682.91
2022-10-23T11:23:09.236Z,100681.16
2022-10-23T11:25:53.889Z,100674.13
2022-10-23T11:28:52.958Z,100657.38
2022-10-23T11:31:36.387Z,100664.34
2022-10-23T11:34:12.575Z,100670.63
2022-10-23T11:36:56.495Z,100664.47
2022-10-23T11:39:29.622Z,100653.00
2022-10-23T11:42:07.563Z,100659.44
2022-10-23T11:44:47.736Z,100647.19
2022-10-23T11:47:40.667Z,100642.06
2022-10-23T11:50:07.792Z,100642.31
2022-10-23T11:53:19.891Z,100641.69
2022-10-23T11:56:05.733Z,100643.34
2022-10-23T11:58:48.914Z,100631.44
2022-10-23T12:01:20.083Z,100617.38
2022-10-23T12:03:55.861Z,100622.06
2022-10-23T12:06:39.307Z,100611.97
2022-10-23T12:09:22.560Z,100601.56
2022-10-23T12:12:01.830Z,100584.72
2022-10-23T12:14:34.872Z,100574.41
2022-10-23T12:17:02.579Z,100567.88
2022-10-23T12:19:41.225Z,100565.66
2022-10-23T12:22:11.448Z,100568.47
2022-10-23T12:24:52.180Z,100558.59
2022-10-23T12:27:22.991Z,100551.75
2022-10-23T12:30:09.876Z,100548.75
2022-10-23T12:32:54.364Z,100537.50
2022-10-23T12:35:25.808Z,100545.19
2022-10-23T12:38:20.712Z,100547.38
2022-10-23T12:41:15.127Z,100543.78
2022-10-23T12:43:51.379Z,100539.34
2022-10-23T12:46:31.149Z,100541.03
2022-10-23T12:49:00.251Z,100530.56
2022-10-23T12:51:30.130Z,100536.00
2022-10-23T12:53:57.433Z,100534.72
2022-10-23T12:56:30.580Z,100537.91
2022-10-23T12:59:04.082Z,100524.44
2022-10-23T13:01:34.028Z,100531.53
2022-10-23T13:04:26.788Z,100524.97
2022-10-23T13:06:56.265Z,100524.38
2022-10-23T13:09:29.838Z,100523.00
2022-10-23T13:12:25.474Z,100524.34
2022-10-23T13:15:00.070Z,100512.88
2022-10-23T13:17:41.241Z,100508.13
2022-10-23T13:20:18.344Z,100505.88
2022-10-23T13:22:48.212Z,100500.91
2022-10-23T13:25:21.373Z,100498.50
2022-10-23T13:27:48.576Z,100494.25
2022-10-23T13:30:40.295Z,100492.94
2022-10-23T13:33:32.725Z,100493.34
2022-10-23T13:36:02.939Z,100488.31
2022-10-23T13:38:31.602Z,100488.31
2022-10-23T13:41:00.638Z,100491.75
2022-10-23T13:43:30.811Z,100482.34
2022-10-23T13:46:02.098Z,100476.81
2022-10-23T13:48:29.512Z,100482.50
2022-10-23T13:51:11.995Z,100468.47
2022-10-23T13:53:39.021Z,100468.69
2022-10-23T13:56:06.571Z,100471.78
2022-10-23T13:58:33.535Z,100479.13
2022-10-23T14:01:00.683Z,100456.88
2022-10-23T14:03:27.803Z,100469.31
2022-10-23T14:05:54.827Z,100472.22
2022-10-23T14:08:21.912Z,100469.06
2022-10-23T14:10:48.903Z,100456.22
2022-10-23T14:13:16.540Z,100454.88
2022-10-23T14:15:43.424Z,100451.56
2022-10-23T14:18:11.022Z,100451.31
2022-10-23T14:20:39.174Z,100447.63
2022-10-23T14:23:06.168Z,100440.09
2022-10-23T14:25:33.193Z,100450.53
2022-10-23T14:28:00.334Z,100444.09
2022-10-23T14:30:27.327Z,100446.41
2022-10-23T14:32:54.425Z,100447.75
2022-10-23T14:35:21.351Z,100441.00
2022-10-23T14:37:48.452Z,100439.06
2022-10-23T14:40:15.435Z,100440.84
2022-10-23T14:42:42.632Z,100442.53
2022-10-23T14:45:10.246Z,100436.28
2022-10-23T14:47:37.157Z,100437.94
2022-10-23T14:50:04.502Z,100437.38
2022-10-23T14:52:38.863Z,100437.13
2022-10-23T14:55:19.838Z,100434.66
2022-10-23T14:57:46.976Z,100433.38
2022-10-23T15:00:15.570Z,100432.84
2022-10-23T15:02:42.858Z,100428.03
2022-10-23T15:05:10.185Z,100429.97
2022-10-23T15:07:37.266Z,100430.50
2022-10-23T15:10:05.289Z,100432.72
2022-10-23T15:12:35.028Z,100425.09
2022-10-23T15:15:02.981Z,100428.38
2022-10-23T15:17:30.101Z,100421.84
2022-10-23T15:19:57.099Z,100422.66
2022-10-23T15:22:24.302Z,100415.31
2022-10-23T15:24:52.259Z,100412.28
2022-10-23T15:27:20.082Z,100418.03
2022-10-23T15:29:47.157Z,100422.66
2022-10-23T15:32:14.208Z,100414.78
2022-10-23T15:34:42.953Z,100422.16
2022-10-23T15:37:10.466Z,100418.88
2022-10-23T15:39:37.897Z,100410.13
2022-10-23T15:42:06.855Z,100416.69
2022-10-23T15:44:34.289Z,100416.16
2022-10-23T15:47:01.583Z,100414.22
2022-10-23T15:49:32.768Z,100418.88
2022-10-23T15:51:59.890Z,100421.34
2022-10-23T15:54:30.465Z,100420.53
2022-10-23T15:56:59.966Z,100424.63
2022-10-23T15:59:27.512Z,100429.53
2022-10-23T16:01:55.767Z,100432.53
2022-10-23T16:04:23.462Z,100423.81
2022-10-23T16:06:51.447Z,100433.09
2022-10-23T16:09:21.713Z,100434.69
2022-10-23T16:11:48.765Z,100427.94
2022-10-23T16:14:17.696Z,100427.38
2022-10-23T16:16:45.519Z,100424.88
2022-10-23T16:19:13.144Z,100427.59
2022-10-23T16:21:41.529Z,100428.41
2022-10-23T16:24:09.913Z,100436.31
2022-10-23T16:26:37.970Z,100438.50
2022-10-23T16:29:07.407Z,100437.97
2022-10-23T16:31:34.638Z,100436.84
2022-10-23T16:34:02.892Z,100429.75
2022-10-23T16:36:29.872Z,100439.06
2022-10-23T16:39:18.992Z,100432.22
2022-10-23T16:42:08.811Z,100434.16
2022-10-23T16:44:56.841Z,100446.97
2022-10-23T16:47:24.211Z,100437.69
2022-10-23T16:49:51.149Z,100436.06
2022-10-23T16:52:18.187Z,100442.38
2022-10-23T16:54:45.197Z,100438.56
2022-10-23T16:57:12.306Z,100446.22
2022-10-23T16:59:39.310Z,100444.56
2022-10-23T17:02:11.141Z,100447.84
2022-10-23T17:04:41.010Z,100445.13
2022-10-23T17:07:08.172Z,100453.34
2022-10-23T17:09:35.898Z,100453.56
2022-10-23T17:12:02.901Z,100445.38
2022-10-23T17:14:30.111Z,100447.06
2022-10-23T17:17:19.392Z,100451.16
2022-10-23T17:19:46.859Z,100458.25
2022-10-23T17:22:15.398Z,100455.47
2022-10-23T17:24:45.337Z,100456.84
2022-10-23T17:27:14.852Z,100453.88
2022-10-23T17:29:41.762Z,100455.72
2022-10-23T17:32:08.908Z,100445.91
2022-10-23T17:34:35.933Z,100456.28
2022-10-23T17:37:02.938Z,100456.56
2022-10-23T17:39:30.596Z,100453.00
2022-10-23T17:41:57.794Z,100456.03
2022-10-23T17:44:25.053Z,100452.97
2022-10-23T17:46:55.607Z,100449.69
2022-10-23T17:49:24.423Z,100450.81
2022-10-23T17:51:56.877Z,100447.50
2022-10-23T17:54:26.127Z,100453.22
2022-10-23T17:56:53.161Z,100449.97
2022-10-23T17:59:20.423Z,100465.47
2022-10-23T18:01:48.865Z,100466.84
2022-10-23T18:04:17.901Z,100466.59
2022-10-23T18:06:48.078Z,100464.97
2022-10-23T18:09:15.604Z,100467.91
2022-10-23T18:11:48.190Z,100463.53
2022-10-23T18:14:17.859Z,100466.81
2022-10-23T18:16:46.120Z,100464.88
2022-10-23T18:19:15.356Z,100465.19
2022-10-23T18:21:42.427Z,100456.69
2022-10-23T18:24:10.087Z,100471.19
2022-10-23T18:26:39.355Z,100470.59
2022-10-23T18:29:10.300Z,100477.66
2022-10-23T18:31:37.910Z,100467.84
2022-10-23T18:34:08.324Z,100472.72
2022-10-23T18:36:38.502Z,100474.34
2022-10-23T18:39:12.133Z,100483.91
2022-10-23T18:41:41.584Z,100492.81
2022-10-23T18:44:09.058Z,100496.09
2022-10-23T18:46:36.946Z,100491.72
2022-10-23T18:49:04.470Z,100493.03
2022-10-23T18:51:34.756Z,100498.16
2022-10-23T18:54:11.506Z,100492.59
2022-10-23T18:56:39.957Z,100502.47
2022-10-23T18:59:10.437Z,100496.44
2022-10-23T19:01:37.783Z,100499.13
2022-10-23T19:04:05.227Z,100485.78
2022-10-23T19:06:32.508Z,100494.75
2022-10-23T19:08:59.696Z,100497.47
2022-10-23T19:11:28.344Z,100496.88
2022-10-23T19:13:55.938Z,100490.63
2022-10-23T19:16:30.384Z,100489.16
2022-10-23T19:19:01.168Z,100488.63
2022-10-23T19:21:33.266Z,100489.19
2022-10-23T19:24:07.284Z,100483.94
2022-10-23T19:26:37.536Z,100483.81
2022-10-23T19:29:08.238Z,100491.75
2022-10-23T19:31:35.604Z,100486.28
2022-10-23T19:34:02.703Z,100492.53
2022-10-23T19:36:29.883Z,100493.09
2022-10-23T19:38:56.975Z,100488.22
2022-10-23T19:41:24.004Z,100493.84
2022-10-23T19:43:50.905Z,100489.31
2022-10-23T19:46:18.095Z,100483.66
2022-10-23T19:48:47.437Z,100487.47
2022-10-23T19:51:15.311Z,100487.72
2022-10-23T19:53:42.893Z,100483.13
2022-10-23T19:56:12.062Z,100483.38
2022-10-23T19:58:40.604Z,100485.03
2022-10-23T20:01:10.891Z,100479.34
2022-10-23T20:03:39.176Z,100477.91
2022-10-23T20:06:12.421Z,100490.13
2022-10-23T20:08:40.573Z,100482.63
2022-10-23T20:11:09.100Z,100482.44
2022-10-23T20:13:36.571Z,100483.88
2022-10-23T20:16:03.915Z,100483.69
2022-10-23T20:18:30.940Z,100493.25
2022-10-23T20:21:02.424Z,100486.75
2022-10-23T20:23:29.456Z,100493.97
2022-10-23T20:26:04.683Z,100492.56
2022-10-23T20:28:31.819Z,100496.00
2022-10-23T20:30:58.931Z,100487.28
2022-10-23T20:33:26.137Z,100497.28
2022-10-23T20:35:53.275Z,100488.88
2022-10-23T20:38:20.362Z,100496.69
2022-10-23T20:40:47.300Z,100497.88
2022-10-23T20:43:14.336Z,100495.69
2022-10-23T20:45:41.253Z,100487.31
2022-10-23T20:48:08.246Z,100484.22
2022-10-23T20:50:35.376Z,100482.63
2022-10-23T20:53:02.513Z,100492.13
2022-10-23T20:55:29.442Z,100493.53
2022-10-23T20:57:56.969Z,100482.81
2022-10-23T21:00:23.987Z,100488.22
2022-10-23T21:02:52.686Z,100477.66
2022-10-23T21:05:19.952Z,100490.00
2022-10-23T21:07:46.926Z,100482.41
2022-10-23T21:10:13.955Z,100486.56
2022-10-23T21:12:41.102Z,100485.66
2022-10-23T21:15:09.197Z,100490.38
2022-10-23T21:17:40.198Z,100487.09
2022-10-23T21:20:07.436Z,100491.16
2022-10-23T21:22:34.396Z,100487.09
2022-10-23T21:25:01.846Z,100477.25
2022-10-23T21:27:28.834Z,100474.53
2022-10-23T21:29:56.005Z,100481.00
2022-10-23T21:32:22.957Z,100479.09
2022-10-23T21:34:50.065Z,100478.81
2022-10-23T21:37:17.021Z,100472.56
2022-10-23T21:39:44.575Z,100466.59
2022-10-23T21:42:13.415Z,100477.84
2022-10-23T21:44:40.533Z,100472.44
2022-10-23T21:47:07.463Z,100479.50
2022-10-23T21:49:34.611Z,100473.66
2022-10-23T21:52:01.626Z,100476.38
2022-10-23T21:54:28.702Z,100478.22
2022-10-23T21:56:55.790Z,100482.53
2022-10-23T21:59:27.788Z,100475.50
2022-10-23T22:01:57.517Z,100475.44
2022-10-23T22:04:24.733Z,100475.44
2022-10-23T22:06:53.449Z,100474.47
2022-10-23T22:09:21.371Z,100475.03
2022-10-23T22:11:50.291Z,100482.94
2022-10-23T22:14:18.000Z,100469.03
2022-10-23T22:16:45.371Z,100477.09
2022-10-23T22:19:14.733Z,100469.38
2022-10-23T22:21:41.795Z,100471.72
2022-10-23T22:24:09.248Z,100471.16
2022-10-23T22:26:45.468Z,100468.72
2022-10-23T22:29:16.553Z,100476.38
2022-10-23T22:31:47.277Z,100471.44
2022-10-23T22:37:11.554Z,100472.50
2022-10-23T22:39:39.065Z,100468.72
2022-10-23T22:42:06.211Z,100472.28
2022-10-23T22:44:33.224Z,100477.13
2022-10-23T22:47:00.436Z,100468.81
2022-10-23T22:49:27.389Z,100462.34
2022-10-23T22:51:54.347Z,100469.13
2022-10-23T22:54:21.343Z,100467.84
2022-10-23T22:56:48.449Z,100465.47
2022-10-23T22:59:15.371Z,100463.66
2022-10-23T23:01:47.308Z,100471.81
2022-10-23T23:07:07.089Z,100475.16
2022-10-23T23:09:39.841Z,100461.00
2022-10-23T23:12:08.169Z,100467.94
2022-10-23T23:14:35.203Z,100474.47
2022-10-23T23:17:02.675Z,100466.88
2022-10-23T23:19:29.606Z,100462.25
2022-10-23T23:21:58.904Z,100468.69
2022-10-23T23:24:26.473Z,100464.09
2022-10-23T23:26:53.522Z,100469.53
2022-10-23T23:29:20.441Z,100473.22
2022-10-23T23:31:47.478Z,100469.44
2022-10-23T23:34:14.490Z,100465.50
2022-10-23T23:36:41.629Z,100470.88
2022-10-23T23:39:08.583Z,100469.28
2022-10-23T23:41:35.525Z,100483.78
2022-10-23T23:44:02.477Z,100468.38
2022-10-23T23:46:29.452Z,100480.63
2022-10-23T23:48:56.392Z,100480.88
2022-10-23T23:51:25.156Z,100473.31
2022-10-23T23:53:52.743Z,100472.72
2022-10-23T23:56:20.168Z,100480.63
2022-10-23T23:58:47.365Z,100482.47
