createdAt,value
2022-09-12T00:00:16.419Z,99879.56
2022-09-12T00:02:42.984Z,99885.84
2022-09-12T00:05:09.585Z,99869.06
2022-09-12T00:07:36.177Z,99871.38
2022-09-12T00:10:02.906Z,99867.06
2022-09-12T00:12:29.478Z,99871.81
2022-09-12T00:14:56.051Z,99870.97
2022-09-12T00:17:22.637Z,99869.84
2022-09-12T00:19:49.225Z,99873.25
2022-09-12T00:22:15.806Z,99870.47
2022-09-12T00:24:42.506Z,99870.56
2022-09-12T00:27:09.186Z,99877.25
2022-09-12T00:29:35.875Z,99872.88
2022-09-12T00:32:02.562Z,99868.53
2022-09-12T00:34:29.135Z,99873.63
2022-09-12T00:36:55.718Z,99874.81
2022-09-12T00:39:22.328Z,99874.88
2022-09-12T00:41:48.892Z,99875.53
2022-09-12T00:44:15.405Z,99881.75
2022-09-12T00:46:46.073Z,99875.91
2022-09-12T00:49:14.594Z,99874.00
2022-09-12T00:51:48.245Z,99880.34
2022-09-12T00:54:22.724Z,99880.56
2022-09-12T00:56:52.131Z,99882.13
2022-09-12T00:59:24.403Z,99876.31
2022-09-12T01:01:52.528Z,99875.94
2022-09-12T01:04:24.898Z,99875.13
2022-09-12T01:06:53.044Z,99873.75
2022-09-12T01:09:22.541Z,99879.81
2022-09-12T01:11:51.785Z,99880.09
2022-09-12T01:14:19.852Z,99867.59
2022-09-12T01:16:47.980Z,99873.34
2022-09-12T01:19:33.335Z,99873.41
2022-09-12T01:22:18.549Z,99868.66
2022-09-12T01:24:55.031Z,99871.94
2022-09-12T01:27:24.657Z,99867.22
2022-09-12T01:30:04.819Z,99865.22
2022-09-12T01:32:47.081Z,99874.06
2022-09-12T01:35:22.661Z,99873.28
2022-09-12T01:38:24.404Z,99874.94
2022-09-12T01:41:24.679Z,99881.47
2022-09-12T01:44:32.584Z,99893.38
2022-09-12T01:47:10.105Z,99885.88
2022-09-12T01:49:41.500Z,99885.50
2022-09-12T01:52:19.844Z,99889.19
2022-09-12T01:55:11.112Z,99875.44
2022-09-12T01:57:46.266Z,99877.84
2022-09-12T02:00:13.527Z,99880.91
2022-09-12T02:02:51.187Z,99878.41
2022-09-12T02:05:25.728Z,99879.16
2022-09-12T02:08:02.717Z,99876.44
2022-09-12T02:10:41.837Z,99874.84
2022-09-12T02:13:31.136Z,99874.69
2022-09-12T02:16:20.117Z,99872.19
2022-09-12T02:18:52.656Z,99866.59
2022-09-12T02:21:23.187Z,99875.81
2022-09-12T02:23:57.682Z,99861.34
2022-09-12T02:26:36.433Z,99863.13
2022-09-12T02:29:03.670Z,99865.78
2022-09-12T02:31:53.696Z,99868.66
2022-09-12T02:34:27.647Z,99864.94
2022-09-12T02:37:13.848Z,99869.28
2022-09-12T02:39:45.025Z,99872.16
2022-09-12T02:42:12.752Z,99870.63
2022-09-12T02:44:40.092Z,99873.53
2022-09-12T02:47:27.494Z,99876.94
2022-09-12T02:49:54.751Z,99876.88
2022-09-12T02:52:21.722Z,99882.59
2022-09-12T02:54:48.484Z,99887.16
2022-09-12T02:57:23.152Z,99883.84
2022-09-12T02:59:54.274Z,99874.38
2022-09-12T03:02:39.469Z,99877.19
2022-09-12T03:05:27.731Z,99882.09
2022-09-12T03:08:09.451Z,99891.22
2022-09-12T03:10:57.824Z,99888.75
2022-09-12T03:13:40.607Z,99892.69
2022-09-12T03:16:29.532Z,99899.81
2022-09-12T03:19:17.939Z,99899.13
2022-09-12T03:22:18.552Z,99904.09
2022-09-12T03:24:57.004Z,99894.34
2022-09-12T03:27:34.713Z,99892.91
2022-09-12T03:30:04.594Z,99896.63
2022-09-12T03:32:48.986Z,99909.22
2022-09-12T03:35:22.261Z,99902.38
2022-09-12T03:37:51.370Z,99905.22
2022-09-12T03:40:18.331Z,99897.94
2022-09-12T03:42:44.903Z,99896.66
2022-09-12T03:45:12.133Z,99900.03
2022-09-12T03:47:38.726Z,99898.28
2022-09-12T03:50:06.545Z,99895.38
2022-09-12T03:52:33.557Z,99900.81
2022-09-12T03:55:00.171Z,99897.59
2022-09-12T03:57:26.914Z,99901.63
2022-09-12T03:59:53.531Z,99892.34
2022-09-12T04:02:20.137Z,99897.34
2022-09-12T04:04:46.847Z,99895.53
2022-09-12T04:07:13.431Z,99887.34
2022-09-12T04:09:40.097Z,99896.63
2022-09-12T04:12:07.365Z,99897.22
2022-09-12T04:14:34.154Z,99887.41
2022-09-12T04:17:01.080Z,99894.47
2022-09-12T04:19:28.124Z,99897.22
2022-09-12T04:21:54.701Z,99900.50
2022-09-12T04:24:21.318Z,99898.97
2022-09-12T04:26:47.952Z,99899.69
2022-09-12T04:29:15.106Z,99906.03
2022-09-12T04:31:41.899Z,99901.84
2022-09-12T04:34:09.011Z,99904.59
2022-09-12T04:36:35.609Z,99904.47
2022-09-12T04:39:03.916Z,99915.38
2022-09-12T04:41:33.652Z,99907.72
2022-09-12T04:44:03.360Z,99912.88
2022-09-12T04:46:32.357Z,99904.53
2022-09-12T04:48:59.116Z,99908.75
2022-09-12T04:51:28.647Z,99909.97
2022-09-12T04:53:58.840Z,99908.47
2022-09-12T04:56:26.607Z,99912.81
2022-09-12T04:58:53.243Z,99909.22
2022-09-12T05:01:21.815Z,99908.16
2022-09-12T05:03:51.196Z,99923.69
2022-09-12T05:06:29.984Z,99924.00
2022-09-12T05:08:57.469Z,99923.16
2022-09-12T05:11:53.046Z,99926.31
2022-09-12T05:14:19.217Z,99927.97
2022-09-12T05:16:49.216Z,99923.69
2022-09-12T05:19:16.699Z,99925.09
2022-09-12T05:21:43.286Z,99936.28
2022-09-12T05:24:10.981Z,99947.09
2022-09-12T05:26:37.620Z,99944.31
2022-09-12T05:29:05.159Z,99944.25
2022-09-12T05:31:31.739Z,99940.34
2022-09-12T05:33:58.335Z,99934.28
2022-09-12T05:36:27.902Z,99933.28
2022-09-12T05:38:54.501Z,99937.34
2022-09-12T05:41:25.159Z,99948.06
2022-09-12T05:43:56.826Z,99953.22
2022-09-12T05:46:25.923Z,99953.97
2022-09-12T05:48:56.079Z,99957.41
2022-09-12T05:51:33.618Z,99955.50
2022-09-12T05:54:01.532Z,99962.84
2022-09-12T05:56:31.088Z,99956.31
2022-09-12T05:59:03.681Z,99950.97
2022-09-12T06:01:32.178Z,99954.19
2022-09-12T06:04:00.807Z,99961.72
2022-09-12T06:06:29.439Z,99958.69
2022-09-12T06:09:01.220Z,99959.59
2022-09-12T06:11:31.065Z,99951.19
2022-09-12T06:13:58.476Z,99956.94
2022-09-12T06:16:30.633Z,99959.88
2022-09-12T06:19:00.028Z,99965.72
2022-09-12T06:21:27.401Z,99958.56
2022-09-12T06:23:55.519Z,99965.44
2022-09-12T06:26:22.781Z,99960.16
2022-09-12T06:28:50.639Z,99962.75
2022-09-12T06:31:22.723Z,99968.31
2022-09-12T06:33:51.805Z,99965.31
2022-09-12T06:36:19.664Z,99973.19
2022-09-12T06:38:46.425Z,99975.94
2022-09-12T06:41:13.669Z,99972.34
2022-09-12T06:43:41.780Z,99973.13
2022-09-12T06:46:09.908Z,99972.69
2022-09-12T06:48:41.594Z,99975.38
2022-09-12T06:51:14.102Z,99976.19
2022-09-12T06:53:41.827Z,99971.34
2022-09-12T06:56:15.216Z,99969.94
2022-09-12T06:58:43.037Z,99971.34
2022-09-12T07:01:30.529Z,99974.25
2022-09-12T07:03:59.619Z,99972.13
2022-09-12T07:06:31.115Z,99974.69
2022-09-12T07:08:59.073Z,99976.88
2022-09-12T07:11:29.116Z,99981.03
2022-09-12T07:13:56.494Z,99973.38
2022-09-12T07:16:23.278Z,99974.16
2022-09-12T07:18:58.932Z,99985.72
2022-09-12T07:21:26.376Z,99980.25
2022-09-12T07:23:52.985Z,99988.03
2022-09-12T07:26:19.964Z,99981.31
2022-09-12T07:28:51.913Z,99988.75
2022-09-12T07:31:19.741Z,99979.94
2022-09-12T07:33:49.007Z,99981.06
2022-09-12T07:36:20.325Z,99981.44
2022-09-12T07:38:47.599Z,99988.31
2022-09-12T07:41:19.837Z,99996.69
2022-09-12T07:43:46.945Z,99993.28
2022-09-12T07:46:14.443Z,99988.19
2022-09-12T07:48:41.192Z,99992.31
2022-09-12T07:51:10.908Z,99988.88
2022-09-12T07:53:40.312Z,99984.16
2022-09-12T07:56:08.653Z,99988.13
2022-09-12T07:58:36.333Z,99985.13
2022-09-12T08:01:13.287Z,99988.91
2022-09-12T08:03:41.585Z,99983.75
2022-09-12T08:06:09.187Z,99987.56
2022-09-12T08:08:37.010Z,99984.41
2022-09-12T08:11:10.246Z,99982.31
2022-09-12T08:13:38.860Z,99987.66
2022-09-12T08:16:08.630Z,99979.53
2022-09-12T08:18:36.230Z,99982.97
2022-09-12T08:21:07.945Z,99995.50
2022-09-12T08:23:34.687Z,99993.63
2022-09-12T08:26:06.067Z,99992.81
2022-09-12T08:28:34.700Z,99989.50
2022-09-12T08:31:02.143Z,99988.03
2022-09-12T08:33:29.450Z,99988.78
2022-09-12T08:36:03.574Z,99988.75
2022-09-12T08:38:30.282Z,99989.94
2022-09-12T08:41:05.858Z,99990.91
2022-09-12T08:43:54.505Z,99985.66
2022-09-12T08:46:32.500Z,99990.50
2022-09-12T08:49:01.608Z,99983.94
2022-09-12T08:51:31.483Z,99981.09
2022-09-12T08:54:00.402Z,99984.81
2022-09-12T08:56:32.213Z,99991.66
2022-09-12T08:58:58.855Z,99995.16
2022-09-12T09:01:36.065Z,99990.13
2022-09-12T09:04:26.933Z,99989.56
2022-09-12T09:07:03.005Z,99986.63
2022-09-12T09:09:41.560Z,99985.72
2022-09-12T09:12:29.605Z,99978.84
2022-09-12T09:14:56.121Z,99966.84
2022-09-12T09:17:32.776Z,99979.16
2022-09-12T09:20:27.682Z,99969.22
2022-09-12T09:23:12.567Z,99977.59
2022-09-12T09:26:17.441Z,99978.38
2022-09-12T09:28:48.069Z,99983.16
2022-09-12T09:31:16.615Z,99968.53
2022-09-12T09:33:44.655Z,99972.66
2022-09-12T09:36:22.738Z,99972.22
2022-09-12T09:38:54.703Z,99967.22
2022-09-12T09:41:30.663Z,99976.25
2022-09-12T09:43:58.844Z,99969.31
2022-09-12T09:46:27.183Z,99971.47
2022-09-12T09:48:55.250Z,99980.13
2022-09-12T09:51:28.063Z,99970.59
2022-09-12T09:54:00.309Z,99980.69
2022-09-12T09:56:41.660Z,99975.38
2022-09-12T09:59:28.549Z,99976.22
2022-09-12T10:01:59.703Z,99981.47
2022-09-12T10:04:32.063Z,99976.41
2022-09-12T10:07:01.111Z,99972.50
2022-09-12T10:09:33.488Z,99962.84
2022-09-12T10:12:20.642Z,99968.47
2022-09-12T10:14:59.124Z,99966.25
2022-09-12T10:17:47.016Z,99962.50
2022-09-12T10:20:34.841Z,99972.31
2022-09-12T10:23:16.638Z,99974.47
2022-09-12T10:25:47.144Z,99973.97
2022-09-12T10:28:23.963Z,99974.13
2022-09-12T10:30:55.545Z,99971.72
2022-09-12T10:33:25.642Z,99976.06
2022-09-12T10:35:54.162Z,99978.38
2022-09-12T10:38:31.520Z,99982.03
2022-09-12T10:41:03.504Z,99970.63
2022-09-12T10:43:33.131Z,99969.47
2022-09-12T10:46:19.677Z,99970.34
2022-09-12T10:49:12.324Z,99969.94
2022-09-12T10:51:38.920Z,99973.84
2022-09-12T10:54:10.388Z,99975.78
2022-09-12T10:57:06.733Z,99977.28
2022-09-12T10:59:56.892Z,99970.28
2022-09-12T11:02:35.403Z,99965.97
2022-09-12T11:05:10.787Z,99965.41
2022-09-12T11:07:53.210Z,99968.69
2022-09-12T11:10:50.351Z,99956.56
2022-09-12T11:13:37.918Z,99961.34
2022-09-12T11:16:13.539Z,99962.34
2022-09-12T11:19:21.312Z,99959.59
2022-09-12T11:22:28.642Z,99956.19
2022-09-12T11:25:28.768Z,99954.47
2022-09-12T11:28:04.634Z,99952.28
2022-09-12T11:30:54.341Z,99951.09
2022-09-12T11:33:39.666Z,99958.91
2022-09-12T11:36:17.073Z,99955.16
2022-09-12T11:39:20.364Z,99952.38
2022-09-12T11:41:57.234Z,99951.25
2022-09-12T11:44:33.351Z,99943.59
2022-09-12T11:47:05.644Z,99950.13
2022-09-12T11:49:38.595Z,99945.63
2022-09-12T11:52:13.666Z,99962.22
2022-09-12T11:54:54.004Z,99948.38
2022-09-12T11:57:31.303Z,99940.34
2022-09-12T12:00:15.548Z,99958.47
2022-09-12T12:03:00.198Z,99953.75
2022-09-12T12:05:32.726Z,99956.63
2022-09-12T12:08:01.807Z,99951.78
2022-09-12T12:10:44.427Z,99950.19
2022-09-12T12:13:21.943Z,99947.19
2022-09-12T12:15:53.291Z,99954.28
2022-09-12T12:18:25.936Z,99947.19
2022-09-12T12:20:54.696Z,99955.28
2022-09-12T12:23:31.755Z,99943.44
2022-09-12T12:26:03.447Z,99939.63
2022-09-12T12:28:53.372Z,99931.25
2022-09-12T12:31:20.046Z,99931.00
2022-09-12T12:33:46.604Z,99933.13
2022-09-12T12:36:35.992Z,99929.72
2022-09-12T12:39:41.020Z,99925.34
2022-09-12T12:42:07.632Z,99926.41
2022-09-12T12:44:45.910Z,99935.28
2022-09-12T12:47:42.391Z,99929.03
2022-09-12T12:50:17.706Z,99930.09
2022-09-12T12:52:51.341Z,99919.72
2022-09-12T12:55:27.021Z,99928.03
2022-09-12T12:57:56.410Z,99917.25
2022-09-12T13:00:25.915Z,99916.19
2022-09-12T13:02:58.472Z,99918.75
2022-09-12T13:05:27.730Z,99916.19
2022-09-12T13:08:21.981Z,99919.19
2022-09-12T13:10:51.123Z,99921.84
2022-09-12T13:13:28.486Z,99921.94
2022-09-12T13:15:55.158Z,99920.16
2022-09-12T13:18:24.815Z,99926.50
2022-09-12T13:21:08.662Z,99924.22
2022-09-12T13:23:35.289Z,99917.81
2022-09-12T13:26:03.028Z,99912.78
2022-09-12T13:28:31.467Z,99923.03
2022-09-12T13:31:20.202Z,99907.88
2022-09-12T13:33:53.825Z,99917.06
2022-09-12T13:36:29.420Z,99911.09
2022-09-12T13:39:10.176Z,99904.44
2022-09-12T13:42:16.192Z,99900.59
2022-09-12T13:44:52.487Z,99909.81
2022-09-12T13:47:34.789Z,99900.66
2022-09-12T13:50:04.534Z,99895.03
2022-09-12T13:52:37.216Z,99894.81
2022-09-12T13:55:12.717Z,99891.75
2022-09-12T13:57:39.885Z,99891.00
2022-09-12T14:00:18.853Z,99883.56
2022-09-12T14:02:47.341Z,99885.78
2022-09-12T14:05:20.533Z,99875.28
2022-09-12T14:07:57.270Z,99885.63
2022-09-12T14:10:35.493Z,99883.13
2022-09-12T14:13:09.534Z,99893.06
2022-09-12T14:15:37.862Z,99879.75
2022-09-12T14:18:06.789Z,99887.50
2022-09-12T14:20:37.950Z,99875.66
2022-09-12T14:23:17.494Z,99863.03
2022-09-12T14:25:45.008Z,99878.91
2022-09-12T14:28:14.307Z,99878.50
2022-09-12T14:30:40.928Z,99875.78
2022-09-12T14:33:10.674Z,99874.25
2022-09-12T14:35:52.250Z,99880.47
2022-09-12T14:38:30.050Z,99873.34
2022-09-12T14:41:08.052Z,99877.66
2022-09-12T14:43:37.398Z,99878.69
2022-09-12T14:46:14.579Z,99880.09
2022-09-12T14:48:51.333Z,99874.72
2022-09-12T14:51:49.437Z,99872.53
2022-09-12T14:54:33.212Z,99868.59
2022-09-12T14:57:05.421Z,99867.28
2022-09-12T14:59:34.975Z,99873.53
2022-09-12T15:02:13.665Z,99878.25
2022-09-12T15:04:40.957Z,99870.84
2022-09-12T15:07:34.678Z,99863.31
2022-09-12T15:10:05.742Z,99870.91
2022-09-12T15:12:32.455Z,99859.25
2022-09-12T15:15:07.322Z,99859.13
2022-09-12T15:17:34.034Z,99855.22
2022-09-12T15:20:00.596Z,99866.66
2022-09-12T15:22:27.252Z,99854.72
2022-09-12T15:24:53.832Z,99870.63
2022-09-12T15:27:20.398Z,99862.19
2022-09-12T15:29:46.965Z,99865.78
2022-09-12T15:32:13.663Z,99855.53
2022-09-12T15:34:40.301Z,99858.94
2022-09-12T15:37:13.643Z,99867.31
2022-09-12T15:39:40.233Z,99865.84
2022-09-12T15:42:08.115Z,99871.66
2022-09-12T15:44:34.689Z,99866.19
2022-09-12T15:47:01.303Z,99879.66
2022-09-12T15:49:27.980Z,99866.34
2022-09-12T15:51:54.568Z,99876.97
2022-09-12T15:54:21.363Z,99871.47
2022-09-12T15:56:47.921Z,99876.09
2022-09-12T15:59:14.564Z,99875.81
2022-09-12T16:01:41.482Z,99872.75
2022-09-12T16:04:25.208Z,99877.88
2022-09-12T16:06:52.800Z,99875.59
2022-09-12T16:09:19.395Z,99866.72
2022-09-12T16:11:46.653Z,99879.84
2022-09-12T16:14:20.029Z,99878.69
2022-09-12T16:16:52.683Z,99873.88
2022-09-12T16:19:19.429Z,99878.88
2022-09-12T16:21:46.727Z,99874.31
2022-09-12T16:24:13.327Z,99877.63
2022-09-12T16:26:39.916Z,99879.38
2022-09-12T16:29:06.661Z,99878.25
2022-09-12T16:31:33.330Z,99875.06
2022-09-12T16:34:02.796Z,99868.09
2022-09-12T16:36:29.379Z,99869.72
2022-09-12T16:38:55.966Z,99869.84
2022-09-12T16:41:24.687Z,99872.28
2022-09-12T16:43:51.972Z,99862.41
2022-09-12T16:46:21.433Z,99870.00
2022-09-12T16:48:54.162Z,99864.81
2022-09-12T16:51:24.099Z,99862.50
2022-09-12T16:53:50.930Z,99861.53
2022-09-12T16:56:17.952Z,99859.19
2022-09-12T16:58:45.124Z,99860.00
2022-09-12T17:01:14.685Z,99873.19
2022-09-12T17:03:42.126Z,99867.25
2022-09-12T17:06:12.901Z,99861.28
2022-09-12T17:08:42.126Z,99861.28
2022-09-12T17:11:15.665Z,99878.44
2022-09-12T17:14:03.981Z,99869.88
2022-09-12T17:16:34.162Z,99878.03
2022-09-12T17:19:00.873Z,99877.19
2022-09-12T17:21:27.617Z,99886.94
2022-09-12T17:23:54.297Z,99886.84
2022-09-12T17:26:20.952Z,99892.44
2022-09-12T17:28:48.046Z,99885.69
2022-09-12T17:31:15.422Z,99892.28
2022-09-12T17:33:42.165Z,99890.81
2022-09-12T17:36:14.283Z,99899.59
2022-09-12T17:38:42.016Z,99900.06
2022-09-12T17:41:11.750Z,99905.13
2022-09-12T17:43:38.335Z,99903.03
2022-09-12T17:46:05.408Z,99918.03
2022-09-12T17:48:32.096Z,99919.47
2022-09-12T17:50:58.756Z,99920.91
2022-09-12T17:53:26.136Z,99923.84
2022-09-12T17:55:54.397Z,99918.91
2022-09-12T17:58:21.082Z,99915.84
2022-09-12T18:00:47.667Z,99924.50
2022-09-12T18:03:15.436Z,99924.25
2022-09-12T18:06:00.253Z,99929.38
2022-09-12T18:08:26.901Z,99930.34
2022-09-12T18:10:53.482Z,99927.25
2022-09-12T18:13:20.133Z,99933.88
2022-09-12T18:15:46.763Z,99937.69
2022-09-12T18:18:13.374Z,99939.34
2022-09-12T18:20:39.937Z,99949.00
2022-09-12T18:23:06.498Z,99958.69
2022-09-12T18:25:33.062Z,99960.31
2022-09-12T18:27:59.640Z,99955.44
2022-09-12T18:30:26.269Z,99955.53
2022-09-12T18:32:52.871Z,99949.81
2022-09-12T18:35:19.442Z,99955.69
2022-09-12T18:37:46.140Z,99956.19
2022-09-12T18:40:12.788Z,99957.50
2022-09-12T18:42:39.402Z,99960.00
2022-09-12T18:45:06.856Z,99964.75
2022-09-12T18:47:33.407Z,99957.41
2022-09-12T18:49:59.985Z,99953.22
2022-09-12T18:52:26.567Z,99958.78
2022-09-12T18:54:53.136Z,99959.84
2022-09-12T18:57:19.789Z,99956.91
2022-09-12T18:59:46.339Z,99962.78
2022-09-12T19:02:16.119Z,99964.47
2022-09-12T19:04:42.720Z,99957.31
2022-09-12T19:07:09.367Z,99970.78
2022-09-12T19:09:36.177Z,99960.00
2022-09-12T19:12:03.061Z,99961.72
2022-09-12T19:14:29.660Z,99954.38
2022-09-12T19:16:56.240Z,99956.84
2022-09-12T19:19:22.847Z,99962.34
2022-09-12T19:21:49.509Z,99949.59
2022-09-12T19:24:16.148Z,99952.44
2022-09-12T19:26:43.128Z,99956.66
2022-09-12T19:29:11.057Z,99959.38
2022-09-12T19:31:37.687Z,99954.94
2022-09-12T19:34:06.651Z,99949.53
2022-09-12T19:36:45.480Z,99950.66
2022-09-12T19:39:14.557Z,99951.13
2022-09-12T19:41:41.140Z,99943.25
2022-09-12T19:44:07.808Z,99947.91
2022-09-12T19:46:34.410Z,99951.13
2022-09-12T19:49:01.023Z,99942.75
2022-09-12T19:51:27.673Z,99949.44
2022-09-12T19:53:54.281Z,99952.44
2022-09-12T19:56:20.971Z,99955.94
2022-09-12T19:58:53.504Z,99954.44
2022-09-12T20:01:25.331Z,99964.59
2022-09-12T20:03:52.250Z,99964.41
2022-09-12T20:06:18.822Z,99959.09
2022-09-12T20:08:45.638Z,99954.22
2022-09-12T20:11:17.686Z,99959.22
2022-09-12T20:13:45.364Z,99948.25
2022-09-12T20:16:21.627Z,99939.34
2022-09-12T20:19:01.771Z,99947.47
2022-09-12T20:21:30.335Z,99946.31
2022-09-12T20:24:07.771Z,99950.41
2022-09-12T20:26:34.578Z,99954.66
2022-09-12T20:29:01.517Z,99952.44
2022-09-12T20:31:28.834Z,99960.50
2022-09-12T20:33:55.664Z,99962.91
2022-09-12T20:36:22.520Z,99963.69
2022-09-12T20:38:53.782Z,99972.44
2022-09-12T20:41:21.238Z,99967.28
2022-09-12T20:43:55.326Z,99964.34
2022-09-12T20:46:23.031Z,99970.72
2022-09-12T20:48:50.600Z,99973.72
2022-09-12T20:51:18.364Z,99972.91
2022-09-12T20:53:44.937Z,99986.16
2022-09-12T20:56:11.552Z,99973.53
2022-09-12T20:58:43.058Z,99970.16
2022-09-12T21:01:13.221Z,99970.44
2022-09-12T21:03:41.949Z,99973.16
2022-09-12T21:06:09.929Z,99975.47
2022-09-12T21:08:37.408Z,99980.13
2022-09-12T21:11:05.349Z,99983.91
2022-09-12T21:13:32.125Z,99980.97
2022-09-12T21:16:03.365Z,99982.63
2022-09-12T21:18:31.174Z,99982.66
2022-09-12T21:20:57.891Z,99977.13
2022-09-12T21:23:26.214Z,99985.34
2022-09-12T21:25:52.991Z,99992.03
2022-09-12T21:28:20.887Z,99999.84
2022-09-12T21:30:48.049Z,100004.84
2022-09-12T21:33:14.948Z,100003.03
2022-09-12T21:35:41.635Z,100007.13
2022-09-12T21:38:08.222Z,100008.38
2022-09-12T21:40:34.811Z,100013.09
2022-09-12T21:43:01.474Z,100020.84
2022-09-12T21:45:28.457Z,100024.66
2022-09-12T21:47:55.172Z,100018.66
2022-09-12T21:50:21.906Z,100023.69
2022-09-12T21:52:48.503Z,100023.25
2022-09-12T21:55:15.099Z,100019.66
2022-09-12T21:57:41.686Z,100022.47
2022-09-12T22:00:11.823Z,100028.16
2022-09-12T22:02:38.473Z,100038.66
2022-09-12T22:05:05.352Z,100035.50
2022-09-12T22:07:31.930Z,100037.19
2022-09-12T22:09:58.551Z,100046.78
2022-09-12T22:12:25.136Z,100041.88
2022-09-12T22:14:51.730Z,100042.19
2022-09-12T22:17:18.375Z,100043.75
2022-09-12T22:19:44.945Z,100039.91
2022-09-12T22:22:11.533Z,100037.94
2022-09-12T22:24:38.208Z,100035.66
2022-09-12T22:27:06.312Z,100028.28
2022-09-12T22:29:33.241Z,100028.47
2022-09-12T22:32:00.133Z,100024.63
2022-09-12T22:34:27.925Z,100028.66
2022-09-12T22:36:55.079Z,100030.03
2022-09-12T22:39:21.699Z,100035.81
2022-09-12T22:41:48.439Z,100026.97
2022-09-12T22:44:15.055Z,100027.03
2022-09-12T22:46:41.699Z,100023.78
2022-09-12T22:49:08.475Z,100022.66
2022-09-12T22:51:35.422Z,100019.09
2022-09-12T22:54:02.506Z,100016.81
2022-09-12T22:56:29.079Z,100023.84
2022-09-12T22:58:55.645Z,100019.69
2022-09-12T23:01:22.254Z,100018.25
2022-09-12T23:03:48.978Z,100023.94
2022-09-12T23:06:15.793Z,100024.69
2022-09-12T23:08:43.167Z,100026.94
2022-09-12T23:13:49.912Z,100023.34
2022-09-12T23:16:25.002Z,100017.38
2022-09-12T23:18:53.020Z,100023.44
2022-09-12T23:21:20.995Z,100019.91
2022-09-12T23:23:47.842Z,100019.06
2022-09-12T23:26:17.557Z,100023.22
2022-09-12T23:28:55.083Z,100022.19
2022-09-12T23:31:23.439Z,100017.38
2022-09-12T23:33:52.799Z,100016.16
2022-09-12T23:36:19.377Z,100015.22
2022-09-12T23:38:46.741Z,100013.00
2022-09-12T23:41:15.235Z,100009.25
2022-09-12T23:43:42.503Z,100001.09
2022-09-12T23:46:09.425Z,100009.81
2022-09-12T23:48:36.102Z,100008.63
2022-09-12T23:51:02.671Z,100016.84
2022-09-12T23:53:29.273Z,100013.06
2022-09-12T23:55:55.911Z,100014.63
2022-09-12T23:58:22.508Z,100013.72
