createdAt,value
2022-10-09T00:00:25.774Z,8.10
2022-10-09T00:02:52.496Z,8.00
2022-10-09T00:05:19.623Z,8.00
2022-10-09T00:07:46.300Z,8.00
2022-10-09T00:10:13.046Z,8.00
2022-10-09T00:12:39.683Z,8.00
2022-10-09T00:15:06.953Z,7.90
2022-10-09T00:17:33.580Z,7.90
2022-10-09T00:20:00.405Z,7.90
2022-10-09T00:22:27.431Z,7.90
2022-10-09T00:24:54.398Z,7.90
2022-10-09T00:27:24.543Z,7.80
2022-10-09T00:29:51.585Z,7.90
2022-10-09T00:32:18.483Z,7.80
2022-10-09T00:34:45.318Z,7.90
2022-10-09T00:37:12.253Z,7.90
2022-10-09T00:39:38.972Z,7.90
2022-10-09T00:42:05.650Z,7.90
2022-10-09T00:45:01.706Z,7.90
2022-10-09T00:47:31.186Z,7.90
2022-10-09T00:50:07.061Z,7.90
2022-10-09T00:52:34.228Z,7.90
2022-10-09T00:55:02.524Z,7.90
2022-10-09T00:57:32.696Z,7.90
2022-10-09T01:00:02.618Z,7.90
2022-10-09T01:02:29.433Z,7.90
2022-10-09T01:04:56.057Z,7.90
2022-10-09T01:07:43.334Z,7.90
2022-10-09T01:10:19.581Z,7.90
2022-10-09T01:13:21.737Z,7.90
2022-10-09T01:15:58.758Z,7.90
2022-10-09T01:18:48.764Z,7.90
2022-10-09T01:21:18.572Z,7.90
2022-10-09T01:24:15.905Z,7.90
2022-10-09T01:27:04.805Z,7.80
2022-10-09T01:29:45.652Z,7.80
2022-10-09T01:32:23.382Z,7.80
2022-10-09T01:34:52.194Z,7.80
2022-10-09T01:37:21.151Z,7.80
2022-10-09T01:39:49.110Z,7.80
2022-10-09T01:42:16.706Z,7.80
2022-10-09T01:44:43.464Z,7.80
2022-10-09T01:47:21.418Z,7.80
2022-10-09T01:49:59.128Z,7.80
2022-10-09T01:52:50.247Z,7.80
2022-10-09T01:55:32.472Z,7.80
2022-10-09T01:58:27.970Z,7.80
2022-10-09T02:01:06.226Z,7.80
2022-10-09T02:03:34.550Z,7.80
2022-10-09T02:06:04.108Z,7.80
2022-10-09T02:08:33.258Z,7.80
2022-10-09T02:11:03.200Z,7.80
2022-10-09T02:13:32.194Z,7.80
2022-10-09T02:16:16.660Z,7.70
2022-10-09T02:19:02.248Z,7.70
2022-10-09T02:21:54.596Z,7.70
2022-10-09T02:24:23.282Z,7.70
2022-10-09T02:26:52.920Z,7.80
2022-10-09T02:29:20.185Z,7.80
2022-10-09T02:31:47.270Z,7.70
2022-10-09T02:34:17.872Z,7.70
2022-10-09T02:36:45.589Z,7.70
2022-10-09T02:39:12.223Z,7.70
2022-10-09T02:41:39.097Z,7.70
2022-10-09T02:44:06.482Z,7.70
2022-10-09T02:46:33.911Z,7.70
2022-10-09T02:49:00.808Z,7.70
2022-10-09T02:51:27.474Z,7.70
2022-10-09T02:53:54.957Z,7.60
2022-10-09T02:56:23.273Z,7.60
2022-10-09T02:58:50.424Z,7.60
2022-10-09T03:01:17.447Z,7.60
2022-10-09T03:03:44.629Z,7.60
2022-10-09T03:06:14.206Z,7.60
2022-10-09T03:08:44.601Z,7.60
2022-10-09T03:11:13.991Z,7.60
2022-10-09T03:13:41.380Z,7.60
2022-10-09T03:16:11.510Z,7.60
2022-10-09T03:18:38.666Z,7.60
2022-10-09T03:21:17.412Z,7.60
2022-10-09T03:23:44.666Z,7.50
2022-10-09T03:26:13.425Z,7.50
2022-10-09T03:28:44.808Z,7.50
2022-10-09T03:31:22.531Z,7.50
2022-10-09T03:33:58.322Z,7.50
2022-10-09T03:36:24.958Z,7.50
2022-10-09T03:38:51.741Z,7.40
2022-10-09T03:41:18.382Z,7.40
2022-10-09T03:43:45.248Z,7.50
2022-10-09T03:46:12.529Z,7.40
2022-10-09T03:48:39.456Z,7.40
2022-10-09T03:51:06.242Z,7.40
2022-10-09T03:53:33.057Z,7.40
2022-10-09T03:55:59.878Z,7.40
2022-10-09T03:58:26.947Z,7.40
2022-10-09T04:00:54.252Z,7.40
2022-10-09T04:03:21.485Z,7.40
2022-10-09T04:05:48.782Z,7.30
2022-10-09T04:08:15.664Z,7.30
2022-10-09T04:10:42.406Z,7.30
2022-10-09T04:13:09.029Z,7.30
2022-10-09T04:15:36.653Z,7.30
2022-10-09T04:18:03.885Z,7.30
2022-10-09T04:20:30.613Z,7.30
2022-10-09T04:22:57.274Z,7.30
2022-10-09T04:25:24.158Z,7.30
2022-10-09T04:27:50.801Z,7.30
2022-10-09T04:30:17.709Z,7.30
2022-10-09T04:32:44.454Z,7.30
2022-10-09T04:35:11.091Z,7.20
2022-10-09T04:37:37.938Z,7.30
2022-10-09T04:40:05.201Z,7.30
2022-10-09T04:42:32.062Z,7.20
2022-10-09T04:44:58.873Z,7.20
2022-10-09T04:47:26.248Z,7.20
2022-10-09T04:49:52.830Z,7.30
2022-10-09T04:52:19.690Z,7.20
2022-10-09T04:54:46.554Z,7.20
2022-10-09T04:57:13.540Z,7.20
2022-10-09T04:59:40.305Z,7.20
2022-10-09T05:02:07.276Z,7.20
2022-10-09T05:04:33.977Z,7.10
2022-10-09T05:07:00.601Z,7.10
2022-10-09T05:09:27.553Z,7.10
2022-10-09T05:11:54.166Z,7.10
2022-10-09T05:14:21.016Z,7.10
2022-10-09T05:17:12.622Z,7.00
2022-10-09T05:19:39.219Z,7.00
2022-10-09T05:22:06.251Z,7.00
2022-10-09T05:24:32.859Z,7.00
2022-10-09T05:26:59.638Z,6.90
2022-10-09T05:29:26.536Z,6.90
2022-10-09T05:31:53.236Z,6.90
2022-10-09T05:34:20.380Z,6.90
2022-10-09T05:36:47.094Z,6.90
2022-10-09T05:39:14.094Z,6.90
2022-10-09T05:41:40.741Z,6.90
2022-10-09T05:44:08.774Z,6.80
2022-10-09T05:46:35.712Z,6.80
2022-10-09T05:49:07.618Z,6.80
2022-10-09T05:51:37.447Z,6.80
2022-10-09T05:54:05.516Z,6.80
2022-10-09T05:56:35.119Z,6.70
2022-10-09T05:59:04.570Z,6.70
2022-10-09T06:01:37.421Z,6.70
2022-10-09T06:04:05.710Z,6.70
2022-10-09T06:06:35.765Z,6.70
2022-10-09T06:09:02.569Z,6.70
2022-10-09T06:11:35.262Z,6.70
2022-10-09T06:14:04.786Z,6.70
2022-10-09T06:16:34.372Z,6.70
2022-10-09T06:19:01.505Z,6.70
2022-10-09T06:21:28.926Z,6.80
2022-10-09T06:24:00.433Z,6.70
2022-10-09T06:26:31.598Z,6.80
2022-10-09T06:28:59.764Z,6.80
2022-10-09T06:31:31.437Z,6.80
2022-10-09T06:33:59.688Z,6.80
2022-10-09T06:36:28.909Z,6.80
2022-10-09T06:38:55.851Z,6.90
2022-10-09T06:41:24.657Z,6.90
2022-10-09T06:43:58.284Z,6.90
2022-10-09T06:46:28.002Z,6.90
2022-10-09T06:48:55.106Z,6.90
2022-10-09T06:51:23.537Z,6.90
2022-10-09T06:53:52.773Z,7.00
2022-10-09T06:56:21.231Z,7.00
2022-10-09T06:58:49.017Z,7.00
2022-10-09T07:01:19.923Z,7.00
2022-10-09T07:03:52.058Z,7.00
2022-10-09T07:06:27.593Z,7.00
2022-10-09T07:08:57.874Z,7.00
2022-10-09T07:11:27.407Z,7.00
2022-10-09T07:14:00.122Z,6.90
2022-10-09T07:16:29.625Z,6.90
2022-10-09T07:18:56.812Z,6.90
2022-10-09T07:21:24.894Z,6.80
2022-10-09T07:23:54.049Z,6.80
2022-10-09T07:26:23.999Z,6.80
2022-10-09T07:28:51.364Z,6.70
2022-10-09T07:31:18.509Z,6.70
2022-10-09T07:33:52.902Z,6.70
2022-10-09T07:36:20.330Z,6.70
2022-10-09T07:38:57.657Z,6.70
2022-10-09T07:41:26.713Z,6.70
2022-10-09T07:43:54.067Z,6.70
2022-10-09T07:46:26.876Z,6.70
2022-10-09T07:48:56.519Z,6.70
2022-10-09T07:51:27.038Z,6.80
2022-10-09T07:53:54.220Z,6.80
2022-10-09T07:56:30.129Z,6.80
2022-10-09T07:58:59.156Z,6.90
2022-10-09T08:01:29.737Z,6.90
2022-10-09T08:03:57.456Z,7.00
2022-10-09T08:06:24.647Z,7.00
2022-10-09T08:08:53.219Z,7.00
2022-10-09T08:11:21.773Z,7.10
2022-10-09T08:13:49.739Z,7.20
2022-10-09T08:16:17.705Z,7.20
2022-10-09T08:18:44.534Z,7.30
2022-10-09T08:21:14.913Z,7.40
2022-10-09T08:23:42.130Z,7.50
2022-10-09T08:26:20.305Z,7.60
2022-10-09T08:28:55.490Z,7.90
2022-10-09T08:31:23.438Z,8.50
2022-10-09T08:33:56.325Z,9.50
2022-10-09T08:36:23.993Z,10.70
2022-10-09T08:38:51.579Z,12.10
2022-10-09T08:41:39.625Z,13.60
2022-10-09T08:44:37.513Z,15.30
2022-10-09T08:47:40.905Z,16.90
2022-10-09T08:50:30.868Z,18.60
2022-10-09T08:53:23.205Z,20.10
2022-10-09T08:55:54.175Z,21.30
2022-10-09T08:58:22.706Z,22.50
2022-10-09T09:00:53.959Z,23.50
2022-10-09T09:03:54.621Z,24.40
2022-10-09T09:06:52.466Z,25.30
2022-10-09T09:09:50.045Z,26.30
2022-10-09T09:12:47.544Z,27.20
2022-10-09T09:15:17.034Z,28.00
2022-10-09T09:18:01.200Z,28.60
2022-10-09T09:20:50.985Z,29.20
2022-10-09T09:23:18.166Z,29.80
2022-10-09T09:25:46.148Z,30.30
2022-10-09T09:28:28.586Z,30.70
2022-10-09T09:31:19.016Z,31.20
2022-10-09T09:34:03.930Z,31.60
2022-10-09T09:36:42.286Z,32.00
2022-10-09T09:42:14.655Z,32.70
2022-10-09T09:44:56.320Z,33.20
2022-10-09T09:47:41.523Z,33.50
2022-10-09T09:50:23.312Z,33.90
2022-10-09T09:52:56.509Z,34.10
2022-10-09T09:55:27.439Z,34.40
2022-10-09T09:58:07.377Z,34.60
2022-10-09T10:00:35.107Z,34.80
2022-10-09T10:03:13.112Z,34.90
2022-10-09T10:05:41.222Z,35.20
2022-10-09T10:08:32.462Z,35.40
2022-10-09T10:11:01.676Z,35.70
2022-10-09T10:13:34.542Z,35.90
2022-10-09T10:16:02.621Z,36.10
2022-10-09T10:18:36.337Z,36.30
2022-10-09T10:21:09.431Z,36.50
2022-10-09T10:23:45.985Z,36.70
2022-10-09T10:26:36.534Z,36.90
2022-10-09T10:29:09.973Z,37.10
2022-10-09T10:31:55.781Z,37.10
2022-10-09T10:34:27.557Z,37.30
2022-10-09T10:37:30.713Z,37.40
2022-10-09T10:40:14.756Z,37.50
2022-10-09T10:42:50.995Z,37.60
2022-10-09T10:45:28.699Z,37.60
2022-10-09T10:47:59.438Z,37.70
2022-10-09T10:50:37.010Z,37.80
2022-10-09T10:53:22.397Z,37.80
2022-10-09T10:56:09.010Z,37.90
2022-10-09T10:58:54.229Z,38.00
2022-10-09T11:01:35.879Z,38.00
2022-10-09T11:04:24.708Z,38.10
2022-10-09T11:07:18.501Z,38.10
2022-10-09T11:10:02.882Z,38.10
2022-10-09T11:12:50.230Z,38.10
2022-10-09T11:15:26.257Z,38.10
2022-10-09T11:18:23.426Z,38.10
2022-10-09T11:21:19.210Z,38.10
2022-10-09T11:23:58.786Z,37.90
2022-10-09T11:26:59.669Z,37.70
2022-10-09T11:29:35.098Z,37.50
2022-10-09T11:32:09.423Z,37.40
2022-10-09T11:34:42.952Z,37.40
2022-10-09T11:37:18.230Z,37.30
2022-10-09T11:39:45.977Z,37.30
2022-10-09T11:42:17.269Z,37.10
2022-10-09T11:45:04.859Z,37.00
2022-10-09T11:47:43.854Z,36.90
2022-10-09T11:50:31.017Z,36.90
2022-10-09T11:53:05.565Z,36.80
2022-10-09T11:55:33.775Z,36.70
2022-10-09T11:58:18.985Z,36.70
2022-10-09T12:00:47.936Z,36.70
2022-10-09T12:03:33.518Z,36.60
2022-10-09T12:06:15.599Z,36.50
2022-10-09T12:08:59.270Z,36.50
2022-10-09T12:11:26.894Z,36.40
2022-10-09T12:14:05.972Z,36.40
2022-10-09T12:16:41.947Z,36.40
2022-10-09T12:19:38.069Z,36.30
2022-10-09T12:22:15.571Z,36.20
2022-10-09T12:24:46.001Z,36.10
2022-10-09T12:27:20.770Z,35.90
2022-10-09T12:30:15.833Z,35.80
2022-10-09T12:32:48.932Z,35.80
2022-10-09T12:35:27.087Z,35.70
2022-10-09T12:37:54.002Z,35.70
2022-10-09T12:40:26.259Z,35.60
2022-10-09T12:42:54.289Z,35.50
2022-10-09T12:45:30.304Z,35.20
2022-10-09T12:48:09.861Z,35.00
2022-10-09T12:50:36.928Z,34.90
2022-10-09T12:53:06.266Z,34.70
2022-10-09T12:55:42.349Z,34.60
2022-10-09T12:58:31.666Z,34.50
2022-10-09T13:01:01.134Z,34.40
2022-10-09T13:03:41.334Z,34.20
2022-10-09T13:06:14.038Z,34.00
2022-10-09T13:08:41.331Z,33.80
2022-10-09T13:11:13.418Z,33.70
2022-10-09T13:13:40.623Z,33.60
2022-10-09T13:16:10.608Z,33.40
2022-10-09T13:18:38.072Z,33.30
2022-10-09T13:21:19.095Z,33.20
2022-10-09T13:23:45.921Z,33.10
2022-10-09T13:26:29.453Z,32.90
2022-10-09T13:28:58.064Z,32.90
2022-10-09T13:31:26.165Z,32.70
2022-10-09T13:33:52.901Z,32.70
2022-10-09T13:36:20.587Z,32.60
2022-10-09T13:38:47.722Z,32.60
2022-10-09T13:41:23.518Z,32.50
2022-10-09T13:43:53.177Z,32.40
2022-10-09T13:46:19.877Z,32.30
2022-10-09T13:48:46.677Z,32.30
2022-10-09T13:51:13.521Z,32.20
2022-10-09T13:53:40.305Z,32.10
2022-10-09T13:56:09.405Z,32.10
2022-10-09T13:58:36.850Z,32.00
2022-10-09T14:01:03.554Z,32.00
2022-10-09T14:03:30.194Z,32.00
2022-10-09T14:06:03.147Z,31.90
2022-10-09T14:08:30.813Z,31.80
2022-10-09T14:11:00.674Z,31.80
2022-10-09T14:13:28.608Z,31.70
2022-10-09T14:15:55.523Z,31.70
2022-10-09T14:18:22.389Z,31.60
2022-10-09T14:20:49.049Z,31.60
2022-10-09T14:23:15.910Z,31.50
2022-10-09T14:25:42.589Z,31.40
2022-10-09T14:28:09.263Z,31.30
2022-10-09T14:30:40.589Z,31.20
2022-10-09T14:33:07.398Z,31.10
2022-10-09T14:35:34.352Z,31.00
2022-10-09T14:38:01.393Z,30.90
2022-10-09T14:40:28.183Z,30.80
2022-10-09T14:42:54.774Z,30.80
2022-10-09T14:45:21.365Z,30.70
2022-10-09T14:47:48.106Z,30.60
2022-10-09T14:50:14.733Z,30.60
2022-10-09T14:52:42.188Z,30.50
2022-10-09T14:55:09.293Z,30.40
2022-10-09T14:57:36.113Z,30.30
2022-10-09T15:00:04.949Z,30.20
2022-10-09T15:02:31.638Z,30.10
2022-10-09T15:04:58.528Z,30.00
2022-10-09T15:07:27.959Z,29.90
2022-10-09T15:09:55.146Z,29.80
2022-10-09T15:12:22.043Z,29.70
2022-10-09T15:14:48.821Z,29.60
2022-10-09T15:17:15.511Z,29.50
2022-10-09T15:19:42.167Z,29.50
2022-10-09T15:22:08.917Z,29.30
2022-10-09T15:24:35.533Z,29.20
2022-10-09T15:27:02.273Z,29.10
2022-10-09T15:29:28.865Z,29.00
2022-10-09T15:31:55.553Z,28.90
2022-10-09T15:34:22.237Z,28.70
2022-10-09T15:36:49.226Z,28.50
2022-10-09T15:39:16.033Z,28.40
2022-10-09T15:41:43.468Z,28.30
2022-10-09T15:44:19.255Z,28.20
2022-10-09T15:46:47.316Z,28.00
2022-10-09T15:49:14.279Z,27.90
2022-10-09T15:51:41.266Z,27.80
2022-10-09T15:54:07.950Z,27.70
2022-10-09T15:56:39.476Z,27.60
2022-10-09T15:59:07.519Z,27.40
2022-10-09T16:01:34.495Z,27.40
2022-10-09T16:04:01.153Z,27.20
2022-10-09T16:06:27.944Z,27.10
2022-10-09T16:08:56.376Z,26.90
2022-10-09T16:11:26.140Z,26.80
2022-10-09T16:13:54.606Z,26.60
2022-10-09T16:16:23.853Z,26.50
2022-10-09T16:18:50.827Z,26.20
2022-10-09T16:21:22.315Z,25.90
2022-10-09T16:23:50.183Z,25.60
2022-10-09T16:26:20.435Z,25.20
2022-10-09T16:28:48.068Z,24.90
2022-10-09T16:31:34.711Z,24.50
2022-10-09T16:34:03.237Z,24.10
2022-10-09T16:36:29.972Z,23.80
2022-10-09T16:38:57.466Z,23.40
2022-10-09T16:41:24.921Z,23.00
2022-10-09T16:43:55.578Z,22.70
2022-10-09T16:46:32.146Z,22.40
2022-10-09T16:49:00.948Z,22.10
2022-10-09T16:51:34.217Z,21.70
2022-10-09T16:54:03.054Z,21.40
2022-10-09T16:56:33.935Z,21.10
2022-10-09T16:59:03.378Z,20.80
2022-10-09T17:01:32.089Z,20.60
2022-10-09T17:03:59.945Z,20.30
2022-10-09T17:06:27.457Z,20.10
2022-10-09T17:08:56.065Z,19.80
2022-10-09T17:11:23.606Z,19.60
2022-10-09T17:13:50.345Z,19.40
2022-10-09T17:16:20.659Z,19.10
2022-10-09T17:18:48.596Z,18.90
2022-10-09T17:21:16.823Z,18.70
2022-10-09T17:23:44.394Z,18.50
2022-10-09T17:26:19.477Z,18.30
2022-10-09T17:28:47.986Z,18.10
2022-10-09T17:31:17.414Z,17.90
2022-10-09T17:33:46.165Z,17.70
2022-10-09T17:36:15.645Z,17.60
2022-10-09T17:38:42.877Z,17.40
2022-10-09T17:41:11.137Z,17.30
2022-10-09T17:43:38.807Z,17.10
2022-10-09T17:46:06.161Z,17.00
2022-10-09T17:48:34.222Z,16.80
2022-10-09T17:51:03.746Z,16.70
2022-10-09T17:53:31.206Z,16.60
2022-10-09T17:56:03.325Z,16.40
2022-10-09T17:58:30.340Z,16.30
2022-10-09T18:00:57.018Z,16.20
2022-10-09T18:03:23.992Z,16.10
2022-10-09T18:05:51.295Z,16.00
2022-10-09T18:08:19.517Z,15.80
2022-10-09T18:10:46.677Z,15.70
2022-10-09T18:13:13.934Z,15.60
2022-10-09T18:15:44.124Z,15.50
2022-10-09T18:18:11.527Z,15.40
2022-10-09T18:20:39.470Z,15.30
2022-10-09T18:23:07.299Z,15.20
2022-10-09T18:25:35.193Z,15.10
2022-10-09T18:28:01.995Z,15.00
2022-10-09T18:30:28.796Z,14.90
2022-10-09T18:32:55.639Z,14.80
2022-10-09T18:35:22.700Z,14.70
2022-10-09T18:37:49.324Z,14.60
2022-10-09T18:40:16.558Z,14.60
2022-10-09T18:42:43.321Z,14.40
2022-10-09T18:45:12.543Z,14.40
2022-10-09T18:47:40.221Z,14.30
2022-10-09T18:50:10.997Z,14.20
2022-10-09T18:52:40.089Z,14.10
2022-10-09T18:55:09.415Z,14.00
2022-10-09T18:57:37.198Z,13.90
2022-10-09T19:00:04.823Z,13.90
2022-10-09T19:02:31.814Z,13.80
2022-10-09T19:04:58.642Z,13.70
2022-10-09T19:07:25.646Z,13.60
2022-10-09T19:09:57.102Z,13.60
2022-10-09T19:12:25.583Z,13.50
2022-10-09T19:14:52.590Z,13.40
2022-10-09T19:17:19.518Z,13.40
2022-10-09T19:19:46.216Z,13.30
2022-10-09T19:22:16.456Z,13.30
2022-10-09T19:24:44.607Z,13.20
2022-10-09T19:27:11.586Z,13.20
2022-10-09T19:29:38.461Z,13.10
2022-10-09T19:32:05.193Z,13.00
2022-10-09T19:34:31.926Z,13.00
2022-10-09T19:36:59.170Z,12.90
2022-10-09T19:39:25.829Z,12.90
2022-10-09T19:41:52.642Z,12.90
2022-10-09T19:44:19.643Z,12.80
2022-10-09T19:46:46.736Z,12.80
2022-10-09T19:49:13.573Z,12.70
2022-10-09T19:51:40.460Z,12.70
2022-10-09T19:54:08.460Z,12.60
2022-10-09T19:56:36.689Z,12.60
2022-10-09T19:59:06.295Z,12.50
2022-10-09T20:01:35.371Z,12.50
2022-10-09T20:04:05.272Z,12.40
2022-10-09T20:06:32.019Z,12.40
2022-10-09T20:08:58.738Z,12.30
2022-10-09T20:11:26.653Z,12.20
2022-10-09T20:13:56.257Z,12.20
2022-10-09T20:16:24.700Z,12.10
2022-10-09T20:18:51.521Z,12.10
2022-10-09T20:21:18.628Z,12.00
2022-10-09T20:23:45.521Z,12.00
2022-10-09T20:26:18.009Z,11.90
2022-10-09T20:28:46.179Z,11.90
2022-10-09T20:31:16.303Z,11.80
2022-10-09T20:33:43.773Z,11.70
2022-10-09T20:36:23.404Z,11.70
2022-10-09T20:38:50.334Z,11.60
2022-10-09T20:41:17.556Z,11.50
2022-10-09T20:43:44.409Z,11.50
2022-10-09T20:46:14.184Z,11.50
2022-10-09T20:48:42.488Z,11.40
2022-10-09T20:51:09.961Z,11.40
2022-10-09T20:53:36.620Z,11.30
2022-10-09T20:56:08.645Z,11.30
2022-10-09T20:58:35.861Z,11.20
2022-10-09T21:01:11.255Z,11.20
2022-10-09T21:03:38.974Z,11.10
2022-10-09T21:06:07.934Z,11.10
2022-10-09T21:08:35.404Z,11.10
2022-10-09T21:11:05.157Z,11.10
2022-10-09T21:13:32.622Z,11.00
2022-10-09T21:15:59.236Z,11.00
2022-10-09T21:18:26.076Z,11.00
2022-10-09T21:20:53.025Z,10.90
2022-10-09T21:23:19.673Z,10.90
2022-10-09T21:25:51.740Z,10.90
2022-10-09T21:28:20.259Z,10.80
2022-10-09T21:30:46.953Z,10.80
2022-10-09T21:33:14.137Z,10.80
2022-10-09T21:35:51.346Z,10.80
2022-10-09T21:38:20.140Z,10.80
2022-10-09T21:40:49.229Z,10.70
2022-10-09T21:43:16.348Z,10.70
2022-10-09T21:45:43.304Z,10.70
2022-10-09T21:48:15.465Z,10.70
2022-10-09T21:50:42.355Z,10.60
2022-10-09T21:53:08.980Z,10.60
2022-10-09T21:55:37.708Z,10.60
2022-10-09T21:58:05.419Z,10.50
2022-10-09T22:00:32.502Z,10.50
2022-10-09T22:02:59.430Z,10.50
2022-10-09T22:05:26.066Z,10.40
2022-10-09T22:07:52.912Z,10.40
2022-10-09T22:10:19.685Z,10.40
2022-10-09T22:12:46.360Z,10.30
2022-10-09T22:15:13.097Z,10.30
2022-10-09T22:17:39.938Z,10.30
2022-10-09T22:20:07.016Z,10.20
2022-10-09T22:22:33.724Z,10.20
2022-10-09T22:25:00.634Z,10.20
2022-10-09T22:27:27.258Z,10.10
2022-10-09T22:29:54.025Z,10.10
2022-10-09T22:32:20.814Z,10.10
2022-10-09T22:34:50.699Z,10.00
2022-10-09T22:37:17.750Z,10.00
2022-10-09T22:39:44.360Z,10.00
2022-10-09T22:42:10.949Z,9.90
2022-10-09T22:44:37.742Z,9.90
2022-10-09T22:47:04.567Z,9.80
2022-10-09T22:49:31.184Z,9.80
2022-10-09T22:51:57.897Z,9.80
2022-10-09T22:54:24.583Z,9.80
2022-10-09T22:56:51.388Z,9.80
2022-10-09T22:59:18.465Z,9.70
2022-10-09T23:01:53.480Z,9.70
2022-10-09T23:04:21.547Z,9.70
2022-10-09T23:06:56.711Z,9.70
2022-10-09T23:09:26.703Z,9.70
2022-10-09T23:11:53.978Z,9.70
2022-10-09T23:14:20.660Z,9.60
2022-10-09T23:16:47.722Z,9.60
2022-10-09T23:19:15.357Z,9.60
2022-10-09T23:21:43.633Z,9.50
2022-10-09T23:24:15.195Z,9.50
2022-10-09T23:26:42.112Z,9.50
2022-10-09T23:29:13.529Z,9.50
2022-10-09T23:31:40.421Z,9.50
2022-10-09T23:34:07.373Z,9.50
2022-10-09T23:36:34.827Z,9.50
2022-10-09T23:39:03.209Z,9.40
2022-10-09T23:41:30.092Z,9.40
2022-10-09T23:43:57.288Z,9.40
2022-10-09T23:46:26.700Z,9.40
2022-10-09T23:48:54.296Z,9.40
2022-10-09T23:51:22.790Z,9.40
2022-10-09T23:53:49.461Z,9.40
2022-10-09T23:56:19.430Z,9.40
2022-10-09T23:58:46.898Z,9.40
