createdAt,value
2023-03-29T00:02:09.515Z,-2.50
2023-03-29T00:04:39.096Z,-2.50
2023-03-29T00:07:09.511Z,-2.50
2023-03-29T00:09:38.390Z,-2.60
2023-03-29T00:12:07.614Z,-2.60
2023-03-29T00:14:36.375Z,-2.60
2023-03-29T00:17:04.991Z,-2.50
2023-03-29T00:19:36.864Z,-2.50
2023-03-29T00:22:06.089Z,-2.50
2023-03-29T00:24:36.309Z,-2.60
2023-03-29T00:27:05.128Z,-2.50
2023-03-29T00:29:34.052Z,-2.40
2023-03-29T00:32:02.609Z,-2.40
2023-03-29T00:34:32.089Z,-2.50
2023-03-29T00:37:00.671Z,-2.60
2023-03-29T00:39:29.741Z,-2.60
2023-03-29T00:41:59.697Z,-2.70
2023-03-29T00:45:01.235Z,-2.60
2023-03-29T00:47:34.106Z,-2.60
2023-03-29T00:50:07.047Z,-2.70
2023-03-29T00:52:37.511Z,-2.80
2023-03-29T00:55:12.962Z,-2.80
2023-03-29T00:57:46.860Z,-2.80
2023-03-29T01:00:21.011Z,-2.90
2023-03-29T01:02:54.732Z,-2.80
2023-03-29T01:05:29.772Z,-2.90
2023-03-29T01:08:02.804Z,-2.90
2023-03-29T01:10:37.150Z,-2.90
2023-03-29T01:13:11.677Z,-2.90
2023-03-29T01:15:43.699Z,-2.90
2023-03-29T01:18:12.842Z,-2.90
2023-03-29T01:20:54.013Z,-2.90
2023-03-29T01:23:40.134Z,-2.90
2023-03-29T01:26:16.584Z,-2.90
2023-03-29T01:28:52.602Z,-3.00
2023-03-29T01:31:25.304Z,-3.00
2023-03-29T01:33:59.088Z,-3.00
2023-03-29T01:36:35.142Z,-3.10
2023-03-29T01:39:07.301Z,-3.10
2023-03-29T01:41:43.401Z,-3.20
2023-03-29T01:44:19.187Z,-3.20
2023-03-29T01:46:49.197Z,-3.10
2023-03-29T01:49:25.375Z,-3.10
2023-03-29T01:51:59.824Z,-3.20
2023-03-29T01:54:33.168Z,-3.20
2023-03-29T01:57:04.982Z,-3.20
2023-03-29T01:59:37.366Z,-3.30
2023-03-29T02:02:11.608Z,-3.30
2023-03-29T02:04:48.155Z,-3.30
2023-03-29T02:07:19.381Z,-3.30
2023-03-29T02:09:50.444Z,-3.30
2023-03-29T02:12:19.951Z,-3.30
2023-03-29T02:14:49.893Z,-3.40
2023-03-29T02:17:45.062Z,-3.40
2023-03-29T02:20:19.297Z,-3.50
2023-03-29T02:22:54.379Z,-3.50
2023-03-29T02:25:24.994Z,-3.50
2023-03-29T02:27:54.134Z,-3.60
2023-03-29T02:30:25.890Z,-3.60
2023-03-29T02:32:59.703Z,-3.60
2023-03-29T02:35:36.465Z,-3.50
2023-03-29T02:38:09.239Z,-3.60
2023-03-29T02:40:39.361Z,-3.60
2023-03-29T02:43:10.928Z,-3.60
2023-03-29T02:45:42.243Z,-3.70
2023-03-29T02:48:14.941Z,-3.70
2023-03-29T02:50:46.606Z,-3.60
2023-03-29T02:53:19.026Z,-3.60
2023-03-29T02:55:48.029Z,-3.80
2023-03-29T02:58:17.263Z,-3.80
2023-03-29T03:00:49.571Z,-3.70
2023-03-29T03:03:18.190Z,-3.70
2023-03-29T03:05:46.776Z,-3.70
2023-03-29T03:08:15.679Z,-3.80
2023-03-29T03:10:44.403Z,-3.80
2023-03-29T03:13:12.932Z,-3.80
2023-03-29T03:15:43.261Z,-3.90
2023-03-29T03:18:13.387Z,-3.90
2023-03-29T03:20:42.108Z,-3.80
2023-03-29T03:23:10.826Z,-3.90
2023-03-29T03:25:39.441Z,-3.90
2023-03-29T03:28:08.180Z,-3.90
2023-03-29T03:30:36.684Z,-3.90
2023-03-29T03:33:05.315Z,-3.80
2023-03-29T03:35:35.882Z,-3.80
2023-03-29T03:38:04.449Z,-3.70
2023-03-29T03:40:33.581Z,-3.80
2023-03-29T03:43:02.274Z,-3.80
2023-03-29T03:45:31.538Z,-3.80
2023-03-29T03:48:00.176Z,-3.80
2023-03-29T03:50:28.890Z,-3.80
2023-03-29T03:52:58.804Z,-3.90
2023-03-29T03:55:30.166Z,-3.80
2023-03-29T03:57:58.813Z,-3.80
2023-03-29T04:00:27.823Z,-3.80
2023-03-29T04:02:57.017Z,-3.80
2023-03-29T04:05:25.617Z,-3.80
2023-03-29T04:07:54.416Z,-3.80
2023-03-29T04:10:24.836Z,-3.80
2023-03-29T04:12:53.396Z,-3.80
2023-03-29T04:15:22.327Z,-3.80
2023-03-29T04:17:56.075Z,-3.80
2023-03-29T04:20:26.074Z,-3.80
2023-03-29T04:22:56.141Z,-3.80
2023-03-29T04:25:30.342Z,-3.70
2023-03-29T04:27:59.013Z,-3.80
2023-03-29T04:30:27.546Z,-3.70
2023-03-29T04:32:56.297Z,-3.70
2023-03-29T04:35:25.150Z,-3.60
2023-03-29T04:37:54.875Z,-3.50
2023-03-29T04:40:23.712Z,-3.50
2023-03-29T04:42:54.572Z,-3.50
2023-03-29T04:45:23.226Z,-3.50
2023-03-29T04:47:54.225Z,-3.40
2023-03-29T04:50:22.815Z,-3.40
2023-03-29T04:52:51.632Z,-3.40
2023-03-29T04:55:20.468Z,-3.40
2023-03-29T04:57:49.497Z,-2.90
2023-03-29T05:00:21.410Z,-3.40
2023-03-29T05:02:50.034Z,-3.30
2023-03-29T05:05:18.751Z,-3.30
2023-03-29T05:07:47.509Z,-3.20
2023-03-29T05:10:16.325Z,-3.20
2023-03-29T05:12:45.007Z,-3.10
2023-03-29T05:15:15.023Z,-3.10
2023-03-29T05:17:45.342Z,-3.00
2023-03-29T05:20:14.645Z,-2.90
2023-03-29T05:22:43.813Z,-2.80
2023-03-29T05:25:13.618Z,-2.70
2023-03-29T05:27:42.807Z,-2.70
2023-03-29T05:30:13.511Z,-2.50
2023-03-29T05:32:42.428Z,-2.50
2023-03-29T05:35:12.913Z,-2.60
2023-03-29T05:37:41.595Z,-2.40
2023-03-29T05:40:13.327Z,-2.40
2023-03-29T05:42:42.098Z,-2.30
2023-03-29T05:45:12.050Z,-2.30
2023-03-29T05:47:40.962Z,-2.20
2023-03-29T05:50:12.640Z,-2.10
2023-03-29T05:52:41.843Z,-2.40
2023-03-29T05:55:11.852Z,-1.90
2023-03-29T05:57:40.784Z,-1.70
2023-03-29T06:00:17.971Z,-1.70
2023-03-29T06:02:47.610Z,-1.60
2023-03-29T06:05:18.069Z,-1.40
2023-03-29T06:07:48.889Z,-1.30
2023-03-29T06:10:18.159Z,-1.20
2023-03-29T06:12:47.068Z,-1.30
2023-03-29T06:15:16.139Z,-1.10
2023-03-29T06:17:46.124Z,-1.00
2023-03-29T06:20:17.245Z,-0.90
2023-03-29T06:22:46.983Z,-0.80
2023-03-29T06:25:17.711Z,-0.70
2023-03-29T06:27:48.076Z,-0.60
2023-03-29T06:30:17.538Z,-0.60
2023-03-29T06:32:46.387Z,-0.60
2023-03-29T06:35:16.687Z,-0.40
2023-03-29T06:37:49.788Z,-0.40
2023-03-29T06:40:19.262Z,-0.30
2023-03-29T06:42:48.091Z,-0.40
2023-03-29T06:45:23.869Z,-0.30
2023-03-29T06:47:53.789Z,-0.10
2023-03-29T06:50:24.730Z,0.00
2023-03-29T06:52:54.355Z,0.10
2023-03-29T06:55:23.851Z,0.10
2023-03-29T06:57:53.156Z,0.10
2023-03-29T07:00:28.315Z,0.20
2023-03-29T07:02:58.197Z,0.30
2023-03-29T07:05:30.449Z,0.40
2023-03-29T07:08:00.511Z,0.40
2023-03-29T07:10:33.756Z,0.40
2023-03-29T07:13:02.962Z,0.50
2023-03-29T07:15:31.591Z,0.60
2023-03-29T07:18:02.433Z,0.60
2023-03-29T07:20:33.991Z,0.70
2023-03-29T07:23:02.753Z,0.90
2023-03-29T07:25:31.457Z,1.10
2023-03-29T07:28:00.341Z,1.10
2023-03-29T07:30:32.415Z,1.20
2023-03-29T07:33:01.450Z,1.20
2023-03-29T07:35:33.036Z,1.30
2023-03-29T07:38:01.968Z,1.40
2023-03-29T07:40:31.419Z,1.50
2023-03-29T07:43:00.333Z,1.60
2023-03-29T07:45:30.024Z,1.60
2023-03-29T07:48:00.241Z,1.70
2023-03-29T07:50:32.712Z,1.70
2023-03-29T07:53:03.216Z,1.70
2023-03-29T07:55:32.480Z,1.70
2023-03-29T07:58:01.736Z,1.90
2023-03-29T08:00:30.581Z,2.00
2023-03-29T08:02:59.264Z,2.00
2023-03-29T08:05:40.134Z,2.20
2023-03-29T08:08:11.866Z,2.20
2023-03-29T08:10:40.743Z,2.20
2023-03-29T08:13:10.384Z,2.20
2023-03-29T08:15:41.182Z,2.30
2023-03-29T08:18:10.020Z,2.40
2023-03-29T08:20:38.790Z,2.30
2023-03-29T08:23:07.672Z,2.40
2023-03-29T08:25:38.429Z,2.60
2023-03-29T08:28:06.998Z,2.60
2023-03-29T08:30:35.602Z,2.70
2023-03-29T08:33:04.274Z,2.90
2023-03-29T08:35:33.137Z,2.90
2023-03-29T08:38:06.085Z,2.90
2023-03-29T08:40:36.621Z,2.90
2023-03-29T08:43:45.722Z,3.00
2023-03-29T08:46:34.404Z,3.00
2023-03-29T08:49:06.372Z,3.00
2023-03-29T08:51:38.331Z,3.40
2023-03-29T08:54:11.634Z,3.30
2023-03-29T08:56:44.970Z,3.30
2023-03-29T08:59:21.331Z,3.50
2023-03-29T09:01:53.379Z,3.60
2023-03-29T09:04:26.194Z,3.50
2023-03-29T09:07:40.292Z,3.70
2023-03-29T09:10:16.151Z,3.80
2023-03-29T09:12:57.740Z,3.80
2023-03-29T09:15:30.271Z,3.80
2023-03-29T09:18:08.215Z,3.80
2023-03-29T09:20:47.793Z,3.90
2023-03-29T09:23:38.704Z,3.90
2023-03-29T09:26:15.712Z,4.10
2023-03-29T09:28:52.253Z,4.10
2023-03-29T09:31:23.616Z,4.10
2023-03-29T09:33:58.625Z,4.00
2023-03-29T09:36:33.463Z,4.00
2023-03-29T09:39:02.630Z,4.00
2023-03-29T09:41:35.519Z,4.00
2023-03-29T09:44:20.578Z,4.20
2023-03-29T09:47:00.123Z,4.30
2023-03-29T09:49:31.521Z,4.20
2023-03-29T09:52:05.853Z,4.30
2023-03-29T09:54:34.735Z,4.40
2023-03-29T09:57:03.593Z,4.40
2023-03-29T09:59:33.695Z,4.40
2023-03-29T10:02:08.849Z,4.30
2023-03-29T10:04:38.776Z,4.50
2023-03-29T10:07:09.108Z,4.60
2023-03-29T10:09:38.521Z,4.50
2023-03-29T10:12:08.504Z,4.50
2023-03-29T10:14:43.323Z,4.60
2023-03-29T10:17:17.403Z,4.40
2023-03-29T10:19:51.784Z,4.50
2023-03-29T10:22:24.317Z,4.50
2023-03-29T10:24:54.499Z,4.70
2023-03-29T10:27:26.026Z,4.70
2023-03-29T10:29:58.082Z,4.70
2023-03-29T10:32:33.740Z,4.80
2023-03-29T10:35:10.944Z,4.70
2023-03-29T10:37:43.008Z,4.70
2023-03-29T10:40:23.223Z,4.60
2023-03-29T10:42:54.106Z,4.80
2023-03-29T10:45:27.508Z,4.80
2023-03-29T10:47:58.007Z,4.90
2023-03-29T10:50:27.531Z,5.00
2023-03-29T10:52:56.163Z,5.00
2023-03-29T10:55:30.743Z,5.10
2023-03-29T10:58:08.502Z,5.20
2023-03-29T11:00:49.413Z,5.30
2023-03-29T11:03:53.673Z,5.30
2023-03-29T11:06:30.673Z,5.30
2023-03-29T11:09:01.659Z,5.40
2023-03-29T11:12:15.574Z,5.40
2023-03-29T11:14:56.142Z,5.30
2023-03-29T11:17:39.914Z,5.30
2023-03-29T11:20:20.240Z,5.40
2023-03-29T11:22:54.104Z,5.40
2023-03-29T11:25:32.293Z,5.50
2023-03-29T11:28:10.323Z,5.70
2023-03-29T11:30:46.319Z,5.80
2023-03-29T11:33:27.528Z,5.80
2023-03-29T11:36:03.220Z,5.80
2023-03-29T11:38:37.396Z,5.90
2023-03-29T11:41:16.147Z,5.90
2023-03-29T11:43:48.925Z,5.80
2023-03-29T11:46:23.570Z,5.90
2023-03-29T11:48:58.567Z,5.90
2023-03-29T11:51:30.075Z,5.90
2023-03-29T11:54:04.978Z,5.80
2023-03-29T11:56:39.272Z,5.80
2023-03-29T11:59:16.175Z,6.00
2023-03-29T12:01:50.871Z,6.00
2023-03-29T12:04:27.248Z,6.00
2023-03-29T12:07:06.427Z,6.00
2023-03-29T12:09:40.152Z,6.10
2023-03-29T12:12:13.775Z,6.10
2023-03-29T12:15:00.222Z,6.10
2023-03-29T12:17:34.449Z,6.20
2023-03-29T12:20:12.960Z,6.20
2023-03-29T12:22:42.160Z,6.30
2023-03-29T12:25:18.802Z,6.40
2023-03-29T12:28:01.028Z,6.30
2023-03-29T12:30:48.401Z,6.30
2023-03-29T12:33:43.433Z,6.40
2023-03-29T12:36:32.082Z,6.50
2023-03-29T12:39:01.226Z,6.50
2023-03-29T12:41:30.144Z,6.40
2023-03-29T12:44:04.060Z,6.50
2023-03-29T12:46:35.664Z,6.60
2023-03-29T12:49:12.552Z,6.60
2023-03-29T12:51:45.876Z,6.90
2023-03-29T12:54:20.910Z,6.60
2023-03-29T12:57:00.587Z,6.60
2023-03-29T12:59:38.724Z,6.70
2023-03-29T13:02:38.449Z,6.80
2023-03-29T13:05:29.846Z,6.80
2023-03-29T13:08:00.001Z,6.80
2023-03-29T13:10:38.252Z,6.80
2023-03-29T13:13:26.200Z,6.90
2023-03-29T13:15:55.282Z,7.00
2023-03-29T13:18:48.840Z,7.00
2023-03-29T13:21:26.116Z,7.10
2023-03-29T13:24:02.892Z,7.10
2023-03-29T13:26:44.937Z,7.10
2023-03-29T13:29:43.421Z,7.10
2023-03-29T13:32:29.862Z,7.20
2023-03-29T13:35:05.532Z,7.20
2023-03-29T13:37:43.772Z,7.20
2023-03-29T13:40:44.675Z,7.30
2023-03-29T13:43:23.773Z,7.30
2023-03-29T13:46:26.939Z,7.30
2023-03-29T13:49:08.188Z,7.30
2023-03-29T13:51:41.216Z,7.30
2023-03-29T13:54:30.601Z,7.40
2023-03-29T13:57:05.186Z,7.40
2023-03-29T13:59:41.496Z,7.30
2023-03-29T14:02:21.262Z,7.30
2023-03-29T14:04:53.532Z,7.30
2023-03-29T14:07:26.643Z,7.30
2023-03-29T14:09:58.312Z,7.30
2023-03-29T14:12:34.100Z,7.20
2023-03-29T14:15:05.066Z,7.30
2023-03-29T14:17:35.750Z,7.20
2023-03-29T14:20:09.997Z,7.30
2023-03-29T14:22:39.420Z,7.30
2023-03-29T14:25:14.674Z,7.30
2023-03-29T14:27:45.085Z,7.30
2023-03-29T14:30:27.409Z,7.40
2023-03-29T14:32:57.050Z,7.40
2023-03-29T14:35:33.474Z,7.50
2023-03-29T14:38:03.938Z,7.40
2023-03-29T14:40:32.869Z,7.30
2023-03-29T14:43:08.160Z,7.30
2023-03-29T14:45:37.645Z,7.30
2023-03-29T14:48:07.084Z,7.30
2023-03-29T14:50:36.747Z,7.30
2023-03-29T14:53:07.588Z,7.30
2023-03-29T14:55:36.784Z,7.30
2023-03-29T14:58:21.150Z,7.30
2023-03-29T15:00:52.002Z,7.30
2023-03-29T15:03:26.333Z,7.30
2023-03-29T15:05:58.459Z,7.30
2023-03-29T15:08:32.579Z,7.20
2023-03-29T15:11:02.221Z,7.20
2023-03-29T15:13:32.544Z,7.10
2023-03-29T15:16:05.814Z,7.10
2023-03-29T15:18:40.251Z,7.00
2023-03-29T15:21:10.398Z,7.00
2023-03-29T15:23:40.808Z,7.10
2023-03-29T15:26:14.264Z,6.90
2023-03-29T15:28:55.661Z,7.00
2023-03-29T15:31:28.130Z,6.90
2023-03-29T15:34:06.195Z,6.90
2023-03-29T15:36:40.784Z,6.80
2023-03-29T15:39:14.077Z,6.80
2023-03-29T15:41:43.057Z,6.90
2023-03-29T15:44:17.595Z,7.00
2023-03-29T15:46:46.224Z,7.00
2023-03-29T15:49:16.485Z,6.90
2023-03-29T15:51:45.309Z,7.00
2023-03-29T15:54:14.369Z,7.10
2023-03-29T15:56:48.730Z,7.20
2023-03-29T15:59:19.408Z,7.30
2023-03-29T16:01:48.248Z,7.40
2023-03-29T16:04:17.792Z,7.40
2023-03-29T16:06:48.919Z,7.50
2023-03-29T16:09:18.274Z,7.60
2023-03-29T16:11:47.701Z,7.50
2023-03-29T16:14:23.382Z,7.50
2023-03-29T16:16:52.368Z,7.40
2023-03-29T16:19:21.037Z,7.40
2023-03-29T16:21:49.640Z,7.20
2023-03-29T16:24:20.417Z,7.10
2023-03-29T16:26:49.626Z,6.90
2023-03-29T16:29:19.683Z,6.80
2023-03-29T16:31:49.798Z,6.60
2023-03-29T16:34:19.564Z,6.60
2023-03-29T16:36:49.260Z,6.40
2023-03-29T16:39:18.441Z,6.20
2023-03-29T16:41:49.182Z,6.10
2023-03-29T16:44:23.971Z,6.00
2023-03-29T16:46:54.352Z,5.90
2023-03-29T16:49:24.441Z,5.80
2023-03-29T16:51:53.123Z,5.80
2023-03-29T16:54:21.916Z,5.70
2023-03-29T16:56:52.042Z,5.50
2023-03-29T16:59:22.727Z,5.50
2023-03-29T17:01:51.320Z,5.40
2023-03-29T17:04:20.119Z,5.30
2023-03-29T17:06:48.848Z,5.30
2023-03-29T17:09:17.869Z,5.20
2023-03-29T17:11:46.657Z,5.20
2023-03-29T17:14:15.472Z,5.10
2023-03-29T17:16:46.518Z,5.10
2023-03-29T17:19:15.108Z,5.10
2023-03-29T17:21:43.901Z,5.00
2023-03-29T17:24:12.533Z,5.00
2023-03-29T17:26:43.239Z,4.90
2023-03-29T17:29:13.090Z,4.80
2023-03-29T17:31:48.044Z,4.70
2023-03-29T17:34:19.297Z,4.60
2023-03-29T17:36:49.043Z,4.50
2023-03-29T17:39:18.903Z,4.40
2023-03-29T17:41:49.730Z,4.30
2023-03-29T17:44:18.366Z,4.20
2023-03-29T17:46:47.010Z,4.10
2023-03-29T17:49:16.162Z,4.00
2023-03-29T17:51:46.466Z,4.00
2023-03-29T17:54:15.069Z,3.90
2023-03-29T17:56:43.947Z,3.80
2023-03-29T17:59:12.698Z,3.70
2023-03-29T18:01:42.121Z,3.70
2023-03-29T18:04:10.740Z,3.70
2023-03-29T18:06:39.435Z,3.70
2023-03-29T18:09:10.280Z,3.60
2023-03-29T18:11:40.282Z,3.70
2023-03-29T18:14:09.027Z,3.60
2023-03-29T18:16:37.764Z,3.60
2023-03-29T18:19:06.537Z,3.60
2023-03-29T18:21:35.096Z,3.60
2023-03-29T18:24:04.798Z,3.60
2023-03-29T18:26:35.074Z,3.60
2023-03-29T18:29:03.626Z,3.50
2023-03-29T18:31:32.295Z,3.50
2023-03-29T18:34:00.984Z,3.50
2023-03-29T18:36:30.649Z,3.50
2023-03-29T18:39:05.904Z,3.60
2023-03-29T18:41:37.482Z,3.60
2023-03-29T18:44:07.918Z,3.60
2023-03-29T18:46:37.779Z,3.60
2023-03-29T18:49:07.789Z,3.60
2023-03-29T18:51:36.630Z,3.60
2023-03-29T18:54:05.636Z,3.60
2023-03-29T18:56:35.957Z,3.60
2023-03-29T18:59:06.630Z,3.70
2023-03-29T19:01:36.403Z,3.70
2023-03-29T19:04:05.036Z,3.80
2023-03-29T19:06:33.705Z,3.80
2023-03-29T19:09:05.430Z,3.90
2023-03-29T19:11:36.261Z,3.90
2023-03-29T19:14:08.480Z,4.00
2023-03-29T19:16:38.215Z,4.00
2023-03-29T19:19:07.976Z,4.00
2023-03-29T19:21:37.063Z,4.10
2023-03-29T19:24:07.946Z,4.10
2023-03-29T19:26:38.206Z,4.10
2023-03-29T19:29:08.246Z,4.10
2023-03-29T19:31:38.405Z,4.10
2023-03-29T19:34:09.851Z,4.10
2023-03-29T19:36:39.007Z,4.20
2023-03-29T19:39:07.680Z,4.20
2023-03-29T19:41:38.207Z,4.30
2023-03-29T19:44:08.076Z,4.20
2023-03-29T19:46:36.695Z,4.30
2023-03-29T19:49:05.803Z,4.30
2023-03-29T19:51:34.403Z,4.40
2023-03-29T19:54:02.896Z,4.40
2023-03-29T19:56:33.303Z,4.40
2023-03-29T19:59:03.310Z,4.40
2023-03-29T20:01:32.466Z,4.40
2023-03-29T20:04:02.334Z,4.40
2023-03-29T20:06:31.009Z,4.40
2023-03-29T20:08:59.571Z,4.30
2023-03-29T20:11:29.046Z,4.30
2023-03-29T20:13:58.550Z,4.30
2023-03-29T20:16:29.931Z,4.30
2023-03-29T20:19:02.048Z,4.20
2023-03-29T20:21:31.165Z,4.20
2023-03-29T20:23:59.655Z,4.20
2023-03-29T20:26:29.282Z,4.20
2023-03-29T20:28:57.986Z,4.20
2023-03-29T20:31:29.670Z,4.10
2023-03-29T20:33:58.193Z,4.10
2023-03-29T20:36:30.945Z,4.00
2023-03-29T20:39:00.477Z,4.00
2023-03-29T20:41:29.440Z,4.10
2023-03-29T20:44:00.056Z,4.00
2023-03-29T20:46:34.444Z,3.90
2023-03-29T20:49:04.671Z,3.90
2023-03-29T20:51:33.407Z,3.80
2023-03-29T20:54:05.002Z,3.70
2023-03-29T20:56:35.348Z,3.70
2023-03-29T20:59:04.308Z,3.60
2023-03-29T21:01:35.124Z,3.50
2023-03-29T21:04:03.712Z,3.50
2023-03-29T21:06:33.606Z,3.40
2023-03-29T21:09:02.327Z,3.10
2023-03-29T21:11:31.112Z,3.20
2023-03-29T21:13:59.599Z,3.10
2023-03-29T21:16:29.150Z,3.10
2023-03-29T21:18:59.513Z,3.00
2023-03-29T21:21:29.720Z,3.00
2023-03-29T21:23:58.454Z,2.90
2023-03-29T21:26:27.222Z,2.80
2023-03-29T21:28:55.950Z,2.70
2023-03-29T21:31:24.697Z,2.60
2023-03-29T21:33:56.359Z,2.60
2023-03-29T21:36:27.338Z,2.50
2023-03-29T21:38:56.067Z,2.40
2023-03-29T21:41:24.671Z,2.40
2023-03-29T21:43:53.254Z,2.30
2023-03-29T21:46:21.889Z,2.30
2023-03-29T21:48:50.578Z,2.30
2023-03-29T21:51:19.138Z,2.30
2023-03-29T21:53:49.068Z,2.40
2023-03-29T21:56:17.581Z,2.40
2023-03-29T21:58:46.062Z,2.40
2023-03-29T22:01:14.787Z,2.50
2023-03-29T22:03:43.452Z,2.70
2023-03-29T22:06:15.310Z,2.80
2023-03-29T22:08:46.868Z,3.10
2023-03-29T22:11:18.239Z,3.10
2023-03-29T22:13:47.010Z,3.30
2023-03-29T22:16:17.078Z,3.40
2023-03-29T22:18:49.409Z,3.50
2023-03-29T22:21:20.486Z,3.60
2023-03-29T22:23:50.763Z,3.50
2023-03-29T22:26:23.441Z,3.60
2023-03-29T22:28:52.794Z,3.50
2023-03-29T22:31:23.319Z,3.60
2023-03-29T22:33:52.231Z,3.60
2023-03-29T22:36:22.618Z,3.60
2023-03-29T22:38:52.367Z,3.60
2023-03-29T22:41:24.047Z,3.60
2023-03-29T22:43:53.760Z,3.60
2023-03-29T22:46:22.774Z,3.60
2023-03-29T22:48:51.833Z,3.60
2023-03-29T22:51:21.445Z,3.60
2023-03-29T22:53:50.469Z,3.60
2023-03-29T22:56:19.047Z,3.50
2023-03-29T22:58:49.339Z,3.60
2023-03-29T23:01:18.051Z,3.50
2023-03-29T23:03:46.704Z,3.50
2023-03-29T23:06:15.252Z,3.60
2023-03-29T23:08:43.929Z,3.70
2023-03-29T23:11:12.773Z,3.70
2023-03-29T23:13:41.443Z,3.80
2023-03-29T23:16:11.490Z,3.80
2023-03-29T23:18:40.112Z,3.80
2023-03-29T23:21:09.492Z,3.90
2023-03-29T23:23:38.439Z,3.80
2023-03-29T23:26:08.525Z,3.90
2023-03-29T23:28:37.380Z,3.90
2023-03-29T23:31:10.072Z,3.80
2023-03-29T23:33:42.951Z,3.90
2023-03-29T23:36:13.761Z,3.80
2023-03-29T23:38:43.562Z,3.80
2023-03-29T23:41:13.245Z,3.80
2023-03-29T23:43:43.922Z,3.80
2023-03-29T23:46:15.451Z,3.80
2023-03-29T23:48:49.177Z,3.90
2023-03-29T23:51:23.272Z,3.80
2023-03-29T23:53:52.403Z,3.80
2023-03-29T23:56:21.875Z,3.80
2023-03-29T23:58:50.638Z,3.70
