createdAt,value
2023-04-14T00:00:10.180Z,103
2023-04-14T00:01:10.629Z,103
2023-04-14T00:02:11.049Z,103
2023-04-14T00:03:10.775Z,103
2023-04-14T00:04:10.832Z,103
2023-04-14T00:05:10.578Z,103
2023-04-14T00:06:10.093Z,103
2023-04-14T00:07:10.021Z,106
2023-04-14T00:08:10.163Z,106
2023-04-14T00:09:10.877Z,106
2023-04-14T00:10:10.168Z,106
2023-04-14T00:11:10.213Z,106
2023-04-14T00:12:10.477Z,106
2023-04-14T00:13:10.728Z,106
2023-04-14T00:14:10.714Z,106
2023-04-14T00:15:10.047Z,106
2023-04-14T00:16:10.215Z,106
2023-04-14T00:17:10.479Z,106
2023-04-14T00:18:11.070Z,106
2023-04-14T00:19:09.945Z,106
2023-04-14T00:20:10.100Z,106
2023-04-14T00:21:10.236Z,106
2023-04-14T00:22:10.550Z,106
2023-04-14T00:23:10.688Z,106
2023-04-14T00:24:10.074Z,106
2023-04-14T00:25:10.393Z,106
2023-04-14T00:26:10.721Z,106
2023-04-14T00:27:09.973Z,106
2023-04-14T00:28:10.218Z,106
2023-04-14T00:29:10.437Z,106
2023-04-14T00:30:10.758Z,106
2023-04-14T00:31:11.081Z,106
2023-04-14T00:32:10.335Z,106
2023-04-14T00:33:10.265Z,106
2023-04-14T00:34:10.866Z,106
2023-04-14T00:35:10.040Z,106
2023-04-14T00:36:10.564Z,106
2023-04-14T00:37:10.586Z,106
2023-04-14T00:38:10.978Z,106
2023-04-14T00:39:10.078Z,106
2023-04-14T00:40:10.313Z,106
2023-04-14T00:41:10.503Z,106
2023-04-14T00:42:10.874Z,106
2023-04-14T00:43:09.991Z,106
2023-04-14T00:44:10.296Z,106
2023-04-14T00:45:10.489Z,106
2023-04-14T00:46:10.699Z,106
2023-04-14T00:47:09.977Z,106
2023-04-14T00:48:10.160Z,106
2023-04-14T00:49:10.522Z,106
2023-04-14T00:50:10.727Z,106
2023-04-14T00:51:10.826Z,106
2023-04-14T00:52:09.972Z,106
2023-04-14T00:53:10.180Z,106
2023-04-14T00:54:10.332Z,106
2023-04-14T00:55:10.775Z,106
2023-04-14T00:56:09.916Z,106
2023-04-14T00:57:10.413Z,106
2023-04-14T00:58:10.657Z,106
2023-04-14T00:59:10.850Z,106
2023-04-14T01:00:10.048Z,106
2023-04-14T01:01:10.277Z,106
2023-04-14T01:02:10.772Z,106
2023-04-14T01:03:11.428Z,106
2023-04-14T01:04:10.186Z,106
2023-04-14T01:05:10.995Z,106
2023-04-14T01:06:10.395Z,106
2023-04-14T01:07:11.024Z,108
2023-04-14T01:08:10.150Z,108
2023-04-14T01:09:10.165Z,108
2023-04-14T01:10:10.293Z,108
2023-04-14T01:11:10.664Z,108
2023-04-14T01:12:10.715Z,108
2023-04-14T01:13:10.037Z,108
2023-04-14T01:14:10.412Z,108
2023-04-14T01:15:10.599Z,108
2023-04-14T01:16:10.158Z,108
2023-04-14T01:17:10.290Z,108
2023-04-14T01:18:10.568Z,108
2023-04-14T01:19:10.805Z,108
2023-04-14T01:20:10.124Z,108
2023-04-14T01:21:10.241Z,108
2023-04-14T01:22:10.308Z,108
2023-04-14T01:23:10.603Z,108
2023-04-14T01:24:10.940Z,108
2023-04-14T01:25:10.215Z,108
2023-04-14T01:26:10.303Z,108
2023-04-14T01:27:10.532Z,108
2023-04-14T01:28:10.838Z,108
2023-04-14T01:29:09.830Z,108
2023-04-14T01:30:10.279Z,108
2023-04-14T01:31:10.813Z,108
2023-04-14T01:32:10.800Z,108
2023-04-14T01:33:10.166Z,108
2023-04-14T01:34:10.281Z,108
2023-04-14T01:35:10.585Z,108
2023-04-14T01:36:10.044Z,108
2023-04-14T01:37:10.350Z,108
2023-04-14T01:38:10.634Z,108
2023-04-14T01:39:10.937Z,108
2023-04-14T01:40:10.224Z,108
2023-04-14T01:41:10.272Z,108
2023-04-14T01:42:10.477Z,108
2023-04-14T01:43:10.738Z,108
2023-04-14T01:44:10.126Z,108
2023-04-14T01:45:10.394Z,108
2023-04-14T01:46:10.411Z,108
2023-04-14T01:47:10.589Z,108
2023-04-14T01:48:11.134Z,108
2023-04-14T01:49:09.948Z,108
2023-04-14T01:50:10.208Z,108
2023-04-14T01:51:10.604Z,108
2023-04-14T01:52:10.896Z,108
2023-04-14T01:53:10.199Z,108
2023-04-14T01:54:10.352Z,108
2023-04-14T01:55:10.894Z,108
2023-04-14T01:56:10.032Z,108
2023-04-14T01:57:10.098Z,108
2023-04-14T01:58:10.461Z,108
2023-04-14T01:59:10.674Z,108
2023-04-14T02:00:10.141Z,108
2023-04-14T02:01:10.477Z,108
2023-04-14T02:02:10.973Z,108
2023-04-14T02:03:10.285Z,108
2023-04-14T02:04:10.221Z,108
2023-04-14T02:05:10.477Z,108
2023-04-14T02:06:10.911Z,108
2023-04-14T02:07:10.128Z,108
2023-04-14T02:08:10.296Z,108
2023-04-14T02:09:10.733Z,108
2023-04-14T02:10:10.936Z,108
2023-04-14T02:11:10.036Z,108
2023-04-14T02:12:09.891Z,108
2023-04-14T02:13:10.269Z,108
2023-04-14T02:14:10.363Z,108
2023-04-14T02:15:10.565Z,108
2023-04-14T02:16:11.036Z,108
2023-04-14T02:17:10.100Z,108
2023-04-14T02:18:10.431Z,108
2023-04-14T02:19:10.401Z,108
2023-04-14T02:20:11.072Z,108
2023-04-14T02:21:09.800Z,108
2023-04-14T02:22:10.637Z,108
2023-04-14T02:23:10.650Z,108
2023-04-14T02:24:10.069Z,108
2023-04-14T02:25:10.883Z,108
2023-04-14T02:26:10.052Z,108
2023-04-14T02:27:10.162Z,108
2023-04-14T02:28:10.330Z,108
2023-04-14T02:29:10.710Z,108
2023-04-14T02:30:10.806Z,108
2023-04-14T02:31:10.277Z,108
2023-04-14T02:32:10.305Z,108
2023-04-14T02:33:10.820Z,108
2023-04-14T02:34:09.825Z,108
2023-04-14T02:35:10.422Z,108
2023-04-14T02:36:10.614Z,108
2023-04-14T02:37:10.886Z,108
2023-04-14T02:38:10.031Z,108
2023-04-14T02:39:10.188Z,108
2023-04-14T02:40:10.412Z,108
2023-04-14T02:41:09.991Z,108
2023-04-14T02:42:10.102Z,108
2023-04-14T02:43:10.150Z,108
2023-04-14T02:44:10.813Z,108
2023-04-14T02:45:09.958Z,108
2023-04-14T02:46:10.366Z,108
2023-04-14T02:47:10.308Z,108
2023-04-14T02:48:10.629Z,108
2023-04-14T02:49:12.986Z,108
2023-04-14T02:50:10.226Z,108
2023-04-14T02:51:10.296Z,108
2023-04-14T02:52:10.628Z,108
2023-04-14T02:53:10.925Z,108
2023-04-14T02:54:10.267Z,108
2023-04-14T02:55:10.591Z,108
2023-04-14T02:56:10.527Z,108
2023-04-14T02:57:10.398Z,108
2023-04-14T02:58:10.716Z,108
2023-04-14T02:59:10.097Z,108
2023-04-14T03:00:10.172Z,108
2023-04-14T03:01:10.289Z,108
2023-04-14T03:02:11.023Z,108
2023-04-14T03:03:10.443Z,108
2023-04-14T03:04:10.407Z,108
2023-04-14T03:05:10.826Z,108
2023-04-14T03:06:10.704Z,108
2023-04-14T03:07:10.131Z,110
2023-04-14T03:08:10.560Z,110
2023-04-14T03:09:10.599Z,110
2023-04-14T03:10:10.729Z,110
2023-04-14T03:11:10.795Z,110
2023-04-14T03:12:09.874Z,110
2023-04-14T03:13:10.250Z,110
2023-04-14T03:14:10.615Z,110
2023-04-14T03:15:10.904Z,110
2023-04-14T03:16:10.264Z,110
2023-04-14T03:17:10.355Z,110
2023-04-14T03:18:10.677Z,110
2023-04-14T03:19:10.055Z,110
2023-04-14T03:20:10.530Z,110
2023-04-14T03:21:10.150Z,110
2023-04-14T03:22:10.670Z,110
2023-04-14T03:23:10.872Z,110
2023-04-14T03:24:10.137Z,110
2023-04-14T03:25:10.430Z,110
2023-04-14T03:26:10.091Z,110
2023-04-14T03:27:10.217Z,110
2023-04-14T03:28:10.292Z,110
2023-04-14T03:29:10.672Z,110
2023-04-14T03:30:10.095Z,110
2023-04-14T03:31:10.826Z,110
2023-04-14T03:32:10.971Z,110
2023-04-14T03:33:10.146Z,110
2023-04-14T03:34:10.254Z,110
2023-04-14T03:35:10.229Z,110
2023-04-14T03:36:10.444Z,110
2023-04-14T03:37:10.362Z,110
2023-04-14T03:38:10.508Z,110
2023-04-14T03:39:10.540Z,110
2023-04-14T03:40:10.062Z,110
2023-04-14T03:41:10.306Z,110
2023-04-14T03:42:10.321Z,110
2023-04-14T03:43:10.629Z,110
2023-04-14T03:44:09.872Z,110
2023-04-14T03:45:10.066Z,110
2023-04-14T03:46:11.504Z,110
2023-04-14T03:47:11.266Z,110
2023-04-14T03:48:10.666Z,110
2023-04-14T03:49:09.953Z,110
2023-04-14T03:50:10.261Z,110
2023-04-14T03:51:10.347Z,110
2023-04-14T03:52:10.607Z,110
2023-04-14T03:53:10.789Z,110
2023-04-14T03:54:10.236Z,110
2023-04-14T03:55:10.450Z,110
2023-04-14T03:56:10.330Z,110
2023-04-14T03:57:10.209Z,110
2023-04-14T03:58:10.800Z,110
2023-04-14T03:59:12.187Z,110
2023-04-14T04:00:10.192Z,110
2023-04-14T04:01:10.517Z,110
2023-04-14T04:02:11.051Z,110
2023-04-14T04:03:10.629Z,110
2023-04-14T04:04:10.502Z,110
2023-04-14T04:05:10.582Z,110
2023-04-14T04:06:10.414Z,110
2023-04-14T04:07:10.936Z,108
2023-04-14T04:08:10.178Z,108
2023-04-14T04:09:10.140Z,108
2023-04-14T04:10:10.576Z,108
2023-04-14T04:11:10.812Z,108
2023-04-14T04:12:10.002Z,108
2023-04-14T04:13:10.363Z,108
2023-04-14T04:14:10.660Z,108
2023-04-14T04:15:10.129Z,108
2023-04-14T04:16:10.443Z,108
2023-04-14T04:17:10.705Z,108
2023-04-14T04:18:09.984Z,108
2023-04-14T04:19:10.635Z,108
2023-04-14T04:20:11.791Z,108
2023-04-14T04:21:10.395Z,108
2023-04-14T04:22:10.495Z,108
2023-04-14T04:23:10.866Z,108
2023-04-14T04:24:10.163Z,108
2023-04-14T04:25:10.314Z,108
2023-04-14T04:26:10.763Z,108
2023-04-14T04:27:28.777Z,108
2023-04-14T04:29:10.468Z,108
2023-04-14T04:30:10.579Z,108
2023-04-14T04:31:10.554Z,108
2023-04-14T04:32:10.904Z,108
2023-04-14T04:33:09.969Z,108
2023-04-14T04:34:10.371Z,108
2023-04-14T04:35:10.584Z,108
2023-04-14T04:36:10.964Z,108
2023-04-14T04:37:10.087Z,108
2023-04-14T04:38:10.520Z,108
2023-04-14T04:39:10.716Z,108
2023-04-14T04:40:11.017Z,108
2023-04-14T04:41:10.078Z,108
2023-04-14T04:42:10.378Z,108
2023-04-14T04:43:10.457Z,108
2023-04-14T04:44:10.746Z,108
2023-04-14T04:45:10.746Z,108
2023-04-14T04:46:10.219Z,108
2023-04-14T04:47:10.274Z,108
2023-04-14T04:48:10.734Z,108
2023-04-14T04:49:10.730Z,108
2023-04-14T04:50:10.018Z,108
2023-04-14T04:51:10.328Z,108
2023-04-14T04:52:10.554Z,108
2023-04-14T04:53:10.908Z,108
2023-04-14T04:54:10.210Z,108
2023-04-14T04:55:10.418Z,108
2023-04-14T04:56:10.115Z,108
2023-04-14T04:57:09.391Z,108
2023-04-14T04:58:10.512Z,108
2023-04-14T04:59:10.768Z,108
2023-04-14T05:00:09.962Z,108
2023-04-14T05:01:10.458Z,108
2023-04-14T05:02:10.573Z,108
2023-04-14T05:03:10.962Z,108
2023-04-14T05:04:10.759Z,108
2023-04-14T05:05:09.937Z,108
2023-04-14T05:06:10.224Z,108
2023-04-14T05:07:10.628Z,109
2023-04-14T05:08:11.877Z,109
2023-04-14T05:09:09.135Z,109
2023-04-14T05:10:10.185Z,109
2023-04-14T05:11:10.492Z,109
2023-04-14T05:12:10.764Z,109
2023-04-14T05:13:10.477Z,109
2023-04-14T05:14:10.409Z,109
2023-04-14T05:15:10.588Z,109
2023-04-14T05:16:10.754Z,109
2023-04-14T05:17:10.024Z,109
2023-04-14T05:18:10.228Z,109
2023-04-14T05:19:10.451Z,109
2023-04-14T05:20:10.827Z,109
2023-04-14T05:21:10.237Z,109
2023-04-14T05:22:10.643Z,109
2023-04-14T05:23:10.935Z,109
2023-04-14T05:24:10.111Z,109
2023-04-14T05:25:10.330Z,109
2023-04-14T05:27:12.872Z,109
2023-04-14T05:28:10.145Z,109
2023-04-14T05:29:10.599Z,109
2023-04-14T05:30:10.776Z,109
2023-04-14T05:31:10.059Z,109
2023-04-14T05:32:10.019Z,109
2023-04-14T05:33:10.461Z,109
2023-04-14T05:34:10.477Z,109
2023-04-14T05:35:09.980Z,109
2023-04-14T05:36:11.016Z,109
2023-04-14T05:37:10.171Z,109
2023-04-14T05:38:10.392Z,109
2023-04-14T05:39:10.652Z,109
2023-04-14T05:40:09.847Z,109
2023-04-14T05:41:10.294Z,109
2023-04-14T05:42:10.192Z,109
2023-04-14T05:43:10.594Z,109
2023-04-14T05:44:10.142Z,109
2023-04-14T05:45:10.393Z,109
2023-04-14T05:46:10.395Z,109
2023-04-14T05:47:10.433Z,109
2023-04-14T05:48:10.582Z,109
2023-04-14T05:49:10.813Z,109
2023-04-14T05:50:09.978Z,109
2023-04-14T05:51:10.078Z,109
2023-04-14T05:52:10.630Z,109
2023-04-14T05:53:10.836Z,109
2023-04-14T05:54:10.270Z,109
2023-04-14T05:55:10.053Z,109
2023-04-14T05:56:10.398Z,109
2023-04-14T05:57:10.689Z,109
2023-04-14T05:58:10.055Z,109
2023-04-14T05:59:10.281Z,109
2023-04-14T06:00:10.344Z,109
2023-04-14T06:01:10.422Z,109
2023-04-14T06:02:10.890Z,109
2023-04-14T06:03:10.406Z,109
2023-04-14T06:04:12.145Z,109
2023-04-14T06:05:11.133Z,109
2023-04-14T06:06:10.849Z,109
2023-04-14T06:07:09.901Z,106
2023-04-14T06:08:10.238Z,106
2023-04-14T06:09:10.613Z,106
2023-04-14T06:10:10.568Z,106
2023-04-14T06:11:09.779Z,106
2023-04-14T06:12:10.188Z,106
2023-04-14T06:13:10.313Z,106
2023-04-14T06:14:10.495Z,106
2023-04-14T06:15:10.599Z,106
2023-04-14T06:16:10.095Z,106
2023-04-14T06:17:10.264Z,106
2023-04-14T06:18:10.802Z,106
2023-04-14T06:19:09.953Z,106
2023-04-14T06:20:10.066Z,106
2023-04-14T06:21:10.796Z,106
2023-04-14T06:22:09.980Z,106
2023-04-14T06:23:10.283Z,106
2023-04-14T06:24:10.664Z,106
2023-04-14T06:25:11.122Z,106
2023-04-14T06:26:10.801Z,106
2023-04-14T06:27:10.140Z,106
2023-04-14T06:28:10.126Z,106
2023-04-14T06:29:10.511Z,106
2023-04-14T06:30:10.626Z,106
2023-04-14T06:31:10.544Z,106
2023-04-14T06:32:11.216Z,106
2023-04-14T06:33:10.222Z,106
2023-04-14T06:34:10.233Z,106
2023-04-14T06:35:22.361Z,106
2023-04-14T06:36:10.076Z,106
2023-04-14T06:37:10.519Z,106
2023-04-14T06:38:10.560Z,106
2023-04-14T06:39:10.099Z,106
2023-04-14T06:40:10.414Z,106
2023-04-14T06:41:10.528Z,106
2023-04-14T06:42:10.008Z,106
2023-04-14T06:43:10.365Z,106
2023-04-14T06:44:10.410Z,106
2023-04-14T06:45:10.717Z,106
2023-04-14T06:46:10.545Z,106
2023-04-14T06:47:10.587Z,106
2023-04-14T06:48:10.888Z,106
2023-04-14T06:49:10.074Z,106
2023-04-14T06:50:10.318Z,106
2023-04-14T06:51:10.689Z,106
2023-04-14T06:52:10.030Z,106
2023-04-14T06:53:10.203Z,106
2023-04-14T06:54:10.365Z,106
2023-04-14T06:55:09.949Z,106
2023-04-14T06:56:10.426Z,106
2023-04-14T06:57:10.770Z,106
2023-04-14T06:58:10.144Z,106
2023-04-14T06:59:10.175Z,106
2023-04-14T07:00:10.744Z,106
2023-04-14T07:01:10.780Z,106
2023-04-14T07:02:10.145Z,106
2023-04-14T07:03:10.697Z,106
2023-04-14T07:04:12.492Z,106
2023-04-14T07:05:11.453Z,106
2023-04-14T07:06:10.365Z,106
2023-04-14T07:07:10.418Z,106
2023-04-14T07:08:10.589Z,106
2023-04-14T07:09:10.871Z,106
2023-04-14T07:10:10.131Z,106
2023-04-14T07:11:10.180Z,106
2023-04-14T07:12:10.571Z,106
2023-04-14T07:13:10.928Z,106
2023-04-14T07:14:10.067Z,106
2023-04-14T07:15:10.331Z,106
2023-04-14T07:16:10.646Z,106
2023-04-14T07:17:10.628Z,106
2023-04-14T07:18:10.193Z,106
2023-04-14T07:19:10.184Z,106
2023-04-14T07:20:10.465Z,106
2023-04-14T07:21:10.890Z,106
2023-04-14T07:22:09.900Z,106
2023-04-14T07:23:10.278Z,106
2023-04-14T07:24:10.361Z,106
2023-04-14T07:25:10.665Z,106
2023-04-14T07:26:10.445Z,106
2023-04-14T07:27:10.853Z,106
2023-04-14T07:28:09.766Z,106
2023-04-14T07:29:10.328Z,106
2023-04-14T07:30:10.578Z,106
2023-04-14T07:31:09.989Z,106
2023-04-14T07:32:10.441Z,106
2023-04-14T07:33:10.617Z,106
2023-04-14T07:34:10.846Z,106
2023-04-14T07:35:10.067Z,106
2023-04-14T07:36:10.316Z,106
2023-04-14T07:37:10.553Z,106
2023-04-14T07:38:10.444Z,106
2023-04-14T07:39:10.554Z,106
2023-04-14T07:40:10.078Z,106
2023-04-14T07:41:10.329Z,106
2023-04-14T07:42:10.462Z,106
2023-04-14T07:43:10.774Z,106
2023-04-14T07:44:10.812Z,106
2023-04-14T07:45:10.253Z,106
2023-04-14T07:46:10.651Z,106
2023-04-14T07:47:10.751Z,106
2023-04-14T07:48:11.029Z,106
2023-04-14T07:49:09.955Z,106
2023-04-14T07:50:10.190Z,106
2023-04-14T07:51:10.443Z,106
2023-04-14T07:52:10.618Z,106
2023-04-14T07:53:10.562Z,106
2023-04-14T07:54:09.948Z,106
2023-04-14T07:55:10.199Z,106
2023-04-14T07:56:10.240Z,106
2023-04-14T07:57:10.268Z,106
2023-04-14T07:58:15.139Z,106
2023-04-14T07:59:10.088Z,106
2023-04-14T08:00:10.237Z,106
2023-04-14T08:01:10.353Z,106
2023-04-14T08:02:11.003Z,106
2023-04-14T08:03:11.163Z,106
2023-04-14T08:04:10.756Z,106
2023-04-14T08:05:10.441Z,106
2023-04-14T08:06:10.423Z,106
2023-04-14T08:07:10.677Z,107
2023-04-14T08:08:09.905Z,107
2023-04-14T08:09:10.089Z,107
2023-04-14T08:10:10.254Z,107
2023-04-14T08:11:10.309Z,107
2023-04-14T08:12:10.721Z,107
2023-04-14T08:13:09.987Z,107
2023-04-14T08:14:10.387Z,107
2023-04-14T08:15:10.587Z,107
2023-04-14T08:16:11.055Z,107
2023-04-14T08:17:09.938Z,107
2023-04-14T08:18:10.282Z,107
2023-04-14T08:19:10.494Z,107
2023-04-14T08:20:10.934Z,107
2023-04-14T08:21:10.418Z,107
2023-04-14T08:22:10.628Z,107
2023-04-14T08:23:10.822Z,107
2023-04-14T08:24:09.940Z,107
2023-04-14T08:25:10.206Z,107
2023-04-14T08:26:10.263Z,107
2023-04-14T08:27:10.434Z,107
2023-04-14T08:28:10.508Z,107
2023-04-14T08:29:10.859Z,107
2023-04-14T08:30:12.348Z,107
2023-04-14T08:31:10.532Z,107
2023-04-14T08:32:11.235Z,107
2023-04-14T08:33:10.263Z,107
2023-04-14T08:34:10.224Z,107
2023-04-14T08:35:45.274Z,107
2023-04-14T08:37:10.169Z,107
2023-04-14T08:38:10.361Z,107
2023-04-14T08:39:10.321Z,107
2023-04-14T08:40:10.991Z,107
2023-04-14T08:41:09.912Z,107
2023-04-14T08:42:10.194Z,107
2023-04-14T08:43:11.919Z,107
2023-04-14T08:44:10.695Z,107
2023-04-14T08:45:10.194Z,107
2023-04-14T08:46:10.698Z,107
2023-04-14T08:47:10.312Z,107
2023-04-14T08:48:10.938Z,107
2023-04-14T08:49:09.981Z,107
2023-04-14T08:50:10.231Z,107
2023-04-14T08:51:10.332Z,107
2023-04-14T08:52:10.816Z,107
2023-04-14T08:53:10.017Z,107
2023-04-14T08:54:10.293Z,107
2023-04-14T08:55:10.360Z,107
2023-04-14T08:56:10.339Z,107
2023-04-14T08:57:10.560Z,107
2023-04-14T08:58:10.000Z,107
2023-04-14T08:59:10.343Z,107
2023-04-14T09:00:10.538Z,107
2023-04-14T09:01:10.460Z,107
2023-04-14T09:02:11.373Z,107
2023-04-14T09:03:11.820Z,107
2023-04-14T09:04:11.641Z,107
2023-04-14T09:05:10.278Z,107
2023-04-14T09:06:10.593Z,107
2023-04-14T09:07:10.934Z,106
2023-04-14T09:08:10.177Z,106
2023-04-14T09:09:10.289Z,106
2023-04-14T09:10:10.653Z,106
2023-04-14T09:11:10.841Z,106
2023-04-14T09:12:10.353Z,106
2023-04-14T09:13:10.453Z,106
2023-04-14T09:14:10.824Z,106
2023-04-14T09:15:10.102Z,106
2023-04-14T09:16:09.995Z,106
2023-04-14T09:17:10.479Z,106
2023-04-14T09:18:10.556Z,106
2023-04-14T09:19:11.826Z,106
2023-04-14T09:20:44.179Z,106
2023-04-14T09:21:57.737Z,106
2023-04-14T09:22:10.364Z,106
2023-04-14T09:23:12.034Z,106
2023-04-14T09:24:12.630Z,106
2023-04-14T09:25:10.268Z,106
2023-04-14T09:26:10.365Z,106
2023-04-14T09:27:10.427Z,106
2023-04-14T09:28:10.846Z,106
2023-04-14T09:29:09.850Z,106
2023-04-14T09:30:10.466Z,106
2023-04-14T09:31:10.942Z,106
2023-04-14T09:32:10.780Z,106
2023-04-14T09:33:10.407Z,106
2023-04-14T09:34:10.537Z,106
2023-04-14T09:35:10.714Z,106
2023-04-14T09:36:10.175Z,106
2023-04-14T09:37:10.253Z,106
2023-04-14T09:38:10.456Z,106
2023-04-14T09:39:10.895Z,106
2023-04-14T09:40:10.256Z,106
2023-04-14T09:41:10.376Z,106
2023-04-14T09:42:10.662Z,106
2023-04-14T09:43:10.677Z,106
2023-04-14T09:44:10.135Z,106
2023-04-14T09:45:10.202Z,106
2023-04-14T09:46:10.959Z,106
2023-04-14T09:47:09.805Z,106
2023-04-14T09:48:10.267Z,106
2023-04-14T09:49:10.534Z,106
2023-04-14T09:50:10.630Z,106
2023-04-14T09:51:10.683Z,106
2023-04-14T09:52:10.808Z,106
2023-04-14T09:53:11.019Z,106
2023-04-14T09:54:10.741Z,106
2023-04-14T09:55:10.141Z,106
2023-04-14T09:56:10.445Z,106
2023-04-14T09:57:10.808Z,106
2023-04-14T09:58:09.992Z,106
2023-04-14T09:59:10.671Z,106
2023-04-14T10:00:10.444Z,106
2023-04-14T10:01:11.031Z,106
2023-04-14T10:02:11.361Z,106
2023-04-14T10:03:10.543Z,106
2023-04-14T10:04:10.598Z,106
2023-04-14T10:05:10.982Z,106
2023-04-14T10:06:10.190Z,106
2023-04-14T10:07:10.164Z,105
2023-04-14T10:08:10.598Z,105
2023-04-14T10:09:10.757Z,105
2023-04-14T10:10:10.124Z,105
2023-04-14T10:11:10.204Z,105
2023-04-14T10:12:13.807Z,105
2023-04-14T10:14:10.085Z,105
2023-04-14T10:15:10.962Z,105
2023-04-14T10:16:10.290Z,105
2023-04-14T10:17:10.285Z,105
2023-04-14T10:18:10.761Z,105
2023-04-14T10:19:11.338Z,105
2023-04-14T10:20:10.273Z,105
2023-04-14T10:21:10.036Z,105
2023-04-14T10:22:10.631Z,105
2023-04-14T10:23:10.748Z,105
2023-04-14T10:24:11.091Z,105
2023-04-14T10:25:10.267Z,105
2023-04-14T10:26:10.133Z,105
2023-04-14T10:27:10.530Z,105
2023-04-14T10:28:10.739Z,105
2023-04-14T10:29:10.240Z,105
2023-04-14T10:30:10.454Z,105
2023-04-14T10:31:10.846Z,105
2023-04-14T10:32:11.277Z,105
2023-04-14T10:33:10.191Z,105
2023-04-14T10:34:10.163Z,105
2023-04-14T10:35:10.450Z,105
2023-04-14T10:36:10.823Z,105
2023-04-14T10:37:10.236Z,105
2023-04-14T10:38:10.043Z,105
2023-04-14T10:39:10.349Z,105
2023-04-14T10:40:10.737Z,105
2023-04-14T10:41:09.952Z,105
2023-04-14T10:42:10.130Z,105
2023-04-14T10:43:10.337Z,105
2023-04-14T10:44:10.543Z,105
2023-04-14T10:45:10.906Z,105
2023-04-14T10:46:10.164Z,105
2023-04-14T10:47:11.196Z,105
2023-04-14T10:48:10.695Z,105
2023-04-14T10:49:09.921Z,105
2023-04-14T10:50:10.418Z,105
2023-04-14T10:51:10.587Z,105
2023-04-14T10:52:10.699Z,105
2023-04-14T10:53:10.086Z,105
2023-04-14T10:54:10.435Z,105
2023-04-14T10:55:10.619Z,105
2023-04-14T10:56:10.525Z,105
2023-04-14T10:57:10.448Z,105
2023-04-14T10:58:10.819Z,105
2023-04-14T10:59:10.004Z,105
2023-04-14T11:00:10.405Z,105
2023-04-14T11:01:10.548Z,105
2023-04-14T11:02:10.976Z,105
2023-04-14T11:03:10.757Z,105
2023-04-14T11:04:10.801Z,105
2023-04-14T11:05:10.740Z,105
2023-04-14T11:06:10.618Z,105
2023-04-14T11:07:10.180Z,106
2023-04-14T11:08:10.323Z,106
2023-04-14T11:09:10.341Z,106
2023-04-14T11:10:10.564Z,106
2023-04-14T11:11:10.773Z,106
2023-04-14T11:12:10.296Z,106
2023-04-14T11:13:10.501Z,106
2023-04-14T11:14:10.639Z,106
2023-04-14T11:15:10.070Z,106
2023-04-14T11:16:10.183Z,106
2023-04-14T11:17:10.161Z,106
2023-04-14T11:18:10.218Z,106
2023-04-14T11:19:10.402Z,106
2023-04-14T11:20:10.732Z,106
2023-04-14T11:21:10.073Z,106
2023-04-14T11:22:10.215Z,106
2023-04-14T11:23:10.577Z,106
2023-04-14T11:24:10.731Z,106
2023-04-14T11:25:10.834Z,106
2023-04-14T11:26:10.089Z,106
2023-04-14T11:27:10.154Z,106
2023-04-14T11:28:10.450Z,106
2023-04-14T11:29:10.844Z,106
2023-04-14T11:30:09.936Z,106
2023-04-14T11:31:10.159Z,106
2023-04-14T11:32:10.578Z,106
2023-04-14T11:33:11.039Z,106
2023-04-14T11:34:09.782Z,106
2023-04-14T11:35:10.665Z,106
2023-04-14T11:36:10.458Z,106
2023-04-14T11:37:10.452Z,106
2023-04-14T11:38:10.087Z,106
2023-04-14T11:39:10.236Z,106
2023-04-14T11:40:10.357Z,106
2023-04-14T11:41:09.890Z,106
2023-04-14T11:42:10.196Z,106
2023-04-14T11:43:10.470Z,106
2023-04-14T11:44:10.942Z,106
2023-04-14T11:45:10.210Z,106
2023-04-14T11:46:11.223Z,106
2023-04-14T11:47:10.136Z,106
2023-04-14T11:48:10.456Z,106
2023-04-14T11:49:10.596Z,106
2023-04-14T11:50:11.018Z,106
2023-04-14T11:51:10.631Z,106
2023-04-14T11:52:09.914Z,106
2023-04-14T11:53:10.180Z,106
2023-04-14T11:54:10.609Z,106
2023-04-14T11:55:10.604Z,106
2023-04-14T11:56:10.608Z,106
2023-04-14T11:57:10.704Z,106
2023-04-14T11:58:09.948Z,106
2023-04-14T11:59:10.190Z,106
2023-04-14T12:00:10.501Z,106
2023-04-14T12:01:10.848Z,106
2023-04-14T12:02:10.070Z,106
2023-04-14T12:03:10.987Z,106
2023-04-14T12:04:10.690Z,106
2023-04-14T12:05:10.793Z,106
2023-04-14T12:06:10.452Z,106
2023-04-14T12:07:10.179Z,102
2023-04-14T12:09:10.383Z,102
2023-04-14T12:10:10.976Z,102
2023-04-14T12:11:10.597Z,102
2023-04-14T12:12:10.668Z,102
2023-04-14T12:13:10.520Z,102
2023-04-14T12:14:10.341Z,102
2023-04-14T12:15:09.729Z,102
2023-04-14T12:16:09.996Z,102
2023-04-14T12:17:10.110Z,102
2023-04-14T12:18:10.282Z,102
2023-04-14T12:19:10.711Z,102
2023-04-14T12:20:10.756Z,102
2023-04-14T12:21:15.283Z,102
2023-04-14T12:23:10.408Z,102
2023-04-14T12:24:10.645Z,102
2023-04-14T12:25:11.025Z,102
2023-04-14T12:26:10.341Z,102
2023-04-14T12:27:10.414Z,102
2023-04-14T12:28:10.756Z,102
2023-04-14T12:29:10.855Z,102
2023-04-14T12:30:09.904Z,102
2023-04-14T12:31:10.314Z,102
2023-04-14T12:32:10.667Z,102
2023-04-14T12:33:10.578Z,102
2023-04-14T12:34:09.963Z,102
2023-04-14T12:35:10.246Z,102
2023-04-14T12:36:10.427Z,102
2023-04-14T12:37:10.782Z,102
2023-04-14T12:38:10.068Z,102
2023-04-14T12:39:10.480Z,102
2023-04-14T12:40:12.506Z,102
2023-04-14T12:41:10.104Z,102
2023-04-14T12:42:10.532Z,102
2023-04-14T12:43:10.669Z,102
2023-04-14T12:44:09.972Z,102
2023-04-14T12:45:10.122Z,102
2023-04-14T12:46:10.682Z,102
2023-04-14T12:47:10.842Z,102
2023-04-14T12:48:11.089Z,102
2023-04-14T12:49:10.129Z,102
2023-04-14T12:50:10.461Z,102
2023-04-14T12:51:11.031Z,102
2023-04-14T12:52:10.584Z,102
2023-04-14T12:53:10.446Z,102
2023-04-14T12:54:10.463Z,102
2023-04-14T12:55:10.995Z,102
2023-04-14T12:56:09.807Z,102
2023-04-14T12:57:10.070Z,102
2023-04-14T12:58:10.472Z,102
2023-04-14T12:59:10.546Z,102
2023-04-14T13:00:10.852Z,102
2023-04-14T13:01:10.966Z,102
2023-04-14T13:02:10.331Z,102
2023-04-14T13:03:10.646Z,102
2023-04-14T13:04:10.904Z,102
2023-04-14T13:05:10.425Z,102
2023-04-14T13:06:10.596Z,102
2023-04-14T13:07:09.982Z,104
2023-04-14T13:08:10.171Z,104
2023-04-14T13:09:10.324Z,104
2023-04-14T13:10:10.628Z,104
2023-04-14T13:11:10.827Z,104
2023-04-14T13:12:10.124Z,104
2023-04-14T13:13:10.237Z,104
2023-04-14T13:14:10.569Z,104
2023-04-14T13:15:10.029Z,104
2023-04-14T13:16:20.863Z,104
2023-04-14T13:18:10.791Z,104
2023-04-14T13:19:10.902Z,104
2023-04-14T13:20:10.007Z,104
2023-04-14T13:21:10.450Z,104
2023-04-14T13:22:10.663Z,104
2023-04-14T13:23:10.889Z,104
2023-04-14T13:24:09.861Z,104
2023-04-14T13:25:10.276Z,104
2023-04-14T13:26:10.510Z,104
2023-04-14T13:27:10.618Z,104
2023-04-14T13:28:10.764Z,104
2023-04-14T13:29:09.909Z,104
2023-04-14T13:30:10.213Z,104
2023-04-14T13:31:10.320Z,104
2023-04-14T13:32:10.791Z,104
2023-04-14T13:33:11.039Z,104
2023-04-14T13:34:10.037Z,104
2023-04-14T13:35:10.121Z,104
2023-04-14T13:36:10.253Z,104
2023-04-14T13:37:10.669Z,104
2023-04-14T13:38:10.833Z,104
2023-04-14T13:39:09.898Z,104
2023-04-14T13:40:10.278Z,104
2023-04-14T13:41:10.521Z,104
2023-04-14T13:42:10.547Z,104
2023-04-14T13:43:10.793Z,104
2023-04-14T13:44:10.145Z,104
2023-04-14T13:45:10.463Z,104
2023-04-14T13:46:10.317Z,104
2023-04-14T13:47:10.747Z,104
2023-04-14T13:48:10.869Z,104
2023-04-14T13:49:10.198Z,104
2023-04-14T13:50:10.643Z,104
2023-04-14T13:51:10.227Z,104
2023-04-14T13:52:10.366Z,104
2023-04-14T13:53:10.311Z,104