createdAt,value
2023-02-06T00:01:52.086Z,6.63
2023-02-06T00:04:20.879Z,6.03
2023-02-06T00:06:49.771Z,6.07
2023-02-06T00:09:18.390Z,5.80
2023-02-06T00:11:46.981Z,6.43
2023-02-06T00:14:15.708Z,6.07
2023-02-06T00:16:44.479Z,6.00
2023-02-06T00:19:14.722Z,6.33
2023-02-06T00:21:43.994Z,6.00
2023-02-06T00:24:12.770Z,6.17
2023-02-06T00:26:41.615Z,6.50
2023-02-06T00:29:10.315Z,6.77
2023-02-06T00:31:39.176Z,6.27
2023-02-06T00:34:08.558Z,6.17
2023-02-06T00:36:38.604Z,5.93
2023-02-06T00:39:07.510Z,6.53
2023-02-06T00:41:36.678Z,6.10
2023-02-06T00:44:05.441Z,6.33
2023-02-06T00:46:34.100Z,6.53
2023-02-06T00:49:03.086Z,6.27
2023-02-06T00:51:31.788Z,6.30
2023-02-06T00:54:01.911Z,5.93
2023-02-06T00:56:30.706Z,6.33
2023-02-06T00:58:59.327Z,6.30
2023-02-06T01:01:28.603Z,6.67
2023-02-06T01:03:57.344Z,6.27
2023-02-06T01:06:26.110Z,6.27
2023-02-06T01:08:54.970Z,5.87
2023-02-06T01:11:27.637Z,6.87
2023-02-06T01:13:56.725Z,6.00
2023-02-06T01:16:26.421Z,6.80
2023-02-06T01:18:55.215Z,6.17
2023-02-06T01:21:26.164Z,6.10
2023-02-06T01:23:56.074Z,5.70
2023-02-06T01:26:28.260Z,5.63
2023-02-06T01:28:58.583Z,5.13
2023-02-06T01:31:30.047Z,5.07
2023-02-06T01:34:00.967Z,5.50
2023-02-06T01:36:30.229Z,4.90
2023-02-06T01:38:58.986Z,6.10
2023-02-06T01:41:29.051Z,5.33
2023-02-06T01:44:15.609Z,5.07
2023-02-06T01:46:47.228Z,7.23
2023-02-06T01:49:21.518Z,5.07
2023-02-06T01:51:53.095Z,5.43
2023-02-06T01:54:22.449Z,5.43
2023-02-06T01:56:58.990Z,5.00
2023-02-06T01:59:28.294Z,5.50
2023-02-06T02:01:57.224Z,5.07
2023-02-06T02:04:29.333Z,5.67
2023-02-06T02:07:08.032Z,5.30
2023-02-06T02:09:36.728Z,5.33
2023-02-06T02:12:07.861Z,5.00
2023-02-06T02:14:37.272Z,5.40
2023-02-06T02:17:24.051Z,5.90
2023-02-06T02:20:56.069Z,5.20
2023-02-06T02:23:37.518Z,5.40
2023-02-06T02:26:51.060Z,6.43
2023-02-06T02:30:39.088Z,4.47
2023-02-06T02:33:46.830Z,4.87
2023-02-06T02:36:23.971Z,4.50
2023-02-06T02:39:02.372Z,5.37
2023-02-06T02:41:40.216Z,5.87
2023-02-06T02:44:12.843Z,5.40
2023-02-06T02:46:45.112Z,6.30
2023-02-06T02:49:20.108Z,4.73
2023-02-06T02:51:53.146Z,5.23
2023-02-06T02:54:21.827Z,6.07
2023-02-06T02:56:50.438Z,5.47
2023-02-06T02:59:24.209Z,5.67
2023-02-06T03:01:59.686Z,5.57
2023-02-06T03:04:36.243Z,5.27
2023-02-06T03:07:17.610Z,5.67
2023-02-06T03:09:59.913Z,5.63
2023-02-06T03:12:40.794Z,5.40
2023-02-06T03:15:19.589Z,5.37
2023-02-06T03:17:54.107Z,5.27
2023-02-06T03:20:24.205Z,4.80
2023-02-06T03:22:55.923Z,5.20
2023-02-06T03:25:33.281Z,4.97
2023-02-06T03:28:03.176Z,4.83
2023-02-06T03:30:33.363Z,5.07
2023-02-06T03:33:07.141Z,4.80
2023-02-06T03:35:38.647Z,4.63
2023-02-06T03:38:09.925Z,5.00
2023-02-06T03:40:41.237Z,4.43
2023-02-06T03:43:13.979Z,4.50
2023-02-06T03:45:46.655Z,5.10
2023-02-06T03:48:22.092Z,5.07
2023-02-06T03:50:54.394Z,4.57
2023-02-06T03:53:27.762Z,4.47
2023-02-06T03:56:02.386Z,5.70
2023-02-06T03:58:31.095Z,6.17
2023-02-06T04:01:01.226Z,5.77
2023-02-06T04:03:30.169Z,5.60
2023-02-06T04:05:58.870Z,5.20
2023-02-06T04:08:28.962Z,5.13
2023-02-06T04:10:57.606Z,5.00
2023-02-06T04:13:26.154Z,5.20
2023-02-06T04:15:56.344Z,5.20
2023-02-06T04:18:25.125Z,4.40
2023-02-06T04:20:53.730Z,4.33
2023-02-06T04:23:23.182Z,5.80
2023-02-06T04:25:53.556Z,5.07
2023-02-06T04:28:22.204Z,4.73
2023-02-06T04:30:50.928Z,5.03
2023-02-06T04:33:19.636Z,6.67
2023-02-06T04:35:48.960Z,5.47
2023-02-06T04:38:18.137Z,6.43
2023-02-06T04:40:46.808Z,4.40
2023-02-06T04:43:16.783Z,6.00
2023-02-06T04:45:45.454Z,5.53
2023-02-06T04:48:14.071Z,5.47
2023-02-06T04:50:42.701Z,5.50
2023-02-06T04:53:11.286Z,5.43
2023-02-06T04:55:39.886Z,5.40
2023-02-06T04:58:08.583Z,7.43
2023-02-06T05:00:38.931Z,6.03
2023-02-06T05:03:07.594Z,6.00
2023-02-06T05:05:36.405Z,5.93
2023-02-06T05:08:05.192Z,7.80
2023-02-06T05:10:33.836Z,6.80
2023-02-06T05:13:02.493Z,5.93
2023-02-06T05:15:31.195Z,6.27
2023-02-06T05:18:01.208Z,6.03
2023-02-06T05:20:30.105Z,6.87
2023-02-06T05:22:58.818Z,6.40
2023-02-06T05:25:27.575Z,6.23
2023-02-06T05:27:57.469Z,6.17
2023-02-06T05:30:26.264Z,6.10
2023-02-06T05:32:54.942Z,5.90
2023-02-06T05:35:25.456Z,6.47
2023-02-06T05:37:54.094Z,5.17
2023-02-06T05:40:22.829Z,5.33
2023-02-06T05:42:51.930Z,5.40
2023-02-06T05:45:20.663Z,5.83
2023-02-06T05:47:49.300Z,5.70
2023-02-06T05:50:18.272Z,5.57
2023-02-06T05:52:48.551Z,5.60
2023-02-06T05:55:18.421Z,5.03
2023-02-06T05:57:47.044Z,5.20
2023-02-06T06:00:17.002Z,5.43
2023-02-06T06:02:45.675Z,6.33
2023-02-06T06:05:14.372Z,8.27
2023-02-06T06:07:43.059Z,6.57
2023-02-06T06:10:13.323Z,6.83
2023-02-06T06:12:41.944Z,7.10
2023-02-06T06:15:11.302Z,6.40
2023-02-06T06:17:40.020Z,6.13
2023-02-06T06:20:09.415Z,6.23
2023-02-06T06:22:38.097Z,6.20
2023-02-06T06:25:07.841Z,6.60
2023-02-06T06:27:37.890Z,5.80
2023-02-06T06:30:07.902Z,6.23
2023-02-06T06:32:36.486Z,7.27
2023-02-06T06:35:05.644Z,6.97
2023-02-06T06:37:34.332Z,6.53
2023-02-06T06:40:02.901Z,6.63
2023-02-06T06:42:31.612Z,6.43
2023-02-06T06:45:01.699Z,6.90
2023-02-06T06:47:30.510Z,6.33
2023-02-06T06:49:59.161Z,5.90
2023-02-06T06:52:27.872Z,6.00
2023-02-06T06:54:56.532Z,5.70
2023-02-06T06:57:25.615Z,6.77
2023-02-06T06:59:54.670Z,7.10
2023-02-06T07:02:24.663Z,6.10
2023-02-06T07:04:53.251Z,6.03
2023-02-06T07:07:21.853Z,5.30
2023-02-06T07:09:50.619Z,6.37
2023-02-06T07:12:19.225Z,6.13
2023-02-06T07:14:47.874Z,6.33
2023-02-06T07:17:16.497Z,6.20
2023-02-06T07:19:48.147Z,5.93
2023-02-06T07:22:16.956Z,5.90
2023-02-06T07:24:45.683Z,7.10
2023-02-06T07:27:14.572Z,6.90
2023-02-06T07:29:43.220Z,6.97
2023-02-06T07:32:12.205Z,7.20
2023-02-06T07:34:40.854Z,6.57
2023-02-06T07:37:10.869Z,7.57
2023-02-06T07:39:39.477Z,7.03
2023-02-06T07:42:08.302Z,7.23
2023-02-06T07:44:52.081Z,6.63
2023-02-06T07:47:20.841Z,7.10
2023-02-06T07:49:49.464Z,7.67
2023-02-06T07:52:21.982Z,6.97
2023-02-06T07:54:50.616Z,6.97
2023-02-06T07:57:20.068Z,7.30
2023-02-06T07:59:48.707Z,6.80
2023-02-06T08:02:17.401Z,6.63
2023-02-06T08:04:46.253Z,7.47
2023-02-06T08:07:19.125Z,9.97
2023-02-06T08:09:47.866Z,8.10
2023-02-06T08:12:16.507Z,9.30
2023-02-06T08:14:45.921Z,7.83
2023-02-06T08:17:14.949Z,8.20
2023-02-06T08:19:43.612Z,7.77
2023-02-06T08:22:12.276Z,7.03
2023-02-06T08:24:42.420Z,7.87
2023-02-06T08:27:11.042Z,7.63
2023-02-06T08:29:42.715Z,7.67
2023-02-06T08:32:12.041Z,7.63
2023-02-06T08:34:41.656Z,7.90
2023-02-06T08:37:10.281Z,7.83
2023-02-06T08:39:39.308Z,7.40
2023-02-06T08:42:09.352Z,7.07
2023-02-06T08:44:38.122Z,6.87
2023-02-06T08:47:10.284Z,8.37
2023-02-06T08:49:39.788Z,9.67
2023-02-06T08:52:08.518Z,8.37
2023-02-06T08:54:38.866Z,7.77
2023-02-06T08:57:09.877Z,8.23
2023-02-06T08:59:38.599Z,8.27
2023-02-06T09:02:08.664Z,7.70
2023-02-06T09:04:37.883Z,7.87
2023-02-06T09:07:06.753Z,7.67
2023-02-06T09:09:35.472Z,7.63
2023-02-06T09:12:04.429Z,7.57
2023-02-06T09:14:35.482Z,7.47
2023-02-06T09:17:04.288Z,7.70
2023-02-06T09:19:32.932Z,7.90
2023-02-06T09:22:01.586Z,7.60
2023-02-06T09:24:32.216Z,6.80
2023-02-06T09:27:01.203Z,7.63
2023-02-06T09:29:31.969Z,8.57
2023-02-06T09:32:02.732Z,7.20
2023-02-06T09:34:31.539Z,7.00
2023-02-06T09:37:03.010Z,8.33
2023-02-06T09:39:32.184Z,8.43
2023-02-06T09:42:07.204Z,7.87
2023-02-06T09:44:40.611Z,7.03
2023-02-06T09:47:21.434Z,8.13
2023-02-06T09:49:53.105Z,7.23
2023-02-06T09:52:54.626Z,7.30
2023-02-06T09:55:33.419Z,7.50
2023-02-06T09:58:23.280Z,7.10
2023-02-06T10:01:01.242Z,6.83
2023-02-06T10:03:50.363Z,6.50
2023-02-06T10:06:22.908Z,7.50
2023-02-06T10:09:01.231Z,6.13
2023-02-06T10:11:48.543Z,6.73
2023-02-06T10:14:24.298Z,6.17
2023-02-06T10:16:58.980Z,5.87
2023-02-06T10:19:41.074Z,6.17
2023-02-06T10:22:16.656Z,5.57
2023-02-06T10:24:55.146Z,4.93
2023-02-06T10:27:23.773Z,4.57
2023-02-06T10:29:52.391Z,6.50
2023-02-06T10:32:40.581Z,5.30
2023-02-06T10:35:40.822Z,4.80
2023-02-06T10:38:35.115Z,4.23
2023-02-06T10:41:10.514Z,4.10
2023-02-06T10:43:51.562Z,4.33
2023-02-06T10:46:43.266Z,4.13
2023-02-06T10:49:24.338Z,4.07
2023-02-06T10:51:58.582Z,3.50
2023-02-06T10:54:33.025Z,4.27
2023-02-06T10:57:03.358Z,4.17
2023-02-06T10:59:36.564Z,3.70
2023-02-06T11:02:24.501Z,3.60
2023-02-06T11:05:00.129Z,3.90
2023-02-06T11:07:34.719Z,9.80
2023-02-06T11:10:03.520Z,3.47
2023-02-06T11:12:37.794Z,4.27
2023-02-06T11:15:19.627Z,3.57
2023-02-06T11:17:48.716Z,4.17
2023-02-06T11:20:22.032Z,3.27
2023-02-06T11:22:53.766Z,3.47
2023-02-06T11:25:33.716Z,5.17
2023-02-06T11:28:02.724Z,3.83
2023-02-06T11:30:35.978Z,5.27
2023-02-06T11:33:07.883Z,5.40
2023-02-06T11:35:41.249Z,3.77
2023-02-06T11:38:20.303Z,3.97
2023-02-06T11:41:00.691Z,3.97
2023-02-06T11:43:33.784Z,3.73
2023-02-06T11:46:18.325Z,4.20
2023-02-06T11:48:49.166Z,4.10
2023-02-06T11:51:17.861Z,3.83
2023-02-06T11:53:59.623Z,4.47
2023-02-06T11:56:30.126Z,3.77
2023-02-06T11:59:08.800Z,3.73
2023-02-06T12:01:45.888Z,4.00
2023-02-06T12:04:24.106Z,3.53
2023-02-06T12:07:04.188Z,3.57
2023-02-06T12:09:34.530Z,3.60
2023-02-06T12:12:17.681Z,4.27
2023-02-06T12:14:53.689Z,4.67
2023-02-06T12:17:32.824Z,3.67
2023-02-06T12:20:08.635Z,3.03
2023-02-06T12:22:44.139Z,3.50
2023-02-06T12:25:37.275Z,4.10
2023-02-06T12:28:13.134Z,4.30
2023-02-06T12:30:51.213Z,4.33
2023-02-06T12:33:25.635Z,3.90
2023-02-06T12:35:59.599Z,3.00
2023-02-06T12:38:42.241Z,3.97
2023-02-06T12:41:36.106Z,4.87
2023-02-06T12:44:17.639Z,3.83
2023-02-06T12:46:54.486Z,3.40
2023-02-06T12:49:28.294Z,4.70
2023-02-06T12:52:04.814Z,4.23
2023-02-06T12:54:38.950Z,4.53
2023-02-06T12:57:17.469Z,3.20
2023-02-06T13:00:31.190Z,5.30
2023-02-06T13:03:22.786Z,3.30
2023-02-06T13:05:56.108Z,3.10
2023-02-06T13:08:29.899Z,3.47
2023-02-06T13:11:09.424Z,3.50
2023-02-06T13:13:41.954Z,3.73
2023-02-06T13:16:11.500Z,3.70
2023-02-06T13:18:54.221Z,4.30
2023-02-06T13:21:29.219Z,3.30
2023-02-06T13:24:19.667Z,3.00
2023-02-06T13:27:16.165Z,3.13
2023-02-06T13:29:47.690Z,3.27
2023-02-06T13:32:41.960Z,4.63
2023-02-06T13:35:26.400Z,3.60
2023-02-06T13:38:28.518Z,3.33
2023-02-06T13:41:37.514Z,3.60
2023-02-06T13:44:17.093Z,2.93
2023-02-06T13:47:21.894Z,3.03
2023-02-06T13:50:28.933Z,5.47
2023-02-06T13:53:23.186Z,2.90
2023-02-06T13:56:16.632Z,3.07
2023-02-06T13:58:52.892Z,3.67
2023-02-06T14:01:26.983Z,3.07
2023-02-06T14:03:57.738Z,4.10
2023-02-06T14:06:57.761Z,2.40
2023-02-06T14:10:08.630Z,2.80
2023-02-06T14:12:56.984Z,2.47
2023-02-06T14:15:34.863Z,2.27
2023-02-06T14:18:27.019Z,2.30
2023-02-06T14:21:13.039Z,2.30
2023-02-06T14:24:11.452Z,2.70
2023-02-06T14:26:51.338Z,3.70
2023-02-06T14:29:32.053Z,3.00
2023-02-06T14:32:33.533Z,2.83
2023-02-06T14:35:36.074Z,2.30
2023-02-06T14:38:47.606Z,3.40
2023-02-06T14:41:17.679Z,2.80
2023-02-06T14:43:48.806Z,2.03
2023-02-06T14:46:19.644Z,2.40
2023-02-06T14:48:51.900Z,5.20
2023-02-06T14:51:26.830Z,3.00
2023-02-06T14:54:00.358Z,2.80
2023-02-06T14:56:32.105Z,4.87
2023-02-06T14:59:16.614Z,2.53
2023-02-06T15:01:49.145Z,3.03
2023-02-06T15:04:22.266Z,2.13
2023-02-06T15:06:56.291Z,3.17
2023-02-06T15:09:29.963Z,3.17
2023-02-06T15:12:00.896Z,2.67
2023-02-06T15:14:32.176Z,4.53
2023-02-06T15:17:02.817Z,2.47
2023-02-06T15:19:35.556Z,3.00
2023-02-06T15:22:07.710Z,4.30
2023-02-06T15:25:24.409Z,4.00
2023-02-06T15:28:02.658Z,2.47
2023-02-06T15:30:33.648Z,3.00
2023-02-06T15:33:02.728Z,2.57
2023-02-06T15:35:35.454Z,4.70
2023-02-06T15:38:07.267Z,5.00
2023-02-06T15:40:42.249Z,3.83
2023-02-06T15:43:17.192Z,4.07
2023-02-06T15:45:46.433Z,4.67
2023-02-06T15:48:21.266Z,2.87
2023-02-06T15:51:02.005Z,4.57
2023-02-06T15:53:37.386Z,3.57
2023-02-06T15:56:11.000Z,3.37
2023-02-06T15:58:39.725Z,4.50
2023-02-06T16:01:18.060Z,3.77
2023-02-06T16:03:48.358Z,2.60
2023-02-06T16:06:18.696Z,4.20
2023-02-06T16:08:53.011Z,3.67
2023-02-06T16:11:48.270Z,6.57
2023-02-06T16:14:32.877Z,3.10
2023-02-06T16:17:06.639Z,3.93
2023-02-06T16:19:46.626Z,3.70
2023-02-06T16:22:24.993Z,3.40
2023-02-06T16:24:55.915Z,5.63
2023-02-06T16:27:28.881Z,2.90
2023-02-06T16:29:58.764Z,3.03
2023-02-06T16:32:31.795Z,5.67
2023-02-06T16:35:01.637Z,3.87
2023-02-06T16:37:32.133Z,5.17
2023-02-06T16:40:00.768Z,3.13
2023-02-06T16:42:38.075Z,3.80
2023-02-06T16:45:11.239Z,2.80
2023-02-06T16:47:39.905Z,2.97
2023-02-06T16:50:10.544Z,4.30
2023-02-06T16:52:42.650Z,2.57
2023-02-06T16:55:22.244Z,2.80
2023-02-06T16:57:55.400Z,2.23
2023-02-06T17:00:30.144Z,2.97
2023-02-06T17:03:00.342Z,1.87
2023-02-06T17:05:31.639Z,4.27
2023-02-06T17:08:01.674Z,2.13
2023-02-06T17:10:30.410Z,2.60
2023-02-06T17:13:00.389Z,3.87
2023-02-06T17:15:29.225Z,2.40
2023-02-06T17:17:57.962Z,2.50
2023-02-06T17:20:36.028Z,2.63
2023-02-06T17:23:05.298Z,2.97
2023-02-06T17:25:34.335Z,2.93
2023-02-06T17:28:07.003Z,1.93
2023-02-06T17:30:38.065Z,3.03
2023-02-06T17:33:08.054Z,2.77
2023-02-06T17:35:38.118Z,2.57
2023-02-06T17:38:07.838Z,3.87
2023-02-06T17:40:38.268Z,1.97
2023-02-06T17:43:08.691Z,3.13
2023-02-06T17:45:39.913Z,1.70
2023-02-06T17:48:09.112Z,2.10
2023-02-06T17:50:38.760Z,5.00
2023-02-06T17:53:10.325Z,2.60
2023-02-06T17:55:39.023Z,1.90
2023-02-06T17:58:09.776Z,1.70
2023-02-06T18:00:38.869Z,2.30
2023-02-06T18:03:07.786Z,2.47
2023-02-06T18:05:37.557Z,1.90
2023-02-06T18:08:06.475Z,2.17
2023-02-06T18:10:35.525Z,2.00
2023-02-06T18:13:04.306Z,2.03
2023-02-06T18:15:34.491Z,2.00
2023-02-06T18:18:04.827Z,2.97
2023-02-06T18:20:33.644Z,2.93
2023-02-06T18:23:02.432Z,1.70
2023-02-06T18:25:31.080Z,1.90
2023-02-06T18:27:59.722Z,2.67
2023-02-06T18:30:28.543Z,1.73
2023-02-06T18:32:58.610Z,2.57
2023-02-06T18:35:27.536Z,1.87
2023-02-06T18:37:56.477Z,1.70
2023-02-06T18:40:25.110Z,1.70
2023-02-06T18:42:54.019Z,2.13
2023-02-06T18:45:31.210Z,2.70
2023-02-06T18:48:02.047Z,2.63
2023-02-06T18:50:31.192Z,3.77
2023-02-06T18:52:59.878Z,5.37
2023-02-06T18:55:28.847Z,3.87
2023-02-06T18:57:57.540Z,3.47
2023-02-06T19:00:26.621Z,4.53
2023-02-06T19:02:56.046Z,4.63
2023-02-06T19:05:26.212Z,3.67
2023-02-06T19:07:55.186Z,4.60
2023-02-06T19:10:25.860Z,4.37
2023-02-06T19:12:54.465Z,2.60
2023-02-06T19:15:23.384Z,3.90
2023-02-06T19:17:52.549Z,2.63
2023-02-06T19:20:21.483Z,2.20
2023-02-06T19:22:53.616Z,2.17
2023-02-06T19:25:22.445Z,1.93
2023-02-06T19:27:51.129Z,2.07
2023-02-06T19:30:20.016Z,2.37
2023-02-06T19:32:51.536Z,2.50
2023-02-06T19:35:20.482Z,2.60
2023-02-06T19:37:51.841Z,2.73
2023-02-06T19:40:20.708Z,2.30
2023-02-06T19:42:49.376Z,2.40
2023-02-06T19:45:18.175Z,3.30
2023-02-06T19:47:46.822Z,2.57
2023-02-06T19:50:15.706Z,3.17
2023-02-06T19:52:44.445Z,2.57
2023-02-06T19:55:14.514Z,3.40
2023-02-06T19:57:43.482Z,3.43
2023-02-06T20:00:13.727Z,2.43
2023-02-06T20:02:42.448Z,2.43
2023-02-06T20:05:11.427Z,2.37
2023-02-06T20:07:40.073Z,3.13
2023-02-06T20:10:09.278Z,2.47
2023-02-06T20:12:39.371Z,2.90
2023-02-06T20:15:09.153Z,2.60
2023-02-06T20:17:37.833Z,2.00
2023-02-06T20:20:07.961Z,1.90
2023-02-06T20:22:36.692Z,4.13
2023-02-06T20:25:05.762Z,1.90
2023-02-06T20:27:34.476Z,2.20
2023-02-06T20:30:05.336Z,2.90
2023-02-06T20:32:34.067Z,1.90
2023-02-06T20:35:03.258Z,1.90
2023-02-06T20:37:31.914Z,2.20
2023-02-06T20:40:01.136Z,2.30
2023-02-06T20:42:32.004Z,2.13
2023-02-06T20:45:00.622Z,2.97
2023-02-06T20:47:31.003Z,1.97
2023-02-06T20:50:00.503Z,2.20
2023-02-06T20:52:29.608Z,2.47
2023-02-06T20:54:58.284Z,2.73
2023-02-06T20:57:27.174Z,2.40
2023-02-06T20:59:55.872Z,2.57
2023-02-06T21:02:24.552Z,1.80
2023-02-06T21:04:55.384Z,2.53
2023-02-06T21:07:23.990Z,2.10
2023-02-06T21:09:52.643Z,1.63
2023-02-06T21:12:21.247Z,2.13
2023-02-06T21:14:50.144Z,2.20
2023-02-06T21:17:18.732Z,1.90
2023-02-06T21:19:47.387Z,1.77
2023-02-06T21:22:17.367Z,2.50
2023-02-06T21:24:46.024Z,1.93
2023-02-06T21:27:14.652Z,1.80
2023-02-06T21:29:43.267Z,1.77
2023-02-06T21:32:14.203Z,1.43
2023-02-06T21:34:44.047Z,1.93
2023-02-06T21:37:12.751Z,2.10
2023-02-06T21:39:43.454Z,1.87
2023-02-06T21:42:12.620Z,2.13
2023-02-06T21:44:41.392Z,1.83
2023-02-06T21:47:10.445Z,2.13
2023-02-06T21:49:39.373Z,2.10
2023-02-06T21:52:08.034Z,2.00
2023-02-06T21:54:36.780Z,2.17
2023-02-06T21:57:06.887Z,1.97
2023-02-06T21:59:37.931Z,2.20
2023-02-06T22:02:06.620Z,2.50
2023-02-06T22:04:35.330Z,4.50
2023-02-06T22:07:04.021Z,2.53
2023-02-06T22:09:32.890Z,2.20
2023-02-06T22:12:02.753Z,2.90
2023-02-06T22:14:32.913Z,2.37
2023-02-06T22:17:01.712Z,2.23
2023-02-06T22:19:30.448Z,3.23
2023-02-06T22:21:59.128Z,2.23
2023-02-06T22:24:27.824Z,1.80
2023-02-06T22:26:56.546Z,2.13
2023-02-06T22:29:25.198Z,1.87
2023-02-06T22:31:55.200Z,2.50
2023-02-06T22:34:23.792Z,2.13
2023-02-06T22:36:52.635Z,1.80
2023-02-06T22:39:21.587Z,2.27
2023-02-06T22:41:51.012Z,2.40
2023-02-06T22:44:21.760Z,2.00
2023-02-06T22:46:53.079Z,2.03
2023-02-06T22:49:24.571Z,2.47
2023-02-06T22:51:53.349Z,2.03
2023-02-06T22:54:21.974Z,2.20
2023-02-06T22:56:50.901Z,1.93
2023-02-06T22:59:22.661Z,2.40
2023-02-06T23:01:54.306Z,2.23
2023-02-06T23:04:28.747Z,2.43
2023-02-06T23:06:58.195Z,2.37
2023-02-06T23:09:33.393Z,2.40
2023-02-06T23:12:02.797Z,2.50
2023-02-06T23:14:33.903Z,2.50
2023-02-06T23:17:04.007Z,3.07
2023-02-06T23:19:35.921Z,2.50
2023-02-06T23:22:04.579Z,2.50
2023-02-06T23:24:33.488Z,2.40
2023-02-06T23:27:02.173Z,2.77
2023-02-06T23:29:30.870Z,2.50
2023-02-06T23:31:59.526Z,2.23
2023-02-06T23:34:28.158Z,2.17
2023-02-06T23:36:58.166Z,2.60
2023-02-06T23:39:26.766Z,3.07
2023-02-06T23:41:55.440Z,2.23
2023-02-06T23:44:24.105Z,2.63
2023-02-06T23:46:52.812Z,2.13
2023-02-06T23:49:21.528Z,2.80
2023-02-06T23:51:50.189Z,2.57
2023-02-06T23:54:20.215Z,2.40
2023-02-06T23:56:48.962Z,2.30
2023-02-06T23:59:17.634Z,2.97
