createdAt,value
2023-02-04T00:01:34.370Z,8.50
2023-02-04T00:06:39.062Z,6.20
2023-02-04T00:11:42.376Z,6.10
2023-02-04T00:16:45.701Z,7.60
2023-02-04T00:21:50.441Z,7.50
2023-02-04T00:26:53.829Z,6.00
2023-02-04T00:31:57.282Z,8.00
2023-02-04T00:37:02.455Z,7.90
2023-02-04T00:42:07.785Z,7.50
2023-02-04T00:47:12.532Z,8.80
2023-02-04T00:52:17.230Z,5.90
2023-02-04T00:57:20.961Z,6.60
2023-02-04T01:02:24.400Z,5.80
2023-02-04T01:07:29.721Z,7.10
2023-02-04T01:12:33.005Z,5.80
2023-02-04T01:17:36.485Z,8.00
2023-02-04T01:22:41.357Z,5.80
2023-02-04T01:27:45.638Z,7.30
2023-02-04T01:32:48.982Z,5.50
2023-02-04T01:37:53.659Z,7.70
2023-02-04T01:42:56.990Z,7.60
2023-02-04T01:48:00.658Z,7.50
2023-02-04T01:53:05.518Z,5.70
2023-02-04T01:58:11.900Z,6.80
2023-02-04T02:03:15.301Z,7.80
2023-02-04T02:08:20.592Z,5.70
2023-02-04T02:13:24.297Z,8.10
2023-02-04T02:18:28.480Z,6.20
2023-02-04T02:23:48.117Z,7.30
2023-02-04T02:28:52.147Z,8.30
2023-02-04T02:33:55.500Z,6.50
2023-02-04T02:39:00.234Z,5.60
2023-02-04T02:44:04.021Z,7.00
2023-02-04T02:49:07.944Z,5.70
2023-02-04T02:54:22.630Z,5.50
2023-02-04T02:59:28.442Z,9.00
2023-02-04T03:04:36.329Z,5.50
2023-02-04T03:09:42.326Z,5.40
2023-02-04T03:14:45.715Z,7.30
2023-02-04T03:19:49.315Z,6.60
2023-02-04T03:24:54.225Z,7.00
2023-02-04T03:29:57.592Z,5.40
2023-02-04T03:35:00.839Z,5.00
2023-02-04T03:40:06.060Z,7.60
2023-02-04T03:45:09.988Z,5.30
2023-02-04T03:50:14.503Z,5.30
2023-02-04T03:55:19.294Z,7.00
2023-02-04T04:00:22.597Z,6.30
2023-02-04T04:05:26.550Z,5.20
2023-02-04T04:10:31.573Z,7.00
2023-02-04T04:15:35.018Z,7.40
2023-02-04T04:20:38.298Z,5.80
2023-02-04T04:25:42.986Z,7.50
2023-02-04T04:30:46.375Z,5.00
2023-02-04T04:35:49.829Z,7.90
2023-02-04T04:40:55.105Z,5.00
2023-02-04T04:45:58.370Z,7.60
2023-02-04T04:51:01.619Z,7.30
2023-02-04T04:56:06.589Z,8.50
2023-02-04T05:01:09.896Z,5.00
2023-02-04T05:06:13.235Z,7.80
2023-02-04T05:11:17.858Z,7.60
2023-02-04T05:16:21.294Z,7.70
2023-02-04T05:21:24.614Z,6.90
2023-02-04T05:26:31.067Z,4.90
2023-02-04T05:31:34.658Z,6.10
2023-02-04T05:36:37.984Z,7.20
2023-02-04T05:41:42.704Z,7.90
2023-02-04T05:46:45.964Z,6.80
2023-02-04T05:51:49.218Z,4.00
2023-02-04T05:56:53.900Z,7.10
2023-02-04T06:01:57.183Z,3.40
2023-02-04T06:07:00.904Z,3.30
2023-02-04T06:12:06.261Z,3.20
2023-02-04T06:17:09.531Z,3.10
2023-02-04T06:22:12.776Z,6.70
2023-02-04T06:27:23.243Z,5.70
2023-02-04T06:32:26.527Z,3.10
2023-02-04T06:37:29.832Z,3.00
2023-02-04T06:42:34.525Z,3.20
2023-02-04T06:47:37.770Z,3.60
2023-02-04T06:52:41.022Z,6.00
2023-02-04T06:57:45.941Z,3.20
2023-02-04T07:02:49.305Z,3.20
2023-02-04T07:07:52.792Z,3.20
2023-02-04T07:12:57.667Z,6.70
2023-02-04T07:18:01.419Z,3.10
2023-02-04T07:23:04.780Z,3.10
2023-02-04T07:28:09.516Z,3.20
2023-02-04T07:33:13.010Z,3.40
2023-02-04T07:38:16.278Z,6.70
2023-02-04T07:43:21.127Z,3.70
2023-02-04T07:48:24.506Z,3.70
2023-02-04T07:53:27.771Z,4.60
2023-02-04T07:58:32.411Z,7.00
2023-02-04T08:03:37.092Z,5.50
2023-02-04T08:08:40.460Z,3.90
2023-02-04T08:13:45.104Z,3.50
2023-02-04T08:18:48.368Z,7.40
2023-02-04T08:23:51.648Z,7.70
2023-02-04T08:28:56.560Z,5.60
2023-02-04T08:33:59.824Z,7.30
2023-02-04T08:39:03.355Z,7.90
2023-02-04T08:44:08.262Z,7.90
2023-02-04T08:49:11.793Z,7.50
2023-02-04T08:54:15.073Z,7.50
2023-02-04T08:59:19.766Z,7.60
2023-02-04T09:04:24.789Z,8.20
2023-02-04T09:09:28.224Z,8.70
2023-02-04T09:14:33.095Z,8.30
2023-02-04T09:19:36.639Z,8.40
2023-02-04T09:24:39.974Z,8.20
2023-02-04T09:29:44.654Z,8.00
2023-02-04T09:34:48.011Z,8.40
2023-02-04T09:39:51.331Z,9.30
2023-02-04T09:44:56.188Z,10.30
2023-02-04T09:49:59.799Z,10.40
2023-02-04T09:55:03.110Z,10.50
2023-02-04T10:00:15.717Z,10.20
2023-02-04T10:05:22.662Z,10.60
2023-02-04T10:10:27.884Z,10.40
2023-02-04T10:15:33.072Z,9.10
2023-02-04T10:20:36.460Z,8.90
2023-02-04T10:25:43.248Z,9.00
2023-02-04T10:30:48.426Z,9.70
2023-02-04T10:35:53.843Z,10.60
2023-02-04T10:41:04.304Z,11.40
2023-02-04T10:46:09.194Z,12.30
2023-02-04T10:51:14.458Z,11.60
2023-02-04T10:56:19.318Z,10.70
2023-02-04T11:01:24.101Z,12.20
2023-02-04T11:06:27.992Z,13.40
2023-02-04T11:11:31.666Z,13.30
2023-02-04T11:16:49.019Z,12.20
2023-02-04T11:21:52.424Z,11.30
2023-02-04T11:27:09.231Z,10.60
2023-02-04T11:32:28.060Z,10.20
2023-02-04T11:37:38.438Z,10.80
2023-02-04T11:42:43.607Z,9.60
2023-02-04T11:47:49.547Z,8.60
2023-02-04T11:52:53.148Z,8.30
2023-02-04T11:57:57.888Z,8.10
2023-02-04T12:03:06.376Z,7.40
2023-02-04T12:08:14.891Z,8.50
2023-02-04T12:13:20.695Z,11.20
2023-02-04T12:18:27.868Z,12.90
2023-02-04T12:23:31.695Z,15.70
2023-02-04T12:28:35.066Z,14.50
2023-02-04T12:33:39.718Z,15.40
2023-02-04T12:38:43.033Z,13.70
2023-02-04T12:43:46.321Z,11.90
2023-02-04T12:48:51.015Z,11.00
2023-02-04T12:53:54.425Z,12.90
2023-02-04T12:58:57.780Z,14.70
2023-02-04T13:04:02.610Z,14.00
2023-02-04T13:09:06.703Z,13.20
2023-02-04T13:14:10.137Z,10.80
2023-02-04T13:19:14.810Z,10.20
2023-02-04T13:24:18.325Z,11.70
2023-02-04T13:29:22.183Z,11.70
2023-02-04T13:34:27.137Z,10.80
2023-02-04T13:39:31.015Z,9.20
2023-02-04T13:44:34.364Z,8.10
2023-02-04T13:49:39.129Z,7.70
2023-02-04T13:54:42.521Z,7.00
2023-02-04T13:59:45.905Z,6.30
2023-02-04T14:04:50.849Z,6.70
2023-02-04T14:09:54.206Z,8.10
2023-02-04T14:14:57.597Z,7.00
2023-02-04T14:20:03.137Z,6.70
2023-02-04T14:25:07.723Z,6.50
2023-02-04T14:30:17.332Z,7.20
2023-02-04T14:35:22.580Z,7.80
2023-02-04T14:40:25.860Z,8.90
2023-02-04T14:45:29.277Z,10.80
2023-02-04T14:50:34.323Z,12.60
2023-02-04T14:55:37.845Z,10.80
2023-02-04T15:00:41.794Z,8.10
2023-02-04T15:05:46.604Z,7.60
2023-02-04T15:10:50.404Z,8.50
2023-02-04T15:15:54.164Z,10.80
2023-02-04T15:20:59.073Z,11.20
2023-02-04T15:26:02.362Z,9.90
2023-02-04T15:31:06.325Z,8.20
2023-02-04T15:36:11.373Z,6.90
2023-02-04T15:41:14.790Z,5.80
2023-02-04T15:46:18.271Z,7.00
2023-02-04T15:51:23.741Z,7.70
2023-02-04T15:56:27.191Z,8.60
2023-02-04T16:01:30.596Z,6.40
2023-02-04T16:06:35.377Z,6.70
2023-02-04T16:11:40.326Z,6.00
2023-02-04T16:16:43.609Z,8.30
2023-02-04T16:21:48.321Z,7.80
2023-02-04T16:26:51.699Z,4.70
2023-02-04T16:31:57.097Z,4.70
2023-02-04T16:37:02.067Z,3.90
2023-02-04T16:42:06.552Z,3.70
2023-02-04T16:47:10.997Z,3.50
2023-02-04T16:52:15.959Z,3.40
2023-02-04T16:57:19.739Z,3.50
2023-02-04T17:02:23.951Z,3.50
2023-02-04T17:07:29.190Z,3.50
2023-02-04T17:12:32.605Z,3.50
2023-02-04T17:17:35.980Z,3.40
2023-02-04T17:22:41.564Z,5.30
2023-02-04T17:27:45.053Z,3.40
2023-02-04T17:32:48.700Z,3.30
2023-02-04T17:37:54.262Z,3.20
2023-02-04T17:42:58.577Z,4.00
2023-02-04T17:48:01.962Z,2.80
2023-02-04T17:53:07.623Z,5.20
2023-02-04T17:58:15.257Z,2.80
2023-02-04T18:03:22.004Z,3.00
2023-02-04T18:08:31.763Z,5.10
2023-02-04T18:13:35.780Z,2.90
2023-02-04T18:18:41.151Z,2.90
2023-02-04T18:23:46.555Z,3.00
2023-02-04T18:28:51.115Z,4.30
2023-02-04T18:33:54.420Z,5.90
2023-02-04T18:38:59.182Z,2.80
2023-02-04T18:44:17.643Z,6.30
2023-02-04T18:49:26.906Z,2.40
2023-02-04T18:54:35.929Z,2.20
2023-02-04T18:59:39.457Z,3.50
2023-02-04T19:04:46.489Z,2.10
2023-02-04T19:09:51.282Z,1.90
2023-02-04T19:14:54.645Z,1.80
2023-02-04T19:19:59.678Z,5.10
2023-02-04T19:25:29.832Z,1.40
2023-02-04T19:30:46.718Z,1.30
2023-02-04T19:35:50.194Z,1.30
2023-02-04T19:40:54.897Z,1.20
2023-02-04T19:45:58.215Z,4.00
2023-02-04T19:51:02.868Z,1.10
2023-02-04T19:56:29.844Z,1.00
2023-02-04T20:01:34.601Z,0.90
2023-02-04T20:06:37.956Z,0.70
2023-02-04T20:12:00.041Z,0.60
2023-02-04T20:17:11.996Z,0.60
2023-02-04T20:22:43.993Z,0.50
2023-02-04T20:27:55.298Z,0.50
2023-02-04T20:33:00.410Z,0.40
2023-02-04T20:38:14.438Z,0.50
2023-02-04T20:43:21.397Z,0.50
2023-02-04T20:48:33.496Z,0.60
2023-02-04T20:53:41.125Z,0.50
2023-02-04T20:58:47.652Z,0.40
2023-02-04T21:03:51.351Z,1.70
2023-02-04T21:08:56.431Z,1.90
2023-02-04T21:14:01.127Z,-0.10
2023-02-04T21:19:04.652Z,-0.20
2023-02-04T21:24:08.403Z,-0.30
2023-02-04T21:29:13.258Z,-0.40
2023-02-04T21:34:17.374Z,-0.50
2023-02-04T21:39:20.879Z,-0.50
2023-02-04T21:44:25.475Z,-0.50
2023-02-04T21:49:28.604Z,-0.50
2023-02-04T21:54:31.700Z,-0.40
2023-02-04T21:59:36.154Z,3.20
2023-02-04T22:04:39.337Z,-0.80
2023-02-04T22:09:42.444Z,0.00
2023-02-04T22:15:04.641Z,-0.50
2023-02-04T22:20:08.251Z,-0.60
2023-02-04T22:25:11.855Z,-0.60
2023-02-04T22:30:18.118Z,-0.30
2023-02-04T22:35:21.429Z,-0.70
2023-02-04T22:40:24.751Z,-0.80
2023-02-04T22:45:29.507Z,-0.80
2023-02-04T22:50:33.042Z,-0.90
2023-02-04T22:55:36.542Z,-0.90
2023-02-04T23:00:42.248Z,-0.70
2023-02-04T23:05:46.772Z,-1.00
2023-02-04T23:10:50.185Z,-1.10
2023-02-04T23:15:54.996Z,-1.10
2023-02-04T23:20:58.308Z,-1.10
2023-02-04T23:26:03.349Z,-0.60
2023-02-04T23:31:08.125Z,-0.20
2023-02-04T23:36:12.329Z,-1.30
2023-02-04T23:41:15.746Z,-1.30
2023-02-04T23:46:20.539Z,-1.40
2023-02-04T23:51:23.900Z,-1.50
2023-02-04T23:56:27.622Z,-1.50
