createdAt,value
2018-02-14T00:01:31.109Z,21.55
2018-02-14T00:04:00.314Z,27.27
2018-02-14T00:06:28.587Z,21.77
2018-02-14T00:08:56.151Z,19.70
2018-02-14T00:11:23.674Z,20.75
2018-02-14T00:13:51.545Z,28.45
2018-02-14T00:16:19.041Z,24.15
2018-02-14T00:18:46.529Z,25.42
2018-02-14T00:21:14.082Z,24.37
2018-02-14T00:23:41.644Z,24.65
2018-02-14T00:26:09.173Z,27.77
2018-02-14T00:28:36.671Z,29.35
2018-02-14T10:34:00.742Z,42.45
2018-02-14T10:36:28.234Z,41.13
2018-02-14T10:39:07.296Z,39.95
2018-02-14T10:41:34.889Z,48.70
2018-02-14T10:44:02.492Z,42.70
2018-02-14T10:46:30.042Z,39.28
2018-02-14T10:48:57.636Z,37.35
2018-02-14T10:51:25.170Z,38.25
2018-02-14T10:53:52.723Z,45.70
2018-02-14T10:56:20.240Z,43.97
2018-02-14T10:58:47.819Z,45.42
2018-02-14T11:01:20.829Z,29.42
2018-02-14T11:03:50.803Z,38.28
2018-02-14T11:09:15.783Z,34.97
2018-02-14T11:11:45.789Z,31.92
2018-02-14T11:14:14.950Z,32.05
2018-02-14T11:16:44.114Z,38.47
2018-02-14T11:19:13.246Z,34.97
2018-02-14T11:21:42.528Z,34.90
2018-02-14T11:24:11.812Z,41.65
2018-02-14T11:26:41.080Z,37.05
2018-02-14T11:29:10.248Z,32.50
2018-02-14T11:31:39.390Z,33.65
2018-02-14T11:34:08.561Z,34.60
2018-02-14T11:36:37.701Z,31.02
2018-02-14T11:39:06.882Z,34.28
2018-02-14T11:41:35.146Z,31.17
2018-02-14T11:44:02.621Z,32.75
2018-02-14T11:46:30.246Z,27.52
2018-02-14T11:48:57.761Z,27.73
2018-02-14T11:51:25.351Z,31.52
2018-02-14T11:53:52.836Z,29.80
2018-02-14T11:56:21.416Z,40.67
2018-02-14T11:58:48.916Z,26.98
2018-02-14T12:01:16.594Z,26.52
2018-02-14T12:03:44.130Z,28.75
2018-02-14T12:06:11.704Z,27.17
2018-02-14T12:08:39.236Z,29.15
2018-02-14T12:11:06.707Z,27.30
2018-02-14T12:13:34.313Z,28.62
2018-02-14T12:16:01.818Z,28.33
2018-02-14T12:18:29.312Z,24.63
2018-02-14T12:20:56.833Z,29.35
2018-02-14T12:23:25.969Z,26.35
2018-02-14T12:25:55.113Z,25.08
2018-02-14T12:28:24.272Z,28.35
2018-02-14T12:33:26.214Z,25.88
2018-02-14T12:35:53.865Z,25.98
2018-02-14T12:38:23.249Z,27.10
2018-02-14T12:40:50.921Z,23.38
2018-02-14T12:43:20.200Z,14.77
2018-02-14T12:45:49.530Z,19.57
2018-02-14T12:48:18.677Z,16.03
2018-02-14T12:50:47.910Z,18.03
2018-02-14T12:53:17.127Z,24.10
2018-02-14T12:55:46.356Z,21.67
2018-02-14T12:58:15.514Z,40.40
2018-02-14T13:00:44.695Z,18.23
2018-02-14T13:03:13.835Z,23.73
2018-02-14T13:05:43.748Z,18.00
2018-02-14T13:08:12.893Z,13.70
2018-02-14T13:10:42.058Z,14.80
2018-02-14T13:13:11.272Z,16.13
2018-02-14T13:15:40.497Z,13.30
2018-02-14T13:18:09.721Z,20.03
2018-02-14T13:20:39.467Z,13.97
2018-02-14T13:23:08.612Z,13.30
2018-02-14T13:25:38.169Z,16.27
2018-02-14T13:28:07.332Z,14.37
2018-02-14T13:30:36.503Z,15.77
2018-02-14T13:33:05.747Z,18.30
2018-02-14T13:35:34.882Z,17.10
2018-02-14T13:38:04.131Z,17.10
2018-02-14T13:40:33.235Z,15.63
2018-02-14T13:43:02.333Z,13.10
2018-02-14T13:45:31.330Z,14.47
2018-02-14T13:48:00.385Z,13.00
2018-02-14T13:50:29.381Z,12.73
2018-02-14T13:52:58.346Z,12.63
2018-02-14T13:55:27.373Z,13.57
2018-02-14T13:57:56.398Z,15.03
2018-02-14T14:00:25.441Z,14.30
2018-02-14T14:02:54.404Z,14.97
2018-02-14T14:05:23.428Z,12.70
2018-02-14T14:07:52.360Z,13.20
2018-02-14T14:10:21.485Z,11.43
2018-02-14T14:12:50.502Z,10.90
2018-02-14T14:15:19.579Z,12.50
2018-02-14T14:17:48.788Z,14.13
2018-02-14T14:20:17.762Z,17.87
2018-02-14T14:22:46.680Z,12.47
2018-02-14T14:25:15.600Z,12.57
2018-02-14T14:27:44.564Z,21.53
2018-02-14T14:30:13.635Z,12.13
2018-02-14T14:32:42.563Z,15.53
2018-02-14T14:35:11.483Z,17.23
2018-02-14T14:37:40.389Z,14.03
2018-02-14T14:40:09.525Z,13.67
2018-02-14T14:42:38.848Z,13.30
2018-02-14T14:45:08.018Z,13.93
2018-02-14T14:47:37.159Z,13.40
2018-02-14T14:50:06.301Z,12.27
2018-02-14T14:52:35.557Z,10.20
2018-02-14T14:55:04.708Z,12.40
2018-02-14T14:57:33.840Z,11.50
2018-02-14T15:00:03.020Z,12.90
2018-02-14T15:02:32.176Z,10.60
2018-02-14T15:05:01.352Z,13.60
2018-02-14T15:07:30.508Z,18.70
2018-02-14T15:09:59.649Z,12.80
2018-02-14T15:12:28.789Z,13.00
2018-02-14T15:14:57.953Z,11.70
2018-02-14T15:17:27.153Z,11.03
2018-02-14T15:19:56.386Z,11.50
2018-02-14T15:22:25.527Z,11.93
2018-02-14T15:24:54.680Z,11.10
2018-02-14T15:27:23.816Z,10.27
2018-02-14T15:29:53.092Z,12.67
2018-02-14T15:32:22.264Z,9.60
2018-02-14T15:34:51.464Z,12.03
2018-02-14T15:37:20.612Z,11.47
2018-02-14T15:39:51.514Z,9.57
2018-02-14T15:42:19.009Z,13.10
2018-02-14T15:44:47.314Z,11.00
2018-02-14T15:47:15.351Z,12.77
2018-02-14T15:49:43.342Z,14.07
2018-02-14T15:52:10.841Z,15.33
2018-02-14T15:54:39.310Z,17.17
2018-02-14T15:57:06.821Z,12.10
2018-02-14T15:59:34.434Z,15.88
2018-02-14T16:02:02.972Z,15.77
2018-02-14T16:04:30.726Z,13.43
2018-02-14T16:06:58.889Z,12.13
2018-02-14T16:09:27.170Z,14.23
2018-02-14T16:11:55.701Z,15.40
2018-02-14T16:14:23.257Z,14.77
2018-02-14T16:16:50.840Z,11.30
2018-02-14T16:19:20.033Z,14.95
2018-02-14T16:21:48.302Z,16.67
2018-02-14T16:24:17.321Z,19.35
2018-02-14T16:26:44.840Z,20.05
2018-02-14T16:29:16.985Z,12.05
2018-02-14T16:31:46.967Z,29.92
2018-02-14T16:34:19.045Z,21.92
2018-02-14T16:36:46.824Z,13.70
2018-02-14T16:39:15.310Z,15.68
2018-02-14T16:41:43.424Z,12.90
2018-02-14T16:44:11.687Z,18.10
2018-02-14T16:46:39.298Z,19.20
2018-02-14T16:49:07.839Z,27.75
2018-02-14T16:51:35.418Z,30.12
2018-02-14T16:54:04.600Z,36.47
2018-02-14T16:56:32.444Z,34.03
2018-02-14T16:59:00.237Z,33.88
2018-02-14T17:01:28.558Z,26.70
2018-02-14T17:03:56.731Z,24.87
2018-02-14T17:06:24.358Z,28.83
2018-02-14T17:08:51.959Z,21.98
2018-02-14T17:11:20.374Z,33.72
2018-02-14T17:13:47.930Z,22.17
2018-02-14T17:16:16.238Z,18.83
2018-02-14T17:18:43.769Z,17.35
2018-02-14T17:21:12.045Z,23.35
2018-02-14T17:23:39.742Z,18.77
2018-02-14T17:26:07.234Z,25.27
2018-02-14T17:28:34.826Z,25.15
2018-02-14T17:31:03.754Z,24.23
2018-02-14T17:33:31.249Z,21.50
2018-02-14T17:35:59.556Z,27.75
2018-02-14T17:38:27.941Z,24.30
2018-02-14T17:40:56.338Z,22.70
2018-02-14T17:43:25.430Z,26.10
2018-02-14T17:45:54.113Z,28.58
2018-02-14T17:48:21.763Z,24.85
2018-02-14T17:50:49.322Z,26.87
2018-02-14T17:53:16.840Z,25.20
2018-02-14T17:55:45.500Z,25.98
2018-02-14T17:58:13.054Z,24.83
2018-02-14T18:00:40.609Z,27.45
2018-02-14T18:03:08.127Z,26.08
2018-02-14T18:05:35.625Z,27.98
2018-02-14T18:08:03.114Z,23.70
2018-02-14T18:10:31.478Z,31.00
2018-02-14T18:12:59.060Z,24.17
2018-02-14T18:15:26.700Z,28.77
2018-02-14T18:17:54.545Z,26.45
2018-02-14T18:20:22.057Z,21.62
2018-02-14T18:22:49.563Z,25.88
2018-02-14T18:25:18.229Z,30.70
2018-02-14T18:27:45.812Z,27.75
2018-02-14T18:30:14.084Z,24.23
2018-02-14T18:32:41.577Z,30.05
2018-02-14T18:35:09.977Z,27.65
2018-02-14T18:37:38.241Z,51.92
2018-02-14T18:40:06.226Z,27.87
2018-02-14T18:42:33.874Z,31.08
2018-02-14T18:45:01.410Z,28.98
2018-02-14T18:47:29.669Z,28.08
2018-02-14T18:49:58.418Z,27.77
2018-02-14T18:52:30.154Z,27.58
2018-02-14T18:54:58.470Z,28.80
2018-02-14T18:57:26.011Z,35.45
2018-02-14T18:59:54.286Z,26.37
2018-02-14T19:02:21.816Z,26.48
2018-02-14T19:04:49.346Z,34.53
2018-02-14T19:07:17.841Z,29.33
2018-02-14T19:09:46.221Z,33.35
2018-02-14T19:12:14.516Z,27.45
2018-02-14T19:14:42.006Z,27.33
2018-02-14T19:17:09.495Z,30.67
2018-02-14T19:19:37.010Z,40.85
2018-02-14T19:22:04.567Z,44.28
2018-02-14T19:24:32.050Z,27.50
2018-02-14T19:26:59.674Z,29.95
2018-02-14T19:29:28.025Z,30.95
2018-02-14T19:31:57.277Z,33.05
2018-02-14T19:34:24.770Z,32.53
2018-02-14T19:36:52.380Z,27.98
2018-02-14T19:39:19.965Z,34.42
2018-02-14T19:41:47.613Z,33.58
2018-02-14T19:44:15.212Z,36.83
2018-02-14T19:46:43.464Z,45.58
2018-02-14T19:49:10.965Z,31.17
2018-02-14T19:51:39.431Z,32.90
2018-02-14T19:54:07.884Z,34.40
2018-02-14T19:56:35.378Z,35.90
2018-02-14T19:59:02.890Z,40.35
2018-02-14T20:01:30.465Z,33.80
2018-02-14T20:03:58.148Z,35.30
2018-02-14T20:06:25.751Z,55.38
2018-02-14T20:08:53.638Z,33.92
2018-02-14T20:11:21.149Z,30.98
2018-02-14T20:13:48.649Z,45.83
2018-02-14T20:16:16.940Z,33.13
2018-02-14T20:18:45.045Z,36.88
2018-02-14T20:21:12.959Z,41.60
2018-02-14T20:23:40.617Z,34.63
2018-02-14T20:26:08.950Z,34.95
2018-02-14T20:28:36.735Z,36.92
2018-02-14T20:31:04.990Z,31.58
2018-02-14T20:33:32.516Z,38.55
2018-02-14T20:36:00.003Z,32.70
2018-02-14T20:38:27.517Z,36.10
2018-02-14T20:40:55.347Z,33.97
2018-02-14T20:43:22.877Z,38.72
2018-02-14T20:45:51.280Z,37.33
2018-02-14T20:48:19.276Z,32.13
2018-02-14T20:50:47.291Z,35.75
2018-02-14T20:53:25.694Z,36.53
2018-02-14T20:55:53.409Z,33.80
2018-02-14T20:58:20.905Z,33.15
2018-02-14T21:00:49.476Z,38.08
2018-02-14T21:03:20.536Z,32.47
2018-02-14T21:05:48.218Z,32.88
2018-02-14T21:08:15.869Z,31.05
2018-02-14T21:10:43.578Z,30.67
2018-02-14T21:13:11.251Z,33.05
2018-02-14T21:15:39.074Z,32.30
2018-02-14T21:18:10.836Z,38.65
2018-02-14T21:20:40.523Z,38.85
2018-02-14T21:23:08.661Z,34.78
2018-02-14T21:25:36.273Z,33.30
2018-02-14T21:28:04.628Z,32.00
2018-02-14T21:30:38.215Z,34.72
2018-02-14T21:33:07.903Z,33.50
2018-02-14T21:35:35.550Z,33.95
2018-02-14T21:38:03.809Z,33.42
2018-02-14T21:40:31.388Z,32.78
2018-02-14T21:42:58.944Z,32.92
2018-02-14T21:45:27.299Z,37.58
2018-02-14T21:47:56.566Z,33.70
2018-02-14T21:50:24.749Z,38.42
2018-02-14T21:52:52.492Z,38.78
2018-02-14T21:55:20.356Z,31.80
2018-02-14T21:57:48.174Z,35.72
2018-02-14T22:00:19.875Z,38.33
2018-02-14T22:02:52.664Z,37.88
2018-02-14T22:05:20.236Z,34.47
2018-02-14T22:07:55.608Z,36.78
2018-02-14T22:10:23.450Z,33.25
2018-02-14T22:12:52.033Z,33.80
2018-02-14T22:15:20.560Z,38.10
2018-02-14T22:17:51.520Z,39.67
2018-02-14T22:20:26.266Z,43.33
2018-02-14T22:22:59.676Z,38.35
2018-02-14T22:25:27.938Z,45.92
2018-02-14T22:27:56.540Z,33.60
2018-02-14T22:30:25.460Z,39.20
2018-02-14T22:32:54.290Z,43.30
2018-02-14T22:35:22.372Z,42.38
2018-02-14T22:40:55.143Z,38.00
2018-02-14T22:43:28.503Z,47.55
2018-02-14T22:45:56.108Z,49.38
2018-02-14T22:48:25.905Z,49.33
2018-02-14T22:50:53.722Z,56.88
2018-02-14T22:53:21.432Z,52.00
2018-02-14T22:55:50.028Z,53.28
2018-02-14T22:58:17.946Z,47.95
2018-02-14T23:03:19.503Z,46.67
2018-02-14T23:05:47.090Z,50.00
2018-02-14T23:08:14.610Z,50.35
2018-02-14T23:10:42.170Z,45.80
2018-02-14T23:13:09.677Z,47.33
2018-02-14T23:15:37.230Z,47.17
2018-02-14T23:18:06.570Z,47.13
2018-02-14T23:20:43.685Z,50.97
2018-02-14T23:23:11.352Z,51.63
2018-02-14T23:25:38.897Z,48.70
2018-02-14T23:28:07.017Z,42.62
2018-02-14T23:30:35.353Z,46.20
2018-02-14T23:33:02.879Z,49.75
2018-02-14T23:35:30.385Z,50.28
2018-02-14T23:37:57.881Z,50.80
2018-02-14T23:40:25.391Z,54.88
2018-02-14T23:42:52.906Z,52.40
2018-02-14T23:45:20.414Z,46.67
2018-02-14T23:47:48.882Z,53.13
2018-02-14T23:50:16.564Z,50.33
2018-02-14T23:52:45.585Z,47.22
2018-02-14T23:55:13.163Z,47.60
2018-02-14T23:57:42.892Z,45.95
