createdAt,value
2017-12-17T00:00:04.436Z,2.30
2017-12-17T00:02:31.574Z,2.30
2017-12-17T00:04:58.689Z,2.40
2017-12-17T00:07:26.588Z,2.30
2017-12-17T00:09:53.698Z,2.40
2017-12-17T00:12:20.841Z,2.30
2017-12-17T00:14:47.957Z,2.30
2017-12-17T00:17:15.091Z,2.40
2017-12-17T00:19:42.354Z,2.30
2017-12-17T00:22:09.468Z,2.30
2017-12-17T00:24:37.381Z,2.40
2017-12-17T00:27:04.521Z,2.30
2017-12-17T00:29:31.674Z,2.40
2017-12-17T00:31:58.953Z,2.40
2017-12-17T00:34:26.155Z,2.40
2017-12-17T00:36:53.288Z,2.30
2017-12-17T00:39:21.185Z,2.30
2017-12-17T00:41:48.327Z,2.30
2017-12-17T00:44:15.469Z,2.30
2017-12-17T00:46:42.606Z,2.30
2017-12-17T00:49:09.747Z,2.40
2017-12-17T00:51:37.657Z,2.30
2017-12-17T00:54:04.793Z,2.30
2017-12-17T00:56:31.913Z,2.40
2017-12-17T00:58:59.813Z,2.30
2017-12-17T01:01:26.995Z,2.20
2017-12-17T01:03:54.138Z,2.30
2017-12-17T01:06:21.261Z,2.30
2017-12-17T01:08:48.374Z,2.30
2017-12-17T01:11:16.289Z,2.30
2017-12-17T01:13:43.452Z,2.30
2017-12-17T01:16:10.611Z,2.30
2017-12-17T01:18:38.477Z,2.40
2017-12-17T01:21:05.608Z,2.40
2017-12-17T01:23:32.729Z,2.40
2017-12-17T01:25:59.874Z,2.40
2017-12-17T01:28:27.024Z,2.30
2017-12-17T01:30:54.208Z,2.30
2017-12-17T01:33:21.321Z,2.40
2017-12-17T01:35:48.454Z,2.30
2017-12-17T01:38:16.419Z,2.30
2017-12-17T01:40:43.492Z,2.30
2017-12-17T01:43:10.798Z,2.30
2017-12-17T01:45:38.657Z,2.30
2017-12-17T01:48:05.828Z,2.30
2017-12-17T01:50:32.942Z,2.30
2017-12-17T01:53:00.058Z,2.30
2017-12-17T01:55:27.197Z,2.30
2017-12-17T01:57:54.321Z,2.20
2017-12-17T02:00:21.453Z,2.20
2017-12-17T02:02:48.590Z,2.20
2017-12-17T02:05:15.713Z,2.20
2017-12-17T02:07:42.889Z,2.30
2017-12-17T02:10:10.017Z,2.20
2017-12-17T02:12:37.149Z,2.20
2017-12-17T02:15:04.335Z,2.10
2017-12-17T02:17:31.530Z,2.20
2017-12-17T02:19:59.432Z,2.20
2017-12-17T02:22:26.556Z,2.10
2017-12-17T02:24:54.429Z,2.20
2017-12-17T02:27:22.325Z,2.20
2017-12-17T02:29:49.432Z,2.20
2017-12-17T02:32:17.331Z,2.20
2017-12-17T02:34:44.441Z,2.20
2017-12-17T02:37:12.340Z,2.20
2017-12-17T02:39:39.468Z,2.20
2017-12-17T02:42:07.349Z,2.20
2017-12-17T02:44:34.498Z,2.20
2017-12-17T02:47:01.676Z,2.20
2017-12-17T02:49:28.803Z,2.20
2017-12-17T02:51:55.943Z,2.20
2017-12-17T02:54:23.101Z,2.20
2017-12-17T02:56:50.210Z,2.20
2017-12-17T02:59:17.342Z,2.20
2017-12-17T03:01:44.478Z,2.20
2017-12-17T03:04:11.593Z,2.20
2017-12-17T03:06:38.830Z,2.10
2017-12-17T03:09:06.705Z,2.00
2017-12-17T03:11:34.605Z,2.00
2017-12-17T03:14:01.719Z,2.00
2017-12-17T03:16:29.624Z,2.00
2017-12-17T03:18:56.745Z,2.00
2017-12-17T03:21:24.657Z,2.00
2017-12-17T03:23:52.558Z,1.90
2017-12-17T03:26:19.683Z,1.90
2017-12-17T03:28:46.794Z,1.90
2017-12-17T03:31:13.908Z,1.90
2017-12-17T03:33:41.806Z,1.70
2017-12-17T03:36:08.945Z,1.70
2017-12-17T03:38:36.057Z,1.70
2017-12-17T03:41:03.185Z,1.70
2017-12-17T03:43:30.309Z,1.80
2017-12-17T03:45:57.417Z,1.80
2017-12-17T03:48:25.384Z,1.80
2017-12-17T03:50:52.557Z,1.80
2017-12-17T03:53:19.706Z,1.80
2017-12-17T03:55:46.863Z,1.80
2017-12-17T03:58:13.983Z,1.80
2017-12-17T04:00:41.117Z,1.70
2017-12-17T04:03:08.233Z,1.70
2017-12-17T04:05:35.365Z,1.70
2017-12-17T04:08:02.526Z,1.70
2017-12-17T04:10:29.659Z,1.70
2017-12-17T04:12:56.765Z,1.80
2017-12-17T04:15:23.898Z,1.80
2017-12-17T04:17:51.014Z,1.90
2017-12-17T04:20:18.157Z,1.80
2017-12-17T04:22:45.269Z,1.80
2017-12-17T04:25:12.407Z,1.80
2017-12-17T04:27:39.546Z,1.80
2017-12-17T04:30:06.677Z,1.90
2017-12-17T04:32:33.846Z,2.00
2017-12-17T04:35:00.959Z,1.90
2017-12-17T04:37:28.088Z,2.00
2017-12-17T04:39:56.141Z,2.00
2017-12-17T04:42:23.289Z,2.00
2017-12-17T04:44:50.418Z,2.00
2017-12-17T04:47:17.616Z,2.10
2017-12-17T04:49:44.684Z,2.20
2017-12-17T04:52:11.809Z,2.10
2017-12-17T04:54:39.695Z,2.10
2017-12-17T04:57:06.835Z,2.10
2017-12-17T04:59:33.953Z,2.10
2017-12-17T05:02:01.069Z,2.10
2017-12-17T05:04:28.201Z,2.10
2017-12-17T05:06:55.326Z,2.20
2017-12-17T05:09:22.461Z,2.10
2017-12-17T05:11:49.609Z,2.10
2017-12-17T05:14:17.505Z,2.10
2017-12-17T05:16:44.632Z,2.10
2017-12-17T05:19:12.525Z,2.20
2017-12-17T05:21:39.636Z,2.10
2017-12-17T05:24:07.546Z,2.10
2017-12-17T05:26:34.673Z,2.00
2017-12-17T05:29:01.801Z,2.10
2017-12-17T05:31:29.689Z,2.00
2017-12-17T05:33:56.822Z,2.00
2017-12-17T05:36:24.717Z,1.90
2017-12-17T05:38:51.855Z,1.90
2017-12-17T05:41:18.966Z,1.80
2017-12-17T05:43:46.150Z,1.80
2017-12-17T05:46:14.033Z,1.80
2017-12-17T05:48:41.186Z,1.80
2017-12-17T05:51:08.304Z,1.90
2017-12-17T05:53:36.216Z,2.00
2017-12-17T05:56:03.425Z,2.00
2017-12-17T05:58:31.330Z,2.00
2017-12-17T06:00:58.473Z,2.00
2017-12-17T06:03:25.659Z,2.00
2017-12-17T06:05:52.749Z,2.00
2017-12-17T06:08:20.650Z,1.90
2017-12-17T06:10:47.779Z,1.90
2017-12-17T06:13:14.901Z,1.90
2017-12-17T06:15:42.801Z,1.90
2017-12-17T06:18:09.909Z,1.90
2017-12-17T06:20:37.100Z,1.90
2017-12-17T06:23:04.216Z,2.00
2017-12-17T06:25:32.114Z,2.00
2017-12-17T06:27:59.236Z,2.10
2017-12-17T06:30:27.134Z,2.00
2017-12-17T06:32:54.485Z,2.00
2017-12-17T06:35:21.592Z,2.00
2017-12-17T06:37:48.729Z,1.90
2017-12-17T06:40:15.885Z,1.90
2017-12-17T06:42:43.032Z,1.90
2017-12-17T06:45:10.173Z,1.90
2017-12-17T06:47:37.300Z,1.80
2017-12-17T06:50:04.442Z,2.00
2017-12-17T06:52:32.409Z,1.90
2017-12-17T06:54:59.533Z,2.00
2017-12-17T06:57:26.660Z,2.00
2017-12-17T06:59:53.780Z,2.00
2017-12-17T07:02:20.917Z,1.90
2017-12-17T07:04:48.091Z,1.80
2017-12-17T07:07:15.208Z,1.80
2017-12-17T07:09:42.432Z,1.90
2017-12-17T07:12:10.302Z,1.80
2017-12-17T07:14:37.434Z,1.80
2017-12-17T07:17:05.317Z,1.80
2017-12-17T07:19:32.619Z,1.80
2017-12-17T07:22:00.310Z,1.80
2017-12-17T07:24:27.415Z,1.80
2017-12-17T07:26:54.565Z,1.80
2017-12-17T07:29:21.690Z,1.70
2017-12-17T07:31:48.833Z,1.60
2017-12-17T07:34:16.045Z,1.60
2017-12-17T07:36:43.148Z,1.70
2017-12-17T07:39:10.295Z,1.70
2017-12-17T07:41:37.717Z,1.70
2017-12-17T07:44:05.588Z,1.80
2017-12-17T07:46:33.492Z,1.80
2017-12-17T07:49:00.632Z,1.80
2017-12-17T07:51:27.775Z,1.80
2017-12-17T07:53:54.881Z,1.80
2017-12-17T07:56:22.009Z,1.90
2017-12-17T07:58:49.147Z,1.90
2017-12-17T08:01:16.293Z,1.90
2017-12-17T08:03:43.426Z,1.90
2017-12-17T08:06:10.686Z,1.90
2017-12-17T08:08:37.819Z,1.90
2017-12-17T08:11:04.929Z,1.90
2017-12-17T08:13:32.080Z,1.80
2017-12-17T08:15:59.193Z,1.70
2017-12-17T08:18:26.337Z,1.80
2017-12-17T08:20:53.490Z,1.90
2017-12-17T08:23:20.631Z,1.90
2017-12-17T08:25:47.836Z,1.90
2017-12-17T08:28:14.960Z,1.90
2017-12-17T08:30:42.097Z,1.90
2017-12-17T08:33:09.227Z,1.90
2017-12-17T08:35:36.392Z,1.90
2017-12-17T08:38:03.550Z,1.80
2017-12-17T08:40:30.659Z,1.70
2017-12-17T08:42:58.569Z,1.50
2017-12-17T08:45:25.698Z,1.50
2017-12-17T08:47:53.149Z,1.50
2017-12-17T08:50:20.283Z,1.50
2017-12-17T08:52:47.398Z,1.50
2017-12-17T08:55:14.532Z,1.40
2017-12-17T08:57:41.645Z,1.50
2017-12-17T09:00:08.780Z,1.50
2017-12-17T09:02:35.953Z,1.50
2017-12-17T09:05:03.217Z,1.50
2017-12-17T09:07:30.350Z,1.50
2017-12-17T09:09:57.482Z,1.50
2017-12-17T09:12:24.657Z,1.50
2017-12-17T09:14:51.793Z,1.50
2017-12-17T09:17:18.945Z,1.60
2017-12-17T09:19:46.066Z,1.70
2017-12-17T09:22:13.986Z,1.70
2017-12-17T09:24:41.097Z,1.70
2017-12-17T09:27:08.303Z,1.80
2017-12-17T09:29:35.410Z,1.80
2017-12-17T09:32:02.589Z,1.80
2017-12-17T09:34:30.490Z,1.60
2017-12-17T09:36:57.877Z,1.60
2017-12-17T09:39:24.990Z,1.50
2017-12-17T09:41:52.926Z,1.40
2017-12-17T09:44:20.077Z,1.40
2017-12-17T09:46:47.967Z,1.40
2017-12-17T09:49:15.111Z,1.40
2017-12-17T09:51:42.233Z,1.50
2017-12-17T09:54:10.270Z,1.60
2017-12-17T09:56:37.386Z,1.60
2017-12-17T09:59:04.522Z,1.70
2017-12-17T10:01:31.621Z,1.70
2017-12-17T10:03:58.975Z,1.70
2017-12-17T10:06:26.117Z,1.80
2017-12-17T10:08:53.278Z,1.80
2017-12-17T10:11:20.472Z,1.90
2017-12-17T10:13:48.374Z,1.90
2017-12-17T10:16:16.282Z,1.90
2017-12-17T10:18:43.409Z,2.00
2017-12-17T10:21:10.571Z,2.00
2017-12-17T10:23:37.708Z,2.00
2017-12-17T10:26:04.874Z,2.10
2017-12-17T10:28:31.998Z,2.20
2017-12-17T10:30:59.919Z,1.90
2017-12-17T10:33:27.042Z,1.90
2017-12-17T10:35:54.177Z,1.90
2017-12-17T10:38:21.321Z,1.90
2017-12-17T10:40:48.487Z,1.90
2017-12-17T10:43:15.608Z,1.90
2017-12-17T10:45:43.522Z,1.90
2017-12-17T10:48:10.640Z,1.90
2017-12-17T10:50:37.828Z,1.90
2017-12-17T10:53:04.981Z,1.90
2017-12-17T10:55:32.123Z,1.80
2017-12-17T10:57:59.280Z,1.80
2017-12-17T11:00:26.392Z,1.90
2017-12-17T11:02:53.528Z,1.90
2017-12-17T11:05:21.400Z,1.80
2017-12-17T11:07:49.319Z,1.90
2017-12-17T11:10:16.456Z,1.90
2017-12-17T11:12:44.378Z,1.90
2017-12-17T11:15:12.480Z,1.90
2017-12-17T11:17:39.629Z,1.90
2017-12-17T11:20:06.742Z,1.80
2017-12-17T11:22:34.648Z,1.80
2017-12-17T11:25:01.768Z,1.90
2017-12-17T11:27:29.713Z,1.90
2017-12-17T11:29:56.854Z,1.90
2017-12-17T11:32:23.969Z,1.90
2017-12-17T11:34:51.102Z,2.00
2017-12-17T11:37:18.222Z,2.00
2017-12-17T11:39:45.358Z,2.10
2017-12-17T11:42:12.514Z,2.10
2017-12-17T11:44:39.661Z,2.00
2017-12-17T11:47:07.549Z,2.00
2017-12-17T11:49:35.496Z,1.90
2017-12-17T11:52:03.393Z,1.90
2017-12-17T11:54:30.513Z,1.90
2017-12-17T11:56:57.658Z,1.90
2017-12-17T11:59:24.781Z,2.00
2017-12-17T12:01:51.909Z,2.00
2017-12-17T12:04:19.057Z,1.90
2017-12-17T12:06:46.200Z,1.80
2017-12-17T12:09:13.349Z,1.80
2017-12-17T12:11:40.518Z,1.80
2017-12-17T12:14:07.642Z,1.90
2017-12-17T12:16:34.789Z,1.80
2017-12-17T12:19:01.911Z,1.80
2017-12-17T12:21:29.055Z,1.70
2017-12-17T12:23:56.176Z,1.70
2017-12-17T12:26:23.384Z,1.70
2017-12-17T12:28:50.533Z,1.60
2017-12-17T12:31:17.679Z,1.70
2017-12-17T12:33:45.590Z,1.60
2017-12-17T12:36:13.496Z,1.60
2017-12-17T12:38:41.392Z,1.60
2017-12-17T12:41:08.533Z,1.60
2017-12-17T12:43:35.645Z,1.60
2017-12-17T12:46:02.779Z,1.60
2017-12-17T12:48:29.897Z,1.60
2017-12-17T12:50:57.041Z,1.60
2017-12-17T12:53:24.197Z,1.60
2017-12-17T12:55:51.339Z,1.60
2017-12-17T12:58:18.769Z,1.60
2017-12-17T13:00:46.649Z,1.60
2017-12-17T13:03:13.763Z,1.70
2017-12-17T13:05:40.906Z,1.60
2017-12-17T13:08:08.041Z,1.60
2017-12-17T13:10:35.197Z,1.60
2017-12-17T13:13:03.091Z,1.70
2017-12-17T13:15:30.226Z,1.70
2017-12-17T13:17:57.333Z,1.70
2017-12-17T13:20:24.476Z,1.70
2017-12-17T13:22:51.627Z,1.70
2017-12-17T13:25:18.757Z,1.70
2017-12-17T13:27:46.664Z,1.60
2017-12-17T13:30:13.815Z,1.60
2017-12-17T13:32:40.956Z,1.60
2017-12-17T13:35:08.073Z,1.80
2017-12-17T13:37:35.991Z,1.60
2017-12-17T13:40:03.109Z,1.60
2017-12-17T13:42:30.249Z,1.60
2017-12-17T13:44:57.387Z,1.60
2017-12-17T13:47:25.320Z,1.60
2017-12-17T13:49:52.467Z,1.60
2017-12-17T13:52:19.623Z,1.60
2017-12-17T13:54:46.773Z,1.60
2017-12-17T13:57:13.933Z,1.60
2017-12-17T13:59:41.057Z,1.60
2017-12-17T14:02:08.178Z,1.70
2017-12-17T14:04:35.305Z,1.60
2017-12-17T14:07:03.197Z,1.70
2017-12-17T14:09:30.338Z,1.60
2017-12-17T14:11:57.464Z,1.70
2017-12-17T14:14:25.381Z,1.70
2017-12-17T14:16:52.502Z,1.70
2017-12-17T14:19:19.662Z,1.70
2017-12-17T14:21:46.772Z,1.60
2017-12-17T14:24:14.681Z,1.70
2017-12-17T14:26:41.802Z,1.70
2017-12-17T14:29:08.951Z,1.60
2017-12-17T14:31:36.868Z,1.50
2017-12-17T14:34:03.978Z,1.50
2017-12-17T14:36:31.199Z,1.60
2017-12-17T14:39:01.133Z,1.60
2017-12-17T14:41:29.041Z,1.60
2017-12-17T14:43:56.178Z,1.60
2017-12-17T14:46:23.317Z,1.60
2017-12-17T14:48:50.494Z,1.60
2017-12-17T14:51:17.683Z,1.60
2017-12-17T14:53:45.598Z,1.50
2017-12-17T14:56:12.735Z,1.50
2017-12-17T14:58:39.849Z,1.60
2017-12-17T15:01:07.099Z,1.60
2017-12-17T15:03:34.254Z,1.60
2017-12-17T15:06:02.150Z,1.60
2017-12-17T15:08:29.260Z,1.60
2017-12-17T15:10:56.406Z,1.60
2017-12-17T15:13:23.530Z,1.70
2017-12-17T15:15:50.662Z,1.70
2017-12-17T15:18:17.789Z,1.70
2017-12-17T15:20:44.914Z,1.80
2017-12-17T15:23:12.817Z,1.80
2017-12-17T15:25:39.972Z,1.70
2017-12-17T15:28:07.086Z,1.70
2017-12-17T15:30:35.056Z,1.70
2017-12-17T15:33:02.922Z,1.70
2017-12-17T15:35:30.841Z,1.60
2017-12-17T15:37:57.969Z,1.70
2017-12-17T15:40:25.149Z,1.70
2017-12-17T15:42:52.293Z,1.70
2017-12-17T15:45:20.181Z,1.90
2017-12-17T15:47:47.343Z,1.90
2017-12-17T15:50:14.539Z,1.80
2017-12-17T15:52:41.788Z,1.80
2017-12-17T15:55:08.957Z,1.80
2017-12-17T15:57:36.098Z,1.90
2017-12-17T16:00:03.232Z,1.80
2017-12-17T16:02:30.357Z,1.70
2017-12-17T16:04:58.268Z,1.70
2017-12-17T16:07:25.430Z,1.70
2017-12-17T16:09:53.312Z,1.90
2017-12-17T16:12:20.461Z,1.90
2017-12-17T16:14:47.610Z,1.90
2017-12-17T16:17:14.725Z,2.00
2017-12-17T16:19:41.890Z,1.80
2017-12-17T16:22:09.048Z,1.70
2017-12-17T16:24:36.269Z,1.80
2017-12-17T16:27:03.380Z,1.80
2017-12-17T16:29:30.509Z,1.70
2017-12-17T16:31:57.725Z,1.70
2017-12-17T16:34:24.852Z,1.80
2017-12-17T16:36:52.742Z,1.80
2017-12-17T16:39:19.884Z,1.80
2017-12-17T16:41:47.021Z,1.80
2017-12-17T16:44:14.164Z,1.80
2017-12-17T16:46:42.073Z,1.80
2017-12-17T16:49:09.195Z,1.70
2017-12-17T16:51:36.357Z,1.80
2017-12-17T16:54:03.477Z,1.80
2017-12-17T16:56:31.385Z,1.80
2017-12-17T16:58:58.547Z,1.80
2017-12-17T17:01:25.669Z,1.80
2017-12-17T17:03:52.820Z,1.80
2017-12-17T17:06:19.953Z,1.70
2017-12-17T17:08:47.243Z,1.70
2017-12-17T17:11:15.171Z,1.70
2017-12-17T17:13:42.316Z,1.70
2017-12-17T17:16:10.217Z,1.70
2017-12-17T17:18:37.399Z,1.70
2017-12-17T17:21:04.543Z,1.60
2017-12-17T17:23:31.758Z,1.60
2017-12-17T17:25:58.898Z,1.50
2017-12-17T17:28:26.009Z,1.50
2017-12-17T17:30:53.162Z,1.60
2017-12-17T17:33:20.321Z,1.70
2017-12-17T17:35:48.208Z,1.60
2017-12-17T17:38:15.380Z,1.60
2017-12-17T17:40:42.519Z,1.60
2017-12-17T17:43:09.644Z,1.70
2017-12-17T17:45:37.576Z,1.60
2017-12-17T17:48:04.724Z,1.60
2017-12-17T17:50:31.873Z,1.50
2017-12-17T17:52:59.793Z,1.70
2017-12-17T17:55:26.945Z,1.60
2017-12-17T17:57:54.119Z,1.70
2017-12-17T18:00:21.252Z,1.80
2017-12-17T18:02:48.392Z,1.60
2017-12-17T18:05:15.579Z,1.60
2017-12-17T18:07:42.744Z,1.60
2017-12-17T18:10:09.920Z,1.70
2017-12-17T18:12:37.150Z,1.60
2017-12-17T18:15:04.448Z,1.50
2017-12-17T18:17:31.700Z,1.50
2017-12-17T18:19:58.867Z,1.50
2017-12-17T18:22:26.037Z,1.60
2017-12-17T18:24:53.202Z,1.60
2017-12-17T18:27:20.381Z,1.60
2017-12-17T18:29:48.300Z,1.50
2017-12-17T18:32:15.475Z,1.50
2017-12-17T18:34:42.657Z,1.50
2017-12-17T18:37:10.618Z,1.50
2017-12-17T18:39:38.556Z,1.50
2017-12-17T18:42:05.793Z,1.50
2017-12-17T18:44:32.962Z,1.50
2017-12-17T18:47:00.130Z,1.50
2017-12-17T18:49:28.178Z,1.50
2017-12-17T18:51:55.387Z,1.50
2017-12-17T18:54:22.593Z,1.60
2017-12-17T18:56:49.777Z,1.50
2017-12-17T18:59:17.005Z,1.50
2017-12-17T19:01:44.981Z,1.50
2017-12-17T19:04:13.001Z,1.50
2017-12-17T19:06:40.232Z,1.50
2017-12-17T19:09:07.431Z,1.50
2017-12-17T19:11:35.506Z,1.40
2017-12-17T19:14:02.741Z,1.40
2017-12-17T19:16:30.032Z,1.50
2017-12-17T19:18:57.999Z,1.50
2017-12-17T19:21:26.016Z,1.50
2017-12-17T19:23:53.278Z,1.50
2017-12-17T19:26:21.307Z,1.50
2017-12-17T19:28:48.545Z,1.50
2017-12-17T19:31:16.529Z,1.40
2017-12-17T19:33:43.795Z,1.40
2017-12-17T19:36:11.052Z,1.30
2017-12-17T19:38:38.324Z,1.40
2017-12-17T19:41:05.620Z,1.40
2017-12-17T19:43:33.738Z,1.30
2017-12-17T19:46:00.954Z,1.30
2017-12-17T19:48:28.931Z,1.30
2017-12-17T19:50:56.955Z,1.40
2017-12-17T19:53:24.197Z,1.40
2017-12-17T19:55:51.406Z,1.50
2017-12-17T19:58:18.629Z,1.50
2017-12-17T20:00:45.880Z,1.50
2017-12-17T20:03:13.067Z,1.50
2017-12-17T20:05:40.305Z,1.50
2017-12-17T20:08:07.659Z,1.50
2017-12-17T20:10:35.628Z,1.40
2017-12-17T20:13:02.845Z,1.40
2017-12-17T20:15:30.350Z,1.50
2017-12-17T20:17:57.579Z,1.50
2017-12-17T20:20:25.696Z,1.50
2017-12-17T20:22:52.949Z,1.50
2017-12-17T20:25:20.164Z,1.60
2017-12-17T20:27:48.148Z,1.50
2017-12-17T20:30:15.359Z,1.50
2017-12-17T20:32:42.572Z,1.50
2017-12-17T20:35:09.837Z,1.50
2017-12-17T20:37:37.041Z,1.50
2017-12-17T20:40:05.028Z,1.60
2017-12-17T20:42:32.236Z,1.60
2017-12-17T20:44:59.476Z,1.70
2017-12-17T20:47:26.685Z,1.70
2017-12-17T20:49:53.891Z,1.50
2017-12-17T20:52:21.083Z,1.50
2017-12-17T20:54:48.261Z,1.50
2017-12-17T20:57:15.501Z,1.70
2017-12-17T20:59:42.688Z,1.70
2017-12-17T21:02:09.923Z,1.70
2017-12-17T21:04:37.117Z,1.80
2017-12-17T21:07:05.115Z,1.90
2017-12-17T21:09:32.332Z,1.90
2017-12-17T21:12:00.294Z,1.70
2017-12-17T21:14:28.239Z,1.50
2017-12-17T21:16:55.377Z,1.40
2017-12-17T21:19:22.552Z,1.50
2017-12-17T21:21:49.698Z,1.50
2017-12-17T21:24:17.089Z,1.50
2017-12-17T21:26:44.237Z,1.70
2017-12-17T21:29:12.155Z,1.70
2017-12-17T21:31:39.305Z,1.70
2017-12-17T21:34:06.474Z,1.70
2017-12-17T21:36:33.648Z,1.80
2017-12-17T21:39:01.577Z,1.70
2017-12-17T21:41:28.746Z,1.70
2017-12-17T21:43:55.906Z,1.70
2017-12-17T21:46:23.077Z,1.70
2017-12-17T21:48:50.218Z,1.70
2017-12-17T21:51:18.118Z,1.80
2017-12-17T21:53:45.256Z,1.80
2017-12-17T21:56:12.410Z,1.70
2017-12-17T21:58:39.562Z,1.60
2017-12-17T22:01:06.706Z,1.60
2017-12-17T22:03:33.833Z,1.60
2017-12-17T22:06:00.999Z,1.60
2017-12-17T22:08:28.128Z,1.70
2017-12-17T22:10:55.278Z,1.80
2017-12-17T22:13:23.251Z,1.70
2017-12-17T22:15:51.153Z,1.70
2017-12-17T22:18:18.269Z,1.70
2017-12-17T22:20:46.186Z,1.70
2017-12-17T22:23:13.358Z,1.70
2017-12-17T22:25:40.506Z,1.70
2017-12-17T22:28:07.618Z,1.70
2017-12-17T22:30:34.767Z,1.80
2017-12-17T22:33:01.912Z,1.70
2017-12-17T22:35:29.056Z,1.70
2017-12-17T22:37:56.192Z,1.60
2017-12-17T22:40:23.323Z,1.60
2017-12-17T22:42:51.244Z,1.80
2017-12-17T22:45:19.172Z,1.70
2017-12-17T22:47:46.310Z,1.60
2017-12-17T22:50:14.213Z,1.80
2017-12-17T22:52:41.337Z,1.80
2017-12-17T22:55:08.485Z,1.70
2017-12-17T22:57:35.605Z,1.70
2017-12-17T23:00:02.737Z,1.70
2017-12-17T23:02:29.851Z,1.60
2017-12-17T23:04:56.980Z,1.60
2017-12-17T23:07:24.328Z,1.70
2017-12-17T23:09:52.209Z,1.70
2017-12-17T23:12:19.352Z,1.60
2017-12-17T23:14:47.234Z,1.70
2017-12-17T23:17:14.377Z,1.70
2017-12-17T23:19:41.498Z,1.70
2017-12-17T23:22:09.468Z,1.70
2017-12-17T23:24:37.377Z,1.60
2017-12-17T23:27:04.498Z,1.50
2017-12-17T23:29:32.490Z,1.50
2017-12-17T23:31:59.609Z,1.50
2017-12-17T23:34:27.484Z,1.40
2017-12-17T23:36:55.348Z,1.40
2017-12-17T23:39:23.275Z,1.40
2017-12-17T23:41:50.464Z,1.40
2017-12-17T23:44:18.375Z,1.50
2017-12-17T23:46:45.513Z,1.50
2017-12-17T23:49:12.675Z,1.50
2017-12-17T23:51:39.790Z,1.50
2017-12-17T23:54:07.704Z,1.60
2017-12-17T23:56:34.815Z,1.60
2017-12-17T23:59:01.925Z,1.60
