createdAt,value
2023-02-16T00:02:07.273Z,40.42
2023-02-16T00:04:37.230Z,41.35
2023-02-16T00:07:06.954Z,40.40
2023-02-16T00:09:36.721Z,39.30
2023-02-16T00:12:26.334Z,39.97
2023-02-16T00:14:56.135Z,38.53
2023-02-16T00:17:28.630Z,40.13
2023-02-16T00:19:58.411Z,38.78
2023-02-16T00:22:28.210Z,40.40
2023-02-16T00:24:58.139Z,38.38
2023-02-16T00:27:27.904Z,40.40
2023-02-16T00:29:57.769Z,40.35
2023-02-16T00:32:30.111Z,39.47
2023-02-16T00:34:59.897Z,38.20
2023-02-16T00:37:29.730Z,38.38
2023-02-16T00:40:00.624Z,38.80
2023-02-16T00:42:34.783Z,37.35
2023-02-16T00:45:05.070Z,39.17
2023-02-16T00:47:40.358Z,36.80
2023-02-16T00:50:18.099Z,39.10
2023-02-16T00:52:48.859Z,37.80
2023-02-16T00:55:21.898Z,39.80
2023-02-16T00:57:54.793Z,40.40
2023-02-16T01:00:27.507Z,39.88
2023-02-16T01:03:05.109Z,40.80
2023-02-16T01:05:35.025Z,40.45
2023-02-16T01:08:17.823Z,40.42
2023-02-16T01:11:00.564Z,38.33
2023-02-16T01:13:32.746Z,41.28
2023-02-16T01:16:02.587Z,39.17
2023-02-16T01:18:35.011Z,39.45
2023-02-16T01:21:04.963Z,39.17
2023-02-16T01:23:35.483Z,41.47
2023-02-16T01:26:05.391Z,40.20
2023-02-16T01:28:38.640Z,39.35
2023-02-16T01:31:08.676Z,42.05
2023-02-16T01:33:41.306Z,41.97
2023-02-16T01:36:25.629Z,41.55
2023-02-16T01:38:55.723Z,41.95
2023-02-16T01:41:40.116Z,40.08
2023-02-16T01:44:16.090Z,39.80
2023-02-16T01:46:51.627Z,38.70
2023-02-16T01:49:24.743Z,38.85
2023-02-16T01:52:00.125Z,39.05
2023-02-16T01:54:38.556Z,36.97
2023-02-16T01:57:17.541Z,38.08
2023-02-16T02:00:04.946Z,36.70
2023-02-16T02:02:38.566Z,34.70
2023-02-16T02:05:34.024Z,35.07
2023-02-16T02:08:12.759Z,32.75
2023-02-16T02:10:52.179Z,34.35
2023-02-16T02:13:27.383Z,33.38
2023-02-16T02:15:57.454Z,31.23
2023-02-16T02:18:27.211Z,31.52
2023-02-16T02:21:44.744Z,30.05
2023-02-16T02:24:39.594Z,30.33
2023-02-16T02:27:25.133Z,28.73
2023-02-16T02:30:15.913Z,33.10
2023-02-16T02:32:58.086Z,34.00
2023-02-16T02:35:41.544Z,32.90
2023-02-16T02:38:18.175Z,34.25
2023-02-16T02:41:02.420Z,34.75
2023-02-16T02:43:41.322Z,30.48
2023-02-16T02:46:15.513Z,29.75
2023-02-16T02:48:45.937Z,28.58
2023-02-16T02:51:33.900Z,28.17
2023-02-16T02:54:20.581Z,27.90
2023-02-16T02:57:06.267Z,26.73
2023-02-16T02:59:54.415Z,27.08
2023-02-16T03:02:26.626Z,26.55
2023-02-16T03:04:59.221Z,25.75
2023-02-16T03:07:46.669Z,26.40
2023-02-16T03:10:30.854Z,26.20
2023-02-16T03:13:01.948Z,25.63
2023-02-16T03:15:34.834Z,26.42
2023-02-16T03:18:18.674Z,26.05
2023-02-16T03:21:02.817Z,24.65
2023-02-16T03:23:45.606Z,24.38
2023-02-16T03:26:29.271Z,24.15
2023-02-16T03:29:12.716Z,24.48
2023-02-16T03:31:46.378Z,23.45
2023-02-16T03:34:16.862Z,22.83
2023-02-16T03:36:49.786Z,23.05
2023-02-16T03:39:20.655Z,21.58
2023-02-16T03:41:53.728Z,21.92
2023-02-16T03:44:24.722Z,21.70
2023-02-16T03:46:57.348Z,21.85
2023-02-16T03:49:27.108Z,22.27
2023-02-16T03:51:56.887Z,24.88
2023-02-16T03:54:26.669Z,27.75
2023-02-16T03:56:56.421Z,26.00
2023-02-16T03:59:26.259Z,26.17
2023-02-16T04:01:59.254Z,28.10
2023-02-16T04:04:29.141Z,27.10
2023-02-16T04:06:58.985Z,26.80
2023-02-16T04:09:28.967Z,26.45
2023-02-16T04:12:11.331Z,25.00
2023-02-16T04:14:43.595Z,22.38
2023-02-16T04:17:16.317Z,21.55
2023-02-16T04:19:46.107Z,21.75
2023-02-16T04:22:15.870Z,23.65
2023-02-16T04:24:45.619Z,23.35
2023-02-16T04:27:15.348Z,23.48
2023-02-16T04:29:45.132Z,21.80
2023-02-16T04:32:17.553Z,19.20
2023-02-16T04:34:47.323Z,20.20
2023-02-16T04:37:17.346Z,21.02
2023-02-16T04:39:47.267Z,20.30
2023-02-16T04:42:17.206Z,21.42
2023-02-16T04:44:47.020Z,20.58
2023-02-16T04:47:19.478Z,19.40
2023-02-16T04:49:50.320Z,19.75
2023-02-16T04:52:20.202Z,20.13
2023-02-16T04:54:50.096Z,19.77
2023-02-16T04:57:21.420Z,19.73
2023-02-16T04:59:51.149Z,19.70
2023-02-16T05:02:23.457Z,20.23
2023-02-16T05:04:53.249Z,18.85
2023-02-16T05:07:23.054Z,20.10
2023-02-16T05:09:53.368Z,19.67
2023-02-16T05:12:35.757Z,21.23
2023-02-16T05:15:05.951Z,20.25
2023-02-16T05:17:38.346Z,21.30
2023-02-16T05:20:09.525Z,20.10
2023-02-16T05:22:39.397Z,19.70
2023-02-16T05:25:09.687Z,20.25
2023-02-16T05:27:39.730Z,19.92
2023-02-16T05:30:10.675Z,20.45
2023-02-16T05:32:42.998Z,19.27
2023-02-16T05:35:12.749Z,20.00
2023-02-16T05:37:42.873Z,20.00
2023-02-16T05:40:14.130Z,21.45
2023-02-16T05:42:43.950Z,20.20
2023-02-16T05:45:13.838Z,21.30
2023-02-16T05:47:47.271Z,21.25
2023-02-16T05:50:17.114Z,20.03
2023-02-16T05:52:46.902Z,20.65
2023-02-16T05:55:16.987Z,20.42
2023-02-16T05:57:46.820Z,19.95
2023-02-16T06:00:18.109Z,21.33
2023-02-16T06:02:50.518Z,19.65
2023-02-16T06:05:20.495Z,19.98
2023-02-16T06:07:50.279Z,19.63
2023-02-16T06:10:20.245Z,19.08
2023-02-16T06:12:50.145Z,19.73
2023-02-16T06:15:19.945Z,19.30
2023-02-16T06:17:52.271Z,18.58
2023-02-16T06:20:22.339Z,19.27
2023-02-16T06:22:52.105Z,19.50
2023-02-16T06:25:21.924Z,18.30
2023-02-16T06:27:52.827Z,18.17
2023-02-16T06:30:22.855Z,17.23
2023-02-16T06:32:55.347Z,18.48
2023-02-16T06:35:25.128Z,18.33
2023-02-16T06:37:54.934Z,17.80
2023-02-16T06:40:25.784Z,18.83
2023-02-16T06:42:55.905Z,19.25
2023-02-16T06:45:25.669Z,18.45
2023-02-16T06:47:58.048Z,17.55
2023-02-16T06:50:27.903Z,18.10
2023-02-16T06:52:57.918Z,17.27
2023-02-16T06:55:27.691Z,17.98
2023-02-16T06:57:57.437Z,18.65
2023-02-16T07:00:27.364Z,18.45
2023-02-16T07:02:59.824Z,17.98
2023-02-16T07:05:29.884Z,17.85
2023-02-16T07:07:59.736Z,17.02
2023-02-16T07:10:43.686Z,17.33
2023-02-16T07:13:19.166Z,16.38
2023-02-16T07:15:49.339Z,17.00
2023-02-16T07:18:21.738Z,17.80
2023-02-16T07:20:51.535Z,17.70
2023-02-16T07:23:21.434Z,16.63
2023-02-16T07:25:51.236Z,16.98
2023-02-16T07:28:21.553Z,16.58
2023-02-16T07:30:51.354Z,16.65
2023-02-16T07:33:23.796Z,16.75
2023-02-16T07:35:53.718Z,17.42
2023-02-16T07:38:23.431Z,16.00
2023-02-16T07:40:53.205Z,15.70
2023-02-16T07:43:22.984Z,15.93
2023-02-16T07:45:52.878Z,15.35
2023-02-16T07:48:25.374Z,15.68
2023-02-16T07:50:55.222Z,16.48
2023-02-16T07:53:24.950Z,16.77
2023-02-16T07:55:54.720Z,16.02
2023-02-16T07:58:29.820Z,16.17
2023-02-16T08:01:00.585Z,17.00
2023-02-16T08:03:32.949Z,16.67
2023-02-16T08:06:03.092Z,15.88
2023-02-16T08:08:33.253Z,15.13
2023-02-16T08:11:03.768Z,14.85
2023-02-16T08:13:33.841Z,15.77
2023-02-16T08:16:03.982Z,15.75
2023-02-16T08:18:36.501Z,15.68
2023-02-16T08:21:13.840Z,19.60
2023-02-16T08:23:47.606Z,17.70
2023-02-16T08:26:19.858Z,13.75
2023-02-16T08:28:50.743Z,16.35
2023-02-16T08:31:23.235Z,16.05
2023-02-16T08:33:56.670Z,14.85
2023-02-16T08:36:29.549Z,15.50
2023-02-16T08:38:59.404Z,14.25
2023-02-16T08:41:33.647Z,14.52
2023-02-16T08:44:04.064Z,15.27
2023-02-16T08:46:35.777Z,15.48
2023-02-16T08:49:08.585Z,15.32
2023-02-16T08:51:42.894Z,15.30
2023-02-16T08:54:18.095Z,14.82
2023-02-16T08:56:49.578Z,15.55
2023-02-16T08:59:20.727Z,15.65
2023-02-16T09:01:51.089Z,15.27
2023-02-16T09:04:24.552Z,15.82
2023-02-16T09:06:55.063Z,14.98
2023-02-16T09:09:26.467Z,16.40
2023-02-16T09:11:57.737Z,15.40
2023-02-16T09:14:28.005Z,16.38
2023-02-16T09:16:58.176Z,15.13
2023-02-16T09:19:30.616Z,17.35
2023-02-16T09:22:00.549Z,15.13
2023-02-16T09:24:30.344Z,16.05
2023-02-16T09:27:00.122Z,15.95
2023-02-16T09:29:29.936Z,15.02
2023-02-16T09:31:59.753Z,15.38
2023-02-16T09:34:32.161Z,15.23
2023-02-16T09:37:01.938Z,15.70
2023-02-16T09:39:32.111Z,16.02
2023-02-16T09:42:19.319Z,15.40
2023-02-16T09:44:56.524Z,14.85
2023-02-16T09:47:31.048Z,14.88
2023-02-16T09:50:07.082Z,26.30
2023-02-16T09:52:41.141Z,16.15
2023-02-16T09:55:15.263Z,15.20
2023-02-16T09:57:57.150Z,16.20
2023-02-16T10:00:47.033Z,14.73
2023-02-16T10:03:32.196Z,15.30
2023-02-16T10:06:25.600Z,15.52
2023-02-16T10:09:00.466Z,14.32
2023-02-16T10:11:42.000Z,14.57
2023-02-16T10:14:21.353Z,14.25
2023-02-16T10:16:56.812Z,15.32
2023-02-16T10:19:32.091Z,15.02
2023-02-16T10:22:10.044Z,15.57
2023-02-16T10:24:45.864Z,14.88
2023-02-16T10:27:18.533Z,14.32
2023-02-16T10:29:48.349Z,15.55
2023-02-16T10:32:29.205Z,14.90
2023-02-16T10:35:10.937Z,14.68
2023-02-16T10:38:01.699Z,15.77
2023-02-16T10:40:41.707Z,15.15
2023-02-16T10:43:20.590Z,15.13
2023-02-16T10:45:54.014Z,13.95
2023-02-16T10:48:26.314Z,13.50
2023-02-16T10:51:01.810Z,15.43
2023-02-16T10:53:42.045Z,14.23
2023-02-16T10:56:39.794Z,15.52
2023-02-16T10:59:16.864Z,13.52
2023-02-16T11:01:49.262Z,13.93
2023-02-16T11:04:43.937Z,13.57
2023-02-16T11:07:16.026Z,13.15
2023-02-16T11:09:51.058Z,14.18
2023-02-16T11:12:28.901Z,12.18
2023-02-16T11:15:03.285Z,12.60
2023-02-16T11:17:35.251Z,10.75
2023-02-16T11:20:10.323Z,10.38
2023-02-16T11:22:42.649Z,11.02
2023-02-16T11:25:29.019Z,11.27
2023-02-16T11:28:02.009Z,11.20
2023-02-16T11:30:35.969Z,9.90
2023-02-16T11:33:08.019Z,10.65
2023-02-16T11:35:45.868Z,9.68
2023-02-16T11:38:34.017Z,8.85
2023-02-16T11:41:08.823Z,7.78
2023-02-16T11:43:41.544Z,7.72
2023-02-16T11:46:17.683Z,7.75
2023-02-16T11:48:48.196Z,7.68
2023-02-16T11:51:31.857Z,7.63
2023-02-16T11:54:09.290Z,8.30
2023-02-16T11:56:41.739Z,8.05
2023-02-16T11:59:19.205Z,8.10
2023-02-16T12:02:30.343Z,8.07
2023-02-16T12:05:12.302Z,6.55
2023-02-16T12:07:51.112Z,6.68
2023-02-16T12:10:27.601Z,6.53
2023-02-16T12:13:06.280Z,6.53
2023-02-16T12:15:44.938Z,5.85
2023-02-16T12:18:27.932Z,7.60
2023-02-16T12:21:04.972Z,6.53
2023-02-16T12:23:42.734Z,6.13
2023-02-16T12:26:39.392Z,7.00
2023-02-16T12:29:24.748Z,7.45
2023-02-16T12:32:22.575Z,7.57
2023-02-16T12:35:03.027Z,7.35
2023-02-16T12:37:40.084Z,7.00
2023-02-16T12:40:21.974Z,6.75
2023-02-16T12:43:04.689Z,8.45
2023-02-16T12:45:42.497Z,6.97
2023-02-16T12:48:31.201Z,7.75
2023-02-16T12:51:04.787Z,8.38
2023-02-16T12:53:44.986Z,9.10
2023-02-16T12:56:21.088Z,8.65
2023-02-16T12:58:55.445Z,8.57
2023-02-16T13:01:30.968Z,9.32
2023-02-16T13:04:07.115Z,8.98
2023-02-16T13:06:46.443Z,8.07
2023-02-16T13:09:27.623Z,8.55
2023-02-16T13:12:02.615Z,8.18
2023-02-16T13:14:36.510Z,8.50
2023-02-16T13:17:14.413Z,8.25
2023-02-16T13:19:46.282Z,8.15
2023-02-16T13:22:52.744Z,7.47
2023-02-16T13:25:37.351Z,7.22
2023-02-16T13:31:04.671Z,7.50
2023-02-16T13:33:53.667Z,7.43
2023-02-16T13:36:45.862Z,7.43
2023-02-16T13:39:31.775Z,7.60
2023-02-16T13:42:17.687Z,7.05
2023-02-16T13:44:51.703Z,7.65
2023-02-16T13:47:27.074Z,7.28
2023-02-16T13:50:02.903Z,7.15
2023-02-16T13:52:37.045Z,8.05
2023-02-16T13:55:11.119Z,7.45
2023-02-16T13:58:02.900Z,7.72
2023-02-16T14:00:36.722Z,7.43
2023-02-16T14:03:13.283Z,7.90
2023-02-16T14:05:47.056Z,7.00
2023-02-16T14:08:20.721Z,7.90
2023-02-16T14:11:14.640Z,7.45
2023-02-16T14:13:51.258Z,7.93
2023-02-16T14:16:35.953Z,7.38
2023-02-16T14:21:44.340Z,6.78
2023-02-16T14:24:24.745Z,5.90
2023-02-16T14:26:59.278Z,5.65
2023-02-16T14:29:33.082Z,5.85
2023-02-16T14:32:07.135Z,6.40
2023-02-16T14:34:42.653Z,5.38
2023-02-16T14:37:34.380Z,5.82
2023-02-16T14:40:23.230Z,4.93
2023-02-16T14:42:59.172Z,5.20
2023-02-16T14:45:58.101Z,5.43
2023-02-16T14:48:48.522Z,5.05
2023-02-16T14:51:36.339Z,4.72
2023-02-16T14:54:27.018Z,4.93
2023-02-16T14:56:59.544Z,4.38
2023-02-16T14:59:35.194Z,4.15
2023-02-16T15:02:27.790Z,4.38
2023-02-16T15:04:58.248Z,4.60
2023-02-16T15:07:30.934Z,4.60
2023-02-16T15:10:08.603Z,4.53
2023-02-16T15:12:43.957Z,4.53
2023-02-16T15:15:23.750Z,4.75
2023-02-16T15:17:55.933Z,4.30
2023-02-16T15:20:32.966Z,6.70
2023-02-16T15:23:06.195Z,6.43
2023-02-16T15:25:40.932Z,6.03
2023-02-16T15:28:22.470Z,5.13
2023-02-16T15:30:54.916Z,5.57
2023-02-16T15:33:39.625Z,5.57
2023-02-16T15:36:14.170Z,5.72
2023-02-16T15:38:46.287Z,5.80
2023-02-16T15:41:30.099Z,5.13
2023-02-16T15:44:02.450Z,5.23
2023-02-16T15:46:34.277Z,5.38
2023-02-16T15:49:13.989Z,5.32
2023-02-16T15:51:45.067Z,5.85
2023-02-16T15:54:25.118Z,6.40
2023-02-16T15:56:58.932Z,5.32
2023-02-16T15:59:36.865Z,5.50
2023-02-16T16:02:16.019Z,5.32
2023-02-16T16:04:48.546Z,6.18
2023-02-16T16:07:24.306Z,5.38
2023-02-16T16:09:54.465Z,6.50
2023-02-16T16:12:28.398Z,5.63
2023-02-16T16:14:59.892Z,6.88
2023-02-16T16:17:31.939Z,6.72
2023-02-16T16:20:20.730Z,7.32
2023-02-16T16:22:59.004Z,8.27
2023-02-16T16:25:39.999Z,6.90
2023-02-16T16:28:16.350Z,9.05
2023-02-16T16:30:46.695Z,8.23
2023-02-16T16:33:18.108Z,8.93
2023-02-16T16:35:50.368Z,8.35
2023-02-16T16:38:27.095Z,8.52
2023-02-16T16:40:59.516Z,8.27
2023-02-16T16:43:33.917Z,7.90
2023-02-16T16:46:15.958Z,6.97
2023-02-16T16:48:47.934Z,6.65
2023-02-16T16:51:21.135Z,5.63
2023-02-16T16:53:57.435Z,5.63
2023-02-16T16:56:27.432Z,5.78
2023-02-16T16:59:01.695Z,5.32
2023-02-16T17:01:32.236Z,5.88
2023-02-16T17:04:02.940Z,5.63
2023-02-16T17:06:33.827Z,5.10
2023-02-16T17:09:04.495Z,4.95
2023-02-16T17:11:36.876Z,4.82
2023-02-16T17:14:12.747Z,4.85
2023-02-16T17:16:45.306Z,5.25
2023-02-16T17:19:16.295Z,5.03
2023-02-16T17:21:46.430Z,5.28
2023-02-16T17:24:16.994Z,5.45
2023-02-16T17:26:46.962Z,6.10
2023-02-16T17:29:19.298Z,5.40
2023-02-16T17:31:50.601Z,6.18
2023-02-16T17:34:20.550Z,6.72
2023-02-16T17:36:50.474Z,6.90
2023-02-16T17:39:22.942Z,5.85
2023-02-16T17:41:52.880Z,5.40
2023-02-16T17:44:25.332Z,5.88
2023-02-16T17:46:55.979Z,6.50
2023-02-16T17:49:25.870Z,5.97
2023-02-16T17:51:57.116Z,5.75
2023-02-16T17:54:27.047Z,5.57
2023-02-16T17:56:56.838Z,5.47
2023-02-16T17:59:32.625Z,5.57
2023-02-16T18:02:03.571Z,4.60
2023-02-16T18:04:33.435Z,5.32
2023-02-16T18:07:03.186Z,5.30
2023-02-16T18:09:32.959Z,4.82
2023-02-16T18:12:02.727Z,5.50
2023-02-16T18:14:35.974Z,5.57
2023-02-16T18:17:06.895Z,5.65
2023-02-16T18:19:39.672Z,5.03
2023-02-16T18:22:09.462Z,6.30
2023-02-16T18:24:39.242Z,5.68
2023-02-16T18:27:09.118Z,5.13
2023-02-16T18:29:41.463Z,6.13
2023-02-16T18:32:11.204Z,5.82
2023-02-16T18:34:40.936Z,6.40
2023-02-16T18:37:10.700Z,5.70
2023-02-16T18:39:40.858Z,6.03
2023-02-16T18:42:10.672Z,5.85
2023-02-16T18:44:43.025Z,5.72
2023-02-16T18:47:12.820Z,5.32
2023-02-16T18:49:42.614Z,5.90
2023-02-16T18:52:12.651Z,6.45
2023-02-16T18:54:42.562Z,7.07
2023-02-16T18:57:12.432Z,7.03
2023-02-16T18:59:44.947Z,6.38
2023-02-16T19:02:15.242Z,6.80
2023-02-16T19:04:45.069Z,7.20
2023-02-16T19:07:15.065Z,6.97
2023-02-16T19:09:44.870Z,6.30
2023-02-16T19:12:14.563Z,7.10
2023-02-16T19:14:46.929Z,6.38
2023-02-16T19:17:16.737Z,6.65
2023-02-16T19:19:46.492Z,6.45
2023-02-16T19:22:16.534Z,6.28
2023-02-16T19:24:46.341Z,6.57
2023-02-16T19:27:16.222Z,6.43
2023-02-16T19:29:48.872Z,6.82
2023-02-16T19:32:20.139Z,6.68
2023-02-16T19:34:49.874Z,6.32
2023-02-16T19:37:19.788Z,6.65
2023-02-16T19:39:49.550Z,7.35
2023-02-16T19:42:20.039Z,7.97
2023-02-16T19:44:52.396Z,7.22
2023-02-16T19:47:22.102Z,7.70
2023-02-16T19:49:51.830Z,6.88
2023-02-16T19:52:21.583Z,6.07
2023-02-16T19:54:51.415Z,6.30
2023-02-16T19:57:21.246Z,6.10
2023-02-16T19:59:53.697Z,6.07
2023-02-16T20:02:23.551Z,6.35
2023-02-16T20:04:53.432Z,6.35
2023-02-16T20:07:23.223Z,6.40
2023-02-16T20:09:52.947Z,6.15
2023-02-16T20:12:22.795Z,6.20
2023-02-16T20:14:58.745Z,5.88
2023-02-16T20:17:28.564Z,7.05
2023-02-16T20:19:59.760Z,6.20
2023-02-16T20:22:30.544Z,5.80
2023-02-16T20:25:00.270Z,6.38
2023-02-16T20:27:30.507Z,6.43
2023-02-16T20:30:06.002Z,6.18
2023-02-16T20:32:35.977Z,7.50
2023-02-16T20:35:07.476Z,7.28
2023-02-16T20:37:37.697Z,8.25
2023-02-16T20:40:08.834Z,9.05
2023-02-16T20:42:38.613Z,7.38
2023-02-16T20:45:11.346Z,8.32
2023-02-16T20:47:41.111Z,7.35
2023-02-16T20:50:11.881Z,7.25
2023-02-16T20:52:41.812Z,7.38
2023-02-16T20:55:12.752Z,6.90
2023-02-16T20:57:42.951Z,6.60
2023-02-16T21:00:21.615Z,6.40
2023-02-16T21:02:51.833Z,6.47
2023-02-16T21:05:22.421Z,6.32
2023-02-16T21:07:52.292Z,6.30
2023-02-16T21:10:22.410Z,6.38
2023-02-16T21:12:52.186Z,5.95
2023-02-16T21:15:24.577Z,7.80
2023-02-16T21:17:54.399Z,6.43
2023-02-16T21:20:24.128Z,6.40
2023-02-16T21:22:53.914Z,5.82
2023-02-16T21:25:23.646Z,5.30
2023-02-16T21:27:53.485Z,5.32
2023-02-16T21:30:25.960Z,5.30
2023-02-16T21:32:55.734Z,6.05
2023-02-16T21:35:25.768Z,5.47
2023-02-16T21:37:55.783Z,5.05
2023-02-16T21:40:38.064Z,5.28
2023-02-16T21:43:07.787Z,5.53
2023-02-16T21:45:40.163Z,5.35
2023-02-16T21:48:22.414Z,4.78
2023-02-16T21:50:52.150Z,5.13
2023-02-16T21:53:21.911Z,4.55
2023-02-16T21:56:04.632Z,5.38
2023-02-16T21:58:36.297Z,5.43
2023-02-16T22:01:08.677Z,5.25
2023-02-16T22:03:38.565Z,5.15
2023-02-16T22:06:11.045Z,5.00
2023-02-16T22:08:40.951Z,5.13
2023-02-16T22:11:12.350Z,4.60
2023-02-16T22:13:42.954Z,4.40
2023-02-16T22:16:20.888Z,4.72
2023-02-16T22:18:50.846Z,4.40
2023-02-16T22:21:20.550Z,4.40
2023-02-16T22:23:50.258Z,4.45
2023-02-16T22:26:24.401Z,4.10
2023-02-16T22:28:54.859Z,4.35
2023-02-16T22:31:29.044Z,4.43
2023-02-16T22:33:59.591Z,3.92
2023-02-16T22:36:29.868Z,5.25
2023-02-16T22:39:00.035Z,4.45
2023-02-16T22:41:29.870Z,4.40
2023-02-16T22:44:00.046Z,4.35
2023-02-16T22:46:33.093Z,4.40
2023-02-16T22:49:02.904Z,4.85
2023-02-16T22:51:33.785Z,4.47
2023-02-16T22:54:04.753Z,4.35
2023-02-16T22:56:35.388Z,4.68
2023-02-16T22:59:05.100Z,3.97
2023-02-16T23:01:37.449Z,4.15
2023-02-16T23:04:07.514Z,4.15
2023-02-16T23:06:39.199Z,4.22
2023-02-16T23:09:11.255Z,3.92
2023-02-16T23:11:41.119Z,4.45
2023-02-16T23:14:16.474Z,4.00
2023-02-16T23:16:50.903Z,4.15
2023-02-16T23:19:22.835Z,4.50
2023-02-16T23:21:52.754Z,4.40
2023-02-16T23:24:24.462Z,4.43
2023-02-16T23:26:54.353Z,3.97
2023-02-16T23:29:24.606Z,4.38
2023-02-16T23:31:56.979Z,4.45
2023-02-16T23:34:26.746Z,4.07
2023-02-16T23:36:56.492Z,4.13
2023-02-16T23:39:26.253Z,4.07
2023-02-16T23:41:56.786Z,4.38
2023-02-16T23:44:26.553Z,3.38
2023-02-16T23:46:58.894Z,3.78
2023-02-16T23:49:28.659Z,4.18
2023-02-16T23:51:58.390Z,3.88
2023-02-16T23:54:28.180Z,4.10
2023-02-16T23:56:59.146Z,3.53
2023-02-16T23:59:28.874Z,3.90
