createdAt,value
2022-10-21T00:00:19.543Z,179.63
2022-10-21T00:01:04.953Z,179.63
2022-10-21T00:01:49.704Z,179.68
2022-10-21T00:02:34.485Z,179.63
2022-10-21T00:03:19.554Z,179.63
2022-10-21T00:04:04.784Z,179.63
2022-10-21T00:04:49.628Z,179.49
2022-10-21T00:05:34.884Z,179.63
2022-10-21T00:06:19.737Z,179.63
2022-10-21T00:07:04.993Z,179.63
2022-10-21T00:07:50.076Z,179.63
2022-10-21T00:08:35.254Z,179.49
2022-10-21T00:09:20.216Z,179.63
2022-10-21T00:10:05.736Z,179.63
2022-10-21T00:10:50.178Z,179.63
2022-10-21T00:11:35.540Z,179.63
2022-10-21T00:12:20.412Z,179.63
2022-10-21T00:13:06.265Z,179.63
2022-10-21T00:13:50.404Z,179.49
2022-10-21T00:14:35.455Z,179.63
2022-10-21T00:15:20.720Z,179.63
2022-10-21T00:16:05.777Z,179.49
2022-10-21T00:16:50.634Z,179.63
2022-10-21T00:17:35.687Z,179.63
2022-10-21T00:18:20.842Z,179.63
2022-10-21T00:19:06.103Z,179.49
2022-10-21T00:19:51.060Z,179.63
2022-10-21T00:20:38.867Z,179.63
2022-10-21T00:21:20.969Z,179.63
2022-10-21T00:22:06.841Z,179.63
2022-10-21T00:22:50.919Z,179.63
2022-10-21T00:23:36.444Z,179.63
2022-10-21T00:24:21.190Z,179.63
2022-10-21T00:25:06.350Z,179.63
2022-10-21T00:25:51.306Z,179.49
2022-10-21T00:26:38.420Z,179.63
2022-10-21T00:27:21.518Z,179.63
2022-10-21T00:28:06.679Z,179.63
2022-10-21T00:28:51.849Z,179.63
2022-10-21T00:29:36.730Z,179.63
2022-10-21T00:30:21.820Z,179.63
2022-10-21T00:31:07.210Z,179.49
2022-10-21T00:31:51.829Z,179.63
2022-10-21T00:32:37.140Z,179.63
2022-10-21T00:33:22.230Z,179.63
2022-10-21T00:34:07.235Z,179.63
2022-10-21T00:34:52.194Z,179.63
2022-10-21T00:35:37.116Z,179.63
2022-10-21T00:36:22.297Z,179.63
2022-10-21T00:37:08.070Z,179.63
2022-10-21T00:37:52.412Z,179.63
2022-10-21T00:38:37.600Z,179.31
2022-10-21T00:39:22.419Z,179.63
2022-10-21T00:40:08.198Z,179.63
2022-10-21T00:40:52.704Z,179.63
2022-10-21T00:41:37.797Z,179.63
2022-10-21T00:42:22.750Z,179.31
2022-10-21T00:43:08.044Z,179.63
2022-10-21T00:43:53.004Z,179.63
2022-10-21T00:44:38.127Z,179.63
2022-10-21T00:45:22.925Z,179.63
2022-10-21T00:46:08.489Z,179.31
2022-10-21T00:46:53.092Z,179.63
2022-10-21T00:47:38.320Z,179.63
2022-10-21T00:48:23.203Z,179.63
2022-10-21T00:49:08.698Z,179.63
2022-10-21T00:49:53.467Z,179.56
2022-10-21T00:50:41.675Z,179.56
2022-10-21T00:51:23.541Z,179.56
2022-10-21T00:52:09.007Z,179.56
2022-10-21T00:52:53.954Z,179.49
2022-10-21T00:53:38.906Z,179.49
2022-10-21T00:54:23.962Z,179.68
2022-10-21T00:55:09.190Z,179.68
2022-10-21T00:55:53.987Z,179.68
2022-10-21T00:56:39.380Z,179.68
2022-10-21T00:57:24.426Z,179.63
2022-10-21T00:58:09.355Z,179.63
2022-10-21T00:58:53.801Z,179.56
2022-10-21T00:59:39.253Z,179.56
2022-10-21T01:00:24.212Z,179.56
2022-10-21T01:01:09.493Z,179.56
2022-10-21T01:01:54.116Z,179.56
2022-10-21T01:02:39.135Z,179.56
2022-10-21T01:03:24.374Z,179.31
2022-10-21T01:04:09.699Z,179.56
2022-10-21T01:04:54.545Z,179.56
2022-10-21T01:05:39.529Z,179.56
2022-10-21T01:06:24.456Z,179.56
2022-10-21T01:07:10.130Z,179.56
2022-10-21T01:07:54.878Z,179.56
2022-10-21T01:08:39.807Z,179.19
2022-10-21T01:09:25.193Z,179.56
2022-10-21T01:10:10.294Z,179.56
2022-10-21T01:10:55.100Z,179.56
2022-10-21T01:11:40.052Z,179.56
2022-10-21T01:12:24.995Z,179.56
2022-10-21T01:13:10.372Z,179.56
2022-10-21T01:13:55.226Z,179.56
2022-10-21T01:14:40.995Z,179.56
2022-10-21T01:15:25.441Z,179.56
2022-10-21T01:16:10.293Z,179.56
2022-10-21T01:16:55.457Z,179.56
2022-10-21T01:17:44.494Z,179.56
2022-10-21T01:18:25.461Z,179.56
2022-10-21T01:19:10.387Z,179.56
2022-10-21T01:19:55.467Z,179.56
2022-10-21T01:20:40.603Z,179.56
2022-10-21T01:21:25.589Z,179.49
2022-10-21T01:22:10.745Z,179.56
2022-10-21T01:22:55.741Z,179.56
2022-10-21T01:23:40.958Z,179.56
2022-10-21T01:24:25.809Z,179.56
2022-10-21T01:25:11.109Z,179.56
2022-10-21T01:25:56.229Z,179.56
2022-10-21T01:26:41.080Z,179.56
2022-10-21T01:27:26.135Z,179.56
2022-10-21T01:28:11.195Z,179.56
2022-10-21T01:28:55.938Z,179.56
2022-10-21T01:29:41.309Z,179.56
2022-10-21T01:30:26.259Z,179.56
2022-10-21T01:31:11.164Z,179.56
2022-10-21T01:31:56.472Z,179.56
2022-10-21T01:32:41.639Z,179.56
2022-10-21T01:33:26.198Z,179.56
2022-10-21T01:34:11.602Z,179.56
2022-10-21T01:34:56.500Z,179.56
2022-10-21T01:35:41.657Z,179.56
2022-10-21T01:36:26.738Z,179.56
2022-10-21T01:37:11.772Z,179.56
2022-10-21T01:37:56.829Z,179.56
2022-10-21T01:38:41.883Z,179.56
2022-10-21T01:39:26.835Z,179.56
2022-10-21T01:40:11.483Z,179.56
2022-10-21T01:40:57.170Z,179.56
2022-10-21T01:41:42.160Z,179.56
2022-10-21T01:42:27.262Z,179.56
2022-10-21T01:43:12.216Z,179.56
2022-10-21T01:43:57.478Z,179.19
2022-10-21T01:44:42.147Z,179.56
2022-10-21T01:45:27.389Z,179.56
2022-10-21T01:46:13.012Z,179.56
2022-10-21T01:46:57.497Z,179.56
2022-10-21T01:47:42.579Z,179.56
2022-10-21T01:48:28.332Z,179.56
2022-10-21T01:49:12.638Z,179.56
2022-10-21T01:49:57.937Z,179.56
2022-10-21T01:50:42.682Z,179.56
2022-10-21T01:51:27.757Z,179.56
2022-10-21T01:52:13.023Z,179.56
2022-10-21T01:52:57.748Z,179.56
2022-10-21T01:53:42.744Z,179.56
2022-10-21T01:54:28.063Z,179.56
2022-10-21T01:55:12.814Z,179.56
2022-10-21T01:55:58.384Z,179.56
2022-10-21T01:56:43.235Z,179.56
2022-10-21T01:57:28.101Z,179.56
2022-10-21T01:58:12.988Z,179.56
2022-10-21T01:58:58.405Z,179.31
2022-10-21T01:59:43.447Z,179.56
2022-10-21T02:00:28.311Z,179.31
2022-10-21T02:01:13.621Z,179.56
2022-10-21T02:01:59.141Z,179.31
2022-10-21T02:02:43.789Z,179.31
2022-10-21T02:03:28.746Z,179.56
2022-10-21T02:04:13.899Z,179.56
2022-10-21T02:04:58.684Z,179.56
2022-10-21T02:05:43.812Z,179.56
2022-10-21T02:06:29.079Z,179.31
2022-10-21T02:07:13.920Z,179.56
2022-10-21T02:07:59.104Z,179.56
2022-10-21T02:08:43.971Z,179.56
2022-10-21T02:09:29.228Z,179.56
2022-10-21T02:10:14.352Z,179.56
2022-10-21T02:10:59.410Z,179.56
2022-10-21T02:11:44.464Z,179.63
2022-10-21T02:12:29.416Z,179.63
2022-10-21T02:13:14.578Z,179.63
2022-10-21T02:13:59.536Z,179.63
2022-10-21T02:14:44.591Z,179.63
2022-10-21T02:15:29.544Z,179.31
2022-10-21T02:16:14.803Z,179.63
2022-10-21T02:16:59.985Z,179.63
2022-10-21T02:17:44.712Z,179.56
2022-10-21T02:18:29.848Z,179.56
2022-10-21T02:19:14.946Z,179.56
2022-10-21T02:20:00.185Z,179.56
2022-10-21T02:20:45.262Z,179.31
2022-10-21T02:21:30.029Z,179.63
2022-10-21T02:22:15.260Z,179.63
2022-10-21T02:23:00.007Z,179.56
2022-10-21T02:23:45.680Z,179.56
2022-10-21T02:24:30.541Z,179.56
2022-10-21T02:25:15.585Z,179.56
2022-10-21T02:26:00.344Z,179.56
2022-10-21T02:26:45.599Z,179.63
2022-10-21T02:27:30.340Z,179.63
2022-10-21T02:28:15.807Z,179.49
2022-10-21T02:29:00.672Z,179.63
2022-10-21T02:29:45.820Z,179.63
2022-10-21T02:30:30.703Z,179.63
2022-10-21T02:31:15.944Z,179.63
2022-10-21T02:32:00.783Z,179.63
2022-10-21T02:32:45.983Z,179.63
2022-10-21T02:33:31.626Z,179.63
2022-10-21T02:34:16.274Z,179.63
2022-10-21T02:35:01.215Z,179.63
2022-10-21T02:35:46.270Z,179.49
2022-10-21T02:36:31.223Z,179.63
2022-10-21T02:37:16.055Z,179.49
2022-10-21T02:38:01.347Z,179.63
2022-10-21T02:38:46.371Z,179.63
2022-10-21T02:39:31.452Z,179.68
2022-10-21T02:40:16.709Z,179.68
2022-10-21T02:41:01.362Z,179.73
2022-10-21T02:41:46.820Z,179.73
2022-10-21T02:42:31.678Z,179.77
2022-10-21T02:43:17.143Z,179.77
2022-10-21T02:44:01.690Z,179.77
2022-10-21T02:44:47.048Z,179.68
2022-10-21T02:45:31.909Z,179.77
2022-10-21T02:46:17.060Z,179.73
2022-10-21T02:47:02.086Z,179.77
2022-10-21T02:47:47.083Z,179.77
2022-10-21T02:48:32.373Z,179.68
2022-10-21T02:49:17.390Z,179.77
2022-10-21T02:50:02.345Z,179.77
2022-10-21T02:50:47.296Z,179.68
2022-10-21T02:51:32.863Z,179.56
2022-10-21T02:52:17.464Z,179.19
2022-10-21T02:53:02.431Z,179.49
2022-10-21T02:53:47.517Z,179.31
2022-10-21T02:54:32.578Z,179.49
2022-10-21T02:55:17.640Z,179.56
2022-10-21T02:56:02.698Z,179.56
2022-10-21T02:56:48.055Z,179.63
2022-10-21T02:57:32.804Z,179.63
2022-10-21T02:58:17.757Z,179.63
2022-10-21T02:59:03.015Z,179.63
2022-10-21T02:59:48.010Z,179.63
2022-10-21T03:00:33.218Z,179.63
2022-10-21T03:01:18.032Z,179.63
2022-10-21T03:02:03.039Z,179.68
2022-10-21T03:02:48.207Z,179.68
2022-10-21T03:03:33.360Z,179.68
2022-10-21T03:04:18.144Z,179.68
2022-10-21T03:05:03.262Z,179.56
2022-10-21T03:05:48.222Z,179.68
2022-10-21T03:06:33.169Z,179.73
2022-10-21T03:07:18.330Z,179.73
2022-10-21T03:08:03.491Z,179.73
2022-10-21T03:08:48.476Z,179.63
2022-10-21T03:09:33.503Z,179.73
2022-10-21T03:10:18.867Z,179.73
2022-10-21T03:11:03.717Z,179.68
2022-10-21T03:11:48.466Z,179.68
2022-10-21T03:12:33.727Z,179.68
2022-10-21T03:13:18.888Z,179.68
2022-10-21T03:14:03.945Z,179.68
2022-10-21T03:14:48.710Z,179.68
2022-10-21T03:15:33.750Z,179.68
2022-10-21T03:17:04.064Z,179.68
2022-10-21T03:17:49.647Z,179.68
2022-10-21T03:18:34.179Z,179.68
2022-10-21T03:19:19.494Z,179.68
2022-10-21T03:20:04.602Z,179.68
2022-10-21T03:20:49.556Z,179.68
2022-10-21T03:21:34.913Z,179.68
2022-10-21T03:22:19.675Z,179.68
2022-10-21T03:23:04.821Z,179.68
2022-10-21T03:23:49.784Z,179.68
2022-10-21T03:24:34.730Z,179.68
2022-10-21T03:25:19.805Z,179.68
2022-10-21T03:26:05.058Z,179.68
2022-10-21T03:26:50.002Z,179.68
2022-10-21T03:27:35.057Z,179.68
2022-10-21T03:28:20.010Z,179.68
2022-10-21T03:29:05.125Z,179.68
2022-10-21T03:29:49.935Z,179.68
2022-10-21T03:30:35.105Z,179.68
2022-10-21T03:31:20.032Z,179.68
2022-10-21T03:32:05.192Z,179.68
2022-10-21T03:32:50.249Z,179.68
2022-10-21T03:33:35.204Z,179.68
2022-10-21T03:34:20.462Z,179.68
2022-10-21T03:35:05.542Z,179.68
2022-10-21T03:35:50.628Z,179.68
2022-10-21T03:36:35.537Z,179.68
2022-10-21T03:37:20.690Z,179.68
2022-10-21T03:38:05.870Z,179.68
2022-10-21T03:38:50.801Z,179.68
2022-10-21T03:39:36.085Z,179.68
2022-10-21T03:40:21.085Z,179.68
2022-10-21T03:41:06.015Z,179.68
2022-10-21T03:41:51.241Z,179.68
2022-10-21T03:42:36.177Z,179.68
2022-10-21T03:43:21.162Z,179.68
2022-10-21T03:44:06.065Z,179.68
2022-10-21T03:44:51.048Z,179.68
2022-10-21T03:45:36.038Z,179.68
2022-10-21T03:46:21.574Z,179.68
2022-10-21T03:47:06.481Z,179.68
2022-10-21T03:47:51.589Z,179.68
2022-10-21T03:48:36.447Z,179.68
2022-10-21T03:49:22.571Z,179.68
2022-10-21T03:50:11.887Z,179.68
2022-10-21T03:50:51.688Z,179.68
2022-10-21T03:51:36.764Z,179.68
2022-10-21T03:52:21.821Z,179.68
2022-10-21T03:53:13.858Z,179.68
2022-10-21T03:53:51.932Z,179.68
2022-10-21T03:54:36.889Z,179.68
2022-10-21T03:55:21.640Z,179.68
2022-10-21T03:56:07.304Z,179.68
2022-10-21T03:56:53.183Z,179.68
2022-10-21T03:57:37.124Z,179.68
2022-10-21T03:58:22.075Z,179.68
2022-10-21T03:59:07.139Z,179.68
2022-10-21T03:59:52.279Z,179.68
2022-10-21T04:00:37.347Z,179.68
2022-10-21T04:01:22.499Z,179.68
2022-10-21T04:02:07.501Z,179.68
2022-10-21T04:02:52.405Z,179.68
2022-10-21T04:03:37.904Z,179.68
2022-10-21T04:04:22.620Z,179.68
2022-10-21T04:05:07.791Z,179.68
2022-10-21T04:05:52.578Z,179.68
2022-10-21T04:06:37.999Z,179.68
2022-10-21T04:07:22.745Z,179.68
2022-10-21T04:08:07.848Z,179.68
2022-10-21T04:08:52.816Z,179.68
2022-10-21T04:09:37.812Z,179.68
2022-10-21T04:10:22.556Z,179.68
2022-10-21T04:11:07.922Z,179.68
2022-10-21T04:11:52.879Z,179.68
2022-10-21T04:12:38.305Z,179.68
2022-10-21T04:13:23.151Z,179.68
2022-10-21T04:14:11.438Z,179.73
2022-10-21T04:14:52.914Z,179.73
2022-10-21T04:15:39.449Z,178.36
2022-10-21T04:16:23.318Z,178.36
2022-10-21T04:17:08.684Z,178.36
2022-10-21T04:17:53.379Z,178.36
2022-10-21T04:18:38.398Z,178.36
2022-10-21T04:19:23.369Z,178.36
2022-10-21T04:20:09.053Z,178.36
2022-10-21T04:20:53.769Z,178.36
2022-10-21T04:21:38.518Z,178.36
2022-10-21T04:22:23.457Z,178.36
2022-10-21T04:23:08.834Z,178.36
2022-10-21T04:23:53.787Z,178.36
2022-10-21T04:24:38.874Z,178.36
2022-10-21T04:25:23.645Z,179.84
2022-10-21T04:26:08.746Z,179.84
2022-10-21T04:26:55.847Z,179.84
2022-10-21T04:27:38.964Z,179.84
2022-10-21T04:28:24.131Z,179.84
2022-10-21T04:29:09.277Z,179.84
2022-10-21T04:29:54.353Z,179.84
2022-10-21T04:30:39.102Z,179.84
2022-10-21T04:31:26.520Z,179.84
2022-10-21T04:32:09.501Z,179.84
2022-10-21T04:32:54.356Z,179.84
2022-10-21T04:33:39.419Z,179.84
2022-10-21T04:34:24.364Z,179.84
2022-10-21T04:35:09.935Z,179.84
2022-10-21T04:35:54.546Z,179.84
2022-10-21T04:36:39.427Z,179.84
2022-10-21T04:37:24.593Z,179.84
2022-10-21T04:38:09.866Z,179.84
2022-10-21T04:38:54.931Z,179.84
2022-10-21T04:39:39.811Z,179.84
2022-10-21T04:40:24.814Z,179.84
2022-10-21T04:41:10.285Z,179.84
2022-10-21T04:41:56.575Z,179.84
2022-10-21T04:42:39.801Z,179.84
2022-10-21T04:43:24.941Z,179.84
2022-10-21T04:44:10.097Z,179.84
2022-10-21T04:44:54.743Z,179.84
2022-10-21T04:45:40.316Z,179.84
2022-10-21T04:46:25.163Z,179.84
2022-10-21T04:47:10.425Z,179.84
2022-10-21T04:47:55.013Z,179.84
2022-10-21T04:48:40.127Z,179.84
2022-10-21T04:49:25.480Z,179.84
2022-10-21T04:50:10.853Z,179.84
2022-10-21T04:50:56.116Z,179.84
2022-10-21T04:51:40.873Z,179.84
2022-10-21T04:52:26.038Z,179.84
2022-10-21T04:53:11.592Z,179.84
2022-10-21T04:53:55.830Z,179.84
2022-10-21T04:54:40.826Z,179.84
2022-10-21T04:55:25.978Z,179.84
2022-10-21T04:56:11.311Z,179.84
2022-10-21T04:56:56.077Z,179.84
2022-10-21T04:57:41.161Z,179.84
2022-10-21T04:58:26.275Z,179.84
2022-10-21T04:59:11.327Z,179.84
2022-10-21T04:59:56.383Z,179.84
2022-10-21T05:00:41.501Z,179.84
2022-10-21T05:01:26.653Z,179.84
2022-10-21T05:02:11.532Z,179.84
2022-10-21T05:02:56.513Z,179.84
2022-10-21T05:03:41.623Z,179.84
2022-10-21T05:04:26.951Z,179.84
2022-10-21T05:05:11.585Z,179.84
2022-10-21T05:05:56.662Z,179.84
2022-10-21T05:06:41.788Z,179.84
2022-10-21T05:07:26.644Z,179.84
2022-10-21T05:08:11.921Z,179.84
2022-10-21T05:08:56.589Z,179.84
2022-10-21T05:09:41.813Z,179.84
2022-10-21T05:10:26.869Z,179.84
2022-10-21T05:11:12.107Z,179.84
2022-10-21T05:11:57.085Z,179.84
2022-10-21T05:12:42.651Z,179.84
2022-10-21T05:13:27.128Z,179.84
2022-10-21T05:14:12.254Z,179.84
2022-10-21T05:14:57.307Z,179.84
2022-10-21T05:15:41.985Z,179.84
2022-10-21T05:16:27.218Z,179.84
2022-10-21T05:17:12.689Z,179.84
2022-10-21T05:17:57.535Z,179.84
2022-10-21T05:18:42.199Z,179.84
2022-10-21T05:19:31.043Z,179.84
2022-10-21T05:20:12.703Z,179.84
2022-10-21T05:20:57.806Z,179.84
2022-10-21T05:21:42.512Z,179.84
2022-10-21T05:22:27.465Z,179.84
2022-10-21T05:23:13.035Z,179.84
2022-10-21T05:23:57.684Z,179.84
2022-10-21T05:24:42.730Z,179.84
2022-10-21T05:25:31.679Z,179.84
2022-10-21T05:26:12.809Z,179.84
2022-10-21T05:26:57.752Z,179.84
2022-10-21T05:27:42.866Z,179.84
2022-10-21T05:28:27.918Z,179.84
2022-10-21T05:29:13.539Z,179.84
2022-10-21T05:29:57.719Z,179.97
2022-10-21T05:30:43.538Z,179.97
2022-10-21T05:31:28.367Z,179.97
2022-10-21T05:32:13.213Z,179.97
2022-10-21T05:32:58.169Z,179.97
2022-10-21T05:33:43.166Z,179.97
2022-10-21T05:34:28.473Z,179.97
2022-10-21T05:35:13.635Z,179.97
2022-10-21T05:35:58.638Z,179.97
2022-10-21T05:36:43.430Z,179.97
2022-10-21T05:37:28.705Z,179.97
2022-10-21T05:38:13.685Z,179.97
2022-10-21T05:38:59.111Z,179.97
2022-10-21T05:39:43.564Z,179.96
2022-10-21T05:40:29.025Z,179.96
2022-10-21T05:41:13.874Z,179.96
2022-10-21T05:41:58.829Z,179.96
2022-10-21T05:42:43.887Z,179.96
2022-10-21T05:43:28.648Z,179.96
2022-10-21T05:44:14.104Z,179.96
2022-10-21T05:44:59.056Z,179.96
2022-10-21T05:45:43.806Z,179.97
2022-10-21T05:46:29.165Z,179.97
2022-10-21T05:47:15.284Z,179.97
2022-10-21T05:47:59.485Z,179.97
2022-10-21T05:48:44.385Z,179.97
2022-10-21T05:49:29.492Z,179.97
2022-10-21T05:50:14.487Z,179.97
2022-10-21T05:50:59.589Z,179.97
2022-10-21T05:51:44.461Z,179.97
2022-10-21T05:52:29.531Z,179.97
2022-10-21T05:53:14.785Z,179.97
2022-10-21T05:53:59.552Z,179.97
2022-10-21T05:54:44.553Z,179.97
2022-10-21T05:55:29.643Z,179.97
2022-10-21T05:56:15.011Z,179.97
2022-10-21T05:56:59.850Z,179.97
2022-10-21T05:57:44.893Z,179.97
2022-10-21T05:58:29.971Z,179.97
2022-10-21T05:59:14.926Z,179.97
2022-10-21T05:59:59.878Z,179.97
2022-10-21T06:00:44.874Z,179.97
2022-10-21T06:01:30.195Z,179.97
2022-10-21T06:02:15.041Z,179.97
2022-10-21T06:03:00.220Z,179.97
2022-10-21T06:03:45.164Z,179.97
2022-10-21T06:04:32.820Z,179.97
2022-10-21T06:05:15.579Z,179.97
2022-10-21T06:06:01.378Z,179.97
2022-10-21T06:06:45.233Z,179.94
2022-10-21T06:07:32.219Z,179.94
2022-10-21T06:08:15.503Z,179.94
2022-10-21T06:09:00.513Z,179.94
2022-10-21T06:09:45.739Z,179.94
2022-10-21T06:10:30.613Z,179.94
2022-10-21T06:11:15.855Z,179.94
2022-10-21T06:12:02.225Z,179.94
2022-10-21T06:12:47.581Z,179.94
2022-10-21T06:13:30.589Z,179.94
2022-10-21T06:14:15.972Z,179.94
2022-10-21T06:15:00.692Z,154.85
2022-10-21T06:15:48.772Z,158.84
2022-10-21T06:16:30.705Z,158.84
2022-10-21T06:17:15.461Z,139.93
2022-10-21T06:18:01.435Z,139.93
2022-10-21T06:18:46.589Z,139.93
2022-10-21T06:19:31.550Z,139.93
2022-10-21T06:20:16.205Z,139.93
2022-10-21T06:21:01.455Z,139.93
2022-10-21T06:21:46.629Z,139.93
2022-10-21T06:22:31.196Z,139.93
2022-10-21T06:23:16.367Z,139.93
2022-10-21T06:24:01.341Z,139.93
2022-10-21T06:24:46.412Z,139.93
2022-10-21T06:25:31.588Z,139.93
2022-10-21T06:26:17.257Z,139.93
2022-10-21T06:27:01.801Z,139.93
2022-10-21T06:27:46.659Z,139.93
2022-10-21T06:28:31.919Z,139.93
2022-10-21T06:29:17.083Z,139.93
2022-10-21T06:30:01.825Z,139.93
2022-10-21T06:30:46.957Z,139.93
2022-10-21T06:31:32.144Z,139.93
2022-10-21T06:32:17.090Z,139.93
2022-10-21T06:33:02.158Z,139.93
2022-10-21T06:33:47.498Z,139.93
2022-10-21T06:34:32.378Z,139.93
2022-10-21T06:35:17.370Z,139.93
2022-10-21T06:36:02.483Z,139.93
2022-10-21T06:36:47.538Z,139.93
2022-10-21T06:37:32.473Z,139.93
2022-10-21T06:38:17.544Z,139.93
2022-10-21T06:39:02.560Z,139.93
2022-10-21T06:39:48.035Z,139.93
2022-10-21T06:40:32.719Z,139.93
2022-10-21T06:41:17.928Z,139.93
2022-10-21T06:42:03.037Z,139.93
2022-10-21T06:42:47.886Z,139.93
2022-10-21T06:43:32.953Z,139.93
2022-10-21T06:44:18.005Z,139.93
2022-10-21T06:45:03.194Z,139.93
2022-10-21T06:45:47.807Z,139.93
2022-10-21T06:46:33.062Z,139.93
2022-10-21T06:47:17.917Z,139.93
2022-10-21T06:48:02.670Z,179.94
2022-10-21T06:48:47.524Z,179.94
2022-10-21T06:49:34.126Z,179.91
2022-10-21T06:50:18.659Z,179.91
2022-10-21T06:51:03.197Z,179.91
2022-10-21T06:51:48.257Z,179.91
2022-10-21T06:52:33.312Z,179.91
2022-10-21T06:53:18.474Z,179.91
2022-10-21T06:54:03.322Z,179.91
2022-10-21T06:54:48.508Z,179.91
2022-10-21T06:55:33.574Z,179.91
2022-10-21T06:56:18.736Z,179.91
2022-10-21T06:57:03.653Z,179.91
2022-10-21T06:57:48.731Z,179.91
2022-10-21T06:58:34.128Z,179.91
2022-10-21T06:59:18.818Z,179.91
2022-10-21T07:00:03.922Z,179.91
2022-10-21T07:00:48.944Z,179.91
2022-10-21T07:01:48.129Z,179.91
2022-10-21T07:02:18.842Z,179.91
2022-10-21T07:03:04.211Z,179.91
2022-10-21T07:03:49.157Z,179.91
2022-10-21T07:04:34.244Z,179.91
2022-10-21T07:05:19.273Z,179.91
2022-10-21T07:06:04.433Z,179.91
2022-10-21T07:06:49.389Z,179.91
2022-10-21T07:07:34.379Z,179.91
2022-10-21T07:08:22.327Z,179.91
2022-10-21T07:09:04.388Z,179.91
2022-10-21T07:09:49.793Z,179.91
2022-10-21T07:10:34.565Z,179.91
2022-10-21T07:11:19.932Z,179.91
2022-10-21T07:12:05.011Z,179.91
2022-10-21T07:12:49.946Z,179.91
2022-10-21T07:13:34.998Z,179.91
2022-10-21T07:14:20.258Z,179.91
2022-10-21T07:15:05.113Z,179.91
2022-10-21T07:15:50.326Z,179.91
2022-10-21T07:16:35.179Z,179.91
2022-10-21T07:17:20.071Z,179.91
2022-10-21T07:18:04.926Z,179.81
2022-10-21T07:18:51.113Z,179.81
2022-10-21T07:19:35.240Z,179.81
2022-10-21T07:20:20.409Z,179.81
2022-10-21T07:21:05.186Z,179.81
2022-10-21T07:21:50.495Z,179.81
2022-10-21T07:22:35.526Z,179.81
2022-10-21T07:23:21.141Z,179.81
2022-10-21T07:24:05.692Z,179.81
2022-10-21T07:24:50.754Z,179.81
2022-10-21T07:25:36.320Z,179.81
2022-10-21T07:26:20.901Z,179.81
2022-10-21T07:27:05.720Z,179.81
2022-10-21T07:27:50.797Z,179.81
2022-10-21T07:28:35.817Z,179.81
2022-10-21T07:29:22.288Z,179.81
2022-10-21T07:30:06.135Z,179.81
2022-10-21T07:30:51.376Z,179.81
2022-10-21T07:31:35.539Z,179.49
2022-10-21T07:32:21.409Z,179.49
2022-10-21T07:33:05.480Z,179.77
2022-10-21T07:33:50.948Z,179.87
2022-10-21T07:34:35.961Z,179.87
2022-10-21T07:35:21.018Z,179.87
2022-10-21T07:36:06.795Z,179.87
2022-10-21T07:36:51.233Z,179.87
2022-10-21T07:37:36.571Z,179.87
2022-10-21T07:38:22.853Z,179.87
2022-10-21T07:39:06.507Z,179.87
2022-10-21T07:39:51.675Z,179.87
2022-10-21T07:40:36.617Z,179.87
2022-10-21T07:41:21.782Z,179.87
2022-10-21T07:42:06.644Z,179.87
2022-10-21T07:42:52.095Z,179.87
2022-10-21T07:43:36.951Z,179.87
2022-10-21T07:44:22.315Z,179.87
2022-10-21T07:45:07.375Z,179.87
2022-10-21T07:45:52.118Z,179.87
2022-10-21T07:46:37.274Z,179.87
2022-10-21T07:47:22.470Z,179.87
2022-10-21T07:48:07.081Z,179.87
2022-10-21T07:48:53.004Z,179.87
2022-10-21T07:49:37.502Z,179.87
2022-10-21T07:50:22.458Z,179.87
2022-10-21T07:51:07.239Z,179.87
2022-10-21T07:51:52.931Z,179.87
2022-10-21T07:52:41.546Z,179.87
2022-10-21T07:53:22.984Z,179.87
2022-10-21T07:54:07.603Z,179.87
2022-10-21T07:54:53.304Z,179.87
2022-10-21T07:55:37.764Z,179.87
2022-10-21T07:56:23.132Z,179.87
2022-10-21T07:57:07.763Z,179.87
2022-10-21T07:57:52.831Z,179.84
2022-10-21T07:58:37.615Z,179.84
2022-10-21T07:59:22.829Z,179.87
2022-10-21T08:00:07.903Z,179.89
2022-10-21T08:00:52.867Z,179.94
2022-10-21T08:01:37.880Z,179.91
2022-10-21T08:02:22.656Z,179.89
2022-10-21T08:03:08.106Z,179.89
2022-10-21T08:03:53.166Z,179.87
2022-10-21T08:04:38.350Z,179.87
2022-10-21T08:05:22.973Z,179.91
2022-10-21T08:06:08.337Z,179.91
2022-10-21T08:06:53.283Z,179.91
2022-10-21T08:07:38.443Z,179.89
2022-10-21T08:08:23.623Z,179.87
2022-10-21T08:09:08.298Z,179.84
2022-10-21T08:09:53.643Z,179.89
2022-10-21T08:10:38.661Z,179.89
2022-10-21T08:11:23.431Z,179.87
2022-10-21T08:12:10.443Z,179.84
2022-10-21T08:12:53.447Z,179.84
2022-10-21T08:13:38.809Z,179.84
2022-10-21T08:14:23.700Z,179.77
2022-10-21T08:15:08.686Z,179.87
2022-10-21T08:15:54.006Z,179.81
2022-10-21T08:16:38.811Z,179.89
2022-10-21T08:17:23.981Z,179.87
2022-10-21T08:18:09.008Z,179.87
2022-10-21T08:18:54.295Z,179.81
2022-10-21T08:19:39.075Z,179.87
2022-10-21T08:20:23.916Z,179.87
2022-10-21T08:21:09.286Z,179.89
2022-10-21T08:21:54.259Z,179.89
2022-10-21T08:22:39.362Z,179.87
2022-10-21T08:23:23.893Z,179.87
2022-10-21T08:24:09.380Z,179.81
2022-10-21T08:24:54.131Z,179.89
2022-10-21T08:25:39.389Z,179.87
2022-10-21T08:26:24.242Z,179.87
2022-10-21T08:27:09.321Z,179.87
2022-10-21T08:27:54.558Z,179.81
2022-10-21T08:28:39.363Z,179.87
2022-10-21T08:29:24.467Z,179.87
2022-10-21T08:30:09.647Z,179.84
2022-10-21T08:30:54.477Z,179.84
2022-10-21T08:31:39.454Z,179.84
2022-10-21T08:32:24.432Z,179.84
2022-10-21T08:33:09.552Z,179.84
2022-10-21T08:33:54.911Z,179.84
2022-10-21T08:34:39.866Z,179.84
2022-10-21T08:35:25.019Z,179.84
2022-10-21T08:36:09.811Z,179.84
2022-10-21T08:36:55.246Z,179.84
2022-10-21T08:37:39.986Z,179.84
2022-10-21T08:38:25.251Z,179.84
2022-10-21T08:39:10.208Z,179.81
2022-10-21T08:39:55.361Z,179.73
2022-10-21T08:40:40.215Z,179.81
2022-10-21T08:41:25.370Z,179.73
2022-10-21T08:42:10.616Z,179.73
2022-10-21T08:42:55.705Z,179.81
2022-10-21T08:43:40.475Z,179.81
2022-10-21T08:44:25.700Z,179.81
2022-10-21T08:45:10.658Z,179.84
2022-10-21T08:45:55.763Z,179.84
2022-10-21T08:46:41.196Z,179.81
2022-10-21T08:47:26.028Z,179.81
2022-10-21T08:48:11.253Z,179.81
2022-10-21T08:48:56.038Z,179.81
2022-10-21T08:49:41.045Z,179.81
2022-10-21T08:50:26.043Z,179.73
2022-10-21T08:51:10.964Z,179.81
2022-10-21T08:51:56.362Z,179.81
2022-10-21T08:52:41.423Z,179.81
2022-10-21T08:53:25.962Z,179.81
2022-10-21T08:54:11.431Z,179.81
2022-10-21T08:54:56.176Z,179.81
2022-10-21T08:55:41.202Z,179.81
2022-10-21T08:56:26.504Z,179.81
2022-10-21T08:57:11.846Z,179.81
2022-10-21T08:57:56.558Z,179.81
2022-10-21T08:58:41.682Z,179.73
2022-10-21T08:59:26.540Z,179.81
2022-10-21T09:00:11.918Z,179.81
2022-10-21T09:00:56.538Z,179.81
2022-10-21T09:01:41.515Z,179.81
2022-10-21T09:02:26.855Z,179.81
2022-10-21T09:03:11.969Z,179.81
2022-10-21T09:03:56.892Z,179.81
2022-10-21T09:04:41.616Z,179.81
2022-10-21T09:06:12.035Z,179.81
2022-10-21T09:06:56.980Z,179.81
2022-10-21T09:07:41.965Z,179.81
2022-10-21T09:08:27.095Z,179.81
2022-10-21T09:09:12.225Z,179.81
2022-10-21T09:09:57.413Z,179.81
2022-10-21T09:10:42.368Z,179.81
2022-10-21T09:11:27.423Z,179.81
2022-10-21T09:12:12.556Z,179.81
2022-10-21T09:12:57.334Z,179.81
2022-10-21T09:13:42.622Z,179.81
2022-10-21T09:14:27.809Z,179.81
2022-10-21T09:15:12.767Z,179.73
2022-10-21T09:15:57.664Z,179.81
2022-10-21T09:16:42.613Z,179.81
2022-10-21T09:17:27.864Z,179.81
2022-10-21T09:18:13.134Z,179.81
2022-10-21T09:18:58.297Z,179.81
2022-10-21T09:19:43.246Z,179.81
2022-10-21T09:20:28.259Z,179.81
2022-10-21T09:21:13.268Z,179.81
2022-10-21T09:22:05.889Z,179.81
2022-10-21T09:22:42.780Z,179.73
2022-10-21T09:23:28.355Z,179.81