createdAt,value
2023-03-05T00:00:00.726Z,4.4
2023-03-05T00:05:00.366Z,4.3
2023-03-05T00:10:00.396Z,4.2
2023-03-05T00:15:00.384Z,3.9
2023-03-05T00:20:02.347Z,4
2023-03-05T00:25:00.620Z,4
2023-03-05T00:30:00.418Z,4.1
2023-03-05T00:35:00.194Z,4.2
2023-03-05T00:40:00.495Z,4
2023-03-05T00:45:00.018Z,3.8
2023-03-05T00:50:00.399Z,3.7
2023-03-05T00:55:00.231Z,3.7
2023-03-05T01:00:00.232Z,3.7
2023-03-05T01:05:00.544Z,3.7
2023-03-05T01:10:00.728Z,3.8
2023-03-05T01:15:00.087Z,4.1
2023-03-05T01:20:00.399Z,4.2
2023-03-05T01:25:00.410Z,4.2
2023-03-05T01:30:00.334Z,3.9
2023-03-05T01:35:00.705Z,3.6
2023-03-05T01:40:00.410Z,3.4
2023-03-05T01:45:00.044Z,3.5
2023-03-05T01:50:00.363Z,3.6
2023-03-05T01:55:00.364Z,3.8
2023-03-05T02:00:00.133Z,3.5
2023-03-05T02:05:01.817Z,3.8
2023-03-05T02:10:00.124Z,3.7
2023-03-05T02:15:14.023Z,4
2023-03-05T02:20:00.031Z,4.1
2023-03-05T02:25:00.118Z,3.8
2023-03-05T02:30:00.201Z,3.3
2023-03-05T02:35:00.165Z,3.6
2023-03-05T02:40:00.418Z,3.4
2023-03-05T02:45:00.352Z,3.4
2023-03-05T02:50:00.839Z,3.5
2023-03-05T02:55:00.021Z,3.6
2023-03-05T03:00:00.704Z,3.7
2023-03-05T03:05:00.361Z,3.5
2023-03-05T03:10:00.036Z,3.6
2023-03-05T03:15:00.360Z,3.1
2023-03-05T03:20:00.569Z,2.9
2023-03-05T03:24:59.891Z,3.2
2023-03-05T03:30:00.506Z,2.8
2023-03-05T03:35:00.190Z,2.7
2023-03-05T03:40:00.016Z,2.5
2023-03-05T03:45:00.152Z,2.7
2023-03-05T03:50:00.007Z,2.6
2023-03-05T03:55:00.377Z,2.5
2023-03-05T04:00:00.435Z,2.7
2023-03-05T04:05:00.290Z,2.6
2023-03-05T04:10:00.027Z,2.8
2023-03-05T04:15:00.799Z,3
2023-03-05T04:20:00.157Z,3
2023-03-05T04:24:59.976Z,3.3
2023-03-05T04:29:59.982Z,3.3
2023-03-05T04:35:00.016Z,3.1
2023-03-05T04:40:00.620Z,3.2
2023-03-05T04:44:59.929Z,3.3
2023-03-05T04:50:00.013Z,3
2023-03-05T04:55:00.212Z,3.2
2023-03-05T05:00:00.348Z,3.3
2023-03-05T05:05:00.001Z,3.2
2023-03-05T05:10:00.450Z,3.1
2023-03-05T05:14:59.979Z,2.9
2023-03-05T05:20:01.045Z,2.7
2023-03-05T05:24:59.796Z,2.7
2023-03-05T05:30:00.375Z,2.5
2023-03-05T05:34:59.897Z,2.4
2023-03-05T05:39:59.918Z,2.4
2023-03-05T05:44:59.860Z,2.4
2023-03-05T05:50:00.029Z,2.4
2023-03-05T05:55:00.385Z,2.5
2023-03-05T06:00:00.452Z,2.6
2023-03-05T06:05:00.583Z,2.5
2023-03-05T06:09:59.814Z,2.4
2023-03-05T06:14:59.926Z,2.2
2023-03-05T06:20:00.203Z,2.2
2023-03-05T06:25:00.131Z,2.3
2023-03-05T06:29:59.754Z,2.1
2023-03-05T06:34:59.893Z,2.1
2023-03-05T06:39:59.993Z,2.1
2023-03-05T06:45:00.001Z,2.2
2023-03-05T06:49:59.832Z,2.4
2023-03-05T06:54:59.741Z,2.5
2023-03-05T06:59:59.885Z,2.6
2023-03-05T07:04:59.951Z,2.6
2023-03-05T07:09:59.799Z,2.6
2023-03-05T07:14:59.793Z,2.2
2023-03-05T07:19:59.921Z,2.3
2023-03-05T07:25:00.035Z,2.6
2023-03-05T07:29:59.666Z,2.5
2023-03-05T07:34:59.751Z,2.9
2023-03-05T07:40:00.173Z,3
2023-03-05T07:44:59.982Z,2.6
2023-03-05T07:49:59.734Z,2.4
2023-03-05T07:54:59.691Z,2.3
2023-03-05T07:59:59.876Z,2.3
2023-03-05T08:05:00.012Z,2.8
2023-03-05T08:09:59.817Z,3.1
2023-03-05T08:14:59.807Z,3.3
2023-03-05T08:19:59.926Z,3.7
2023-03-05T08:24:59.744Z,3.8
2023-03-05T08:29:59.674Z,4.1
2023-03-05T08:34:59.725Z,4.1
2023-03-05T08:39:59.749Z,3.9
2023-03-05T08:44:59.895Z,4.2
2023-03-05T08:49:59.688Z,3.9
2023-03-05T08:54:59.942Z,4.2
2023-03-05T09:00:00.151Z,4.8
2023-03-05T09:04:59.784Z,4.7
2023-03-05T09:09:59.939Z,4.6
2023-03-05T09:14:59.876Z,4.9
2023-03-05T09:20:00.099Z,4.8
2023-03-05T09:24:59.791Z,4.6
2023-03-05T09:29:59.699Z,5
2023-03-05T09:34:59.832Z,5
2023-03-05T09:39:59.858Z,5.2
2023-03-05T09:44:59.633Z,5.2
2023-03-05T09:50:01.508Z,5.2
2023-03-05T09:54:59.620Z,5.5
2023-03-05T09:59:59.771Z,5.4
2023-03-05T10:04:59.787Z,5.9
2023-03-05T10:10:00.909Z,6
2023-03-05T10:14:59.684Z,5.8
2023-03-05T10:19:59.695Z,6
2023-03-05T10:24:59.638Z,6.3
2023-03-05T10:29:59.597Z,6.1
2023-03-05T10:34:59.808Z,6.3
2023-03-05T10:39:59.705Z,6.3
2023-03-05T10:45:00.565Z,6.2
2023-03-05T10:50:00.170Z,6.1
2023-03-05T10:54:59.718Z,5.7
2023-03-05T10:59:59.701Z,5.8
2023-03-05T11:04:59.575Z,6
2023-03-05T11:09:59.765Z,5.9
2023-03-05T11:14:59.560Z,6.1
2023-03-05T11:19:59.459Z,6.2
2023-03-05T11:24:59.620Z,5.7
2023-03-05T11:29:59.607Z,6.4
2023-03-05T11:34:59.815Z,5.8
2023-03-05T11:39:59.382Z,6.7
2023-03-05T11:45:00.353Z,6.8
2023-03-05T11:49:59.628Z,6.9
2023-03-05T11:54:59.437Z,6.8
2023-03-05T11:59:59.704Z,7.1
2023-03-05T12:04:59.880Z,7.2
2023-03-05T12:09:59.604Z,7.3
2023-03-05T12:15:03.210Z,7.3
2023-03-05T12:20:02.360Z,7.5
2023-03-05T12:24:59.654Z,7.4
2023-03-05T12:29:59.680Z,7
2023-03-05T12:34:59.795Z,6.8
2023-03-05T12:40:00.188Z,7.1
2023-03-05T12:44:59.468Z,7
2023-03-05T12:49:59.748Z,7.4
2023-03-05T12:54:59.455Z,7.8
2023-03-05T12:59:59.480Z,7.5
2023-03-05T13:04:59.638Z,6.9
2023-03-05T13:09:59.518Z,6.7
2023-03-05T13:15:01.035Z,7.4
2023-03-05T13:20:00.626Z,7.1
2023-03-05T13:24:59.430Z,7.3
2023-03-05T13:29:59.712Z,7
2023-03-05T13:34:59.541Z,6.5
2023-03-05T13:39:59.401Z,6.5
2023-03-05T13:45:01.122Z,6.6
2023-03-05T13:49:59.525Z,6.4
2023-03-05T13:54:59.562Z,6.1
2023-03-05T13:59:59.657Z,6
2023-03-05T14:04:59.454Z,6.2
2023-03-05T14:09:59.752Z,6.3
2023-03-05T14:14:59.859Z,6.2
2023-03-05T14:19:59.334Z,6.5
2023-03-05T14:24:59.599Z,6.6
2023-03-05T14:29:59.454Z,6.7
2023-03-05T14:34:59.686Z,6.8
2023-03-05T14:39:59.548Z,6.6
2023-03-05T14:45:01.334Z,7
2023-03-05T14:49:59.777Z,7
2023-03-05T14:54:59.513Z,6.8
2023-03-05T14:59:59.581Z,6.6
2023-03-05T15:04:59.394Z,6.6
2023-03-05T15:09:59.377Z,6.5
2023-03-05T15:14:59.599Z,6.5
2023-03-05T15:19:59.467Z,6.2
2023-03-05T15:24:59.523Z,6.4
2023-03-05T15:29:59.816Z,5.9
2023-03-05T15:34:59.370Z,5.8
2023-03-05T15:39:59.226Z,6.1
2023-03-05T15:44:59.418Z,6
2023-03-05T15:49:59.540Z,5.9
2023-03-05T15:54:59.414Z,5.9
2023-03-05T15:59:59.579Z,6
2023-03-05T16:04:59.464Z,5.7
2023-03-05T16:09:59.347Z,5.8
2023-03-05T16:14:59.450Z,5.7
2023-03-05T16:19:59.625Z,5.6
2023-03-05T16:24:59.518Z,5.4
2023-03-05T16:29:59.357Z,5.4
2023-03-05T16:34:59.730Z,5.3
2023-03-05T16:39:59.162Z,5.2
2023-03-05T16:44:59.205Z,5.2
2023-03-05T16:49:59.247Z,5.1
2023-03-05T16:54:59.492Z,5
2023-03-05T16:59:59.313Z,4.7
2023-03-05T17:04:59.681Z,4.8
2023-03-05T17:09:59.330Z,4.9
2023-03-05T17:14:59.604Z,4.9
2023-03-05T17:19:59.184Z,4.9
2023-03-05T17:24:59.205Z,4.7
2023-03-05T17:29:59.414Z,4.7
2023-03-05T17:34:59.451Z,4.4
2023-03-05T17:39:59.471Z,4.2
2023-03-05T17:44:59.251Z,4.7
2023-03-05T17:49:59.121Z,4.7
2023-03-05T17:54:59.398Z,4.6
2023-03-05T17:59:59.175Z,4.4
2023-03-05T18:04:59.281Z,4.6
2023-03-05T18:09:59.356Z,4.3
2023-03-05T18:14:59.440Z,4.5
2023-03-05T18:20:00.221Z,4.5
2023-03-05T18:24:59.084Z,4.3
2023-03-05T18:29:59.499Z,4.5
2023-03-05T18:34:59.424Z,4.4
2023-03-05T18:39:59.137Z,4.4
2023-03-05T18:44:59.489Z,4.4
2023-03-05T18:49:59.031Z,3.9
2023-03-05T18:54:59.354Z,4.2
2023-03-05T19:00:00.785Z,4
2023-03-05T19:05:00.572Z,4
2023-03-05T19:10:00.507Z,3.9
2023-03-05T19:15:01.627Z,4
2023-03-05T19:20:00.734Z,4
2023-03-05T19:25:00.529Z,4.1
2023-03-05T19:30:00.760Z,4.2
2023-03-05T19:35:01.260Z,4
2023-03-05T19:40:00.394Z,3.8
2023-03-05T19:45:00.389Z,4.2
2023-03-05T19:50:00.488Z,3.9
2023-03-05T19:55:00.507Z,3.7
2023-03-05T20:00:00.686Z,4.1
2023-03-05T20:05:00.540Z,4.2
2023-03-05T20:10:00.627Z,3.7
2023-03-05T20:15:00.417Z,3.8
2023-03-05T20:20:00.351Z,3.6
2023-03-05T20:25:00.796Z,3.9
2023-03-05T20:30:00.765Z,3.4
2023-03-05T20:35:00.912Z,3.5
2023-03-05T20:40:00.329Z,3.5
2023-03-05T20:45:00.457Z,3.7
2023-03-05T20:50:00.720Z,3.6
2023-03-05T20:55:00.548Z,3.7
2023-03-05T21:00:01.228Z,3.2
2023-03-05T21:05:00.456Z,3.2
2023-03-05T21:10:00.521Z,2.9
2023-03-05T21:15:00.420Z,3
2023-03-05T21:20:00.988Z,3.2
2023-03-05T21:25:00.584Z,3
2023-03-05T21:30:00.403Z,2.9
2023-03-05T21:35:00.559Z,2.9
2023-03-05T21:40:00.496Z,3.3
2023-03-05T21:45:00.523Z,3
2023-03-05T21:50:00.245Z,2.9
2023-03-05T21:55:00.355Z,3.1
2023-03-05T22:00:00.573Z,2.7
2023-03-05T22:05:00.415Z,2.7
2023-03-05T22:10:00.358Z,3.3
2023-03-05T22:15:00.180Z,3
2023-03-05T22:20:00.368Z,3.1
2023-03-05T22:25:00.471Z,3
2023-03-05T22:30:00.724Z,2.8
2023-03-05T22:35:00.457Z,2.8
2023-03-05T22:40:00.545Z,2.6
2023-03-05T22:45:00.404Z,2.4
2023-03-05T22:50:00.346Z,2.5
2023-03-05T22:55:00.908Z,2.5
2023-03-05T23:00:00.763Z,2.6
2023-03-05T23:05:00.543Z,2.7
2023-03-05T23:10:05.926Z,2.6
2023-03-05T23:15:00.370Z,2.5
2023-03-05T23:20:00.718Z,2.2
2023-03-05T23:25:00.389Z,2.3
2023-03-05T23:30:00.449Z,2.4
2023-03-05T23:35:00.173Z,2.2
2023-03-05T23:40:00.418Z,1.9
2023-03-05T23:45:00.450Z,1.8
2023-03-05T23:50:00.206Z,1.6
2023-03-05T23:55:01.271Z,1.8
