createdAt,value
2022-10-03T00:02:46.044Z,11.00
2022-10-03T00:05:39.741Z,11.00
2022-10-03T00:08:52.668Z,11.00
2022-10-03T00:25:32.053Z,10.90
2022-10-03T00:28:34.775Z,10.80
2022-10-03T00:31:10.839Z,10.80
2022-10-03T00:34:02.248Z,10.80
2022-10-03T00:37:07.073Z,10.80
2022-10-03T00:39:40.150Z,10.80
2022-10-03T00:55:34.938Z,10.80
2022-10-03T00:58:20.215Z,10.90
2022-10-03T01:00:51.430Z,10.90
2022-10-03T01:03:28.171Z,11.00
2022-10-03T01:06:08.798Z,10.90
2022-10-03T01:09:09.841Z,10.90
2022-10-03T01:17:40.179Z,10.90
2022-10-03T01:20:15.510Z,10.90
2022-10-03T01:22:42.452Z,10.90
2022-10-03T01:25:35.274Z,10.90
2022-10-03T01:28:38.947Z,10.90
2022-10-03T01:31:10.828Z,10.90
2022-10-03T01:38:32.964Z,10.80
2022-10-03T01:41:33.261Z,10.80
2022-10-03T01:44:12.849Z,10.80
2022-10-03T01:46:53.197Z,10.70
2022-10-03T01:49:36.361Z,11.70
2022-10-03T01:52:51.214Z,10.70
2022-10-03T02:00:19.690Z,10.60
2022-10-03T02:02:49.629Z,10.70
2022-10-03T02:05:37.771Z,10.60
2022-10-03T02:08:24.191Z,12.40
2022-10-03T02:11:01.857Z,10.60
2022-10-03T02:14:11.673Z,10.70
2022-10-03T02:32:54.466Z,10.50
2022-10-03T02:35:35.577Z,10.50
2022-10-03T02:38:11.550Z,10.40
2022-10-03T02:40:41.289Z,10.40
2022-10-03T02:43:24.345Z,10.40
2022-10-03T02:46:03.443Z,10.40
2022-10-03T02:54:44.043Z,11.20
2022-10-03T02:57:35.186Z,10.30
2022-10-03T03:00:10.220Z,10.30
2022-10-03T03:02:40.188Z,10.30
2022-10-03T03:05:43.767Z,10.30
2022-10-03T03:08:33.123Z,10.30
2022-10-03T03:17:35.689Z,10.40
2022-10-03T03:20:11.841Z,10.20
2022-10-03T03:22:58.185Z,10.30
2022-10-03T03:25:50.750Z,10.30
2022-10-03T03:28:32.910Z,10.20
2022-10-03T03:31:16.000Z,10.30
2022-10-03T03:39:29.089Z,10.20
2022-10-03T03:42:05.380Z,10.10
2022-10-03T03:45:09.225Z,10.10
2022-10-03T03:48:14.865Z,10.10
2022-10-03T03:51:21.941Z,10.10
2022-10-03T03:54:29.847Z,10.10
2022-10-03T04:24:13.208Z,9.90
2022-10-03T04:27:16.242Z,9.40
2022-10-03T04:30:01.854Z,9.80
2022-10-03T04:33:06.632Z,9.80
2022-10-03T04:36:11.511Z,9.80
2022-10-03T04:38:57.166Z,9.80
2022-10-03T04:46:58.436Z,9.70
2022-10-03T04:49:44.197Z,9.80
2022-10-03T04:52:48.876Z,9.80
2022-10-03T04:55:29.813Z,9.80
2022-10-03T04:58:25.330Z,8.00
2022-10-03T05:01:24.786Z,9.70
2022-10-03T05:10:07.245Z,9.70
2022-10-03T05:13:01.775Z,9.70
2022-10-03T05:15:41.702Z,9.70
2022-10-03T05:18:28.428Z,9.70
2022-10-03T05:21:16.010Z,10.60
2022-10-03T05:24:02.777Z,9.60
2022-10-03T05:32:43.906Z,9.70
2022-10-03T05:35:40.034Z,9.70
2022-10-03T05:38:15.554Z,8.20
2022-10-03T05:41:07.329Z,9.80
2022-10-03T05:43:42.876Z,8.20
2022-10-03T05:46:57.433Z,9.90
2022-10-03T05:54:54.733Z,10.00
2022-10-03T05:57:49.756Z,10.10
2022-10-03T06:00:24.893Z,10.20
2022-10-03T06:03:16.851Z,10.20
2022-10-03T06:06:24.351Z,10.20
2022-10-03T06:08:53.142Z,11.40
2022-10-03T06:17:11.869Z,11.10
2022-10-03T06:19:55.401Z,10.20
2022-10-03T06:22:46.969Z,10.20
2022-10-03T06:25:26.124Z,10.20
2022-10-03T06:28:12.970Z,10.20
2022-10-03T06:31:29.693Z,10.30
2022-10-03T06:39:27.842Z,11.30
2022-10-03T06:42:09.640Z,10.50
2022-10-03T06:45:10.671Z,10.50
2022-10-03T06:47:59.039Z,10.60
2022-10-03T06:50:46.670Z,10.60
2022-10-03T06:53:43.787Z,10.70
2022-10-03T07:01:04.817Z,10.80
2022-10-03T07:03:50.342Z,11.00
2022-10-03T07:06:23.364Z,11.10
2022-10-03T07:09:27.890Z,11.20
2022-10-03T07:12:16.498Z,11.30
2022-10-03T07:15:17.279Z,11.50
2022-10-03T07:23:14.318Z,11.40
2022-10-03T07:26:30.225Z,11.30
2022-10-03T07:29:14.926Z,12.20
2022-10-03T07:32:10.916Z,12.30
2022-10-03T07:35:15.468Z,12.40
2022-10-03T07:38:18.473Z,12.40
2022-10-03T07:44:17.997Z,12.60
2022-10-03T07:47:09.263Z,12.60
2022-10-03T07:49:48.597Z,12.70
2022-10-03T07:52:33.879Z,12.80
2022-10-03T07:55:42.184Z,12.90
2022-10-03T07:58:27.724Z,12.90
2022-10-03T08:06:16.720Z,13.00
2022-10-03T08:09:04.476Z,13.30
2022-10-03T08:12:03.557Z,13.10
2022-10-03T08:14:57.524Z,13.10
2022-10-03T08:17:43.547Z,13.20
2022-10-03T08:20:31.599Z,13.30
2022-10-03T08:26:43.291Z,13.60
2022-10-03T08:29:28.908Z,13.90
2022-10-03T08:31:59.195Z,14.30
2022-10-03T08:34:45.307Z,14.80
2022-10-03T08:37:30.914Z,15.10
2022-10-03T08:40:35.281Z,15.30
2022-10-03T08:49:21.742Z,15.70
2022-10-03T08:51:54.949Z,16.10
2022-10-03T08:54:52.427Z,16.20
2022-10-03T08:57:33.990Z,16.30
2022-10-03T09:00:36.905Z,16.40
2022-10-03T09:03:38.118Z,16.40
2022-10-03T09:11:34.186Z,16.20
2022-10-03T09:14:19.003Z,16.00
2022-10-03T09:17:05.927Z,16.30
2022-10-03T09:20:07.178Z,16.60
2022-10-03T09:22:52.374Z,16.80
2022-10-03T09:25:40.860Z,17.20
2022-10-03T09:34:00.701Z,18.10
2022-10-03T09:36:33.709Z,18.00
2022-10-03T09:39:12.736Z,17.90
2022-10-03T09:42:15.013Z,17.90
2022-10-03T09:45:29.970Z,18.30
2022-10-03T09:48:24.724Z,18.60
2022-10-03T09:56:20.737Z,19.10
2022-10-03T09:59:05.577Z,19.60
2022-10-03T10:01:45.863Z,19.40
2022-10-03T10:04:55.971Z,19.50
2022-10-03T10:07:32.373Z,19.90
2022-10-03T10:10:21.331Z,20.30
2022-10-03T10:16:09.274Z,21.00
2022-10-03T10:18:40.038Z,20.90
2022-10-03T10:21:35.109Z,20.90
2022-10-03T10:24:14.458Z,20.50
2022-10-03T10:27:20.087Z,20.20
2022-10-03T10:29:50.554Z,19.70
2022-10-03T10:37:24.781Z,18.90
2022-10-03T10:40:07.163Z,18.60
2022-10-03T10:43:19.036Z,18.70
2022-10-03T10:46:20.073Z,18.90
2022-10-03T10:49:12.492Z,19.00
2022-10-03T10:51:49.877Z,18.90
2022-10-03T10:58:20.661Z,18.70
2022-10-03T11:01:06.993Z,19.00
2022-10-03T11:04:11.888Z,19.40
2022-10-03T11:07:04.882Z,19.40
2022-10-03T11:09:53.812Z,19.20
2022-10-03T11:12:39.386Z,19.00
2022-10-03T11:18:45.646Z,19.50
2022-10-03T11:21:43.028Z,20.20
2022-10-03T11:24:21.876Z,20.90
2022-10-03T11:27:07.851Z,21.00
2022-10-03T11:30:07.562Z,20.90
2022-10-03T11:33:27.671Z,20.50
2022-10-03T11:39:22.055Z,20.40
2022-10-03T11:42:09.897Z,20.20
2022-10-03T11:44:48.936Z,19.90
2022-10-03T11:47:15.768Z,19.50
2022-10-03T11:50:00.732Z,19.10
2022-10-03T11:52:31.307Z,18.70
2022-10-03T12:00:38.982Z,19.50
2022-10-03T12:03:23.131Z,19.90
2022-10-03T12:06:13.937Z,20.40
2022-10-03T12:09:13.944Z,20.80
2022-10-03T12:11:57.652Z,20.90
2022-10-03T12:14:52.509Z,20.60
2022-10-03T12:21:56.587Z,20.30
2022-10-03T12:24:29.825Z,20.20
2022-10-03T12:27:06.065Z,19.90
2022-10-03T12:29:37.898Z,19.80
2022-10-03T12:32:19.375Z,20.10
2022-10-03T12:35:00.464Z,20.40
2022-10-03T12:37:55.466Z,20.50
2022-10-03T12:45:44.004Z,20.20
2022-10-03T12:48:48.691Z,19.70
2022-10-03T12:51:37.679Z,19.30
2022-10-03T12:54:18.266Z,18.80
2022-10-03T12:57:19.837Z,18.50
2022-10-03T13:00:05.650Z,18.30
2022-10-03T13:07:22.390Z,18.20
2022-10-03T13:10:01.875Z,18.10
2022-10-03T13:12:35.706Z,18.20
2022-10-03T13:15:42.408Z,18.30
2022-10-03T13:18:18.610Z,18.40
2022-10-03T13:21:00.789Z,18.40
2022-10-03T13:27:00.855Z,18.50
2022-10-03T13:29:40.085Z,19.00
2022-10-03T13:32:10.354Z,18.60
2022-10-03T13:35:20.951Z,18.60
2022-10-03T13:38:07.206Z,18.40
2022-10-03T13:40:43.014Z,18.20
2022-10-03T13:48:20.467Z,17.80
2022-10-03T13:50:47.608Z,17.60
2022-10-03T13:53:44.694Z,17.50
2022-10-03T13:56:22.487Z,17.40
2022-10-03T13:59:01.927Z,17.30
2022-10-03T14:01:40.082Z,17.30
2022-10-03T14:09:35.128Z,17.30
2022-10-03T14:12:38.202Z,18.20
2022-10-03T14:15:21.923Z,12.20
2022-10-03T14:18:21.436Z,17.30
2022-10-03T14:21:31.890Z,17.30
2022-10-03T14:27:46.104Z,17.30
2022-10-03T14:30:22.405Z,17.40
2022-10-03T14:33:24.814Z,17.50
2022-10-03T14:36:10.355Z,17.50
2022-10-03T14:39:06.631Z,17.20
2022-10-03T14:41:33.451Z,17.20
2022-10-03T14:49:54.862Z,17.00
2022-10-03T14:52:33.900Z,17.00
2022-10-03T14:55:26.467Z,17.00
2022-10-03T14:58:10.756Z,17.00
2022-10-03T15:00:43.017Z,16.90
2022-10-03T15:03:28.696Z,16.90
2022-10-03T15:06:04.567Z,16.90
2022-10-03T15:12:37.991Z,16.90
2022-10-03T15:15:15.543Z,17.00
2022-10-03T15:17:53.019Z,17.00
2022-10-03T15:20:26.542Z,16.90
2022-10-03T15:22:57.969Z,16.80
2022-10-03T15:25:41.437Z,16.70
2022-10-03T15:31:15.835Z,16.60
2022-10-03T15:33:45.569Z,16.50
2022-10-03T15:36:19.372Z,16.50
2022-10-03T15:38:51.643Z,16.40
2022-10-03T15:41:47.886Z,16.30
2022-10-03T15:44:33.155Z,16.30
2022-10-03T16:02:52.305Z,17.60
2022-10-03T16:05:25.058Z,16.10
2022-10-03T16:08:10.249Z,16.00
2022-10-03T16:10:47.782Z,17.30
2022-10-03T16:13:44.025Z,17.10
2022-10-03T16:16:33.476Z,15.70
2022-10-03T16:24:16.019Z,15.50
2022-10-03T16:26:55.093Z,15.40
2022-10-03T16:29:32.968Z,15.30
2022-10-03T16:32:25.889Z,15.30
2022-10-03T16:34:58.916Z,15.20
2022-10-03T16:37:29.521Z,15.10
2022-10-03T16:56:57.415Z,14.60
2022-10-03T16:59:26.799Z,14.60
2022-10-03T17:02:13.934Z,14.60
2022-10-03T17:04:53.206Z,14.60
2022-10-03T17:07:29.214Z,14.60
2022-10-03T17:09:59.377Z,14.60
2022-10-03T17:15:34.031Z,14.60
2022-10-03T17:18:33.563Z,14.50
2022-10-03T17:21:14.855Z,14.50
2022-10-03T17:24:04.315Z,14.70
2022-10-03T17:26:44.456Z,14.30
2022-10-03T17:29:32.300Z,14.30
2022-10-03T17:37:16.726Z,14.20
2022-10-03T17:40:11.938Z,14.10
2022-10-03T17:42:48.250Z,14.10
2022-10-03T17:45:24.972Z,14.00
2022-10-03T17:47:52.173Z,14.00
2022-10-03T17:50:29.132Z,14.00
2022-10-03T17:52:56.861Z,14.00
2022-10-03T18:10:36.715Z,16.60
2022-10-03T18:13:15.014Z,16.90
2022-10-03T18:16:36.588Z,13.60
2022-10-03T18:19:29.259Z,13.30
2022-10-03T18:22:07.930Z,13.50
2022-10-03T18:30:46.865Z,13.70
2022-10-03T18:33:19.429Z,13.40
2022-10-03T18:35:48.713Z,13.30
2022-10-03T18:38:26.931Z,13.30
2022-10-03T18:41:04.775Z,14.50
2022-10-03T18:43:44.847Z,13.20
2022-10-03T19:07:23.579Z,12.90
2022-10-03T19:10:22.813Z,13.00
2022-10-03T19:13:05.298Z,13.00
2022-10-03T19:15:49.302Z,13.00
2022-10-03T19:18:27.346Z,13.00
2022-10-03T19:20:59.459Z,12.90
2022-10-03T19:37:50.121Z,12.80
2022-10-03T19:40:32.125Z,12.70
2022-10-03T19:43:16.619Z,12.60
2022-10-03T19:45:50.355Z,12.60
2022-10-03T19:48:20.143Z,12.60
2022-10-03T19:50:47.403Z,12.50
2022-10-03T19:58:25.259Z,12.50
2022-10-03T20:00:57.818Z,12.50
2022-10-03T20:03:47.588Z,12.50
2022-10-03T20:06:22.536Z,13.50
2022-10-03T20:09:08.388Z,12.50
2022-10-03T20:11:54.590Z,10.40
2022-10-03T20:30:30.711Z,13.10
2022-10-03T20:33:00.265Z,12.30
2022-10-03T20:35:30.982Z,12.30
2022-10-03T20:38:21.562Z,12.20
2022-10-03T20:41:11.260Z,12.20
2022-10-03T20:43:43.839Z,12.10
2022-10-03T20:52:04.559Z,12.50
2022-10-03T20:55:14.126Z,12.10
2022-10-03T20:58:10.033Z,12.10
2022-10-03T21:00:47.428Z,12.00
2022-10-03T21:03:27.100Z,12.00
2022-10-03T21:05:57.674Z,10.30
2022-10-03T21:14:05.919Z,12.30
2022-10-03T21:16:44.732Z,11.90
2022-10-03T21:19:19.479Z,11.90
2022-10-03T21:21:59.061Z,12.00
2022-10-03T21:24:44.508Z,12.00
2022-10-03T21:27:14.723Z,11.90
2022-10-03T21:32:37.170Z,11.90
2022-10-03T21:35:28.080Z,11.90
2022-10-03T21:38:27.321Z,11.90
2022-10-03T21:41:13.748Z,11.90
2022-10-03T21:43:58.939Z,11.90
2022-10-03T21:46:37.727Z,11.90
2022-10-03T21:54:42.007Z,12.70
2022-10-03T21:57:27.389Z,11.80
2022-10-03T22:00:19.725Z,11.90
2022-10-03T22:03:17.020Z,12.00
2022-10-03T22:05:50.434Z,11.80
2022-10-03T22:08:31.683Z,11.70
2022-10-03T22:16:28.742Z,11.70
2022-10-03T22:19:24.924Z,9.30
2022-10-03T22:22:12.782Z,11.60
2022-10-03T22:24:48.264Z,11.70
2022-10-03T22:27:37.780Z,11.60
2022-10-03T22:30:15.118Z,11.60
2022-10-03T22:38:01.924Z,11.60
2022-10-03T22:40:30.690Z,11.50
2022-10-03T22:43:00.721Z,11.50
2022-10-03T22:45:31.561Z,13.10
2022-10-03T22:48:03.977Z,11.50
2022-10-03T22:50:34.719Z,11.50
2022-10-03T22:53:03.238Z,11.50
2022-10-03T23:00:10.391Z,11.40
2022-10-03T23:02:47.177Z,11.40
2022-10-03T23:05:30.761Z,11.40
2022-10-03T23:08:04.290Z,11.30
2022-10-03T23:11:00.633Z,11.30
2022-10-03T23:13:43.133Z,11.30
2022-10-03T23:16:16.411Z,11.30
2022-10-03T23:23:22.864Z,11.30
2022-10-03T23:26:08.503Z,11.30
2022-10-03T23:29:10.545Z,11.30
2022-10-03T23:32:03.253Z,11.30
2022-10-03T23:34:36.294Z,11.30
2022-10-03T23:37:14.887Z,11.30
2022-10-03T23:42:37.914Z,11.40
2022-10-03T23:45:09.578Z,11.40
2022-10-03T23:47:41.705Z,11.40
2022-10-03T23:50:16.573Z,11.40
2022-10-03T23:52:58.207Z,12.10
2022-10-03T23:55:29.620Z,11.30
