createdAt,value
2022-10-26T00:01:10.654Z,85.48
2022-10-26T00:03:38.364Z,85.24
2022-10-26T00:06:10.772Z,85.24
2022-10-26T00:08:37.800Z,85.56
2022-10-26T00:11:04.952Z,85.00
2022-10-26T00:13:31.961Z,85.35
2022-10-26T00:18:27.015Z,85.25
2022-10-26T00:20:53.684Z,85.51
2022-10-26T00:23:20.396Z,85.83
2022-10-26T00:25:55.562Z,85.39
2022-10-26T00:28:22.573Z,86.00
2022-10-26T00:30:49.305Z,86.26
2022-10-26T00:33:16.046Z,85.96
2022-10-26T00:35:45.969Z,86.04
2022-10-26T00:38:13.418Z,86.15
2022-10-26T00:40:40.165Z,85.95
2022-10-26T00:43:33.701Z,86.44
2022-10-26T00:46:02.929Z,86.04
2022-10-26T00:48:34.751Z,85.89
2022-10-26T00:51:05.965Z,85.56
2022-10-26T00:53:33.100Z,84.38
2022-10-26T00:56:01.062Z,84.56
2022-10-26T00:58:28.401Z,84.05
2022-10-26T01:00:55.142Z,83.84
2022-10-26T01:03:25.307Z,84.59
2022-10-26T01:05:55.741Z,85.01
2022-10-26T01:08:22.941Z,84.91
2022-10-26T01:10:49.933Z,85.27
2022-10-26T01:13:18.448Z,85.29
2022-10-26T01:15:56.864Z,85.07
2022-10-26T01:18:45.547Z,85.02
2022-10-26T01:21:30.977Z,84.86
2022-10-26T01:24:14.263Z,84.18
2022-10-26T01:26:46.860Z,84.21
2022-10-26T01:29:22.571Z,83.94
2022-10-26T01:32:14.114Z,84.00
2022-10-26T01:34:54.653Z,84.29
2022-10-26T01:37:30.785Z,84.32
2022-10-26T01:40:09.210Z,84.59
2022-10-26T01:42:40.708Z,84.31
2022-10-26T01:45:09.871Z,84.76
2022-10-26T01:47:39.221Z,84.50
2022-10-26T01:50:07.629Z,84.32
2022-10-26T01:52:34.730Z,84.58
2022-10-26T01:55:05.053Z,84.03
2022-10-26T01:57:35.172Z,83.50
2022-10-26T02:00:09.682Z,83.74
2022-10-26T02:03:15.130Z,84.21
2022-10-26T02:06:00.255Z,84.40
2022-10-26T02:08:45.951Z,84.32
2022-10-26T02:11:38.995Z,84.58
2022-10-26T02:14:24.786Z,84.18
2022-10-26T02:17:06.125Z,84.29
2022-10-26T02:19:36.777Z,84.20
2022-10-26T02:22:23.571Z,84.01
2022-10-26T02:24:52.672Z,84.16
2022-10-26T02:27:27.610Z,84.61
2022-10-26T02:29:56.433Z,84.68
2022-10-26T02:32:27.254Z,84.95
2022-10-26T02:34:56.682Z,84.77
2022-10-26T02:37:25.061Z,85.06
2022-10-26T02:39:54.811Z,85.03
2022-10-26T02:42:25.100Z,84.73
2022-10-26T02:44:57.933Z,84.98
2022-10-26T02:47:26.317Z,85.63
2022-10-26T02:49:54.930Z,85.38
2022-10-26T02:52:24.210Z,85.11
2022-10-26T02:54:56.130Z,85.40
2022-10-26T02:57:39.832Z,85.82
2022-10-26T03:00:12.792Z,85.32
2022-10-26T03:02:42.395Z,84.57
2022-10-26T03:05:17.386Z,84.08
2022-10-26T03:07:43.965Z,84.30
2022-10-26T03:10:11.178Z,84.25
2022-10-26T03:12:37.815Z,84.39
2022-10-26T03:15:05.037Z,84.17
2022-10-26T03:17:31.647Z,84.36
2022-10-26T03:19:58.290Z,84.70
2022-10-26T03:22:24.917Z,84.55
2022-10-26T03:24:51.588Z,84.37
2022-10-26T03:27:18.240Z,84.29
2022-10-26T03:29:44.842Z,84.29
2022-10-26T03:32:11.501Z,85.11
2022-10-26T03:34:38.174Z,85.01
2022-10-26T03:37:04.802Z,85.35
2022-10-26T03:39:31.482Z,85.08
2022-10-26T03:41:58.089Z,85.68
2022-10-26T03:44:25.063Z,85.47
2022-10-26T03:46:51.690Z,85.49
2022-10-26T03:49:18.467Z,86.11
2022-10-26T03:51:45.125Z,85.93
2022-10-26T03:54:11.798Z,86.04
2022-10-26T03:56:38.515Z,86.35
2022-10-26T03:59:05.269Z,86.99
2022-10-26T04:01:31.985Z,87.07
2022-10-26T04:03:58.796Z,86.89
2022-10-26T04:06:26.467Z,86.89
2022-10-26T04:08:58.173Z,86.64
2022-10-26T04:11:24.925Z,86.79
2022-10-26T04:13:51.672Z,87.23
2022-10-26T04:16:18.512Z,87.65
2022-10-26T04:18:46.170Z,87.41
2022-10-26T04:21:12.917Z,88.02
2022-10-26T04:23:40.081Z,87.67
2022-10-26T04:26:06.834Z,88.20
2022-10-26T04:28:33.582Z,88.43
2022-10-26T04:31:00.313Z,88.52
2022-10-26T04:33:27.011Z,88.37
2022-10-26T04:35:59.104Z,88.36
2022-10-26T04:38:25.734Z,87.59
2022-10-26T04:40:52.488Z,87.95
2022-10-26T04:43:19.236Z,87.95
2022-10-26T04:45:45.865Z,88.22
2022-10-26T04:48:13.826Z,88.44
2022-10-26T04:50:41.169Z,88.56
2022-10-26T04:53:10.109Z,88.12
2022-10-26T04:55:37.192Z,88.52
2022-10-26T04:58:04.748Z,88.44
2022-10-26T05:00:32.941Z,87.91
2022-10-26T05:03:04.766Z,88.52
2022-10-26T05:05:34.797Z,88.48
2022-10-26T05:08:01.680Z,88.55
2022-10-26T05:10:28.683Z,88.49
2022-10-26T05:12:57.019Z,88.60
2022-10-26T05:15:24.040Z,88.94
2022-10-26T05:18:05.553Z,89.04
2022-10-26T05:20:35.095Z,89.33
2022-10-26T05:23:06.894Z,88.91
2022-10-26T05:25:36.758Z,89.36
2022-10-26T05:28:06.390Z,89.22
2022-10-26T05:30:33.030Z,89.78
2022-10-26T05:33:03.162Z,89.35
2022-10-26T05:35:30.278Z,89.21
2022-10-26T05:37:57.237Z,89.02
2022-10-26T05:40:24.557Z,89.15
2022-10-26T05:42:51.657Z,89.50
2022-10-26T05:45:18.728Z,89.04
2022-10-26T05:47:46.456Z,88.92
2022-10-26T05:50:14.245Z,89.13
2022-10-26T05:52:45.955Z,88.90
2022-10-26T05:55:15.265Z,88.98
2022-10-26T05:57:42.615Z,88.27
2022-10-26T06:00:18.762Z,86.50
2022-10-26T06:02:48.443Z,85.53
2022-10-26T06:05:22.976Z,83.00
2022-10-26T06:07:50.560Z,81.60
2022-10-26T06:10:18.972Z,80.86
2022-10-26T06:12:46.265Z,80.38
2022-10-26T06:15:21.218Z,80.72
2022-10-26T06:18:06.204Z,81.29
2022-10-26T06:21:01.777Z,80.42
2022-10-26T06:23:52.993Z,79.24
2022-10-26T06:26:40.729Z,78.46
2022-10-26T06:29:44.786Z,77.88
2022-10-26T06:32:12.009Z,77.02
2022-10-26T06:34:45.335Z,76.76
2022-10-26T06:37:13.225Z,76.63
2022-10-26T06:39:44.355Z,76.21
2022-10-26T06:42:11.922Z,75.74
2022-10-26T06:44:39.293Z,75.47
2022-10-26T06:47:31.289Z,75.35
2022-10-26T06:50:06.657Z,75.92
2022-10-26T06:52:41.252Z,75.18
2022-10-26T06:55:14.346Z,75.19
2022-10-26T06:57:42.210Z,75.48
2022-10-26T07:00:20.059Z,75.71
2022-10-26T07:02:47.125Z,76.01
2022-10-26T07:05:14.386Z,77.00
2022-10-26T07:07:46.502Z,78.28
2022-10-26T07:10:14.819Z,79.27
2022-10-26T07:12:41.584Z,79.57
2022-10-26T07:17:46.380Z,79.51
2022-10-26T07:20:13.806Z,80.13
2022-10-26T07:22:40.798Z,80.36
2022-10-26T07:25:08.080Z,80.57
2022-10-26T07:27:35.304Z,80.46
2022-10-26T07:30:02.364Z,80.75
2022-10-26T07:32:29.746Z,80.54
2022-10-26T07:34:56.726Z,80.35
2022-10-26T07:37:23.346Z,80.51
2022-10-26T07:39:50.021Z,80.97
2022-10-26T07:42:16.759Z,81.20
2022-10-26T07:44:43.358Z,80.84
2022-10-26T07:47:10.024Z,80.38
2022-10-26T07:49:36.681Z,80.25
2022-10-26T07:52:03.522Z,80.35
2022-10-26T07:54:30.181Z,80.18
2022-10-26T07:56:56.900Z,80.30
2022-10-26T07:59:23.711Z,79.85
2022-10-26T08:01:50.437Z,79.21
2022-10-26T08:04:17.517Z,79.24
2022-10-26T08:06:44.237Z,79.16
2022-10-26T08:09:10.898Z,80.26
2022-10-26T08:11:37.516Z,79.75
2022-10-26T08:14:04.492Z,79.70
2022-10-26T08:16:31.775Z,79.60
2022-10-26T08:18:58.390Z,79.75
2022-10-26T08:21:36.292Z,79.54
2022-10-26T08:24:06.404Z,79.96
2022-10-26T08:26:33.205Z,80.38
2022-10-26T08:28:59.886Z,79.90
2022-10-26T08:31:26.499Z,79.31
2022-10-26T08:33:53.135Z,80.75
2022-10-26T08:36:27.438Z,80.90
2022-10-26T08:38:54.601Z,80.39
2022-10-26T08:41:53.100Z,79.63
2022-10-26T08:44:27.533Z,79.46
2022-10-26T08:47:05.027Z,79.27
2022-10-26T08:49:54.737Z,78.75
2022-10-26T08:52:30.353Z,78.72
2022-10-26T08:55:00.877Z,79.13
2022-10-26T08:57:41.981Z,79.17
2022-10-26T09:00:16.934Z,79.20
2022-10-26T09:02:43.569Z,78.92
2022-10-26T09:05:17.808Z,78.93
2022-10-26T09:08:01.609Z,79.07
2022-10-26T09:10:31.367Z,79.51
2022-10-26T09:13:28.994Z,79.47
2022-10-26T09:16:13.881Z,79.78
2022-10-26T09:19:15.722Z,79.43
2022-10-26T09:22:26.663Z,79.59
2022-10-26T09:24:56.041Z,79.48
2022-10-26T09:27:30.432Z,79.88
2022-10-26T09:30:03.722Z,80.52
2022-10-26T09:32:44.615Z,80.60
2022-10-26T09:35:26.948Z,80.19
2022-10-26T09:38:01.295Z,79.88
2022-10-26T09:40:34.098Z,79.48
2022-10-26T09:43:20.860Z,79.50
2022-10-26T09:45:54.250Z,80.08
2022-10-26T09:48:58.768Z,81.02
2022-10-26T09:51:27.254Z,81.27
2022-10-26T09:53:56.123Z,82.42
2022-10-26T09:56:23.225Z,82.36
2022-10-26T09:59:07.975Z,82.38
2022-10-26T10:01:38.603Z,82.30
2022-10-26T10:04:16.806Z,81.79
2022-10-26T10:06:45.479Z,81.83
2022-10-26T10:09:23.094Z,81.25
2022-10-26T10:11:56.615Z,81.48
2022-10-26T10:14:39.043Z,80.88
2022-10-26T10:17:21.200Z,80.54
2022-10-26T10:19:48.265Z,80.54
2022-10-26T10:22:14.845Z,80.00
2022-10-26T10:24:43.665Z,79.81
2022-10-26T10:27:15.143Z,79.83
2022-10-26T10:29:45.224Z,79.35
2022-10-26T10:32:23.299Z,79.18
2022-10-26T10:34:52.152Z,78.79
2022-10-26T10:37:24.040Z,78.75
2022-10-26T10:39:51.075Z,79.89
2022-10-26T10:42:22.850Z,79.58
2022-10-26T10:44:55.668Z,80.12
2022-10-26T10:47:31.956Z,80.57
2022-10-26T10:50:06.937Z,81.45
2022-10-26T10:52:36.056Z,81.56
2022-10-26T10:55:19.575Z,81.29
2022-10-26T10:58:04.979Z,81.15
2022-10-26T11:00:37.090Z,80.99
2022-10-26T11:03:37.905Z,81.05
2022-10-26T11:06:19.000Z,80.88
2022-10-26T11:08:50.749Z,80.58
2022-10-26T11:11:34.813Z,80.79
2022-10-26T11:14:17.695Z,80.47
2022-10-26T11:16:51.627Z,80.38
2022-10-26T11:19:24.354Z,80.51
2022-10-26T11:21:55.416Z,80.08
2022-10-26T11:24:25.098Z,80.49
2022-10-26T11:27:07.883Z,80.69
2022-10-26T11:29:39.404Z,80.80
2022-10-26T11:32:19.797Z,80.98
2022-10-26T11:34:50.959Z,80.90
2022-10-26T11:37:25.793Z,81.32
2022-10-26T11:40:03.174Z,81.24
2022-10-26T11:43:09.936Z,81.53
2022-10-26T11:45:44.094Z,81.81
2022-10-26T11:48:23.719Z,81.81
2022-10-26T11:50:55.627Z,81.83
2022-10-26T11:53:28.580Z,82.16
2022-10-26T11:55:58.508Z,81.83
2022-10-26T11:58:28.215Z,82.05
2022-10-26T12:01:16.105Z,81.91
2022-10-26T12:03:48.370Z,82.01
2022-10-26T12:06:20.314Z,81.72
2022-10-26T12:08:55.558Z,81.59
2022-10-26T12:11:50.590Z,80.41
2022-10-26T12:14:31.610Z,79.76
2022-10-26T12:17:04.745Z,78.67
2022-10-26T12:19:47.133Z,78.06
2022-10-26T12:22:17.989Z,78.06
2022-10-26T12:24:47.553Z,78.08
2022-10-26T12:27:51.929Z,78.20
2022-10-26T12:30:26.187Z,78.18
2022-10-26T12:32:58.761Z,78.32
2022-10-26T12:35:31.964Z,79.04
2022-10-26T12:38:00.580Z,78.80
2022-10-26T12:40:34.576Z,79.11
2022-10-26T12:43:14.631Z,79.76
2022-10-26T12:49:52.082Z,79.65
2022-10-26T12:52:28.355Z,79.09
2022-10-26T12:55:17.318Z,78.75
2022-10-26T12:58:04.259Z,78.78
2022-10-26T13:00:41.320Z,78.54
2022-10-26T13:03:54.084Z,78.47
2022-10-26T13:06:40.281Z,77.57
2022-10-26T13:09:19.822Z,77.79
2022-10-26T13:11:57.256Z,77.92
2022-10-26T13:14:48.965Z,77.86
2022-10-26T13:18:14.479Z,77.59
2022-10-26T13:24:29.611Z,78.34
2022-10-26T13:27:08.263Z,78.56
2022-10-26T13:30:15.290Z,78.29
2022-10-26T13:32:55.025Z,78.27
2022-10-26T13:51:46.939Z,78.60
2022-10-26T13:54:43.745Z,78.35
2022-10-26T13:57:17.029Z,78.41
2022-10-26T13:59:45.505Z,78.25
2022-10-26T14:02:28.016Z,78.24
2022-10-26T14:04:59.834Z,79.08
2022-10-26T14:07:56.864Z,79.17
2022-10-26T14:10:56.671Z,79.09
2022-10-26T14:13:30.016Z,79.50
2022-10-26T14:15:58.614Z,79.75
2022-10-26T14:18:48.529Z,79.64
2022-10-26T14:21:23.331Z,80.14
2022-10-26T14:23:56.191Z,80.07
2022-10-26T14:26:24.341Z,79.99
2022-10-26T14:29:01.810Z,80.03
2022-10-26T14:31:30.652Z,80.13
2022-10-26T14:33:59.415Z,80.12
2022-10-26T14:36:34.163Z,80.30
2022-10-26T14:39:15.047Z,80.04
2022-10-26T14:41:42.279Z,80.33
2022-10-26T14:44:23.293Z,80.48
2022-10-26T14:46:57.715Z,80.75
2022-10-26T14:49:30.707Z,81.23
2022-10-26T14:52:00.452Z,81.39
2022-10-26T14:54:58.408Z,81.65
2022-10-26T14:57:53.592Z,82.07
2022-10-26T15:00:52.396Z,82.02
2022-10-26T15:04:04.183Z,82.10
2022-10-26T15:07:39.384Z,82.60
2022-10-26T15:10:35.617Z,82.61
2022-10-26T15:13:31.890Z,82.71
2022-10-26T15:16:10.555Z,82.78
2022-10-26T15:18:39.149Z,82.64
2022-10-26T15:21:37.129Z,82.67
2022-10-26T15:24:23.123Z,82.75
2022-10-26T15:26:50.431Z,82.86
2022-10-26T15:29:40.744Z,83.01
2022-10-26T15:32:40.948Z,83.17
2022-10-26T15:35:25.792Z,83.60
2022-10-26T15:37:55.614Z,83.60
2022-10-26T15:42:54.533Z,83.72
2022-10-26T15:45:29.873Z,83.82
2022-10-26T15:47:59.406Z,83.94
2022-10-26T15:50:32.439Z,84.18
2022-10-26T15:53:20.253Z,84.20
2022-10-26T15:56:15.887Z,84.29
2022-10-26T15:59:08.602Z,84.61
2022-10-26T16:01:57.159Z,84.81
2022-10-26T16:04:26.154Z,85.22
2022-10-26T16:06:53.364Z,85.19
2022-10-26T16:09:19.972Z,85.44
2022-10-26T16:11:46.693Z,85.43
2022-10-26T16:14:13.392Z,85.58
2022-10-26T16:16:40.157Z,85.70
2022-10-26T16:19:29.128Z,86.01
2022-10-26T16:21:53.528Z,86.12
2022-10-26T16:24:20.487Z,86.18
2022-10-26T16:26:47.582Z,86.29
2022-10-26T16:29:14.474Z,86.39
2022-10-26T16:31:41.144Z,86.34
2022-10-26T16:34:07.746Z,86.80
2022-10-26T16:36:34.617Z,87.79
2022-10-26T16:41:29.022Z,87.83
2022-10-26T16:43:56.478Z,87.55
2022-10-26T16:46:23.466Z,87.51
2022-10-26T16:48:50.953Z,87.33
2022-10-26T16:51:23.357Z,87.22
2022-10-26T16:53:52.076Z,86.95
2022-10-26T16:56:21.578Z,86.99
2022-10-26T16:58:48.968Z,86.83
2022-10-26T17:01:20.479Z,86.87
2022-10-26T17:03:49.067Z,87.12
2022-10-26T17:06:16.705Z,87.04
2022-10-26T17:08:43.751Z,87.12
2022-10-26T17:11:13.148Z,87.28
2022-10-26T17:13:40.950Z,87.41
2022-10-26T17:16:18.686Z,87.50
2022-10-26T17:18:47.198Z,87.55
2022-10-26T17:21:15.479Z,87.49
2022-10-26T17:23:42.113Z,87.49
2022-10-26T17:26:12.643Z,87.48
2022-10-26T17:28:39.609Z,87.43
2022-10-26T17:31:08.910Z,87.54
2022-10-26T17:33:37.439Z,87.43
2022-10-26T17:36:06.160Z,87.49
2022-10-26T17:38:34.380Z,87.52
2022-10-26T17:41:02.293Z,87.55
2022-10-26T17:43:33.239Z,87.62
2022-10-26T17:46:05.603Z,87.55
2022-10-26T17:48:32.608Z,87.54
2022-10-26T17:50:59.896Z,87.56
2022-10-26T17:53:26.573Z,87.83
2022-10-26T17:56:02.930Z,87.69
2022-10-26T17:58:29.421Z,87.99
2022-10-26T18:00:56.140Z,87.61
2022-10-26T18:03:22.619Z,87.74
2022-10-26T18:05:49.835Z,87.87
2022-10-26T18:08:16.401Z,87.80
2022-10-26T18:10:46.981Z,88.09
2022-10-26T18:13:13.492Z,87.86
2022-10-26T18:15:40.014Z,87.71
2022-10-26T18:18:06.966Z,87.67
2022-10-26T18:20:34.085Z,87.91
2022-10-26T18:23:01.259Z,87.91
2022-10-26T18:25:28.260Z,87.76
2022-10-26T18:27:55.278Z,87.78
2022-10-26T18:30:22.587Z,87.91
2022-10-26T18:32:50.423Z,87.96
2022-10-26T18:35:17.776Z,88.11
2022-10-26T18:37:44.567Z,87.96
2022-10-26T18:40:11.517Z,88.09
2022-10-26T18:42:38.402Z,87.95
2022-10-26T18:45:05.171Z,88.08
2022-10-26T18:47:32.359Z,88.09
2022-10-26T18:49:59.230Z,88.28
2022-10-26T18:52:28.702Z,88.17
2022-10-26T18:54:55.354Z,88.49
2022-10-26T18:57:26.908Z,88.30
2022-10-26T18:59:54.914Z,88.32
2022-10-26T19:02:22.960Z,88.25
2022-10-26T19:04:51.602Z,88.15
2022-10-26T19:07:18.184Z,88.28
2022-10-26T19:09:44.673Z,88.38
2022-10-26T19:12:11.394Z,88.42
2022-10-26T19:14:37.886Z,88.55
2022-10-26T19:17:04.347Z,88.40
2022-10-26T19:19:30.805Z,88.49
2022-10-26T19:21:59.347Z,88.17
2022-10-26T19:24:26.005Z,88.39
2022-10-26T19:26:54.044Z,88.25
2022-10-26T19:29:20.706Z,88.46
2022-10-26T19:31:50.159Z,88.74
2022-10-26T19:34:17.300Z,88.90
2022-10-26T19:36:46.183Z,88.82
2022-10-26T19:39:14.240Z,88.97
2022-10-26T19:41:41.317Z,89.13
2022-10-26T19:44:09.730Z,89.06
2022-10-26T19:46:36.509Z,89.23
2022-10-26T19:49:03.100Z,89.21
2022-10-26T19:51:30.683Z,89.26
2022-10-26T19:54:03.972Z,89.44
2022-10-26T19:56:31.433Z,89.40
2022-10-26T19:58:58.133Z,89.69
2022-10-26T20:01:25.193Z,89.75
2022-10-26T20:03:51.907Z,89.70
2022-10-26T20:06:18.791Z,90.05
2022-10-26T20:08:46.735Z,89.77
2022-10-26T20:11:15.764Z,90.13
2022-10-26T20:13:43.722Z,90.24
2022-10-26T20:16:10.715Z,90.40
2022-10-26T20:18:37.502Z,90.21
2022-10-26T20:21:10.315Z,90.37
2022-10-26T20:23:37.313Z,90.42
2022-10-26T20:26:04.090Z,90.48
2022-10-26T20:28:30.955Z,90.30
2022-10-26T20:30:59.558Z,90.39
2022-10-26T20:33:29.376Z,90.24
2022-10-26T20:35:57.086Z,90.20
2022-10-26T20:38:23.698Z,90.07
2022-10-26T20:40:53.887Z,90.00
2022-10-26T20:43:20.842Z,90.08
2022-10-26T20:45:47.517Z,90.17
2022-10-26T20:48:14.589Z,90.23
2022-10-26T20:50:43.369Z,90.26
2022-10-26T20:53:09.831Z,90.39
2022-10-26T20:55:40.191Z,90.55
2022-10-26T20:58:06.693Z,90.56
2022-10-26T21:00:37.699Z,90.54
2022-10-26T21:03:04.190Z,90.56
2022-10-26T21:05:33.954Z,90.62
2022-10-26T21:08:01.596Z,90.65
2022-10-26T21:10:29.182Z,90.74
2022-10-26T21:12:55.657Z,90.71
2022-10-26T21:15:22.273Z,90.92
2022-10-26T21:17:49.016Z,90.80
2022-10-26T21:20:15.953Z,90.86
2022-10-26T21:22:42.413Z,90.79
2022-10-26T21:25:09.185Z,90.73
2022-10-26T21:27:35.738Z,90.68
2022-10-26T21:30:02.350Z,90.69
2022-10-26T21:32:28.830Z,90.72
2022-10-26T21:34:55.408Z,90.55
2022-10-26T21:37:24.833Z,90.52
2022-10-26T21:39:51.329Z,90.84
2022-10-26T21:42:17.833Z,90.53
2022-10-26T21:44:44.318Z,90.52
2022-10-26T21:47:11.152Z,90.63
2022-10-26T21:49:37.776Z,90.57
2022-10-26T21:52:04.485Z,90.85
2022-10-26T21:54:30.943Z,90.89
2022-10-26T21:56:57.625Z,91.01
2022-10-26T21:59:24.164Z,91.02
2022-10-26T22:01:50.869Z,91.19
2022-10-26T22:04:17.507Z,91.15
2022-10-26T22:06:44.065Z,91.06
2022-10-26T22:09:10.543Z,91.17
2022-10-26T22:11:37.135Z,91.00
2022-10-26T22:14:03.710Z,91.00
2022-10-26T22:16:31.748Z,91.05
2022-10-26T22:19:01.934Z,91.00
2022-10-26T22:21:32.199Z,90.91
2022-10-26T22:23:58.678Z,90.87
2022-10-26T22:26:25.359Z,90.82
2022-10-26T22:28:53.197Z,90.97
2022-10-26T22:31:21.324Z,90.92
2022-10-26T22:33:51.627Z,91.00
2022-10-26T22:36:18.500Z,90.93
2022-10-26T22:38:45.142Z,91.01
2022-10-26T22:41:11.758Z,91.14
2022-10-26T22:43:38.450Z,91.12
2022-10-26T22:46:06.206Z,91.24
2022-10-26T22:48:33.131Z,91.24
2022-10-26T22:50:59.733Z,91.38
2022-10-26T22:53:26.282Z,91.38
2022-10-26T22:55:52.957Z,91.29
2022-10-26T22:58:19.492Z,91.42
2022-10-26T23:00:46.014Z,91.67
2022-10-26T23:03:12.505Z,91.43
2022-10-26T23:05:45.032Z,91.47
2022-10-26T23:08:11.520Z,91.65
2022-10-26T23:10:38.027Z,91.77
2022-10-26T23:13:04.764Z,91.84
2022-10-26T23:15:31.217Z,91.90
2022-10-26T23:17:57.702Z,92.00
2022-10-26T23:20:24.320Z,91.95
2022-10-26T23:22:51.063Z,91.95
2022-10-26T23:25:17.650Z,92.15
2022-10-26T23:27:44.280Z,92.08
2022-10-26T23:30:11.065Z,92.09
2022-10-26T23:32:37.525Z,92.25
2022-10-26T23:35:04.242Z,92.29
2022-10-26T23:37:30.695Z,92.34
2022-10-26T23:39:57.163Z,92.41
2022-10-26T23:42:23.653Z,92.29
2022-10-26T23:44:50.143Z,92.28
2022-10-26T23:47:16.886Z,92.21
2022-10-26T23:49:43.385Z,92.58
2022-10-26T23:52:09.857Z,92.45
2022-10-26T23:54:36.454Z,92.47
2022-10-26T23:57:03.197Z,92.28
2022-10-26T23:59:29.769Z,92.56
