createdAt,value
2018-10-11T00:00:23.137Z,20.6
2018-10-11T00:01:12.897Z,20.6
2018-10-11T00:02:03.518Z,20.6
2018-10-11T00:02:53.315Z,20.6
2018-10-11T00:03:43.103Z,20.6
2018-10-11T00:04:34.325Z,20.6
2018-10-11T00:05:23.772Z,20.6
2018-10-11T00:06:13.853Z,20.6
2018-10-11T00:25:24.447Z,20.6
2018-10-11T00:26:14.242Z,20.6
2018-10-11T00:27:04.862Z,20.6
2018-10-11T00:27:53.882Z,20.6
2018-10-11T00:28:58.587Z,20.6
2018-10-11T00:29:33.484Z,20.6
2018-10-11T00:30:24.533Z,20.6
2018-10-11T00:31:15.220Z,20.6
2018-10-11T00:32:04.126Z,20.6
2018-10-11T00:32:54.187Z,20.6
2018-10-11T00:33:45.063Z,20.6
2018-10-11T00:34:34.861Z,20.6
2018-10-11T00:35:24.919Z,20.6
2018-10-11T00:36:14.432Z,20.6
2018-10-11T00:37:05.064Z,20.6
2018-10-11T00:37:55.715Z,20.6
2018-10-11T00:38:45.443Z,20.6
2018-10-11T00:39:35.246Z,20.6
2018-10-11T00:40:25.923Z,20.6
2018-10-11T00:41:15.950Z,20.5
2018-10-11T00:42:05.737Z,20.6
2018-10-11T00:42:55.423Z,20.6
2018-10-11T00:43:44.954Z,20.6
2018-10-11T00:44:35.585Z,20.6
2018-10-11T00:45:26.016Z,20.6
2018-10-11T00:46:15.453Z,20.6
2018-10-11T00:47:06.373Z,20.6
2018-10-11T00:47:54.746Z,20.6
2018-10-11T00:48:46.483Z,20.6
2018-10-11T00:49:38.642Z,20.5
2018-10-11T00:50:26.011Z,20.6
2018-10-11T00:51:16.141Z,20.6
2018-10-11T00:52:06.169Z,20.6
2018-10-11T00:52:55.995Z,20.5
2018-10-11T00:53:46.570Z,20.5
2018-10-11T00:54:36.639Z,20.5
2018-10-11T00:55:26.695Z,20.6
2018-10-11T00:56:16.792Z,20.6
2018-10-11T00:57:06.512Z,20.5
2018-10-11T00:57:55.469Z,20.6
2018-10-11T00:58:45.494Z,20.6
2018-10-11T00:59:36.160Z,20.5
2018-10-11T01:00:27.074Z,20.6
2018-10-11T01:01:16.536Z,20.5
2018-10-11T01:02:06.081Z,20.5
2018-10-11T01:02:57.264Z,20.5
2018-10-11T01:03:47.259Z,20.5
2018-10-11T01:04:37.062Z,20.5
2018-10-11T01:05:27.659Z,20.5
2018-10-11T01:06:16.681Z,20.5
2018-10-11T01:07:07.277Z,20.6
2018-10-11T01:07:57.030Z,20.5
2018-10-11T01:08:47.387Z,20.5
2018-10-11T01:09:38.854Z,20.5
2018-10-11T01:10:27.789Z,20.5
2018-10-11T01:11:47.112Z,20.5
2018-10-11T01:12:21.701Z,20.5
2018-10-11T01:12:57.371Z,20.5
2018-10-11T01:13:48.033Z,20.5
2018-10-11T01:14:37.283Z,20.5
2018-10-11T01:15:28.433Z,20.5
2018-10-11T01:16:17.436Z,20.5
2018-10-11T01:17:07.460Z,20.5
2018-10-11T01:17:58.103Z,20.5
2018-10-11T01:18:47.823Z,20.5
2018-10-11T01:19:37.601Z,20.5
2018-10-11T01:20:27.078Z,20.5
2018-10-11T01:21:17.993Z,20.5
2018-10-11T01:22:08.941Z,20.5
2018-10-11T01:22:58.741Z,20.5
2018-10-11T01:23:49.514Z,20.5
2018-10-11T01:24:38.321Z,20.5
2018-10-11T01:25:28.338Z,20.5
2018-10-11T01:26:18.773Z,20.4
2018-10-11T01:27:09.263Z,20.4
2018-10-11T01:27:57.661Z,20.4
2018-10-11T01:28:48.821Z,20.4
2018-10-11T01:29:40.557Z,20.4
2018-10-11T01:30:28.481Z,20.5
2018-10-11T01:31:18.486Z,20.5
2018-10-11T01:32:07.478Z,20.4
2018-10-11T01:32:59.480Z,20.4
2018-10-11T01:33:49.493Z,20.4
2018-10-11T01:34:38.725Z,20.4
2018-10-11T01:35:29.915Z,20.4
2018-10-11T01:36:19.418Z,20.4
2018-10-11T01:37:10.333Z,20.4
2018-10-11T01:38:00.143Z,20.4
2018-10-11T01:38:52.267Z,20.4
2018-10-11T01:39:39.685Z,20.4
2018-10-11T01:40:30.300Z,20.4
2018-10-11T01:41:20.387Z,20.4
2018-10-11T01:42:10.420Z,20.4
2018-10-11T01:43:00.259Z,20.4
2018-10-11T01:43:49.423Z,20.4
2018-10-11T01:44:40.331Z,20.4
2018-10-11T01:45:30.675Z,20.4
2018-10-11T01:46:19.597Z,20.4
2018-10-11T01:47:09.330Z,20.4
2018-10-11T01:48:01.083Z,20.4
2018-10-11T01:48:50.080Z,20.4
2018-10-11T01:49:40.133Z,20.4
2018-10-11T01:50:31.059Z,20.4
2018-10-11T01:51:20.229Z,20.4
2018-10-11T01:52:10.567Z,20.4
2018-10-11T01:53:01.487Z,20.4
2018-10-11T01:53:51.269Z,20.4
2018-10-11T01:54:40.060Z,20.4
2018-10-11T01:55:30.076Z,20.4
2018-10-11T01:56:19.274Z,20.4
2018-10-11T01:57:11.057Z,20.4
2018-10-11T01:58:00.860Z,20.4
2018-10-11T01:58:51.918Z,20.4
2018-10-11T01:59:41.236Z,20.4
2018-10-11T02:00:30.749Z,20.4
2018-10-11T02:01:21.081Z,20.4
2018-10-11T02:02:11.729Z,20.4
2018-10-11T02:03:00.651Z,20.4
2018-10-11T02:03:51.779Z,20.4
2018-10-11T02:04:39.911Z,20.4
2018-10-11T02:05:31.938Z,20.4
2018-10-11T02:06:20.938Z,20.4
2018-10-11T02:07:11.293Z,20.4
2018-10-11T02:08:01.370Z,20.4
2018-10-11T02:08:51.090Z,20.4
2018-10-11T02:09:42.688Z,20.4
2018-10-11T02:10:31.838Z,20.4
2018-10-11T02:11:21.573Z,20.4
2018-10-11T02:12:11.430Z,20.4
2018-10-11T02:13:02.012Z,20.4
2018-10-11T02:13:50.905Z,20.4
2018-10-11T02:14:41.858Z,20.4
2018-10-11T02:15:31.347Z,20.4
2018-10-11T02:16:21.130Z,20.4
2018-10-11T02:17:11.745Z,20.4
2018-10-11T02:18:01.315Z,20.4
2018-10-11T02:18:52.095Z,20.4
2018-10-11T02:19:41.361Z,20.4
2018-10-11T02:20:30.300Z,20.4
2018-10-11T02:21:22.243Z,20.4
2018-10-11T02:22:11.250Z,20.4
2018-10-11T02:23:02.719Z,20.4
2018-10-11T02:23:53.092Z,20.3
2018-10-11T02:24:42.507Z,20.4
2018-10-11T02:25:32.820Z,20.4
2018-10-11T02:26:21.560Z,20.4
2018-10-11T02:27:11.865Z,20.4
2018-10-11T02:28:03.047Z,20.4
2018-10-11T02:28:53.032Z,20.4
2018-10-11T02:29:43.402Z,20.4
2018-10-11T02:30:34.312Z,20.4
2018-10-11T02:31:22.663Z,20.4
2018-10-11T02:32:16.381Z,20.4
2018-10-11T02:33:03.040Z,20.4
2018-10-11T02:33:53.723Z,20.4
2018-10-11T02:34:43.525Z,20.4
2018-10-11T02:35:33.779Z,20.3
2018-10-11T02:36:22.750Z,20.4
2018-10-11T02:37:13.629Z,20.4
2018-10-11T02:38:04.275Z,20.3
2018-10-11T02:38:54.417Z,20.3
2018-10-11T02:39:43.977Z,20.3
2018-10-11T02:40:33.859Z,20.3
2018-10-11T02:41:24.241Z,20.3
2018-10-11T02:42:12.866Z,20.3
2018-10-11T02:43:04.379Z,20.3
2018-10-11T02:43:53.594Z,20.4
2018-10-11T02:44:43.898Z,20.3
2018-10-11T02:45:34.288Z,20.3
2018-10-11T02:46:24.341Z,20.3
2018-10-11T02:47:14.646Z,20.3
2018-10-11T02:48:04.189Z,20.3
2018-10-11T02:48:54.693Z,20.3
2018-10-11T02:49:45.067Z,20.3
2018-10-11T02:50:35.185Z,20.3
2018-10-11T02:51:24.648Z,20.3
2018-10-11T02:52:15.621Z,20.3
2018-10-11T02:53:05.663Z,20.3
2018-10-11T02:53:54.003Z,20.3
2018-10-11T02:54:44.996Z,20.3
2018-10-11T02:55:35.925Z,20.3
2018-10-11T02:56:25.383Z,20.3
2018-10-11T02:57:15.397Z,20.3
2018-10-11T02:58:06.068Z,20.3
2018-10-11T02:58:56.203Z,20.3
2018-10-11T02:59:46.424Z,20.3
2018-10-11T03:00:36.770Z,20.3
2018-10-11T03:01:26.357Z,20.3
2018-10-11T03:02:15.625Z,20.3
2018-10-11T03:03:05.216Z,20.3
2018-10-11T03:03:55.330Z,20.3
2018-10-11T03:04:44.515Z,20.3
2018-10-11T03:05:35.732Z,20.3
2018-10-11T03:06:26.680Z,20.3
2018-10-11T03:07:15.890Z,20.3
2018-10-11T03:08:05.898Z,20.3
2018-10-11T03:08:56.259Z,20.3
2018-10-11T03:09:45.442Z,20.3
2018-10-11T03:10:36.419Z,20.3
2018-10-11T03:11:27.252Z,20.3
2018-10-11T03:12:17.085Z,20.3
2018-10-11T03:13:06.620Z,20.3
2018-10-11T03:13:56.370Z,20.3
2018-10-11T03:14:46.940Z,20.3
2018-10-11T03:15:37.195Z,20.3
2018-10-11T03:16:26.487Z,20.3
2018-10-11T03:17:17.117Z,20.3
2018-10-11T03:18:06.359Z,20.3
2018-10-11T03:18:56.094Z,20.3
2018-10-11T03:19:47.040Z,20.3
2018-10-11T03:20:37.672Z,20.3
2018-10-11T03:21:26.904Z,20.3
2018-10-11T03:22:17.532Z,20.3
2018-10-11T03:23:07.289Z,20.3
2018-10-11T03:23:57.916Z,20.2
2018-10-11T03:24:47.962Z,20.3
2018-10-11T03:25:38.319Z,20.3
2018-10-11T03:26:26.702Z,20.3
2018-10-11T03:27:17.148Z,20.3
2018-10-11T03:28:07.944Z,20.3
2018-10-11T03:28:58.329Z,20.3
2018-10-11T03:29:45.962Z,20.3
2018-10-11T03:30:38.207Z,20.3
2018-10-11T03:31:27.801Z,20.3
2018-10-11T03:32:18.705Z,20.3
2018-10-11T03:33:08.306Z,20.3
2018-10-11T03:33:58.263Z,20.2
2018-10-11T03:34:48.586Z,20.3
2018-10-11T03:35:37.711Z,20.2
2018-10-11T03:36:27.540Z,20.3
2018-10-11T03:37:17.887Z,20.2
2018-10-11T03:38:07.355Z,20.3
2018-10-11T03:38:58.009Z,20.3
2018-10-11T03:39:47.799Z,20.2
2018-10-11T03:40:37.609Z,20.2
2018-10-11T03:41:27.646Z,20.3
2018-10-11T03:42:17.924Z,20.3
2018-10-11T03:43:08.378Z,20.2
2018-10-11T03:43:58.361Z,20.2
2018-10-11T03:44:48.138Z,20.1
2018-10-11T03:45:39.050Z,20.2
2018-10-11T03:46:29.154Z,20.2
2018-10-11T03:47:19.168Z,20.1
2018-10-11T03:48:09.311Z,20.2
2018-10-11T03:48:58.736Z,20.2
2018-10-11T03:49:48.472Z,20.2
2018-10-11T03:50:38.602Z,20.2
2018-10-11T03:51:29.216Z,20.2
2018-10-11T03:52:17.860Z,20.2
2018-10-11T03:53:09.045Z,20.3
2018-10-11T03:53:59.021Z,20.3
2018-10-11T03:54:49.331Z,20.3
2018-10-11T03:55:39.877Z,20.2
2018-10-11T03:56:30.313Z,20.3
2018-10-11T03:57:20.757Z,20.2
2018-10-11T03:58:09.898Z,20.3
2018-10-11T03:58:59.670Z,20.3
2018-10-11T03:59:50.070Z,20.2
2018-10-11T04:00:41.178Z,20.2
2018-10-11T04:01:30.712Z,20.2
2018-10-11T04:02:20.462Z,20.2
2018-10-11T04:03:09.962Z,20.1
2018-10-11T04:04:00.610Z,20.2
2018-10-11T04:04:49.248Z,20.2
2018-10-11T04:05:41.257Z,20.2
2018-10-11T04:06:30.765Z,20.1
2018-10-11T04:07:20.662Z,20.2
2018-10-11T04:08:08.656Z,20.2
2018-10-11T04:09:00.929Z,20.2
2018-10-11T04:09:50.464Z,20.2
2018-10-11T04:10:40.807Z,20.2
2018-10-11T04:11:31.682Z,20.2
2018-10-11T04:12:21.189Z,20.2
2018-10-11T04:13:11.535Z,20.1
2018-10-11T04:14:00.722Z,20.2
2018-10-11T04:14:50.427Z,20.2
2018-10-11T04:15:42.588Z,20.2
2018-10-11T04:16:31.026Z,20.2
2018-10-11T04:17:21.321Z,20.2
2018-10-11T04:18:10.883Z,20.1
2018-10-11T04:19:00.358Z,20.1
2018-10-11T04:19:50.990Z,20.1
2018-10-11T04:20:41.357Z,20.1
2018-10-11T04:21:31.090Z,20.1
2018-10-11T04:22:21.384Z,20.2
2018-10-11T04:23:10.557Z,20.1
2018-10-11T04:24:02.054Z,20.1
2018-10-11T04:24:50.715Z,20.1
2018-10-11T04:25:41.578Z,20.1
2018-10-11T04:26:31.216Z,20.1
2018-10-11T04:27:22.905Z,20.1
2018-10-11T04:28:12.640Z,20.1
2018-10-11T04:29:02.993Z,20.1
2018-10-11T04:29:52.632Z,20.1
2018-10-11T04:30:42.875Z,20.1
2018-10-11T04:31:32.930Z,20.2
2018-10-11T04:32:23.020Z,20.1
2018-10-11T04:33:11.737Z,20.1
2018-10-11T04:34:02.527Z,20.1
2018-10-11T04:34:52.010Z,20.1
2018-10-11T04:35:41.830Z,20.1
2018-10-11T04:36:33.259Z,20.1
2018-10-11T04:54:24.732Z,20.1
2018-10-11T04:55:14.308Z,20.1
2018-10-11T04:56:04.591Z,20.1
2018-10-11T04:56:54.410Z,20.1
2018-10-11T04:57:44.705Z,20.1
2018-10-11T04:58:34.766Z,20.1
2018-10-11T04:59:25.403Z,20.1
2018-10-11T05:00:14.905Z,20.1
2018-10-11T05:01:05.016Z,20.2
2018-10-11T05:01:54.444Z,20.1
2018-10-11T05:02:44.795Z,20.1
2018-10-11T05:03:34.578Z,20.1
2018-10-11T05:04:26.038Z,20.1
2018-10-11T05:05:14.999Z,20.1
2018-10-11T05:06:04.798Z,20.1
2018-10-11T05:06:55.653Z,20.2
2018-10-11T05:07:44.830Z,20.1
2018-10-11T05:08:35.221Z,20.1
2018-10-11T05:09:25.244Z,20.1
2018-10-11T05:10:15.910Z,20.1
2018-10-11T05:11:05.452Z,20
2018-10-11T05:11:55.175Z,20.1
2018-10-11T05:12:45.219Z,20.1
2018-10-11T05:13:36.167Z,20.1
2018-10-11T05:14:24.787Z,20.1
2018-10-11T05:15:15.795Z,20.1
2018-10-11T05:16:05.799Z,20
2018-10-11T05:16:55.289Z,20.1
2018-10-11T05:17:45.639Z,20.1
2018-10-11T05:18:35.724Z,20.1
2018-10-11T05:19:26.626Z,20.1
2018-10-11T05:20:15.507Z,20.1
2018-10-11T05:21:06.158Z,20.1
2018-10-11T05:21:56.512Z,20.1
2018-10-11T05:22:46.269Z,20
2018-10-11T05:23:36.034Z,20.1
2018-10-11T05:24:26.891Z,20.1
2018-10-11T05:25:16.443Z,20.1
2018-10-11T05:26:07.316Z,20.1
2018-10-11T05:26:56.719Z,20.1
2018-10-11T05:27:46.471Z,20.1
2018-10-11T05:28:36.508Z,20.1
2018-10-11T05:29:26.751Z,20.1
2018-10-11T05:30:16.527Z,20.1
2018-10-11T05:31:06.553Z,20.2
2018-10-11T05:31:57.511Z,20.1
2018-10-11T05:32:47.048Z,20.1
2018-10-11T05:33:37.031Z,20.1
2018-10-11T05:34:26.243Z,20.1
2018-10-11T05:35:17.391Z,20.1
2018-10-11T05:36:06.351Z,20.1
2018-10-11T05:36:57.428Z,20.1
2018-10-11T05:37:47.824Z,20.1
2018-10-11T05:38:37.969Z,20.1
2018-10-11T05:39:27.170Z,20.1
2018-10-11T05:40:17.830Z,20.1
2018-10-11T05:41:07.303Z,20.1
2018-10-11T05:41:57.099Z,20.1
2018-10-11T05:42:47.715Z,20.1
2018-10-11T05:43:36.898Z,20.1
2018-10-11T05:44:29.448Z,20.1
2018-10-11T05:45:18.430Z,20.1
2018-10-11T05:46:07.963Z,20.1
2018-10-11T05:46:57.815Z,20.1
2018-10-11T05:47:48.113Z,20.1
2018-10-11T05:48:37.852Z,20.3
2018-10-11T05:49:28.775Z,20.1
2018-10-11T05:50:18.923Z,20.1
2018-10-11T05:51:08.655Z,20.1
2018-10-11T05:51:57.875Z,20.1
2018-10-11T05:52:47.927Z,20.1
2018-10-11T05:53:38.767Z,20.1
2018-10-11T05:54:28.857Z,20.1
2018-10-11T05:55:19.210Z,20.1
2018-10-11T05:56:09.240Z,20.2
2018-10-11T05:57:00.036Z,20.2
2018-10-11T05:57:48.585Z,20.2
2018-10-11T05:58:39.175Z,20.1
2018-10-11T05:59:28.769Z,20.2
2018-10-11T06:00:18.552Z,20.2
2018-10-11T06:01:09.069Z,20.2
2018-10-11T06:01:59.141Z,20.2
2018-10-11T06:02:49.489Z,20.2
2018-10-11T06:03:39.536Z,20.2
2018-10-11T06:04:31.066Z,20.2
2018-10-11T06:05:19.100Z,20.2
2018-10-11T06:06:09.162Z,20.2
2018-10-11T06:07:00.395Z,20.2
2018-10-11T06:07:49.293Z,20.3
2018-10-11T06:08:38.894Z,20.2
2018-10-11T06:09:28.834Z,20.3
2018-10-11T06:10:19.475Z,20.3
2018-10-11T06:11:09.773Z,20.2
2018-10-11T06:12:01.677Z,20.2
2018-10-11T06:12:50.158Z,20.3
2018-10-11T06:13:40.069Z,20.3
2018-10-11T06:14:30.251Z,20.2
2018-10-11T06:15:20.106Z,20.3
2018-10-11T06:16:10.741Z,20.2
2018-10-11T06:17:00.032Z,20.2
2018-10-11T06:17:51.681Z,20.3
2018-10-11T06:18:40.683Z,20.3
2018-10-11T06:19:30.704Z,20.3
2018-10-11T06:20:21.367Z,20.3
2018-10-11T06:21:10.909Z,20.3
2018-10-11T06:22:00.877Z,20.3
2018-10-11T06:22:50.944Z,20.3
2018-10-11T06:23:40.435Z,20.3
2018-10-11T06:24:30.520Z,20.3
2018-10-11T06:25:20.322Z,20.3
2018-10-11T06:26:11.209Z,20.3
2018-10-11T06:27:01.552Z,20.3
2018-10-11T06:27:51.389Z,20.3
2018-10-11T06:28:41.482Z,20.3
2018-10-11T06:29:30.882Z,20.3
2018-10-11T06:30:23.199Z,20.3
2018-10-11T06:31:12.107Z,20.3
2018-10-11T06:32:01.354Z,20.3
2018-10-11T06:32:52.346Z,20.4
2018-10-11T06:33:41.739Z,20.4
2018-10-11T06:34:31.849Z,20.3
2018-10-11T06:35:21.323Z,20.3
2018-10-11T06:36:14.693Z,20.3
2018-10-11T06:37:01.722Z,20.4
2018-10-11T06:37:52.116Z,20.4
2018-10-11T06:38:42.197Z,20.4
2018-10-11T06:39:32.534Z,20.4
2018-10-11T06:40:21.704Z,20.4
2018-10-11T06:41:11.726Z,20.4
2018-10-11T06:42:03.371Z,20.4
2018-10-11T06:42:54.686Z,20.4
2018-10-11T06:43:42.204Z,20.3
2018-10-11T06:44:32.891Z,20.4
2018-10-11T06:45:22.677Z,20.4
2018-10-11T06:46:12.391Z,20.4
2018-10-11T06:47:02.738Z,20.4
2018-10-11T06:47:52.509Z,20.4
2018-10-11T06:48:42.825Z,20.4
2018-10-11T06:49:32.933Z,20.4
2018-10-11T06:50:24.202Z,20.5
2018-10-11T06:51:13.050Z,20.4
2018-10-11T06:52:02.786Z,20.4
2018-10-11T06:52:52.538Z,20.4
2018-10-11T06:53:42.611Z,20.4
2018-10-11T06:54:33.040Z,20.4
2018-10-11T06:55:23.336Z,20.6
2018-10-11T06:56:13.545Z,20.5
2018-10-11T06:57:03.458Z,20.4
2018-10-11T06:57:52.953Z,20.4
2018-10-11T06:58:44.233Z,20.5
2018-10-11T06:59:33.620Z,20.5
2018-10-11T07:00:23.247Z,20.6
2018-10-11T07:01:13.508Z,20.6
2018-10-11T07:02:05.183Z,20.4
2018-10-11T07:02:53.024Z,20.5
2018-10-11T07:03:44.055Z,20.4
2018-10-11T07:04:33.725Z,20.5
2018-10-11T07:05:24.122Z,20.5
2018-10-11T07:06:14.114Z,20.6
2018-10-11T07:07:03.712Z,20.4
2018-10-11T07:07:53.664Z,20.4
2018-10-11T07:08:44.000Z,20.5
2018-10-11T07:09:34.631Z,20.5
2018-10-11T07:10:24.432Z,20.6
2018-10-11T07:11:14.236Z,20.6
2018-10-11T07:12:04.285Z,20.5
2018-10-11T07:12:54.618Z,20.6
2018-10-11T07:13:44.982Z,20.6
2018-10-11T07:14:34.545Z,20.6
2018-10-11T07:15:24.277Z,20.5
2018-10-11T07:16:15.107Z,20.6
2018-10-11T07:17:05.515Z,20.6
2018-10-11T07:17:55.046Z,20.6
2018-10-11T07:18:45.004Z,20.6
2018-10-11T07:19:36.718Z,20.6
2018-10-11T07:20:23.839Z,20.5
2018-10-11T07:21:14.889Z,20.6
2018-10-11T07:22:04.458Z,20.6
2018-10-11T07:22:54.793Z,20.6
2018-10-11T07:23:45.128Z,20.6
2018-10-11T07:24:35.811Z,20.6
2018-10-11T07:25:24.723Z,20.6
2018-10-11T07:26:14.563Z,20.6
2018-10-11T07:27:06.224Z,20.6
2018-10-11T07:27:55.698Z,20.6
2018-10-11T07:28:45.231Z,20.6
2018-10-11T07:29:35.833Z,20.6
2018-10-11T07:30:24.776Z,20.6
2018-10-11T07:31:15.683Z,20.6
2018-10-11T07:32:06.039Z,20.6
2018-10-11T07:32:55.768Z,20.6
2018-10-11T07:33:44.723Z,20.6
2018-10-11T07:34:37.786Z,20.6
2018-10-11T07:35:31.785Z,20.6
2018-10-11T07:36:16.096Z,20.6
2018-10-11T07:37:06.695Z,20.6
2018-10-11T07:37:56.513Z,20.6
2018-10-11T07:38:45.681Z,20.7
2018-10-11T07:39:35.693Z,20.6
2018-10-11T07:40:28.119Z,20.6
2018-10-11T07:41:17.493Z,20.6
2018-10-11T07:42:06.791Z,20.6
2018-10-11T07:42:56.804Z,20.6
2018-10-11T07:43:46.028Z,20.6
2018-10-11T07:44:36.978Z,20.7
2018-10-11T07:45:27.033Z,20.6
2018-10-11T07:46:16.794Z,20.6
2018-10-11T07:47:08.017Z,20.6
2018-10-11T07:47:56.877Z,20.6
2018-10-11T07:48:46.967Z,20.6
2018-10-11T07:49:36.730Z,20.7
2018-10-11T07:50:27.087Z,20.6
2018-10-11T07:51:17.438Z,20.7
2018-10-11T07:52:06.893Z,20.7
2018-10-11T07:52:57.460Z,20.7
2018-10-11T07:53:46.437Z,20.6
2018-10-11T07:54:38.202Z,20.6
2018-10-11T07:55:28.035Z,20.6
2018-10-11T07:56:17.960Z,20.7
2018-10-11T07:57:07.039Z,20.7
2018-10-11T07:57:58.257Z,20.7
2018-10-11T07:58:47.429Z,20.7
2018-10-11T07:59:38.072Z,20.8
2018-10-11T08:00:28.151Z,20.8
2018-10-11T08:01:19.352Z,20.8
2018-10-11T08:02:07.989Z,20.7
2018-10-11T08:02:57.299Z,20.6
2018-10-11T08:03:48.474Z,20.7
2018-10-11T08:04:38.437Z,20.8
2018-10-11T08:05:28.499Z,20.7
2018-10-11T08:06:18.557Z,20.8
2018-10-11T08:07:09.165Z,20.7
2018-10-11T08:07:58.783Z,20.8
2018-10-11T08:08:48.036Z,20.8
2018-10-11T08:09:38.866Z,20.7
2018-10-11T08:10:30.091Z,20.7
2018-10-11T08:11:22.354Z,20.8
2018-10-11T08:12:12.145Z,20.7
2018-10-11T08:12:59.619Z,20.7
2018-10-11T08:13:49.879Z,20.7
2018-10-11T08:14:38.652Z,20.7
2018-10-11T08:15:28.897Z,20.7
2018-10-11T08:16:21.875Z,20.8
2018-10-11T08:17:20.399Z,20.8
2018-10-11T08:18:06.553Z,20.8
2018-10-11T08:18:51.219Z,20.7
2018-10-11T08:19:44.095Z,20.7
2018-10-11T08:20:31.551Z,20.7
2018-10-11T08:21:19.141Z,20.7
2018-10-11T08:22:09.843Z,20.8
2018-10-11T08:22:59.514Z,20.7
2018-10-11T08:23:49.117Z,20.7
2018-10-11T08:24:42.153Z,20.8
2018-10-11T08:25:39.716Z,20.8
2018-10-11T08:26:31.042Z,20.8
2018-10-11T08:27:10.376Z,20.7
2018-10-11T08:27:57.423Z,20.8
2018-10-11T08:28:49.080Z,20.8
2018-10-11T08:29:39.778Z,20.8
2018-10-11T08:30:30.100Z,20.8
2018-10-11T08:31:20.409Z,20.8
2018-10-11T08:32:11.364Z,20.8
2018-10-11T08:33:00.596Z,20.8
2018-10-11T08:33:50.472Z,20.8
2018-10-11T08:34:39.877Z,20.9
2018-10-11T08:35:29.577Z,20.7
2018-10-11T08:36:20.870Z,20.8
2018-10-11T08:37:10.080Z,20.8
2018-10-11T08:38:06.505Z,20.8
2018-10-11T08:38:51.502Z,20.8
2018-10-11T08:39:40.212Z,20.8
2018-10-11T08:40:30.866Z,20.8
2018-10-11T08:41:20.637Z,20.8
2018-10-11T08:42:10.620Z,20.8
2018-10-11T08:43:00.471Z,20.8
2018-10-11T08:43:52.012Z,20.8
2018-10-11T08:44:40.897Z,20.8
2018-10-11T08:45:32.125Z,20.8
2018-10-11T08:46:21.052Z,20.8
2018-10-11T08:47:11.532Z,20.8
2018-10-11T08:48:00.765Z,20.8
2018-10-11T08:48:52.002Z,20.8
2018-10-11T08:49:40.925Z,20.8
2018-10-11T08:50:33.112Z,20.8
2018-10-11T08:51:21.624Z,20.8
2018-10-11T08:52:11.154Z,20.8
2018-10-11T09:08:58.833Z,20.8
2018-10-11T09:09:57.039Z,20.8
2018-10-11T09:10:48.592Z,20.9
2018-10-11T09:11:28.725Z,20.8
2018-10-11T09:12:19.304Z,20.8
2018-10-11T09:13:08.579Z,20.8
2018-10-11T09:13:59.151Z,20.9
2018-10-11T09:14:49.733Z,20.8
2018-10-11T09:15:37.612Z,20.8
2018-10-11T09:16:29.573Z,20.9
2018-10-11T09:17:20.809Z,20.8
2018-10-11T09:18:10.212Z,20.9
2018-10-11T09:19:00.004Z,20.8
2018-10-11T09:19:49.343Z,20.9
2018-10-11T09:20:38.793Z,20.8
2018-10-11T09:21:30.079Z,20.8
2018-10-11T09:22:18.643Z,20.9
2018-10-11T09:23:09.092Z,20.8
2018-10-11T09:24:00.231Z,20.9
2018-10-11T09:24:49.928Z,20.9
2018-10-11T09:25:40.503Z,20.8
2018-10-11T09:26:29.745Z,20.9
2018-10-11T09:27:20.107Z,20.9
2018-10-11T09:28:09.143Z,20.9
2018-10-11T09:29:00.528Z,20.9
2018-10-11T09:29:50.778Z,20.8
2018-10-11T09:30:40.645Z,20.9
2018-10-11T09:31:31.602Z,20.9
2018-10-11T09:32:20.000Z,20.9
2018-10-11T09:33:11.077Z,20.8
2018-10-11T09:34:00.675Z,20.9
2018-10-11T09:34:50.074Z,20.9
2018-10-11T09:35:40.732Z,20.9
2018-10-11T09:36:30.845Z,20.9
2018-10-11T09:37:21.265Z,20.9
2018-10-11T09:38:11.482Z,20.9
2018-10-11T09:39:01.014Z,20.9
2018-10-11T09:39:51.137Z,20.9
2018-10-11T09:40:40.676Z,20.8
2018-10-11T09:41:30.734Z,20.9
2018-10-11T09:42:21.840Z,20.9
2018-10-11T09:43:12.662Z,20.9
2018-10-11T09:44:00.614Z,20.8
2018-10-11T09:44:51.714Z,20.9
2018-10-11T09:45:40.567Z,20.9
2018-10-11T09:46:31.694Z,20.9
2018-10-11T09:47:21.464Z,20.9
2018-10-11T09:48:10.696Z,20.9
2018-10-11T09:49:03.339Z,20.9
2018-10-11T09:49:51.569Z,20.9
2018-10-11T09:50:41.766Z,20.9
2018-10-11T09:51:30.925Z,20.9
2018-10-11T09:52:21.750Z,20.9
2018-10-11T09:53:12.661Z,20.9
2018-10-11T09:54:01.921Z,20.9
2018-10-11T09:54:53.311Z,20.9
2018-10-11T09:55:42.534Z,20.9
2018-10-11T09:56:31.979Z,20.9
2018-10-11T09:57:22.175Z,20.9
2018-10-11T09:58:10.952Z,20.9
2018-10-11T09:59:02.037Z,20.9
2018-10-11T09:59:51.475Z,20.9
2018-10-11T10:00:41.012Z,20.9
2018-10-11T10:01:30.893Z,20.9
2018-10-11T10:02:22.021Z,20.9
2018-10-11T10:03:12.068Z,20.9
2018-10-11T10:04:02.453Z,20.9
2018-10-11T10:04:53.040Z,20.9
2018-10-11T10:05:42.318Z,20.9
2018-10-11T10:06:32.642Z,20.9
2018-10-11T10:07:22.685Z,20.9
2018-10-11T10:08:11.846Z,20.9
2018-10-11T10:09:02.522Z,20.9
2018-10-11T10:09:53.585Z,20.9
2018-10-11T10:10:42.186Z,20.9
2018-10-11T10:11:33.536Z,20.9
2018-10-11T10:12:23.760Z,20.9
2018-10-11T10:13:12.304Z,20.9
2018-10-11T10:14:03.410Z,20.9
2018-10-11T10:14:53.202Z,20.9
2018-10-11T10:15:44.548Z,20.9
2018-10-11T10:16:33.034Z,20.9
2018-10-11T10:17:23.606Z,20.9
2018-10-11T10:18:14.751Z,20.9
2018-10-11T10:19:03.607Z,20.9
2018-10-11T10:19:53.496Z,20.9
2018-10-11T10:20:44.207Z,20.9
2018-10-11T10:21:36.391Z,20.9
2018-10-11T10:22:24.451Z,21
2018-10-11T10:23:13.372Z,21
2018-10-11T10:24:03.944Z,20.9
2018-10-11T10:24:54.164Z,20.9
2018-10-11T10:25:45.276Z,20.9
2018-10-11T10:26:35.211Z,20.9
2018-10-11T10:27:26.335Z,20.9
2018-10-11T10:28:14.147Z,20.9
2018-10-11T10:29:05.019Z,20.9
2018-10-11T10:29:54.341Z,20.9
2018-10-11T10:30:45.033Z,20.9
2018-10-11T10:31:34.231Z,20.9
2018-10-11T10:32:24.508Z,21
2018-10-11T10:33:14.968Z,21
2018-10-11T10:34:05.917Z,21
2018-10-11T10:34:55.448Z,20.9
2018-10-11T10:35:45.113Z,21
2018-10-11T10:36:34.881Z,20.9
2018-10-11T10:37:25.490Z,21
2018-10-11T10:38:14.375Z,20.9
2018-10-11T10:39:05.231Z,20.9
2018-10-11T10:39:56.120Z,20.9
2018-10-11T10:40:44.306Z,20.9
2018-10-11T10:41:34.314Z,21
2018-10-11T10:42:25.277Z,20.9
2018-10-11T10:43:14.567Z,20.9
2018-10-11T10:44:05.102Z,20.9
2018-10-11T10:44:56.299Z,20.9
2018-10-11T10:45:45.594Z,20.9
2018-10-11T10:46:35.507Z,20.9
2018-10-11T10:47:25.594Z,21
2018-10-11T10:48:15.668Z,20.9
2018-10-11T10:49:05.997Z,21
2018-10-11T10:49:56.325Z,20.9
2018-10-11T10:50:46.027Z,21
2018-10-11T10:51:34.400Z,20.9
2018-10-11T10:52:25.439Z,20.9
2018-10-11T10:53:15.737Z,20.9
2018-10-11T10:54:05.996Z,20.9
2018-10-11T10:54:55.914Z,20.9
2018-10-11T10:55:46.699Z,20.9
2018-10-11T10:56:37.087Z,21
2018-10-11T10:57:26.067Z,20.9
2018-10-11T10:58:16.985Z,21
2018-10-11T10:59:06.452Z,21
2018-10-11T10:59:57.089Z,21
2018-10-11T11:00:46.351Z,21
2018-10-11T11:01:36.431Z,21
2018-10-11T11:02:26.930Z,20.9
2018-10-11T11:03:17.062Z,20.9
2018-10-11T11:04:05.876Z,20.9
2018-10-11T11:04:57.124Z,21
2018-10-11T11:05:47.955Z,21
2018-10-11T11:06:37.297Z,21
2018-10-11T11:07:26.949Z,21
2018-10-11T11:08:16.690Z,21
2018-10-11T11:09:07.033Z,21.1
2018-10-11T11:09:56.814Z,20.9
2018-10-11T11:10:47.665Z,21
2018-10-11T11:11:37.261Z,21
2018-10-11T11:12:27.148Z,21
2018-10-11T11:13:19.203Z,20.9
2018-10-11T11:14:07.241Z,21
2018-10-11T11:14:57.779Z,21
2018-10-11T11:15:47.401Z,21
2018-10-11T11:16:37.568Z,20.9
2018-10-11T11:17:27.340Z,21
2018-10-11T11:18:16.658Z,20.9
2018-10-11T11:19:07.391Z,21
2018-10-11T11:19:57.509Z,20.9
2018-10-11T11:20:47.686Z,20.9
2018-10-11T11:21:36.573Z,21
2018-10-11T11:22:28.488Z,21
2018-10-11T11:23:16.958Z,21
2018-10-11T11:24:08.175Z,21
2018-10-11T11:24:57.370Z,21
2018-10-11T11:25:46.688Z,21.1
2018-10-11T11:26:37.613Z,21
2018-10-11T11:27:27.524Z,21.1
2018-10-11T11:28:18.670Z,20.9
2018-10-11T11:29:09.503Z,20.9
2018-10-11T11:29:58.634Z,21
2018-10-11T11:30:48.056Z,21
2018-10-11T11:31:37.955Z,21
2018-10-11T11:32:28.795Z,21
2018-10-11T11:33:17.512Z,21.1
2018-10-11T11:34:08.626Z,21.1
2018-10-11T11:34:59.000Z,21
2018-10-11T11:35:49.677Z,21
2018-10-11T11:36:38.962Z,21
2018-10-11T11:37:28.300Z,20.9
2018-10-11T11:38:19.415Z,21
2018-10-11T11:39:09.162Z,21.1
2018-10-11T11:40:00.016Z,21.1
2018-10-11T11:40:48.987Z,21.1
2018-10-11T11:41:39.402Z,21
2018-10-11T11:42:27.839Z,21
2018-10-11T11:43:18.983Z,21.1
2018-10-11T11:44:09.387Z,21
2018-10-11T11:44:59.412Z,21.1
2018-10-11T11:45:50.789Z,21
2018-10-11T11:46:39.032Z,21
2018-10-11T11:47:29.332Z,21.1
2018-10-11T11:48:19.397Z,21.1
2018-10-11T11:49:09.214Z,21.1
2018-10-11T11:49:59.842Z,21
2018-10-11T11:50:50.634Z,21
2018-10-11T11:51:39.661Z,21
2018-10-11T11:52:30.020Z,21
2018-10-11T11:53:22.105Z,21.1
2018-10-11T11:54:09.292Z,21
2018-10-11T11:55:00.966Z,21.1
2018-10-11T11:55:51.815Z,21
2018-10-11T11:56:39.612Z,20.9
2018-10-11T11:57:31.179Z,21.1
2018-10-11T11:58:21.195Z,21.1
2018-10-11T11:59:10.365Z,21
2018-10-11T12:00:01.028Z,21
2018-10-11T12:00:51.621Z,21