createdAt,value
2019-04-06T00:00:33.960Z,33.40
2019-04-06T00:03:03.023Z,34.03
2019-04-06T00:05:32.706Z,35.90
2019-04-06T00:08:02.090Z,33.60
2019-04-06T00:10:31.341Z,34.23
2019-04-06T00:13:00.119Z,31.13
2019-04-06T00:15:29.143Z,35.15
2019-04-06T00:17:57.921Z,33.57
2019-04-06T00:20:27.168Z,33.67
2019-04-06T00:22:58.027Z,34.77
2019-04-06T00:25:27.069Z,33.53
2019-04-06T00:27:56.355Z,35.17
2019-04-06T00:30:25.413Z,31.90
2019-04-06T00:32:58.602Z,33.08
2019-04-06T00:35:27.658Z,34.73
2019-04-06T00:37:56.443Z,35.98
2019-04-06T00:40:25.807Z,34.13
2019-04-06T00:42:54.651Z,35.35
2019-04-06T00:45:23.766Z,35.30
2019-04-06T00:47:53.289Z,32.97
2019-04-06T00:50:22.026Z,35.77
2019-04-06T00:52:51.615Z,36.83
2019-04-06T00:55:20.525Z,35.00
2019-04-06T00:57:49.289Z,35.27
2019-04-06T01:00:18.654Z,37.03
2019-04-06T01:02:47.448Z,38.17
2019-04-06T01:05:16.278Z,39.25
2019-04-06T01:07:45.051Z,37.90
2019-04-06T01:10:14.447Z,36.90
2019-04-06T01:12:43.339Z,37.10
2019-04-06T01:15:12.885Z,38.57
2019-04-06T01:17:41.713Z,36.97
2019-04-06T01:20:10.674Z,35.87
2019-04-06T01:22:40.764Z,38.38
2019-04-06T01:25:09.686Z,38.17
2019-04-06T01:27:38.443Z,40.20
2019-04-06T01:30:09.370Z,38.73
2019-04-06T01:32:38.302Z,41.17
2019-04-06T01:35:07.311Z,37.70
2019-04-06T01:37:36.626Z,39.17
2019-04-06T01:40:06.381Z,38.50
2019-04-06T01:42:35.153Z,38.20
2019-04-06T01:45:04.162Z,39.88
2019-04-06T01:47:32.983Z,35.60
2019-04-06T01:50:01.737Z,39.48
2019-04-06T01:52:31.028Z,39.77
2019-04-06T01:55:00.509Z,39.40
2019-04-06T01:57:29.516Z,41.07
2019-04-06T01:59:58.935Z,39.43
2019-04-06T02:02:30.518Z,40.47
2019-04-06T02:04:59.541Z,37.40
2019-04-06T02:07:28.620Z,36.90
2019-04-06T02:09:57.737Z,37.30
2019-04-06T02:12:26.478Z,37.05
2019-04-06T02:14:55.709Z,34.70
2019-04-06T02:17:24.494Z,37.08
2019-04-06T02:19:53.478Z,35.47
2019-04-06T02:22:22.758Z,36.47
2019-04-06T02:24:51.575Z,34.53
2019-04-06T02:27:20.357Z,38.93
2019-04-06T02:30:08.519Z,36.75
2019-04-06T02:32:46.344Z,35.17
2019-04-06T02:35:37.243Z,36.03
2019-04-06T02:38:28.775Z,37.10
2019-04-06T02:41:09.049Z,36.28
2019-04-06T02:43:38.009Z,36.20
2019-04-06T02:46:07.327Z,36.93
2019-04-06T02:48:36.347Z,37.80
2019-04-06T02:51:05.246Z,35.17
2019-04-06T02:53:34.555Z,37.30
2019-04-06T02:56:04.110Z,35.77
2019-04-06T02:58:33.188Z,37.90
2019-04-06T03:01:02.286Z,36.60
2019-04-06T03:03:31.276Z,35.53
2019-04-06T03:06:11.184Z,36.20
2019-04-06T03:08:40.304Z,35.20
2019-04-06T03:11:09.202Z,37.30
2019-04-06T03:13:38.653Z,37.60
2019-04-06T03:16:08.635Z,37.53
2019-04-06T03:18:37.821Z,38.93
2019-04-06T03:21:07.098Z,37.07
2019-04-06T03:23:49.721Z,38.33
2019-04-06T03:26:07.984Z,38.07
2019-04-06T03:28:37.226Z,38.90
2019-04-06T03:31:06.384Z,37.03
2019-04-06T03:33:35.260Z,41.50
2019-04-06T03:36:04.668Z,38.23
2019-04-06T03:38:33.840Z,40.70
2019-04-06T03:41:03.085Z,41.50
2019-04-06T03:43:38.277Z,38.13
2019-04-06T03:46:07.131Z,41.80
2019-04-06T03:48:36.172Z,41.73
2019-04-06T03:51:05.718Z,43.03
2019-04-06T03:53:35.358Z,41.13
2019-04-06T03:56:04.400Z,41.80
2019-04-06T03:58:33.824Z,43.97
2019-04-06T04:01:03.002Z,43.27
2019-04-06T04:03:32.072Z,42.48
2019-04-06T04:06:02.677Z,41.80
2019-04-06T04:08:32.026Z,40.17
2019-04-06T04:11:00.823Z,41.07
2019-04-06T04:13:30.138Z,42.87
2019-04-06T04:15:59.754Z,43.30
2019-04-06T04:18:28.720Z,44.80
2019-04-06T04:20:57.518Z,43.23
2019-04-06T04:23:26.756Z,41.80
2019-04-06T04:25:55.778Z,42.35
2019-04-06T04:28:24.693Z,44.13
2019-04-06T04:30:53.874Z,43.33
2019-04-06T04:33:22.615Z,45.47
2019-04-06T04:35:52.508Z,45.87
2019-04-06T04:38:21.607Z,42.63
2019-04-06T04:40:50.378Z,45.77
2019-04-06T04:43:19.390Z,42.90
2019-04-06T04:45:48.821Z,44.70
2019-04-06T04:48:18.231Z,45.05
2019-04-06T04:50:47.864Z,44.03
2019-04-06T04:53:17.182Z,45.40
2019-04-06T04:55:46.417Z,46.40
2019-04-06T04:58:27.805Z,45.40
2019-04-06T05:00:57.306Z,44.27
2019-04-06T05:03:26.038Z,43.30
2019-04-06T05:05:55.322Z,45.50
2019-04-06T05:08:24.421Z,47.97
2019-04-06T05:10:53.240Z,45.43
2019-04-06T05:13:22.012Z,46.20
2019-04-06T05:16:22.130Z,43.67
2019-04-06T05:18:50.899Z,44.00
2019-04-06T05:21:20.009Z,46.10
2019-04-06T05:23:48.867Z,45.10
2019-04-06T05:26:17.732Z,44.40
2019-04-06T05:28:47.019Z,43.77
2019-04-06T05:31:15.778Z,44.23
2019-04-06T05:33:44.942Z,43.23
2019-04-06T05:36:14.290Z,42.90
2019-04-06T05:38:43.550Z,44.00
2019-04-06T05:41:13.176Z,43.33
2019-04-06T05:43:42.298Z,44.80
2019-04-06T05:46:11.561Z,45.40
2019-04-06T05:48:41.047Z,44.30
2019-04-06T05:51:10.063Z,43.20
2019-04-06T05:53:39.055Z,42.07
2019-04-06T05:56:07.913Z,43.67
2019-04-06T05:58:40.291Z,40.43
2019-04-06T06:01:10.188Z,39.97
2019-04-06T06:03:40.102Z,39.93
2019-04-06T06:06:08.845Z,38.60
2019-04-06T06:08:37.815Z,37.27
2019-04-06T06:11:07.139Z,40.17
2019-04-06T06:13:36.146Z,39.65
2019-04-06T06:16:05.312Z,40.00
2019-04-06T06:18:34.442Z,38.07
2019-04-06T06:21:03.477Z,39.27
2019-04-06T06:23:32.739Z,38.30
2019-04-06T06:26:02.015Z,39.15
2019-04-06T06:28:31.038Z,38.83
2019-04-06T06:31:00.114Z,38.00
2019-04-06T06:33:32.304Z,36.03
2019-04-06T06:36:01.397Z,36.77
2019-04-06T06:38:30.165Z,34.43
2019-04-06T06:40:58.967Z,35.80
2019-04-06T06:43:28.089Z,35.53
2019-04-06T06:45:57.127Z,37.20
2019-04-06T06:48:25.895Z,37.05
2019-04-06T06:50:54.910Z,38.03
2019-04-06T06:53:23.926Z,36.57
2019-04-06T06:55:55.418Z,36.37
2019-04-06T06:58:25.851Z,37.70
2019-04-06T07:00:55.267Z,38.10
2019-04-06T07:03:40.607Z,37.33
2019-04-06T07:06:09.618Z,37.67
2019-04-06T07:08:39.660Z,36.50
2019-04-06T07:11:08.763Z,37.13
2019-04-06T07:13:37.507Z,37.30
2019-04-06T07:16:08.319Z,37.30
2019-04-06T07:18:37.496Z,36.50
2019-04-06T07:21:06.318Z,36.60
2019-04-06T07:23:35.353Z,38.43
2019-04-06T07:26:04.541Z,37.83
2019-04-06T07:28:38.445Z,37.73
2019-04-06T07:31:04.660Z,37.37
2019-04-06T07:33:33.768Z,36.13
2019-04-06T07:36:02.835Z,37.97
2019-04-06T07:38:31.889Z,36.50
2019-04-06T07:41:02.256Z,36.37
2019-04-06T07:43:31.009Z,36.73
2019-04-06T07:46:00.036Z,37.60
2019-04-06T07:48:29.090Z,35.93
2019-04-06T07:50:58.296Z,36.50
2019-04-06T07:53:27.398Z,38.03
2019-04-06T07:55:56.727Z,35.95
2019-04-06T07:58:26.244Z,36.63
2019-04-06T08:00:55.263Z,36.35
2019-04-06T08:03:24.269Z,37.60
2019-04-06T08:05:53.357Z,35.97
2019-04-06T08:08:22.450Z,33.80
2019-04-06T08:10:51.442Z,35.50
2019-04-06T08:13:20.724Z,35.83
2019-04-06T08:15:49.884Z,35.80
2019-04-06T08:18:18.693Z,36.23
2019-04-06T08:20:47.480Z,34.80
2019-04-06T08:23:16.729Z,35.17
2019-04-06T08:25:45.753Z,34.00
2019-04-06T08:28:14.714Z,34.47
2019-04-06T08:30:46.053Z,31.57
2019-04-06T08:33:14.456Z,34.03
2019-04-06T08:35:43.747Z,32.83
2019-04-06T08:38:12.519Z,33.13
2019-04-06T08:40:41.529Z,34.23
2019-04-06T08:43:10.583Z,30.93
2019-04-06T08:45:39.851Z,31.75
2019-04-06T08:48:08.850Z,31.50
2019-04-06T08:50:38.131Z,32.50
2019-04-06T08:53:07.136Z,31.80
2019-04-06T08:55:36.200Z,32.43
2019-04-06T08:58:06.139Z,30.97
2019-04-06T09:00:34.869Z,30.70
2019-04-06T09:03:03.888Z,33.13
2019-04-06T09:05:33.339Z,31.60
2019-04-06T09:08:02.597Z,31.57
2019-04-06T09:10:31.365Z,29.67
2019-04-06T09:13:00.626Z,30.27
2019-04-06T09:15:29.626Z,32.10
2019-04-06T09:17:58.961Z,32.70
2019-04-06T09:20:28.063Z,30.73
2019-04-06T09:22:57.484Z,32.50
2019-04-06T09:25:26.507Z,28.17
2019-04-06T09:27:56.135Z,29.93
2019-04-06T09:30:24.934Z,30.70
2019-04-06T09:32:56.033Z,30.23
2019-04-06T09:35:24.875Z,31.40
2019-04-06T09:37:53.638Z,32.43
2019-04-06T09:40:22.678Z,29.40
2019-04-06T09:42:51.782Z,31.42
2019-04-06T09:45:41.571Z,31.90
2019-04-06T09:48:30.930Z,31.90
2019-04-06T09:51:28.154Z,32.15
2019-04-06T09:54:22.331Z,31.20
2019-04-06T09:57:10.410Z,31.00
2019-04-06T10:00:01.947Z,31.47
2019-04-06T10:02:56.585Z,32.65
2019-04-06T10:05:43.539Z,32.38
2019-04-06T10:08:32.083Z,32.23
2019-04-06T10:11:20.173Z,32.40
2019-04-06T10:14:03.069Z,31.42
2019-04-06T10:16:56.867Z,29.47
2019-04-06T10:19:39.789Z,29.40
2019-04-06T10:22:24.457Z,30.40
2019-04-06T10:25:11.291Z,31.87
2019-04-06T10:28:04.209Z,31.70
2019-04-06T10:30:43.452Z,31.30
2019-04-06T10:33:19.431Z,32.73
2019-04-06T10:36:27.049Z,30.27
2019-04-06T10:39:08.908Z,31.20
2019-04-06T10:42:00.054Z,30.73
2019-04-06T10:44:36.490Z,31.50
2019-04-06T10:47:19.454Z,30.50
2019-04-06T10:50:13.952Z,31.70
2019-04-06T10:53:02.566Z,29.40
2019-04-06T10:55:47.333Z,29.20
2019-04-06T10:58:36.046Z,30.93
2019-04-06T11:01:13.167Z,30.73
2019-04-06T11:04:01.077Z,31.20
2019-04-06T11:06:58.565Z,30.50
2019-04-06T11:09:46.679Z,30.02
2019-04-06T11:12:47.388Z,30.97
2019-04-06T11:15:39.015Z,29.70
2019-04-06T11:18:16.482Z,30.53
2019-04-06T11:21:03.054Z,30.17
2019-04-06T11:23:57.028Z,28.80
2019-04-06T11:26:44.858Z,29.80
2019-04-06T11:29:18.223Z,29.07
2019-04-06T11:32:12.642Z,27.60
2019-04-06T11:34:56.378Z,24.57
2019-04-06T11:37:47.120Z,25.93
2019-04-06T11:40:41.110Z,26.77
2019-04-06T11:43:22.334Z,25.90
2019-04-06T11:46:16.988Z,26.82
2019-04-06T11:49:08.098Z,25.90
2019-04-06T11:51:55.391Z,26.00
2019-04-06T11:54:43.242Z,26.03
2019-04-06T11:57:21.090Z,24.73
2019-04-06T12:00:09.461Z,26.30
2019-04-06T12:03:03.657Z,25.30
2019-04-06T12:05:44.824Z,24.13
2019-04-06T12:08:26.737Z,24.27
2019-04-06T12:11:18.435Z,22.53
2019-04-06T12:14:09.834Z,23.20
2019-04-06T12:17:00.873Z,24.07
2019-04-06T12:23:10.250Z,24.80
2019-04-06T12:25:58.292Z,23.40
2019-04-06T12:29:04.630Z,23.03
2019-04-06T12:31:51.519Z,22.07
2019-04-06T12:34:28.137Z,21.20
2019-04-06T12:37:16.235Z,21.27
2019-04-06T12:39:57.988Z,22.53
2019-04-06T12:42:38.598Z,22.30
2019-04-06T12:45:41.850Z,23.40
2019-04-06T12:48:28.546Z,21.70
2019-04-06T12:51:16.073Z,22.03
2019-04-06T12:54:00.363Z,21.80
2019-04-06T12:56:42.162Z,20.90
2019-04-06T12:59:28.747Z,22.57
2019-04-06T13:02:06.135Z,22.37
2019-04-06T13:04:51.150Z,19.53
2019-04-06T13:07:31.783Z,21.23
2019-04-06T13:10:25.647Z,21.43
2019-04-06T13:13:32.198Z,19.23
2019-04-06T13:16:07.874Z,20.10
2019-04-06T13:19:04.779Z,20.17
2019-04-06T13:21:42.482Z,18.57
2019-04-06T13:24:19.093Z,19.20
2019-04-06T13:27:00.921Z,17.67
2019-04-06T13:29:40.392Z,21.50
2019-04-06T13:32:27.394Z,17.47
2019-04-06T13:35:27.682Z,16.70
2019-04-06T13:38:15.816Z,18.27
2019-04-06T13:41:11.037Z,17.87
2019-04-06T13:43:46.124Z,17.03
2019-04-06T13:46:22.578Z,15.17
2019-04-06T13:49:03.608Z,15.40
2019-04-06T13:51:51.974Z,15.80
2019-04-06T13:54:47.531Z,16.90
2019-04-06T13:57:34.748Z,16.23
2019-04-06T14:00:23.387Z,15.63
2019-04-06T14:03:02.354Z,15.32
2019-04-06T14:05:46.274Z,14.10
2019-04-06T14:08:39.765Z,13.23
2019-04-06T14:11:33.764Z,14.20
2019-04-06T14:14:20.601Z,14.60
2019-04-06T14:17:00.185Z,14.00
2019-04-06T14:19:56.110Z,13.70
2019-04-06T14:22:38.626Z,15.50
2019-04-06T14:25:20.338Z,14.60
2019-04-06T14:27:59.173Z,12.00
2019-04-06T14:30:51.546Z,11.97
2019-04-06T14:33:36.146Z,11.43
2019-04-06T14:36:17.338Z,13.07
2019-04-06T14:39:00.427Z,11.97
2019-04-06T14:41:47.371Z,12.30
2019-04-06T14:44:26.486Z,12.87
2019-04-06T14:47:02.753Z,12.90
2019-04-06T14:50:03.340Z,13.80
2019-04-06T14:52:48.502Z,12.30
2019-04-06T14:55:29.518Z,12.40
2019-04-06T14:58:12.467Z,12.30
2019-04-06T15:00:52.410Z,11.80
2019-04-06T15:03:44.149Z,11.00
2019-04-06T15:06:41.581Z,11.83
2019-04-06T15:09:27.423Z,12.70
2019-04-06T15:12:23.810Z,14.23
2019-04-06T15:15:12.643Z,13.40
2019-04-06T15:17:55.311Z,10.93
2019-04-06T15:20:58.900Z,10.33
2019-04-06T15:23:53.089Z,12.33
2019-04-06T15:26:40.125Z,10.28
2019-04-06T15:29:17.462Z,11.40
2019-04-06T15:32:02.218Z,9.60
2019-04-06T15:34:50.890Z,11.10
2019-04-06T15:37:41.108Z,9.53
2019-04-06T15:40:48.145Z,11.43
2019-04-06T15:43:41.882Z,11.53
2019-04-06T15:46:32.995Z,10.57
2019-04-06T15:49:19.717Z,9.40
2019-04-06T15:52:21.578Z,10.13
2019-04-06T15:55:08.790Z,10.83
2019-04-06T15:57:45.338Z,10.83
2019-04-06T16:00:21.847Z,10.63
2019-04-06T16:03:07.918Z,9.90
2019-04-06T16:06:00.177Z,10.25
2019-04-06T16:08:54.235Z,10.73
2019-04-06T16:11:45.762Z,9.95
2019-04-06T16:14:23.135Z,10.72
2019-04-06T16:17:14.785Z,9.20
2019-04-06T16:20:06.491Z,9.43
2019-04-06T16:22:55.669Z,9.75
2019-04-06T16:25:34.315Z,8.97
2019-04-06T16:28:34.461Z,9.87
2019-04-06T16:31:26.368Z,9.70
2019-04-06T16:34:27.131Z,9.60
2019-04-06T16:37:15.057Z,8.77
2019-04-06T16:40:09.279Z,9.33
2019-04-06T16:42:57.009Z,10.37
2019-04-06T16:45:44.383Z,9.73
2019-04-06T16:48:33.319Z,10.73
2019-04-06T16:51:37.902Z,10.00
2019-04-06T16:54:24.600Z,10.07
2019-04-06T16:57:13.957Z,9.73
2019-04-06T17:00:17.016Z,11.07
2019-04-06T17:02:54.490Z,11.73
2019-04-06T17:05:30.850Z,16.20
2019-04-06T17:08:14.108Z,16.27
2019-04-06T17:10:58.010Z,15.33
2019-04-06T17:13:37.498Z,17.70
2019-04-06T17:19:28.041Z,20.87
2019-04-06T17:22:22.508Z,20.08
2019-04-06T17:25:08.662Z,20.20
2019-04-06T17:27:46.526Z,19.70
2019-04-06T17:30:40.943Z,19.95
2019-04-06T17:37:07.406Z,20.83
2019-04-06T17:39:42.862Z,20.77
2019-04-06T17:42:29.919Z,23.07
2019-04-06T17:45:17.073Z,24.70
2019-04-06T17:48:11.319Z,21.90
2019-04-06T17:50:59.325Z,23.83
2019-04-06T17:54:05.332Z,23.80
2019-04-06T17:56:40.243Z,24.80
2019-04-06T17:59:20.417Z,25.00
2019-04-06T18:02:08.607Z,26.57
2019-04-06T18:05:11.871Z,25.43
2019-04-06T18:07:53.441Z,25.60
2019-04-06T18:10:41.667Z,27.70
2019-04-06T18:13:16.996Z,26.45
2019-04-06T18:15:46.290Z,27.60
2019-04-06T18:18:15.577Z,27.70
2019-04-06T18:20:44.801Z,34.03
2019-04-06T18:23:14.158Z,35.55
2019-04-06T18:25:43.365Z,27.67
2019-04-06T18:28:12.164Z,27.77
2019-04-06T18:30:40.942Z,32.07
2019-04-06T18:33:13.767Z,39.50
2019-04-06T18:35:49.866Z,32.93
2019-04-06T18:38:32.979Z,31.00
2019-04-06T18:41:02.257Z,27.85
2019-04-06T18:43:33.250Z,35.37
2019-04-06T18:46:02.467Z,27.60
2019-04-06T18:48:31.622Z,34.33
2019-04-06T18:51:01.112Z,30.87
2019-04-06T18:53:30.435Z,35.50
2019-04-06T18:55:59.461Z,35.27
2019-04-06T18:58:31.182Z,29.50
2019-04-06T19:01:00.854Z,28.53
2019-04-06T19:03:32.277Z,31.00
2019-04-06T19:06:20.545Z,29.20
2019-04-06T19:08:50.243Z,28.67
2019-04-06T19:11:19.216Z,29.87
2019-04-06T19:13:48.138Z,30.40
2019-04-06T19:16:18.394Z,46.83
2019-04-06T19:18:47.774Z,37.30
2019-04-06T19:21:16.663Z,31.57
2019-04-06T19:23:45.794Z,28.20
2019-04-06T19:26:15.098Z,48.07
2019-04-06T19:28:43.998Z,32.73
2019-04-06T19:31:13.504Z,28.47
2019-04-06T19:33:43.150Z,31.83
2019-04-06T19:36:12.502Z,28.27
2019-04-06T19:38:41.404Z,26.23
2019-04-06T19:41:10.300Z,25.23
2019-04-06T19:43:39.999Z,26.00
2019-04-06T19:46:09.295Z,26.73
2019-04-06T19:48:40.558Z,25.50
2019-04-06T19:51:12.220Z,26.53
2019-04-06T19:53:41.256Z,25.27
2019-04-06T19:56:10.300Z,24.77
2019-04-06T19:58:41.496Z,24.65
2019-04-06T20:01:10.637Z,24.80
2019-04-06T20:03:40.163Z,25.03
2019-04-06T20:06:09.283Z,73.63
2019-04-06T20:08:38.790Z,55.30
2019-04-06T20:11:07.814Z,111.40
2019-04-06T20:13:37.734Z,57.87
2019-04-06T20:16:07.379Z,39.90
2019-04-06T20:18:36.978Z,48.20
2019-04-06T20:21:06.873Z,31.47
2019-04-06T20:23:35.619Z,49.70
2019-04-06T20:26:05.090Z,42.37
2019-04-06T20:28:34.119Z,38.47
2019-04-06T20:31:03.651Z,35.30
2019-04-06T20:33:32.858Z,33.67
2019-04-06T20:36:02.449Z,39.57
2019-04-06T20:38:31.585Z,128.57
2019-04-06T20:41:00.642Z,46.73
2019-04-06T20:43:30.159Z,101.77
2019-04-06T20:45:59.166Z,29.80
2019-04-06T20:48:28.324Z,31.17
2019-04-06T20:50:57.412Z,32.57
2019-04-06T20:53:26.243Z,25.07
2019-04-06T20:55:55.505Z,28.90
2019-04-06T20:58:25.979Z,27.10
2019-04-06T21:00:54.879Z,25.70
2019-04-06T21:03:24.318Z,21.83
2019-04-06T21:05:54.149Z,22.77
2019-04-06T21:08:24.085Z,22.37
2019-04-06T21:10:53.579Z,22.50
2019-04-06T21:13:23.519Z,24.80
2019-04-06T21:15:52.477Z,22.57
2019-04-06T21:18:22.194Z,21.97
2019-04-06T21:20:51.099Z,22.90
2019-04-06T21:23:21.863Z,22.20
2019-04-06T21:25:51.907Z,21.00
2019-04-06T21:28:20.903Z,23.13
2019-04-06T21:30:49.938Z,21.50
2019-04-06T21:33:19.007Z,22.23
2019-04-06T21:35:49.081Z,22.50
2019-04-06T21:38:21.884Z,20.57
2019-04-06T21:40:54.510Z,20.67
2019-04-06T21:43:28.923Z,21.50
2019-04-06T21:45:57.833Z,20.70
2019-04-06T21:48:27.594Z,21.30
2019-04-06T21:50:57.646Z,22.70
2019-04-06T21:53:27.672Z,22.30
2019-04-06T21:56:03.418Z,22.73
2019-04-06T21:58:29.071Z,21.30
2019-04-06T22:01:01.415Z,23.00
2019-04-06T22:03:30.296Z,21.93
2019-04-06T22:05:59.321Z,23.90
2019-04-06T22:08:28.333Z,22.70
2019-04-06T22:10:57.409Z,22.10
2019-04-06T22:13:27.037Z,22.70
2019-04-06T22:15:57.241Z,22.10
2019-04-06T22:18:26.334Z,22.95
2019-04-06T22:20:55.658Z,23.17
2019-04-06T22:23:25.242Z,21.83
2019-04-06T22:25:55.168Z,24.90
2019-04-06T22:28:24.537Z,22.30
2019-04-06T22:30:54.003Z,23.53
2019-04-06T22:33:42.719Z,23.60
2019-04-06T22:36:12.354Z,23.83
2019-04-06T22:38:41.625Z,25.30
2019-04-06T22:41:10.508Z,25.75
2019-04-06T22:43:41.172Z,23.50
2019-04-06T22:46:12.232Z,22.55
2019-04-06T22:48:40.734Z,22.57
2019-04-06T22:51:14.884Z,21.10
2019-04-06T22:53:44.182Z,22.70
2019-04-06T22:56:13.406Z,21.90
2019-04-06T22:58:42.518Z,24.30
2019-04-06T23:01:13.449Z,21.90
2019-04-06T23:04:13.555Z,22.40
2019-04-06T23:06:46.062Z,23.07
2019-04-06T23:09:52.055Z,21.40
2019-04-06T23:12:21.188Z,24.53
2019-04-06T23:14:50.285Z,24.30
2019-04-06T23:17:19.619Z,24.67
2019-04-06T23:19:48.513Z,26.50
2019-04-06T23:22:17.537Z,25.83
2019-04-06T23:24:46.883Z,25.60
2019-04-06T23:27:16.615Z,23.93
2019-04-06T23:29:45.408Z,24.50
2019-04-06T23:32:14.853Z,25.10
2019-04-06T23:34:44.746Z,24.90
2019-04-06T23:37:13.967Z,24.10
2019-04-06T23:39:43.065Z,25.50
2019-04-06T23:42:12.170Z,23.57
2019-04-06T23:44:40.953Z,24.37
2019-04-06T23:47:10.284Z,25.80
2019-04-06T23:49:52.515Z,25.57
2019-04-06T23:52:22.795Z,24.93
2019-04-06T23:54:57.603Z,26.27
2019-04-06T23:57:26.594Z,25.00
2019-04-06T23:59:55.713Z,24.00
