createdAt,value
2018-08-17T00:01:46.240Z,3.63
2018-08-17T00:04:14.355Z,4.15
2018-08-17T00:06:42.456Z,3.80
2018-08-17T00:09:11.771Z,4.23
2018-08-17T00:11:39.897Z,3.70
2018-08-17T00:14:08.636Z,4.33
2018-08-17T00:16:36.763Z,4.35
2018-08-17T00:19:04.989Z,4.33
2018-08-17T00:21:33.360Z,4.22
2018-08-17T00:24:01.471Z,4.33
2018-08-17T00:26:29.588Z,3.73
2018-08-17T00:28:57.684Z,3.20
2018-08-17T00:31:25.805Z,4.13
2018-08-17T00:33:54.211Z,4.70
2018-08-17T00:36:22.312Z,4.50
2018-08-17T00:38:50.544Z,4.90
2018-08-17T00:41:18.638Z,4.00
2018-08-17T00:43:47.090Z,4.23
2018-08-17T00:46:15.182Z,4.17
2018-08-17T00:48:43.280Z,4.20
2018-08-17T00:51:11.578Z,4.43
2018-08-17T00:53:39.796Z,4.40
2018-08-17T00:56:07.866Z,4.97
2018-08-17T00:58:35.977Z,4.60
2018-08-17T01:01:04.066Z,4.70
2018-08-17T01:03:32.144Z,4.53
2018-08-17T01:06:00.266Z,4.63
2018-08-17T01:08:28.373Z,5.17
2018-08-17T01:10:56.494Z,5.30
2018-08-17T01:13:24.591Z,6.07
2018-08-17T01:15:52.697Z,6.20
2018-08-17T01:18:20.790Z,6.30
2018-08-17T01:20:48.907Z,5.80
2018-08-17T01:23:16.986Z,6.17
2018-08-17T01:25:45.138Z,6.90
2018-08-17T01:28:14.302Z,6.83
2018-08-17T01:30:42.931Z,6.85
2018-08-17T01:33:11.032Z,5.93
2018-08-17T01:35:39.119Z,5.93
2018-08-17T01:38:07.239Z,6.23
2018-08-17T01:40:35.362Z,6.27
2018-08-17T01:43:03.595Z,6.60
2018-08-17T01:45:31.691Z,6.23
2018-08-17T01:47:59.815Z,6.90
2018-08-17T01:50:27.912Z,6.87
2018-08-17T01:52:56.068Z,6.50
2018-08-17T01:55:24.170Z,6.83
2018-08-17T01:57:52.282Z,6.50
2018-08-17T02:00:20.373Z,7.65
2018-08-17T02:02:48.483Z,6.90
2018-08-17T02:05:16.619Z,6.63
2018-08-17T02:07:44.718Z,8.33
2018-08-17T02:10:12.864Z,6.73
2018-08-17T02:12:40.955Z,7.47
2018-08-17T02:15:09.181Z,7.60
2018-08-17T02:17:37.267Z,7.43
2018-08-17T02:20:05.414Z,8.10
2018-08-17T02:22:33.558Z,7.47
2018-08-17T02:25:01.647Z,7.93
2018-08-17T02:27:29.775Z,7.57
2018-08-17T02:29:57.874Z,7.23
2018-08-17T02:32:26.006Z,6.83
2018-08-17T02:34:54.160Z,6.83
2018-08-17T02:37:22.271Z,6.80
2018-08-17T02:39:50.370Z,6.80
2018-08-17T02:42:18.551Z,7.10
2018-08-17T02:44:46.643Z,6.60
2018-08-17T02:47:14.731Z,6.33
2018-08-17T02:49:42.819Z,6.37
2018-08-17T02:52:10.935Z,5.63
2018-08-17T02:54:39.035Z,6.80
2018-08-17T02:57:07.162Z,7.37
2018-08-17T02:59:35.335Z,6.57
2018-08-17T03:02:03.416Z,6.33
2018-08-17T03:04:31.524Z,6.90
2018-08-17T03:06:59.595Z,6.47
2018-08-17T03:09:27.734Z,6.43
2018-08-17T03:11:55.837Z,6.77
2018-08-17T03:14:23.940Z,7.13
2018-08-17T03:16:52.044Z,6.97
2018-08-17T03:19:20.128Z,7.17
2018-08-17T03:21:48.223Z,7.50
2018-08-17T03:24:16.331Z,6.77
2018-08-17T03:26:44.463Z,7.20
2018-08-17T03:29:12.566Z,6.60
2018-08-17T03:31:40.693Z,7.90
2018-08-17T03:34:08.799Z,8.10
2018-08-17T03:36:36.942Z,8.07
2018-08-17T03:39:07.670Z,7.97
2018-08-17T03:41:35.763Z,7.53
2018-08-17T03:44:03.856Z,7.17
2018-08-17T03:46:31.942Z,6.03
2018-08-17T03:49:00.052Z,7.70
2018-08-17T03:51:28.158Z,8.43
2018-08-17T03:53:56.234Z,8.17
2018-08-17T03:56:24.511Z,8.40
2018-08-17T03:58:52.645Z,8.93
2018-08-17T04:01:20.752Z,9.80
2018-08-17T04:03:48.827Z,8.60
2018-08-17T04:06:16.955Z,9.57
2018-08-17T04:08:45.074Z,9.43
2018-08-17T04:11:13.146Z,8.80
2018-08-17T04:13:41.246Z,8.93
2018-08-17T04:16:09.356Z,10.50
2018-08-17T04:18:37.502Z,9.17
2018-08-17T04:21:05.746Z,9.40
2018-08-17T04:23:33.863Z,10.67
2018-08-17T04:26:01.994Z,9.53
2018-08-17T04:28:30.086Z,9.30
2018-08-17T04:30:58.202Z,9.63
2018-08-17T04:33:26.301Z,10.50
2018-08-17T04:35:54.393Z,11.63
2018-08-17T04:38:22.527Z,10.20
2018-08-17T04:40:50.688Z,9.30
2018-08-17T04:43:18.761Z,9.90
2018-08-17T04:45:46.857Z,9.37
2018-08-17T04:48:14.957Z,9.33
2018-08-17T04:50:43.054Z,10.57
2018-08-17T04:53:11.359Z,9.37
2018-08-17T04:55:39.479Z,10.70
2018-08-17T04:58:07.611Z,10.27
2018-08-17T05:00:35.719Z,10.33
2018-08-17T05:03:03.849Z,10.70
2018-08-17T05:05:31.925Z,9.77
2018-08-17T05:08:00.035Z,9.07
2018-08-17T05:10:28.116Z,9.93
2018-08-17T05:12:56.260Z,10.17
2018-08-17T05:15:24.368Z,10.93
2018-08-17T05:17:52.491Z,9.67
2018-08-17T05:20:20.595Z,9.50
2018-08-17T05:22:48.733Z,10.20
2018-08-17T05:25:16.851Z,8.33
2018-08-17T05:27:44.997Z,8.77
2018-08-17T05:30:13.166Z,9.70
2018-08-17T05:32:41.272Z,8.27
2018-08-17T05:35:09.401Z,8.87
2018-08-17T05:37:37.503Z,9.30
2018-08-17T05:40:06.514Z,9.30
2018-08-17T05:42:34.877Z,9.50
2018-08-17T05:45:03.017Z,8.53
2018-08-17T05:47:31.093Z,9.30
2018-08-17T05:49:59.192Z,8.13
2018-08-17T05:52:27.286Z,8.23
2018-08-17T05:54:55.394Z,8.57
2018-08-17T05:57:23.523Z,9.00
2018-08-17T05:59:51.656Z,10.50
2018-08-17T06:02:20.004Z,9.33
2018-08-17T06:04:48.158Z,8.80
2018-08-17T06:07:16.383Z,8.93
2018-08-17T06:09:44.474Z,10.17
2018-08-17T06:12:12.615Z,9.07
2018-08-17T06:14:40.754Z,9.13
2018-08-17T06:17:09.775Z,9.93
2018-08-17T06:19:37.903Z,10.10
2018-08-17T06:22:06.166Z,10.23
2018-08-17T06:24:34.470Z,9.83
2018-08-17T06:27:02.603Z,9.07
2018-08-17T06:29:30.706Z,9.93
2018-08-17T06:31:58.851Z,8.77
2018-08-17T06:34:27.036Z,8.20
2018-08-17T06:36:55.109Z,9.70
2018-08-17T06:39:23.224Z,9.77
2018-08-17T06:41:51.319Z,9.30
2018-08-17T06:44:19.471Z,9.60
2018-08-17T06:46:47.584Z,9.50
2018-08-17T06:49:15.860Z,9.33
2018-08-17T06:51:43.931Z,8.83
2018-08-17T06:54:12.075Z,9.33
2018-08-17T06:56:40.205Z,9.93
2018-08-17T06:59:08.348Z,9.83
2018-08-17T07:01:36.699Z,7.93
2018-08-17T07:04:04.827Z,8.13
2018-08-17T07:06:32.919Z,8.07
2018-08-17T07:09:01.213Z,8.40
2018-08-17T07:11:29.440Z,7.47
2018-08-17T07:13:57.548Z,8.60
2018-08-17T07:16:25.630Z,8.40
2018-08-17T07:18:53.779Z,7.40
2018-08-17T07:21:21.882Z,8.23
2018-08-17T07:23:50.075Z,9.40
2018-08-17T07:26:18.175Z,8.03
2018-08-17T07:28:46.263Z,6.57
2018-08-17T07:31:14.378Z,7.83
2018-08-17T07:33:42.498Z,7.43
2018-08-17T07:36:10.608Z,6.57
2018-08-17T07:38:38.709Z,6.97
2018-08-17T07:41:06.800Z,6.90
2018-08-17T07:43:34.984Z,6.67
2018-08-17T07:46:03.067Z,6.70
2018-08-17T07:48:31.216Z,6.50
2018-08-17T07:50:59.365Z,6.57
2018-08-17T07:53:27.499Z,6.43
2018-08-17T07:55:55.616Z,6.17
2018-08-17T07:58:23.799Z,6.23
2018-08-17T08:00:51.923Z,6.05
2018-08-17T08:03:20.027Z,4.83
2018-08-17T08:05:48.133Z,5.90
2018-08-17T08:08:16.239Z,4.90
2018-08-17T08:10:44.379Z,4.67
2018-08-17T08:13:12.499Z,4.70
2018-08-17T08:15:40.592Z,4.10
2018-08-17T08:18:08.798Z,4.55
2018-08-17T08:20:39.014Z,4.33
2018-08-17T08:23:19.083Z,4.15
2018-08-17T08:25:47.182Z,3.33
2018-08-17T08:28:15.315Z,3.30
2018-08-17T08:30:43.434Z,3.45
2018-08-17T08:33:11.583Z,2.62
2018-08-17T08:35:39.747Z,3.02
2018-08-17T08:38:08.663Z,2.20
2018-08-17T08:40:36.767Z,2.60
2018-08-17T08:43:04.927Z,2.50
2018-08-17T08:45:33.179Z,2.47
2018-08-17T08:48:01.721Z,2.25
2018-08-17T08:50:29.825Z,2.35
2018-08-17T08:52:57.921Z,1.60
2018-08-17T08:55:26.340Z,2.67
2018-08-17T08:57:54.434Z,2.37
2018-08-17T09:00:22.557Z,2.27
2018-08-17T09:02:50.683Z,2.15
2018-08-17T09:05:18.768Z,1.82
2018-08-17T09:07:46.908Z,2.75
2018-08-17T09:10:19.347Z,2.15
2018-08-17T09:12:47.411Z,2.85
2018-08-17T09:15:15.545Z,2.45
2018-08-17T09:17:44.044Z,2.40
2018-08-17T09:20:14.119Z,2.02
2018-08-17T09:22:42.459Z,2.08
2018-08-17T09:25:10.686Z,2.40
2018-08-17T09:27:38.834Z,2.70
2018-08-17T09:30:10.167Z,2.47
2018-08-17T09:32:38.520Z,2.40
2018-08-17T09:35:07.962Z,1.85
2018-08-17T09:37:36.063Z,2.00
2018-08-17T09:40:05.465Z,2.10
2018-08-17T09:42:34.312Z,2.62
2018-08-17T09:45:02.733Z,2.42
2018-08-17T09:47:30.828Z,1.70
2018-08-17T09:49:59.219Z,1.87
2018-08-17T09:52:27.327Z,2.30
2018-08-17T09:54:55.486Z,1.50
2018-08-17T09:57:23.609Z,2.27
2018-08-17T09:59:51.731Z,1.90
2018-08-17T10:02:25.396Z,2.75
2018-08-17T10:04:59.034Z,2.20
2018-08-17T10:07:32.659Z,2.40
2018-08-17T10:10:06.271Z,1.95
2018-08-17T10:12:34.394Z,1.60
2018-08-17T10:15:02.537Z,1.77
2018-08-17T10:17:30.745Z,1.70
2018-08-17T10:19:58.995Z,1.92
2018-08-17T10:22:27.089Z,1.32
2018-08-17T10:24:59.735Z,1.70
2018-08-17T10:27:27.864Z,1.62
2018-08-17T10:29:56.059Z,1.70
2018-08-17T10:32:24.180Z,1.62
2018-08-17T10:34:52.303Z,1.50
2018-08-17T10:37:20.439Z,1.55
2018-08-17T10:39:48.571Z,1.67
2018-08-17T10:42:16.721Z,2.10
2018-08-17T10:44:44.826Z,1.77
2018-08-17T10:47:12.947Z,2.17
2018-08-17T10:49:41.107Z,1.80
2018-08-17T10:52:09.235Z,1.98
2018-08-17T10:54:37.387Z,1.47
2018-08-17T10:57:05.940Z,1.87
2018-08-17T10:59:34.051Z,1.90
2018-08-17T11:02:02.136Z,2.30
2018-08-17T11:04:30.223Z,2.00
2018-08-17T11:06:58.349Z,1.90
2018-08-17T11:09:26.431Z,2.12
2018-08-17T11:11:54.589Z,2.52
2018-08-17T11:14:22.710Z,2.02
2018-08-17T11:16:50.837Z,2.22
2018-08-17T11:19:18.891Z,1.80
2018-08-17T11:21:46.987Z,1.98
2018-08-17T11:24:15.109Z,2.00
2018-08-17T11:26:43.279Z,2.10
2018-08-17T11:29:11.384Z,2.33
2018-08-17T11:31:39.499Z,1.75
2018-08-17T11:34:07.595Z,2.08
2018-08-17T11:36:35.714Z,2.17
2018-08-17T11:39:04.899Z,2.25
2018-08-17T11:41:33.100Z,1.95
2018-08-17T11:44:04.543Z,2.30
2018-08-17T11:46:32.631Z,1.80
2018-08-17T11:49:00.740Z,2.10
2018-08-17T11:51:28.852Z,2.20
2018-08-17T11:53:57.024Z,1.90
2018-08-17T11:56:25.135Z,2.12
2018-08-17T11:58:53.253Z,1.98
2018-08-17T12:01:26.383Z,2.55
2018-08-17T12:03:54.511Z,1.85
2018-08-17T12:06:22.607Z,1.95
2018-08-17T12:08:50.713Z,2.22
2018-08-17T12:11:18.827Z,2.30
2018-08-17T12:13:46.962Z,2.10
2018-08-17T12:16:15.088Z,1.95
2018-08-17T12:18:43.207Z,2.52
2018-08-17T12:21:11.247Z,1.90
2018-08-17T12:23:39.361Z,2.37
2018-08-17T12:26:07.435Z,2.40
2018-08-17T12:28:35.524Z,2.05
2018-08-17T12:31:03.624Z,1.60
2018-08-17T12:33:32.114Z,1.57
2018-08-17T12:36:00.227Z,1.80
2018-08-17T12:38:28.346Z,1.37
2018-08-17T12:40:57.598Z,1.72
2018-08-17T12:43:28.343Z,1.57
2018-08-17T12:47:25.684Z,1.60
2018-08-17T12:49:53.799Z,1.70
2018-08-17T12:52:21.918Z,1.50
2018-08-17T12:54:50.020Z,1.72
2018-08-17T12:57:18.192Z,1.30
2018-08-17T12:59:46.297Z,1.92
2018-08-17T13:02:14.388Z,1.42
2018-08-17T13:04:42.501Z,1.20
2018-08-17T13:07:10.602Z,1.27
2018-08-17T13:09:38.723Z,1.32
2018-08-17T13:12:06.842Z,1.50
2018-08-17T13:14:34.927Z,1.20
2018-08-17T13:17:03.027Z,1.42
2018-08-17T13:19:31.140Z,0.93
2018-08-17T13:21:59.214Z,1.37
2018-08-17T13:24:27.351Z,1.12
2018-08-17T13:26:55.476Z,1.40
2018-08-17T13:29:23.611Z,1.20
2018-08-17T13:31:51.750Z,1.00
2018-08-17T13:34:19.860Z,1.20
2018-08-17T13:36:47.984Z,0.82
2018-08-17T13:39:16.083Z,1.47
2018-08-17T13:41:44.170Z,1.65
2018-08-17T13:44:12.994Z,1.25
2018-08-17T13:46:41.253Z,1.70
2018-08-17T13:49:09.340Z,1.00
2018-08-17T13:51:37.411Z,1.00
2018-08-17T13:54:05.543Z,1.20
2018-08-17T13:56:34.079Z,1.47
2018-08-17T13:59:02.190Z,1.47
2018-08-17T14:01:30.923Z,1.20
2018-08-17T14:03:59.055Z,1.32
2018-08-17T14:06:27.235Z,1.20
2018-08-17T14:08:55.335Z,1.25
2018-08-17T14:11:23.407Z,1.60
2018-08-17T14:13:51.505Z,0.90
2018-08-17T14:16:19.602Z,1.40
2018-08-17T14:18:47.759Z,0.88
2018-08-17T14:21:15.926Z,1.20
2018-08-17T14:23:44.047Z,0.98
2018-08-17T14:26:12.200Z,1.90
2018-08-17T14:28:40.452Z,1.20
2018-08-17T14:31:08.567Z,0.90
2018-08-17T14:33:36.898Z,1.20
2018-08-17T14:36:05.484Z,1.15
2018-08-17T14:38:34.713Z,1.00
2018-08-17T14:41:03.694Z,1.50
2018-08-17T14:43:32.012Z,0.90
2018-08-17T14:46:00.129Z,1.10
2018-08-17T14:48:28.431Z,1.00
2018-08-17T14:50:56.600Z,1.12
2018-08-17T14:53:24.871Z,1.45
2018-08-17T14:55:52.975Z,1.30
2018-08-17T14:58:21.076Z,1.42
2018-08-17T15:00:49.200Z,0.80
2018-08-17T15:03:17.342Z,1.07
2018-08-17T15:05:45.462Z,1.27
2018-08-17T15:08:13.618Z,1.20
2018-08-17T15:10:41.694Z,0.98
2018-08-17T15:13:09.866Z,1.10
2018-08-17T15:15:37.923Z,0.90
2018-08-17T15:18:06.131Z,1.10
2018-08-17T15:20:34.230Z,0.80
2018-08-17T15:23:02.342Z,0.90
2018-08-17T15:25:30.468Z,1.05
2018-08-17T15:27:58.583Z,0.95
2018-08-17T15:30:27.018Z,1.52
2018-08-17T15:32:55.113Z,1.10
2018-08-17T15:35:23.215Z,0.93
2018-08-17T15:37:51.346Z,0.90
2018-08-17T15:40:19.498Z,1.20
2018-08-17T15:42:47.638Z,1.15
2018-08-17T15:45:19.337Z,1.40
2018-08-17T15:47:47.655Z,0.90
2018-08-17T15:50:17.940Z,1.05
2018-08-17T15:52:46.023Z,0.70
2018-08-17T15:55:14.381Z,1.17
2018-08-17T15:57:42.930Z,0.90
2018-08-17T16:00:13.883Z,1.00
2018-08-17T16:02:42.005Z,1.00
2018-08-17T16:05:10.124Z,0.68
2018-08-17T16:07:38.222Z,0.95
2018-08-17T16:10:07.910Z,0.80
2018-08-17T16:12:36.002Z,0.80
2018-08-17T16:15:04.860Z,0.80
2018-08-17T16:17:32.977Z,0.80
2018-08-17T16:20:01.116Z,0.80
2018-08-17T16:22:29.267Z,0.88
2018-08-17T16:24:58.024Z,1.07
2018-08-17T16:27:26.159Z,1.20
2018-08-17T16:29:58.999Z,0.90
2018-08-17T16:32:27.202Z,0.80
2018-08-17T16:34:55.323Z,1.10
2018-08-17T16:37:23.459Z,1.00
2018-08-17T16:39:55.358Z,0.80
2018-08-17T16:42:41.123Z,1.05
2018-08-17T16:45:09.540Z,0.90
2018-08-17T16:47:37.638Z,0.60
2018-08-17T16:50:07.065Z,0.90
2018-08-17T16:52:35.183Z,0.60
2018-08-17T16:55:03.315Z,0.80
2018-08-17T16:57:31.589Z,0.55
2018-08-17T17:00:00.343Z,0.70
2018-08-17T17:02:28.448Z,0.50
2018-08-17T17:04:56.543Z,0.95
2018-08-17T17:07:28.335Z,0.70
2018-08-17T17:09:56.744Z,0.60
2018-08-17T17:12:24.836Z,0.90
2018-08-17T17:14:52.947Z,1.07
2018-08-17T17:17:21.031Z,0.65
2018-08-17T17:19:49.115Z,0.60
2018-08-17T17:22:17.279Z,0.50
2018-08-17T17:24:45.363Z,0.65
2018-08-17T17:27:14.678Z,0.57
2018-08-17T17:29:43.092Z,0.62
2018-08-17T17:32:11.195Z,0.45
2018-08-17T17:34:39.421Z,0.50
2018-08-17T17:37:07.546Z,0.60
2018-08-17T17:39:35.671Z,0.53
2018-08-17T17:42:03.778Z,0.70
2018-08-17T17:44:31.931Z,0.90
2018-08-17T17:46:59.988Z,0.80
2018-08-17T17:49:28.129Z,0.62
2018-08-17T17:51:56.293Z,0.80
2018-08-17T17:54:25.453Z,0.53
2018-08-17T17:57:00.165Z,0.45
2018-08-17T17:59:28.269Z,0.57
2018-08-17T18:01:56.408Z,0.70
2018-08-17T18:04:24.531Z,0.55
2018-08-17T18:06:52.669Z,0.50
2018-08-17T18:09:20.781Z,0.40
2018-08-17T18:11:48.923Z,0.47
2018-08-17T18:14:17.898Z,0.53
2018-08-17T18:16:46.019Z,0.68
2018-08-17T18:19:14.135Z,0.60
2018-08-17T18:21:42.258Z,0.50
2018-08-17T18:24:11.007Z,0.60
2018-08-17T18:26:44.355Z,0.70
2018-08-17T18:29:12.628Z,0.72
2018-08-17T18:31:40.756Z,0.57
2018-08-17T18:34:08.870Z,0.68
2018-08-17T18:36:36.995Z,0.80
2018-08-17T18:39:08.394Z,0.60
2018-08-17T18:41:36.497Z,0.90
2018-08-17T18:44:04.674Z,0.90
2018-08-17T18:46:32.855Z,0.80
2018-08-17T18:49:01.020Z,0.93
2018-08-17T18:51:29.176Z,0.68
2018-08-17T18:53:57.336Z,0.80
2018-08-17T18:56:25.442Z,0.70
2018-08-17T18:58:53.563Z,0.60
2018-08-17T19:01:21.664Z,0.90
2018-08-17T19:03:49.811Z,0.62
2018-08-17T19:06:17.919Z,0.50
2018-08-17T19:08:46.039Z,0.75
2018-08-17T19:11:14.140Z,0.53
2018-08-17T19:13:42.327Z,0.57
2018-08-17T19:16:11.643Z,1.07
2018-08-17T19:18:39.867Z,0.70
2018-08-17T19:21:10.729Z,0.62
2018-08-17T19:23:38.913Z,0.50
2018-08-17T19:26:08.373Z,1.00
2018-08-17T19:28:36.526Z,1.15
2018-08-17T19:31:04.639Z,1.10
2018-08-17T19:33:32.703Z,0.90
2018-08-17T19:36:01.498Z,1.00
2018-08-17T19:38:29.746Z,1.07
2018-08-17T19:40:57.747Z,1.12
2018-08-17T19:43:25.842Z,1.40
2018-08-17T19:45:54.000Z,1.32
2018-08-17T19:48:22.123Z,0.80
2018-08-17T19:50:50.227Z,1.17
2018-08-17T19:53:18.408Z,1.10
2018-08-17T19:55:46.587Z,1.07
2018-08-17T19:58:14.683Z,1.17
2018-08-17T20:00:42.770Z,2.00
2018-08-17T20:03:10.847Z,1.20
2018-08-17T20:05:38.999Z,1.50
2018-08-17T20:08:07.124Z,1.67
2018-08-17T20:10:35.260Z,1.45
2018-08-17T20:13:03.387Z,1.27
2018-08-17T20:15:31.494Z,1.30
2018-08-17T20:17:59.687Z,1.12
2018-08-17T20:20:27.805Z,1.47
2018-08-17T20:22:58.795Z,2.50
2018-08-17T20:25:26.902Z,1.80
2018-08-17T20:27:55.013Z,1.57
2018-08-17T20:30:24.274Z,2.72
2018-08-17T20:32:52.404Z,2.87
2018-08-17T20:35:20.867Z,2.65
2018-08-17T20:37:51.467Z,2.13
2018-08-17T20:40:19.916Z,2.30
2018-08-17T20:42:48.273Z,2.10
2018-08-17T20:45:16.340Z,1.87
2018-08-17T20:47:45.149Z,2.10
2018-08-17T20:50:15.380Z,1.57
2018-08-17T20:52:49.829Z,1.53
2018-08-17T20:55:18.512Z,1.40
2018-08-17T20:57:48.751Z,1.30
2018-08-17T21:00:16.986Z,1.37
2018-08-17T21:02:45.197Z,1.47
2018-08-17T21:05:13.706Z,1.00
2018-08-17T21:07:41.828Z,1.30
2018-08-17T21:10:09.951Z,1.17
2018-08-17T21:12:38.035Z,1.20
2018-08-17T21:15:06.131Z,1.70
2018-08-17T21:17:34.331Z,1.40
2018-08-17T21:20:03.735Z,1.60
2018-08-17T21:22:31.845Z,1.37
2018-08-17T21:24:59.942Z,1.47
2018-08-17T21:27:28.002Z,1.23
2018-08-17T21:29:56.740Z,1.37
2018-08-17T21:32:25.106Z,1.60
2018-08-17T21:34:53.194Z,1.30
2018-08-17T21:37:21.320Z,1.80
2018-08-17T21:39:49.465Z,1.60
2018-08-17T21:42:17.783Z,1.17
2018-08-17T21:44:46.011Z,1.20
2018-08-17T21:47:14.127Z,1.30
2018-08-17T21:49:42.232Z,1.10
2018-08-17T21:52:14.589Z,1.43
2018-08-17T21:54:42.666Z,1.90
2018-08-17T21:57:10.934Z,2.17
2018-08-17T21:59:44.452Z,2.37
2018-08-17T22:02:12.540Z,1.60
2018-08-17T22:04:40.679Z,1.40
2018-08-17T22:07:13.347Z,1.50
2018-08-17T22:09:43.391Z,1.60
2018-08-17T22:12:12.396Z,1.87
2018-08-17T22:14:40.542Z,1.70
2018-08-17T22:17:20.126Z,1.30
2018-08-17T22:19:48.315Z,1.50
2018-08-17T22:22:16.411Z,1.77
2018-08-17T22:24:56.978Z,1.50
2018-08-17T22:27:25.898Z,1.30
2018-08-17T22:29:55.243Z,1.60
2018-08-17T22:32:23.754Z,1.27
2018-08-17T22:34:52.138Z,1.10
2018-08-17T22:37:20.432Z,1.17
2018-08-17T22:39:48.601Z,1.50
2018-08-17T22:42:17.611Z,1.10
2018-08-17T22:44:45.930Z,1.50
2018-08-17T22:47:18.715Z,1.00
2018-08-17T22:49:47.435Z,1.20
2018-08-17T22:52:15.552Z,1.47
2018-08-17T22:54:49.819Z,1.37
2018-08-17T22:57:18.312Z,1.20
2018-08-17T22:59:46.398Z,0.97
2018-08-17T23:02:14.524Z,1.13
2018-08-17T23:04:42.620Z,1.50
2018-08-17T23:07:10.788Z,1.17
2018-08-17T23:09:38.931Z,1.47
2018-08-17T23:12:07.051Z,1.40
2018-08-17T23:14:35.151Z,1.43
2018-08-17T23:17:03.286Z,1.37
2018-08-17T23:19:31.397Z,1.30
2018-08-17T23:21:59.541Z,1.30
2018-08-17T23:24:27.739Z,1.40
2018-08-17T23:26:55.798Z,1.23
2018-08-17T23:29:23.907Z,1.20
2018-08-17T23:31:51.998Z,1.43
2018-08-17T23:34:20.172Z,1.37
2018-08-17T23:36:48.290Z,1.20
2018-08-17T23:39:16.366Z,1.30
2018-08-17T23:41:44.441Z,1.60
2018-08-17T23:44:12.512Z,1.20
2018-08-17T23:46:40.867Z,1.30
2018-08-17T23:49:08.959Z,1.40
2018-08-17T23:51:37.067Z,2.07
2018-08-17T23:54:05.160Z,1.50
2018-08-17T23:56:33.275Z,1.70
2018-08-17T23:59:01.455Z,1.47
