createdAt,value
2023-11-17T00:00:46.247Z,100197.15
2023-11-17T00:06:09.024Z,100195.91
2023-11-17T00:11:13.135Z,100192.00
2023-11-17T00:16:18.441Z,100184.52
2023-11-17T00:21:22.610Z,100184.13
2023-11-17T00:26:26.618Z,100182.38
2023-11-17T00:31:32.530Z,100182.12
2023-11-17T00:36:35.471Z,100177.77
2023-11-17T00:41:38.471Z,100171.14
2023-11-17T00:46:41.912Z,100166.90
2023-11-17T00:51:46.404Z,100165.68
2023-11-17T00:56:49.369Z,100162.36
2023-11-17T01:01:52.780Z,100158.67
2023-11-17T01:06:56.151Z,100158.11
2023-11-17T01:11:59.240Z,100156.02
2023-11-17T01:17:02.291Z,100152.44
2023-11-17T01:22:07.882Z,100152.77
2023-11-17T01:27:10.971Z,100153.25
2023-11-17T01:32:14.639Z,100150.61
2023-11-17T01:37:17.690Z,100145.19
2023-11-17T01:42:20.731Z,100137.68
2023-11-17T01:47:23.775Z,100130.94
2023-11-17T01:52:26.783Z,100125.60
2023-11-17T01:57:30.309Z,100132.44
2023-11-17T02:02:34.862Z,100135.17
2023-11-17T02:08:11.944Z,100138.32
2023-11-17T02:13:26.895Z,100133.58
2023-11-17T02:18:31.474Z,100131.23
2023-11-17T02:23:35.725Z,100130.42
2023-11-17T02:29:01.141Z,100132.14
2023-11-17T02:34:07.130Z,100136.15
2023-11-17T02:39:16.771Z,100140.84
2023-11-17T02:44:20.395Z,100135.29
2023-11-17T02:49:24.423Z,100137.30
2023-11-17T02:54:27.662Z,100133.43
2023-11-17T02:59:36.333Z,100129.08
2023-11-17T03:04:40.542Z,100129.10
2023-11-17T03:09:43.490Z,100129.58
2023-11-17T03:14:46.751Z,100127.77
2023-11-17T03:19:49.768Z,100128.10
2023-11-17T03:24:53.692Z,100134.75
2023-11-17T03:29:56.829Z,100136.61
2023-11-17T03:34:59.866Z,100137.31
2023-11-17T03:40:19.504Z,100133.23
2023-11-17T03:45:22.847Z,100133.84
2023-11-17T03:50:27.190Z,100133.80
2023-11-17T03:55:30.246Z,100126.86
2023-11-17T04:00:35.328Z,100120.89
2023-11-17T04:05:38.808Z,100124.15
2023-11-17T04:10:41.871Z,100122.36
2023-11-17T04:15:45.545Z,100119.31
2023-11-17T04:20:49.505Z,100116.33
2023-11-17T04:25:52.560Z,100115.03
2023-11-17T04:30:55.746Z,100115.74
2023-11-17T04:35:59.963Z,100111.63
2023-11-17T04:41:03.773Z,100110.42
2023-11-17T04:46:08.332Z,100105.32
2023-11-17T04:51:11.493Z,100108.95
2023-11-17T04:56:14.735Z,100110.70
2023-11-17T05:01:18.023Z,100120.66
2023-11-17T05:06:24.934Z,100116.38
2023-11-17T05:11:28.528Z,100119.50
2023-11-17T05:16:33.130Z,100122.22
2023-11-17T05:21:36.182Z,100122.98
2023-11-17T05:26:39.204Z,100122.59
2023-11-17T05:31:43.467Z,100126.25
2023-11-17T05:36:47.571Z,100125.48
2023-11-17T05:41:50.573Z,100127.50
2023-11-17T05:46:53.873Z,100125.61
2023-11-17T05:51:58.146Z,100121.71
2023-11-17T05:57:01.187Z,100121.06
2023-11-17T06:02:05.224Z,100123.46
2023-11-17T06:07:09.878Z,100125.59
2023-11-17T06:12:14.039Z,100131.92
2023-11-17T06:17:17.050Z,100136.77
2023-11-17T06:22:20.549Z,100141.33
2023-11-17T06:27:25.047Z,100142.80
2023-11-17T06:32:28.878Z,100142.20
2023-11-17T06:37:32.119Z,100145.14
2023-11-17T06:42:35.190Z,100147.54
2023-11-17T06:47:39.269Z,100147.64
2023-11-17T06:52:43.157Z,100146.10
2023-11-17T06:57:48.036Z,100146.39
2023-11-17T07:02:51.253Z,100151.89
2023-11-17T07:07:55.114Z,100155.19
2023-11-17T07:12:59.455Z,100159.71
2023-11-17T07:18:04.744Z,100158.98
2023-11-17T07:23:10.219Z,100161.00
2023-11-17T07:28:13.631Z,100166.08
2023-11-17T07:33:19.601Z,100170.36
2023-11-17T07:38:22.726Z,100174.17
2023-11-17T07:43:25.821Z,100180.77
2023-11-17T07:48:29.087Z,100179.25
2023-11-17T07:53:32.181Z,100184.23
2023-11-17T07:58:36.554Z,100190.63
2023-11-17T08:03:40.104Z,100197.60
2023-11-17T08:08:43.294Z,100202.65
2023-11-17T08:13:46.661Z,100202.76
2023-11-17T08:18:52.102Z,100210.05
2023-11-17T08:23:55.404Z,100211.42
2023-11-17T08:28:58.777Z,100210.88
2023-11-17T08:34:01.826Z,100216.27
2023-11-17T08:39:04.880Z,100220.39
2023-11-17T08:44:10.077Z,100222.36
2023-11-17T08:49:13.916Z,100232.22
2023-11-17T08:54:19.187Z,100234.30
2023-11-17T08:59:23.095Z,100237.05
2023-11-17T09:04:26.773Z,100238.09
2023-11-17T09:09:31.028Z,100237.73
2023-11-17T09:14:35.688Z,100238.98
2023-11-17T09:19:40.216Z,100240.50
2023-11-17T09:24:43.303Z,100240.77
2023-11-17T09:29:46.375Z,100242.55
2023-11-17T09:34:50.442Z,100241.80
2023-11-17T09:39:53.488Z,100246.08
2023-11-17T09:44:56.602Z,100238.30
2023-11-17T09:50:00.559Z,100236.59
2023-11-17T09:55:04.048Z,100233.23
2023-11-17T10:00:18.540Z,100232.30
2023-11-17T10:05:30.348Z,100236.73
2023-11-17T10:10:37.745Z,100237.23
2023-11-17T10:15:43.469Z,100236.95
2023-11-17T10:20:47.172Z,100239.30
2023-11-17T10:25:59.147Z,100243.09
2023-11-17T10:31:06.645Z,100247.09
2023-11-17T10:36:14.474Z,100248.29
2023-11-17T10:41:36.666Z,100252.42
2023-11-17T10:46:46.481Z,100254.14
2023-11-17T10:51:51.319Z,100248.85
2023-11-17T10:56:57.572Z,100247.88
2023-11-17T11:02:00.904Z,100250.55
2023-11-17T11:07:04.295Z,100254.31
2023-11-17T11:12:09.876Z,100254.20
2023-11-17T11:17:13.554Z,100254.35
2023-11-17T11:22:16.812Z,100257.42
2023-11-17T11:27:19.901Z,100259.16
2023-11-17T11:32:23.801Z,100260.32
2023-11-17T11:37:33.797Z,100254.56
2023-11-17T11:42:37.032Z,100262.57
2023-11-17T11:47:40.176Z,100264.98
2023-11-17T11:52:58.456Z,100264.54
2023-11-17T11:58:01.545Z,100263.84
2023-11-17T12:03:08.574Z,100265.68
2023-11-17T12:08:24.346Z,100269.73
2023-11-17T12:13:50.117Z,100275.84
2023-11-17T12:18:53.373Z,100275.41
2023-11-17T12:23:58.336Z,100278.96
2023-11-17T12:29:01.528Z,100281.75
2023-11-17T12:34:06.466Z,100290.09
2023-11-17T12:39:10.142Z,100297.20
2023-11-17T12:44:18.323Z,100299.77
2023-11-17T12:49:21.400Z,100302.05
2023-11-17T12:54:24.848Z,100300.60
2023-11-17T12:59:28.598Z,100303.44
2023-11-17T13:04:37.038Z,100304.53
2023-11-17T13:09:40.865Z,100311.44
2023-11-17T13:14:43.960Z,100314.55
2023-11-17T13:19:47.118Z,100319.70
2023-11-17T13:24:50.149Z,100328.27
2023-11-17T13:29:53.252Z,100327.14
2023-11-17T13:34:56.424Z,100331.91
2023-11-17T13:40:00.274Z,100335.04
2023-11-17T13:45:05.072Z,100336.73
2023-11-17T13:50:16.508Z,100343.15
2023-11-17T13:55:21.068Z,100343.15
2023-11-17T14:00:27.291Z,100348.39
2023-11-17T14:05:30.540Z,100347.33
2023-11-17T14:10:34.867Z,100350.05
2023-11-17T14:15:47.841Z,100352.66
2023-11-17T14:20:56.514Z,100354.09
2023-11-17T14:25:59.802Z,100359.68
2023-11-17T14:31:03.358Z,100363.68
2023-11-17T14:36:06.734Z,100367.39
2023-11-17T14:41:11.469Z,100375.36
2023-11-17T14:46:21.239Z,100381.73
2023-11-17T14:51:24.454Z,100390.00
2023-11-17T14:56:28.584Z,100393.80
2023-11-17T15:01:32.246Z,100401.83
2023-11-17T15:06:35.387Z,100405.74
2023-11-17T15:11:38.394Z,100403.50
2023-11-17T15:16:42.059Z,100404.42
2023-11-17T15:21:45.334Z,100407.27
2023-11-17T15:26:50.987Z,100415.80
2023-11-17T15:31:54.938Z,100426.08
2023-11-17T15:36:58.871Z,100428.83
2023-11-17T15:42:02.227Z,100428.50
2023-11-17T15:47:05.226Z,100438.59
2023-11-17T15:52:08.460Z,100443.35
2023-11-17T15:57:11.834Z,100441.94
2023-11-17T16:02:15.018Z,100448.66
2023-11-17T16:07:19.138Z,100464.61
2023-11-17T16:12:22.078Z,100472.42
2023-11-17T16:17:28.412Z,100477.70
2023-11-17T16:22:31.616Z,100481.62
2023-11-17T16:27:34.617Z,100490.40
2023-11-17T16:32:38.806Z,100497.27
2023-11-17T16:37:48.050Z,100503.65
2023-11-17T16:43:04.023Z,100509.17
2023-11-17T16:48:07.565Z,100513.64
2023-11-17T16:53:10.930Z,100511.64
2023-11-17T16:58:14.498Z,100514.98
2023-11-17T17:03:18.497Z,100509.06
2023-11-17T17:08:27.429Z,100509.29
2023-11-17T17:13:31.895Z,100519.62
2023-11-17T17:18:35.099Z,100526.13
2023-11-17T17:23:38.823Z,100526.48
2023-11-17T17:28:41.892Z,100537.33
2023-11-17T17:33:45.482Z,100542.23
2023-11-17T17:38:48.602Z,100545.79
2023-11-17T17:43:57.097Z,100551.35
2023-11-17T17:49:01.139Z,100548.07
2023-11-17T17:54:06.186Z,100552.34
2023-11-17T17:59:09.396Z,100554.28
2023-11-17T18:04:13.337Z,100561.52
2023-11-17T18:09:16.517Z,100565.27
2023-11-17T18:14:19.738Z,100566.20
2023-11-17T18:19:22.801Z,100569.23
2023-11-17T18:24:25.843Z,100572.20
2023-11-17T18:29:28.806Z,100575.36
2023-11-17T18:34:32.463Z,100573.79
2023-11-17T18:39:38.310Z,100578.08
2023-11-17T18:44:41.374Z,100580.29
2023-11-17T18:49:46.182Z,100586.63
2023-11-17T18:54:51.235Z,100584.75
2023-11-17T18:59:54.372Z,100584.71
2023-11-17T19:04:57.684Z,100583.30
2023-11-17T19:10:00.734Z,100586.66
2023-11-17T19:15:08.251Z,100586.57
2023-11-17T19:20:14.517Z,100589.27
2023-11-17T19:25:18.302Z,100594.23
2023-11-17T19:30:21.602Z,100598.90
2023-11-17T19:35:24.748Z,100598.95
2023-11-17T19:40:28.229Z,100602.34
2023-11-17T19:45:31.597Z,100601.75
2023-11-17T19:50:35.084Z,100602.16
2023-11-17T19:55:38.183Z,100611.81
2023-11-17T20:00:41.287Z,100606.08
2023-11-17T20:05:45.928Z,100602.89
2023-11-17T20:10:49.742Z,100610.52
2023-11-17T20:15:52.803Z,100614.27
2023-11-17T20:20:56.332Z,100608.66
2023-11-17T20:26:02.893Z,100608.91
2023-11-17T20:31:07.454Z,100609.42
2023-11-17T20:36:21.565Z,100611.27
2023-11-17T20:41:25.230Z,100617.28
2023-11-17T20:46:29.185Z,100617.38
2023-11-17T20:51:32.929Z,100623.75
2023-11-17T20:56:35.990Z,100625.05
2023-11-17T21:01:41.077Z,100624.55
2023-11-17T21:06:47.197Z,100630.86
2023-11-17T21:11:50.237Z,100630.93
2023-11-17T21:16:53.339Z,100633.26
2023-11-17T21:21:57.298Z,100634.81
2023-11-17T21:27:00.252Z,100630.14
2023-11-17T21:32:03.317Z,100633.59
2023-11-17T21:37:06.399Z,100633.45
2023-11-17T21:42:09.393Z,100639.96
2023-11-17T21:47:12.714Z,100649.53
2023-11-17T21:52:15.752Z,100656.56
2023-11-17T21:57:18.924Z,100659.23
2023-11-17T22:02:21.897Z,100661.40
2023-11-17T22:07:24.954Z,100668.20
2023-11-17T22:12:28.722Z,100672.99
2023-11-17T22:17:31.814Z,100672.10
2023-11-17T22:22:35.071Z,100678.95
2023-11-17T22:27:39.339Z,100686.98
2023-11-17T22:32:42.913Z,100691.27
2023-11-17T22:37:47.300Z,100686.86
2023-11-17T22:42:50.534Z,100685.63
2023-11-17T22:47:53.815Z,100687.52
2023-11-17T22:52:57.323Z,100695.52
2023-11-17T22:58:00.458Z,100689.82
2023-11-17T23:03:04.756Z,100694.66
2023-11-17T23:08:14.453Z,100697.11
2023-11-17T23:13:19.195Z,100693.36
2023-11-17T23:18:22.821Z,100689.48
2023-11-17T23:23:26.240Z,100697.10
2023-11-17T23:28:29.276Z,100700.46
2023-11-17T23:33:32.919Z,100706.64
2023-11-17T23:38:36.919Z,100709.89
2023-11-17T23:43:41.023Z,100706.48
2023-11-17T23:48:44.178Z,100706.36
2023-11-17T23:53:47.098Z,100707.27
2023-11-17T23:58:50.075Z,100716.24
