createdAt,value
2022-08-10T00:01:34.678Z,65.50
2022-08-10T00:04:02.294Z,65.30
2022-08-10T00:06:29.628Z,65.00
2022-08-10T00:08:56.752Z,70.40
2022-08-10T00:11:24.420Z,65.50
2022-08-10T00:13:53.032Z,65.00
2022-08-10T00:16:19.998Z,66.20
2022-08-10T00:18:47.045Z,66.30
2022-08-10T00:21:14.063Z,66.40
2022-08-10T00:23:41.046Z,66.60
2022-08-10T00:26:08.349Z,66.30
2022-08-10T00:28:35.360Z,66.10
2022-08-10T00:31:02.562Z,66.60
2022-08-10T00:33:29.518Z,66.60
2022-08-10T00:35:56.694Z,74.40
2022-08-10T00:38:24.074Z,70.70
2022-08-10T00:40:51.068Z,66.90
2022-08-10T00:43:23.295Z,64.70
2022-08-10T00:45:59.236Z,66.50
2022-08-10T00:48:30.094Z,65.50
2022-08-10T00:50:59.634Z,66.80
2022-08-10T00:53:28.518Z,67.00
2022-08-10T00:57:12.575Z,71.70
2022-08-10T00:58:43.386Z,67.40
2022-08-10T01:02:11.083Z,77.30
2022-08-10T01:04:57.459Z,67.40
2022-08-10T01:07:16.512Z,67.60
2022-08-10T01:09:57.289Z,67.60
2022-08-10T01:12:46.266Z,71.70
2022-08-10T01:15:29.655Z,68.20
2022-08-10T01:18:13.519Z,67.80
2022-08-10T01:21:33.766Z,67.80
2022-08-10T01:24:30.906Z,67.90
2022-08-10T01:27:06.448Z,77.20
2022-08-10T01:30:00.187Z,67.90
2022-08-10T01:32:54.730Z,68.10
2022-08-10T01:35:31.575Z,68.20
2022-08-10T01:38:07.381Z,68.00
2022-08-10T01:40:40.034Z,67.70
2022-08-10T01:43:10.973Z,64.60
2022-08-10T01:45:45.754Z,71.50
2022-08-10T01:48:49.118Z,69.10
2022-08-10T01:51:36.657Z,69.10
2022-08-10T01:54:12.574Z,69.20
2022-08-10T01:56:46.829Z,73.40
2022-08-10T01:59:35.287Z,68.90
2022-08-10T02:02:09.441Z,68.90
2022-08-10T02:04:41.996Z,69.00
2022-08-10T02:07:16.636Z,69.00
2022-08-10T02:09:49.619Z,69.10
2022-08-10T02:12:22.225Z,69.30
2022-08-10T02:15:03.549Z,69.20
2022-08-10T02:18:00.250Z,69.40
2022-08-10T02:20:31.678Z,69.40
2022-08-10T02:23:31.715Z,69.50
2022-08-10T02:26:01.854Z,69.50
2022-08-10T02:28:32.627Z,67.50
2022-08-10T02:31:06.460Z,70.40
2022-08-10T02:33:37.076Z,74.80
2022-08-10T02:36:07.882Z,70.00
2022-08-10T02:38:59.118Z,70.10
2022-08-10T02:45:14.338Z,66.50
2022-08-10T02:45:22.579Z,82.60
2022-08-10T02:47:51.544Z,70.50
2022-08-10T02:50:29.797Z,70.40
2022-08-10T02:53:54.540Z,70.70
2022-08-10T02:56:36.665Z,70.50
2022-08-10T02:59:25.835Z,70.80
2022-08-10T03:01:58.115Z,65.80
2022-08-10T03:04:55.462Z,72.00
2022-08-10T03:07:43.535Z,75.80
2022-08-10T03:10:28.208Z,70.90
2022-08-10T03:13:05.135Z,67.40
2022-08-10T03:15:35.181Z,71.40
2022-08-10T03:18:03.474Z,71.30
2022-08-10T03:20:41.136Z,72.20
2022-08-10T03:23:15.233Z,71.20
2022-08-10T03:25:52.987Z,71.40
2022-08-10T03:28:28.329Z,71.40
2022-08-10T03:30:57.631Z,71.40
2022-08-10T03:33:27.448Z,69.90
2022-08-10T03:36:40.527Z,72.00
2022-08-10T03:38:44.385Z,71.90
2022-08-10T03:41:16.104Z,71.90
2022-08-10T03:43:47.689Z,71.70
2022-08-10T03:46:16.418Z,71.80
2022-08-10T03:48:49.362Z,72.30
2022-08-10T03:51:19.014Z,71.90
2022-08-10T03:54:04.749Z,72.10
2022-08-10T03:56:40.098Z,72.10
2022-08-10T03:59:15.341Z,72.10
2022-08-10T04:02:47.141Z,72.10
2022-08-10T04:04:37.209Z,72.30
2022-08-10T04:07:04.974Z,72.20
2022-08-10T04:09:54.092Z,72.40
2022-08-10T04:12:24.255Z,72.40
2022-08-10T04:14:54.107Z,72.40
2022-08-10T04:18:05.169Z,77.90
2022-08-10T04:20:48.338Z,72.60
2022-08-10T04:23:28.431Z,72.60
2022-08-10T04:25:56.243Z,79.90
2022-08-10T04:28:24.362Z,82.50
2022-08-10T04:30:53.788Z,81.20
2022-08-10T04:33:23.689Z,72.80
2022-08-10T04:35:52.863Z,73.10
2022-08-10T04:38:22.433Z,73.00
2022-08-10T04:40:49.708Z,83.00
2022-08-10T04:43:16.673Z,73.10
2022-08-10T04:45:47.319Z,72.90
2022-08-10T04:48:42.658Z,82.00
2022-08-10T04:51:17.763Z,73.00
2022-08-10T04:54:04.517Z,73.80
2022-08-10T04:56:34.355Z,73.10
2022-08-10T04:59:01.279Z,83.70
2022-08-10T05:02:09.858Z,81.80
2022-08-10T05:04:37.371Z,85.30
2022-08-10T05:07:16.050Z,78.50
2022-08-10T05:10:02.555Z,81.40
2022-08-10T05:12:36.443Z,85.20
2022-08-10T05:15:10.756Z,73.40
2022-08-10T05:17:39.450Z,78.80
2022-08-10T05:20:10.043Z,73.60
2022-08-10T05:22:40.196Z,73.70
2022-08-10T05:25:14.032Z,73.70
2022-08-10T05:27:42.261Z,73.70
2022-08-10T05:30:14.023Z,73.80
2022-08-10T05:32:56.340Z,72.10
2022-08-10T05:35:28.344Z,74.10
2022-08-10T05:38:13.074Z,78.50
2022-08-10T05:40:46.820Z,68.20
2022-08-10T05:43:20.299Z,69.10
2022-08-10T05:46:18.718Z,69.20
2022-08-10T05:48:56.779Z,67.90
2022-08-10T05:51:28.750Z,70.00
2022-08-10T05:54:02.531Z,69.10
2022-08-10T05:56:55.441Z,69.10
2022-08-10T06:00:11.182Z,67.50
2022-08-10T06:02:41.201Z,67.40
2022-08-10T06:05:25.090Z,67.40
2022-08-10T06:08:01.781Z,67.30
2022-08-10T06:10:32.346Z,65.30
2022-08-10T06:13:30.087Z,77.40
2022-08-10T06:16:08.116Z,65.00
2022-08-10T06:18:37.223Z,70.80
2022-08-10T06:21:05.658Z,64.90
2022-08-10T06:23:34.281Z,65.20
2022-08-10T06:26:10.762Z,65.40
2022-08-10T06:29:01.934Z,66.90
2022-08-10T06:31:48.265Z,75.90
2022-08-10T06:34:23.014Z,67.00
2022-08-10T06:36:52.870Z,66.80
2022-08-10T06:39:37.568Z,80.50
2022-08-10T06:42:18.292Z,65.40
2022-08-10T06:44:54.818Z,65.90
2022-08-10T06:47:47.375Z,65.80
2022-08-10T06:50:34.920Z,72.50
2022-08-10T06:53:20.527Z,66.10
2022-08-10T06:55:58.617Z,71.10
2022-08-10T06:58:38.900Z,67.20
2022-08-10T07:01:09.426Z,77.90
2022-08-10T07:03:54.170Z,63.20
2022-08-10T07:06:21.655Z,81.50
2022-08-10T07:08:51.239Z,81.20
2022-08-10T07:11:21.152Z,78.10
2022-08-10T07:14:16.019Z,72.10
2022-08-10T07:16:39.836Z,64.60
2022-08-10T07:19:10.752Z,66.30
2022-08-10T07:21:42.180Z,72.00
2022-08-10T07:24:14.859Z,67.70
2022-08-10T07:26:50.638Z,64.60
2022-08-10T07:29:52.714Z,66.40
2022-08-10T07:32:08.474Z,67.60
2022-08-10T07:34:39.422Z,67.30
2022-08-10T07:37:08.800Z,67.60
2022-08-10T07:39:58.119Z,67.10
2022-08-10T07:42:31.268Z,67.80
2022-08-10T07:44:59.080Z,66.90
2022-08-10T07:47:52.345Z,69.90
2022-08-10T07:50:25.423Z,65.50
2022-08-10T07:52:57.526Z,66.60
2022-08-10T07:56:05.101Z,64.90
2022-08-10T07:58:15.162Z,73.90
2022-08-10T08:00:45.860Z,76.60
2022-08-10T08:03:15.167Z,63.00
2022-08-10T08:05:58.702Z,74.80
2022-08-10T08:08:32.299Z,68.00
2022-08-10T08:11:00.894Z,62.60
2022-08-10T08:13:29.554Z,67.40
2022-08-10T08:16:18.739Z,64.40
2022-08-10T08:19:04.021Z,63.60
2022-08-10T08:24:14.654Z,72.20
2022-08-10T08:24:32.773Z,61.80
2022-08-10T08:27:03.860Z,60.40
2022-08-10T08:29:36.518Z,69.20
2022-08-10T08:32:05.703Z,67.30
2022-08-10T08:34:35.627Z,60.70
2022-08-10T08:37:04.617Z,68.00
2022-08-10T08:39:33.381Z,64.10
2022-08-10T08:42:18.559Z,65.90
2022-08-10T08:45:20.581Z,63.40
2022-08-10T08:48:32.032Z,62.10
2022-08-10T08:52:07.160Z,58.40
2022-08-10T08:54:48.854Z,63.20
2022-08-10T08:57:50.204Z,60.40
2022-08-10T09:00:42.721Z,59.40
2022-08-10T09:04:19.903Z,59.30
2022-08-10T09:07:59.195Z,62.40
2022-08-10T09:10:37.658Z,67.10
2022-08-10T09:13:16.559Z,66.40
2022-08-10T09:16:01.496Z,64.70
2022-08-10T09:18:53.640Z,57.00
2022-08-10T09:21:30.979Z,57.40
2022-08-10T09:24:20.266Z,57.40
2022-08-10T09:26:52.028Z,66.20
2022-08-10T09:29:31.536Z,58.10
2022-08-10T09:36:14.149Z,57.20
2022-08-10T09:36:23.689Z,52.00
2022-08-10T09:38:29.199Z,54.60
2022-08-10T09:41:39.519Z,58.70
2022-08-10T09:44:57.150Z,54.70
2022-08-10T09:48:06.915Z,55.40
2022-08-10T09:54:27.333Z,56.10
2022-08-10T09:57:54.835Z,55.70
2022-08-10T10:00:15.133Z,60.00
2022-08-10T10:03:26.320Z,62.00
2022-08-10T10:06:55.066Z,60.70
2022-08-10T10:09:30.498Z,65.80
2022-08-10T10:12:27.210Z,63.60
2022-08-10T10:15:25.856Z,57.50
2022-08-10T10:18:19.106Z,74.00
2022-08-10T10:21:06.758Z,57.20
2022-08-10T10:24:20.380Z,59.90
2022-08-10T10:27:00.374Z,61.60
2022-08-10T10:29:59.361Z,62.60
2022-08-10T10:33:05.771Z,64.00
2022-08-10T10:35:44.618Z,63.30
2022-08-10T10:38:13.792Z,54.70
2022-08-10T10:41:01.489Z,62.90
2022-08-10T10:44:09.458Z,77.40
2022-08-10T10:47:16.870Z,58.20
2022-08-10T10:50:03.999Z,63.70
2022-08-10T10:53:00.648Z,57.00
2022-08-10T10:56:13.425Z,58.90
2022-08-10T10:58:58.382Z,61.60
2022-08-10T11:01:52.958Z,67.40
2022-08-10T11:04:47.127Z,68.10
2022-08-10T11:07:31.722Z,53.30
2022-08-10T11:10:32.926Z,56.50
2022-08-10T11:14:26.345Z,58.50
2022-08-10T11:16:22.041Z,55.10
2022-08-10T11:18:58.328Z,60.20
2022-08-10T11:21:41.404Z,55.80
2022-08-10T11:24:49.509Z,55.10
2022-08-10T11:27:22.066Z,56.40
2022-08-10T11:30:11.600Z,52.80
2022-08-10T11:33:11.794Z,54.40
2022-08-10T11:35:58.660Z,54.70
2022-08-10T11:39:12.885Z,50.90
2022-08-10T11:42:08.588Z,56.50
2022-08-10T11:44:43.951Z,59.30
2022-08-10T11:47:30.484Z,62.80
2022-08-10T11:50:04.900Z,56.90
2022-08-10T11:52:49.022Z,52.30
2022-08-10T11:55:29.360Z,47.40
2022-08-10T11:58:28.207Z,57.90
2022-08-10T12:01:03.321Z,60.50
2022-08-10T12:03:37.338Z,55.60
2022-08-10T12:06:13.551Z,53.70
2022-08-10T12:10:02.425Z,51.10
2022-08-10T12:11:34.426Z,57.90
2022-08-10T12:14:24.174Z,52.70
2022-08-10T12:17:02.346Z,47.00
2022-08-10T12:19:59.055Z,49.20
2022-08-10T12:22:47.038Z,51.40
2022-08-10T12:25:56.952Z,49.80
2022-08-10T12:28:49.248Z,52.70
2022-08-10T12:31:13.551Z,44.80
2022-08-10T12:34:17.144Z,45.50
2022-08-10T12:36:55.263Z,54.90
2022-08-10T12:39:28.263Z,54.20
2022-08-10T12:42:10.361Z,49.00
2022-08-10T12:44:49.038Z,57.00
2022-08-10T12:47:44.326Z,51.30
2022-08-10T12:50:33.740Z,50.20
2022-08-10T12:53:15.357Z,50.50
2022-08-10T12:55:44.337Z,46.80
2022-08-10T12:58:59.719Z,52.50
2022-08-10T13:01:16.301Z,57.50
2022-08-10T13:04:21.984Z,59.80
2022-08-10T13:06:41.686Z,51.50
2022-08-10T13:09:08.951Z,48.60
2022-08-10T13:12:37.410Z,46.10
2022-08-10T13:14:55.581Z,46.20
2022-08-10T13:17:38.997Z,45.40
2022-08-10T13:20:33.662Z,52.80
2022-08-10T13:23:11.549Z,48.70
2022-08-10T13:25:48.711Z,47.10
2022-08-10T13:28:35.560Z,54.70
2022-08-10T13:31:16.779Z,45.10
2022-08-10T13:34:39.031Z,50.70
2022-08-10T13:36:44.077Z,47.00
2022-08-10T13:39:12.394Z,45.40
2022-08-10T13:41:42.846Z,44.50
2022-08-10T13:44:14.588Z,46.70
2022-08-10T13:46:50.589Z,52.40
2022-08-10T13:49:20.338Z,47.40
2022-08-10T13:51:56.606Z,38.30
2022-08-10T13:54:39.323Z,40.10
2022-08-10T13:57:09.571Z,47.50
2022-08-10T14:00:35.451Z,48.60
2022-08-10T14:02:43.523Z,42.10
2022-08-10T14:05:11.421Z,50.40
2022-08-10T14:08:01.082Z,46.40
2022-08-10T14:11:08.620Z,48.00
2022-08-10T14:13:24.782Z,50.00
2022-08-10T14:15:53.418Z,47.70
2022-08-10T14:18:21.107Z,48.40
2022-08-10T14:20:50.868Z,42.60
2022-08-10T14:23:18.899Z,46.60
2022-08-10T14:26:08.979Z,47.70
2022-08-10T14:28:42.134Z,52.30
2022-08-10T14:31:19.797Z,49.00
2022-08-10T14:33:54.456Z,49.30
2022-08-10T14:36:55.698Z,53.20
2022-08-10T14:40:00.784Z,46.70
2022-08-10T14:42:44.962Z,43.80
2022-08-10T14:45:33.369Z,50.00
2022-08-10T14:48:13.316Z,52.70
2022-08-10T14:50:55.962Z,40.80
2022-08-10T14:53:27.439Z,45.00
2022-08-10T14:56:13.893Z,45.50
2022-08-10T14:59:05.553Z,53.60
2022-08-10T15:02:00.086Z,53.00
2022-08-10T15:04:28.755Z,53.10
2022-08-10T15:07:20.660Z,54.60
2022-08-10T15:10:00.373Z,48.50
2022-08-10T15:12:35.202Z,48.90
2022-08-10T15:15:06.788Z,52.00
2022-08-10T15:17:39.410Z,52.50
2022-08-10T15:20:20.925Z,52.30
2022-08-10T15:23:08.197Z,48.40
2022-08-10T15:26:03.816Z,53.70
2022-08-10T15:29:22.156Z,52.00
2022-08-10T15:31:34.744Z,47.10
2022-08-10T15:34:28.571Z,43.80
2022-08-10T15:37:40.621Z,52.20
2022-08-10T15:40:25.307Z,49.80
2022-08-10T15:43:20.726Z,50.30
2022-08-10T15:46:20.454Z,50.50
2022-08-10T15:48:59.684Z,54.00
2022-08-10T15:51:54.323Z,46.00
2022-08-10T15:54:39.700Z,45.80
2022-08-10T15:57:13.447Z,50.60
2022-08-10T15:59:47.551Z,51.90
2022-08-10T16:02:24.748Z,50.00
2022-08-10T16:05:17.127Z,50.00
2022-08-10T16:08:03.713Z,54.30
2022-08-10T16:10:42.722Z,45.90
2022-08-10T16:13:57.326Z,43.20
2022-08-10T16:16:14.385Z,49.90
2022-08-10T16:18:44.924Z,48.30
2022-08-10T16:21:21.380Z,48.60
2022-08-10T16:24:14.234Z,54.40
2022-08-10T16:26:51.356Z,44.40
2022-08-10T16:29:23.949Z,47.90
2022-08-10T16:31:57.016Z,45.10
2022-08-10T16:34:28.569Z,48.00
2022-08-10T16:37:03.384Z,44.90
2022-08-10T16:39:59.315Z,54.60
2022-08-10T16:42:34.647Z,53.70
2022-08-10T16:45:17.521Z,50.30
2022-08-10T16:47:52.296Z,65.00
2022-08-10T16:50:42.506Z,55.30
2022-08-10T16:53:15.398Z,49.20
2022-08-10T16:55:53.212Z,45.40
2022-08-10T16:58:28.968Z,44.20
2022-08-10T17:01:07.155Z,44.30
2022-08-10T17:04:06.943Z,49.20
2022-08-10T17:06:41.325Z,44.30
2022-08-10T17:09:19.488Z,39.90
2022-08-10T17:11:53.667Z,43.00
2022-08-10T17:14:28.942Z,46.10
2022-08-10T17:17:06.524Z,55.30
2022-08-10T17:19:41.885Z,46.90
2022-08-10T17:22:20.970Z,52.10
2022-08-10T17:24:59.784Z,49.60
2022-08-10T17:28:04.628Z,51.40
2022-08-10T17:30:33.778Z,56.20
2022-08-10T17:33:12.395Z,42.10
2022-08-10T17:35:44.396Z,52.90
2022-08-10T17:38:16.634Z,43.00
2022-08-10T17:41:12.441Z,42.40
2022-08-10T17:43:46.687Z,43.60
2022-08-10T17:46:33.835Z,51.00
2022-08-10T17:49:08.124Z,53.80
2022-08-10T17:51:38.652Z,46.10
2022-08-10T17:54:19.324Z,47.50
2022-08-10T17:56:49.232Z,54.50
2022-08-10T17:59:17.402Z,42.40
2022-08-10T18:02:01.829Z,42.80
2022-08-10T18:04:41.265Z,48.60
2022-08-10T18:07:11.124Z,50.00
2022-08-10T18:09:44.874Z,51.20
2022-08-10T18:12:18.018Z,40.70
2022-08-10T18:14:48.700Z,41.70
2022-08-10T18:17:21.185Z,48.90
2022-08-10T18:19:58.064Z,45.00
2022-08-10T18:22:26.609Z,51.90
2022-08-10T18:24:56.656Z,48.70
2022-08-10T18:28:00.626Z,56.20
2022-08-10T18:30:17.856Z,49.60
2022-08-10T18:32:52.438Z,56.60
2022-08-10T18:35:20.807Z,55.90
2022-08-10T18:37:51.253Z,56.30
2022-08-10T18:40:19.528Z,62.20
2022-08-10T18:42:55.295Z,57.50
2022-08-10T18:45:28.067Z,58.60
2022-08-10T18:47:59.343Z,56.80
2022-08-10T18:50:34.662Z,56.30
2022-08-10T18:53:13.152Z,55.50
2022-08-10T18:56:08.601Z,53.70
2022-08-10T18:58:46.404Z,57.50
2022-08-10T19:02:05.363Z,58.20
2022-08-10T19:04:57.761Z,59.20
2022-08-10T19:07:46.756Z,55.60
2022-08-10T19:10:42.807Z,59.10
2022-08-10T19:13:53.796Z,57.60
2022-08-10T19:17:13.574Z,57.20
2022-08-10T19:20:13.231Z,72.20
2022-08-10T19:22:52.417Z,61.10
2022-08-10T19:26:32.974Z,61.20
2022-08-10T19:28:55.864Z,64.20
2022-08-10T19:32:29.372Z,61.90
2022-08-10T19:35:22.928Z,62.00
2022-08-10T19:38:32.911Z,60.30
2022-08-10T19:41:20.425Z,61.90
2022-08-10T19:44:35.987Z,62.10
2022-08-10T19:47:12.147Z,62.70
2022-08-10T19:50:09.684Z,68.50
2022-08-10T19:52:52.980Z,62.50
2022-08-10T19:55:54.427Z,63.40
2022-08-10T19:58:43.043Z,62.20
2022-08-10T20:01:10.196Z,62.50
2022-08-10T20:03:53.665Z,62.50
2022-08-10T20:06:43.661Z,62.40
2022-08-10T20:09:47.374Z,62.30
2022-08-10T20:12:35.125Z,73.60
2022-08-10T20:15:11.802Z,62.40
2022-08-10T20:17:55.170Z,61.40
2022-08-10T20:20:41.245Z,61.30
2022-08-10T20:23:28.994Z,61.60
2022-08-10T20:26:06.413Z,61.70
2022-08-10T20:28:43.337Z,61.90
2022-08-10T20:31:23.147Z,62.10
2022-08-10T20:34:01.503Z,62.00
2022-08-10T20:36:38.904Z,61.80
2022-08-10T20:39:34.455Z,61.70
2022-08-10T20:42:26.052Z,61.80
2022-08-10T20:45:02.242Z,61.70
2022-08-10T20:47:54.332Z,62.30
2022-08-10T20:50:56.536Z,62.10
2022-08-10T20:53:35.516Z,62.30
2022-08-10T20:56:16.929Z,62.80
2022-08-10T20:58:54.412Z,62.80
2022-08-10T21:02:11.306Z,63.40
2022-08-10T21:04:53.819Z,62.80
2022-08-10T21:10:59.209Z,63.70
2022-08-10T21:13:48.051Z,64.30
2022-08-10T21:16:49.633Z,63.80
2022-08-10T21:19:32.680Z,65.10
2022-08-10T21:22:19.141Z,64.00
2022-08-10T21:25:31.794Z,63.20
2022-08-10T21:28:29.049Z,64.60
2022-08-10T21:31:39.756Z,64.40
2022-08-10T21:34:31.877Z,64.70
2022-08-10T21:37:08.586Z,65.20
2022-08-10T21:39:48.098Z,65.00
2022-08-10T21:43:14.452Z,65.90
2022-08-10T21:46:22.511Z,64.20
2022-08-10T21:49:36.776Z,58.90
2022-08-10T21:52:53.503Z,65.10
2022-08-10T21:56:08.396Z,65.90
2022-08-10T21:59:26.724Z,65.90
2022-08-10T22:02:18.727Z,67.40
2022-08-10T22:05:04.940Z,66.00
2022-08-10T22:07:53.403Z,66.20
2022-08-10T22:10:45.357Z,66.50
2022-08-10T22:13:35.171Z,66.40
2022-08-10T22:16:25.931Z,66.60
2022-08-10T22:19:18.371Z,57.90
2022-08-10T22:22:20.096Z,67.10
2022-08-10T22:25:33.588Z,66.80
2022-08-10T22:28:19.847Z,63.20
2022-08-10T22:31:32.143Z,68.20
2022-08-10T22:34:39.723Z,68.20
2022-08-10T22:37:53.830Z,68.10
2022-08-10T22:40:42.677Z,67.90
2022-08-10T22:43:45.313Z,67.80
2022-08-10T22:46:44.707Z,74.30
2022-08-10T22:49:11.698Z,68.10
2022-08-10T22:51:58.023Z,68.30
2022-08-10T22:55:06.877Z,68.20
2022-08-10T22:57:52.818Z,68.50
2022-08-10T23:00:31.278Z,68.30
2022-08-10T23:03:22.454Z,66.10
2022-08-10T23:06:08.155Z,68.60
2022-08-10T23:08:47.437Z,68.60
2022-08-10T23:11:44.282Z,68.60
2022-08-10T23:14:15.146Z,68.70
2022-08-10T23:17:08.233Z,68.60
2022-08-10T23:19:45.345Z,73.50
2022-08-10T23:22:16.577Z,68.00
2022-08-10T23:25:09.754Z,68.00
2022-08-10T23:27:40.814Z,64.30
2022-08-10T23:30:17.043Z,67.80
2022-08-10T23:32:59.252Z,63.40
2022-08-10T23:36:31.842Z,63.50
2022-08-10T23:38:24.315Z,67.90
2022-08-10T23:40:59.793Z,68.00
2022-08-10T23:44:00.909Z,67.90
2022-08-10T23:46:24.354Z,67.70
2022-08-10T23:48:56.795Z,71.80
2022-08-10T23:51:54.527Z,67.90
2022-08-10T23:54:21.192Z,68.30
2022-08-10T23:56:54.325Z,68.00
2022-08-10T23:59:23.777Z,68.40
