createdAt,value
2018-12-04T00:01:36.949Z,10.10
2018-12-04T00:04:06.447Z,10.10
2018-12-04T00:06:35.953Z,10.10
2018-12-04T00:09:06.938Z,10.20
2018-12-04T00:11:36.318Z,10.20
2018-12-04T00:14:06.474Z,10.30
2018-12-04T00:16:36.020Z,10.30
2018-12-04T00:19:05.657Z,10.20
2018-12-04T00:21:34.707Z,10.30
2018-12-04T00:24:03.579Z,10.30
2018-12-04T00:26:32.443Z,10.30
2018-12-04T00:29:01.297Z,10.30
2018-12-04T00:31:30.214Z,10.20
2018-12-04T00:33:59.123Z,10.20
2018-12-04T00:36:27.955Z,10.30
2018-12-04T00:38:56.795Z,10.30
2018-12-04T00:41:25.719Z,10.40
2018-12-04T00:43:54.879Z,10.40
2018-12-04T00:46:24.137Z,10.40
2018-12-04T00:48:54.060Z,10.30
2018-12-04T00:51:24.236Z,10.50
2018-12-04T00:53:53.449Z,10.50
2018-12-04T00:56:24.137Z,10.50
2018-12-04T00:58:53.672Z,10.40
2018-12-04T01:01:22.891Z,10.40
2018-12-04T01:03:51.988Z,10.50
2018-12-04T01:06:21.245Z,10.50
2018-12-04T01:08:50.369Z,10.60
2018-12-04T01:11:19.324Z,10.60
2018-12-04T01:13:48.743Z,10.60
2018-12-04T01:16:18.944Z,10.50
2018-12-04T01:18:48.437Z,10.60
2018-12-04T01:21:18.053Z,10.50
2018-12-04T01:23:47.328Z,10.50
2018-12-04T01:26:16.296Z,10.40
2018-12-04T01:28:45.307Z,10.40
2018-12-04T01:31:14.242Z,10.30
2018-12-04T01:33:43.623Z,10.30
2018-12-04T01:36:12.836Z,10.30
2018-12-04T01:38:41.735Z,10.20
2018-12-04T01:41:10.590Z,10.20
2018-12-04T01:43:39.516Z,10.20
2018-12-04T01:46:08.491Z,10.20
2018-12-04T01:48:37.568Z,10.10
2018-12-04T01:51:06.531Z,10.10
2018-12-04T01:53:35.395Z,10.00
2018-12-04T01:56:04.363Z,10.00
2018-12-04T01:58:33.379Z,10.00
2018-12-04T02:01:02.597Z,10.00
2018-12-04T02:03:31.639Z,10.00
2018-12-04T02:06:00.864Z,10.00
2018-12-04T02:08:30.216Z,9.90
2018-12-04T02:10:59.410Z,9.70
2018-12-04T02:13:28.769Z,9.60
2018-12-04T02:15:58.219Z,9.60
2018-12-04T02:18:27.765Z,9.60
2018-12-04T02:20:57.726Z,9.60
2018-12-04T02:23:26.911Z,9.70
2018-12-04T02:25:57.027Z,9.70
2018-12-04T02:28:41.411Z,9.80
2018-12-04T02:31:12.176Z,9.80
2018-12-04T02:33:42.293Z,9.80
2018-12-04T02:36:12.293Z,9.70
2018-12-04T02:38:42.484Z,9.70
2018-12-04T02:41:12.868Z,9.70
2018-12-04T02:43:43.073Z,9.70
2018-12-04T02:46:13.786Z,9.70
2018-12-04T02:48:43.829Z,9.70
2018-12-04T02:51:14.235Z,9.70
2018-12-04T02:53:43.816Z,9.70
2018-12-04T02:56:13.565Z,9.60
2018-12-04T02:58:43.941Z,9.60
2018-12-04T03:01:14.322Z,9.60
2018-12-04T03:03:44.148Z,9.60
2018-12-04T03:06:13.662Z,9.60
2018-12-04T03:08:43.996Z,9.60
2018-12-04T03:11:13.971Z,9.60
2018-12-04T03:13:44.250Z,9.60
2018-12-04T03:16:14.696Z,9.60
2018-12-04T03:18:44.800Z,9.60
2018-12-04T03:21:14.180Z,9.60
2018-12-04T03:23:44.546Z,9.60
2018-12-04T03:26:14.523Z,9.60
2018-12-04T03:28:44.540Z,9.50
2018-12-04T03:31:14.155Z,9.50
2018-12-04T03:33:44.496Z,9.50
2018-12-04T03:36:14.260Z,9.40
2018-12-04T03:38:45.069Z,9.40
2018-12-04T03:41:15.920Z,9.40
2018-12-04T03:43:45.369Z,9.40
2018-12-04T03:46:15.617Z,9.40
2018-12-04T03:48:44.986Z,9.40
2018-12-04T03:51:14.046Z,9.40
2018-12-04T03:53:43.160Z,9.40
2018-12-04T03:56:12.139Z,9.40
2018-12-04T03:58:41.150Z,9.40
2018-12-04T04:01:10.241Z,9.40
2018-12-04T04:03:39.169Z,9.40
2018-12-04T04:06:08.207Z,9.40
2018-12-04T04:08:37.617Z,9.40
2018-12-04T04:11:06.605Z,9.40
2018-12-04T04:13:35.794Z,9.40
2018-12-04T04:16:04.901Z,9.30
2018-12-04T04:18:33.829Z,9.30
2018-12-04T04:21:03.026Z,9.20
2018-12-04T04:23:32.544Z,9.30
2018-12-04T04:26:01.600Z,9.40
2018-12-04T04:28:30.637Z,9.50
2018-12-04T04:31:00.056Z,9.50
2018-12-04T04:33:29.551Z,9.40
2018-12-04T04:35:59.688Z,9.40
2018-12-04T04:38:28.840Z,9.50
2018-12-04T04:40:57.979Z,9.50
2018-12-04T04:43:26.879Z,9.40
2018-12-04T04:45:56.036Z,9.30
2018-12-04T04:48:25.191Z,9.30
2018-12-04T04:50:54.342Z,9.40
2018-12-04T04:53:23.708Z,9.20
2018-12-04T04:55:53.786Z,9.10
2018-12-04T04:58:23.813Z,8.90
2018-12-04T05:00:54.059Z,8.90
2018-12-04T05:03:23.955Z,8.70
2018-12-04T05:05:53.430Z,8.60
2018-12-04T05:08:22.768Z,8.60
2018-12-04T05:10:53.533Z,8.70
2018-12-04T05:13:22.499Z,8.60
2018-12-04T05:15:51.354Z,8.60
2018-12-04T05:18:20.206Z,8.50
2018-12-04T05:20:49.089Z,8.60
2018-12-04T05:23:17.910Z,8.70
2018-12-04T05:25:47.294Z,8.80
2018-12-04T05:28:17.599Z,9.00
2018-12-04T05:30:47.181Z,8.90
2018-12-04T05:33:16.448Z,8.80
2018-12-04T05:35:46.137Z,8.90
2018-12-04T05:38:15.905Z,8.90
2018-12-04T05:40:45.871Z,8.90
2018-12-04T05:43:15.368Z,8.90
2018-12-04T05:45:45.026Z,8.90
2018-12-04T05:48:14.545Z,8.80
2018-12-04T05:50:44.063Z,8.80
2018-12-04T05:53:26.205Z,8.80
2018-12-04T05:55:55.353Z,8.80
2018-12-04T05:58:24.864Z,8.70
2018-12-04T06:00:53.951Z,8.50
2018-12-04T06:03:23.204Z,8.60
2018-12-04T06:05:52.766Z,8.70
2018-12-04T06:08:22.138Z,8.90
2018-12-04T06:10:51.140Z,8.90
2018-12-04T06:13:20.503Z,9.00
2018-12-04T06:15:49.992Z,9.10
2018-12-04T06:18:19.312Z,9.10
2018-12-04T06:20:48.759Z,9.00
2018-12-04T06:23:18.776Z,9.00
2018-12-04T06:25:48.141Z,9.00
2018-12-04T06:28:17.344Z,9.10
2018-12-04T06:30:46.703Z,9.00
2018-12-04T06:33:15.539Z,9.00
2018-12-04T06:35:44.473Z,9.00
2018-12-04T06:38:13.367Z,8.90
2018-12-04T06:40:42.341Z,8.80
2018-12-04T06:43:11.362Z,8.70
2018-12-04T06:45:40.436Z,8.70
2018-12-04T06:48:11.230Z,8.80
2018-12-04T06:50:40.235Z,8.70
2018-12-04T06:53:09.248Z,8.80
2018-12-04T06:55:39.258Z,8.80
2018-12-04T06:58:08.413Z,8.80
2018-12-04T07:00:37.842Z,8.80
2018-12-04T07:03:07.483Z,8.90
2018-12-04T07:05:36.932Z,8.90
2018-12-04T07:08:06.158Z,9.00
2018-12-04T07:10:35.499Z,9.00
2018-12-04T07:13:04.747Z,9.00
2018-12-04T07:15:34.049Z,9.10
2018-12-04T07:18:03.900Z,9.20
2018-12-04T07:20:33.656Z,9.20
2018-12-04T07:23:03.469Z,9.20
2018-12-04T07:25:32.844Z,9.10
2018-12-04T07:28:02.059Z,9.10
2018-12-04T07:30:31.518Z,9.20
2018-12-04T07:33:01.872Z,9.20
2018-12-04T07:35:31.172Z,9.20
2018-12-04T07:38:01.075Z,9.10
2018-12-04T07:40:30.609Z,9.10
2018-12-04T07:43:00.092Z,9.20
2018-12-04T07:45:29.770Z,9.10
2018-12-04T07:47:59.381Z,9.20
2018-12-04T07:50:29.322Z,9.20
2018-12-04T07:52:59.571Z,9.30
2018-12-04T07:55:29.060Z,9.30
2018-12-04T07:57:58.874Z,9.40
2018-12-04T08:00:28.175Z,9.30
2018-12-04T08:02:57.408Z,9.40
2018-12-04T08:05:26.521Z,9.40
2018-12-04T08:07:56.298Z,9.50
2018-12-04T08:10:25.290Z,9.40
2018-12-04T08:12:54.243Z,9.50
2018-12-04T08:15:23.460Z,9.50
2018-12-04T08:17:52.827Z,9.50
2018-12-04T08:20:22.544Z,9.50
2018-12-04T08:22:52.323Z,9.50
2018-12-04T08:25:21.532Z,9.50
2018-12-04T08:27:51.031Z,9.60
2018-12-04T08:30:20.020Z,9.50
2018-12-04T08:32:49.163Z,9.50
2018-12-04T08:35:18.401Z,9.60
2018-12-04T08:37:47.413Z,9.50
2018-12-04T08:40:16.702Z,9.50
2018-12-04T08:42:45.918Z,9.60
2018-12-04T08:45:16.277Z,9.50
2018-12-04T08:47:45.496Z,9.50
2018-12-04T08:50:14.637Z,9.60
2018-12-04T08:52:43.845Z,9.70
2018-12-04T08:55:12.918Z,9.70
2018-12-04T08:57:41.899Z,9.80
2018-12-04T09:00:11.337Z,9.90
2018-12-04T09:02:40.477Z,10.10
2018-12-04T09:05:09.714Z,10.10
2018-12-04T09:07:39.257Z,10.10
2018-12-04T09:10:08.578Z,10.10
2018-12-04T09:12:38.142Z,10.00
2018-12-04T09:15:07.736Z,10.10
2018-12-04T09:17:36.899Z,10.20
2018-12-04T09:20:07.489Z,10.20
2018-12-04T09:22:36.618Z,10.20
2018-12-04T09:25:05.551Z,10.30
2018-12-04T09:27:36.145Z,10.40
2018-12-04T09:30:06.950Z,10.40
2018-12-04T09:32:35.950Z,10.40
2018-12-04T09:35:05.545Z,10.40
2018-12-04T09:37:34.960Z,10.50
2018-12-04T09:40:05.192Z,10.50
2018-12-04T09:42:34.691Z,10.50
2018-12-04T09:45:04.103Z,10.50
2018-12-04T09:47:33.147Z,10.60
2018-12-04T09:50:02.239Z,10.70
2018-12-04T09:52:31.690Z,10.70
2018-12-04T09:55:56.154Z,10.80
2018-12-04T09:58:25.048Z,10.80
2018-12-04T10:00:55.639Z,10.90
2018-12-04T10:03:29.016Z,10.80
2018-12-04T10:05:59.013Z,10.70
2018-12-04T10:08:28.050Z,10.60
2018-12-04T10:10:58.440Z,10.50
2018-12-04T10:13:28.064Z,10.50
2018-12-04T10:16:06.223Z,10.60
2018-12-04T10:18:47.550Z,10.70
2018-12-04T10:21:15.231Z,10.90
2018-12-04T10:23:47.094Z,11.00
2018-12-04T10:26:19.713Z,11.30
2018-12-04T10:28:50.061Z,11.20
2018-12-04T10:31:21.706Z,11.10
2018-12-04T10:33:50.615Z,10.80
2018-12-04T10:36:19.660Z,10.70
2018-12-04T10:38:49.961Z,10.60
2018-12-04T10:41:29.401Z,10.40
2018-12-04T10:43:58.308Z,10.50
2018-12-04T10:46:27.437Z,10.50
2018-12-04T10:48:56.602Z,10.60
2018-12-04T10:51:27.599Z,10.60
2018-12-04T10:53:57.083Z,10.70
2018-12-04T10:56:26.260Z,10.70
2018-12-04T10:58:55.480Z,10.70
2018-12-04T11:01:30.505Z,10.70
2018-12-04T11:03:59.732Z,10.80
2018-12-04T11:06:29.992Z,10.80
2018-12-04T11:11:56.945Z,11.00
2018-12-04T11:14:26.114Z,11.00
2018-12-04T11:17:05.150Z,11.20
2018-12-04T11:19:35.721Z,11.20
2018-12-04T11:22:22.806Z,11.00
2018-12-04T11:24:53.578Z,10.90
2018-12-04T11:27:26.749Z,11.00
2018-12-04T11:29:57.026Z,11.10
2018-12-04T11:32:29.096Z,11.00
2018-12-04T11:35:06.208Z,11.00
2018-12-04T11:37:39.225Z,11.30
2018-12-04T11:40:11.702Z,11.30
2018-12-04T11:42:47.023Z,11.20
2018-12-04T11:45:20.263Z,11.30
2018-12-04T11:47:49.574Z,11.20
2018-12-04T11:50:19.819Z,11.40
2018-12-04T11:55:57.243Z,11.50
2018-12-04T12:01:33.615Z,11.50
2018-12-04T12:04:20.898Z,11.30
2018-12-04T12:06:54.184Z,11.20
2018-12-04T12:09:30.662Z,11.20
2018-12-04T12:12:06.651Z,10.60
2018-12-04T12:14:41.801Z,10.00
2018-12-04T12:22:21.590Z,8.90
2018-12-04T12:27:49.819Z,8.30
2018-12-04T12:36:29.335Z,8.00
2018-12-04T12:39:01.233Z,8.00
2018-12-04T12:41:31.347Z,7.90
2018-12-04T12:44:00.264Z,7.80
2018-12-04T12:46:29.172Z,7.80
2018-12-04T12:48:58.129Z,7.70
2018-12-04T12:51:27.095Z,7.70
2018-12-04T12:53:57.382Z,7.70
2018-12-04T12:56:26.323Z,7.60
2018-12-04T12:58:55.174Z,7.60
2018-12-04T13:01:24.217Z,7.60
2018-12-04T13:03:53.690Z,7.60
2018-12-04T13:06:22.744Z,7.70
2018-12-04T13:08:51.753Z,7.50
2018-12-04T13:11:21.151Z,7.50
2018-12-04T13:13:55.705Z,7.40
2018-12-04T13:16:24.994Z,7.40
2018-12-04T13:18:55.210Z,7.40
2018-12-04T13:21:25.860Z,7.40
2018-12-04T13:23:56.234Z,7.40
2018-12-04T13:26:25.863Z,7.30
2018-12-04T13:28:59.411Z,7.40
2018-12-04T13:31:31.231Z,7.40
2018-12-04T13:34:03.563Z,7.40
2018-12-04T13:36:40.298Z,7.40
2018-12-04T13:39:14.651Z,7.50
2018-12-04T13:41:46.906Z,7.40
2018-12-04T13:44:22.811Z,7.40
2018-12-04T13:46:55.382Z,7.30
2018-12-04T13:49:28.812Z,7.30
2018-12-04T13:52:04.130Z,7.30
2018-12-04T13:54:37.108Z,7.30
2018-12-04T13:57:12.091Z,7.30
2018-12-04T13:59:57.091Z,7.30
2018-12-04T14:02:34.501Z,7.20
2018-12-04T14:05:09.945Z,7.20
2018-12-04T14:07:44.052Z,7.20
2018-12-04T14:10:15.089Z,7.20
2018-12-04T14:12:47.835Z,7.20
2018-12-04T14:15:21.410Z,7.10
2018-12-04T14:17:54.668Z,7.20
2018-12-04T14:20:23.679Z,7.20
2018-12-04T14:38:17.875Z,7.30
2018-12-04T14:40:53.683Z,7.40
2018-12-04T14:43:24.813Z,7.30
2018-12-04T14:46:05.985Z,7.30
2018-12-04T14:48:39.856Z,7.20
2018-12-04T14:51:24.182Z,7.30
2018-12-04T14:54:03.974Z,7.20
2018-12-04T15:00:17.622Z,7.30
2018-12-04T15:02:47.599Z,7.30
2018-12-04T15:05:17.626Z,7.20
2018-12-04T15:07:51.121Z,7.30
2018-12-04T15:10:39.869Z,7.30
2018-12-04T15:13:12.532Z,7.30
2018-12-04T15:15:44.260Z,7.20
2018-12-04T15:18:13.406Z,7.20
2018-12-04T15:20:54.179Z,7.20
2018-12-04T15:23:25.823Z,7.20
2018-12-04T15:25:55.894Z,7.20
2018-12-04T15:28:26.935Z,7.20
2018-12-04T15:30:58.759Z,7.30
2018-12-04T15:33:29.628Z,7.20
2018-12-04T15:35:59.726Z,7.20
2018-12-04T15:38:28.956Z,7.20
2018-12-04T15:41:02.903Z,7.20
2018-12-04T15:43:33.722Z,7.10
2018-12-04T15:46:05.605Z,7.10
2018-12-04T15:48:36.414Z,7.10
2018-12-04T15:51:14.195Z,7.10
2018-12-04T15:53:45.394Z,7.10
2018-12-04T15:56:17.660Z,7.10
2018-12-04T15:58:53.613Z,7.10
2018-12-04T16:01:25.007Z,7.10
2018-12-04T16:03:55.475Z,7.00
2018-12-04T16:06:28.081Z,7.10
2018-12-04T16:09:03.120Z,7.00
2018-12-04T16:11:40.464Z,7.00
2018-12-04T16:14:19.040Z,7.00
2018-12-04T16:16:51.914Z,7.10
2018-12-04T16:19:24.793Z,7.00
2018-12-04T16:21:59.351Z,6.90
2018-12-04T16:24:28.174Z,6.90
2018-12-04T16:26:57.052Z,7.00
2018-12-04T16:29:25.921Z,6.90
2018-12-04T16:32:11.702Z,6.90
2018-12-04T16:37:41.475Z,6.90
2018-12-04T16:40:10.474Z,7.00
2018-12-04T16:42:39.471Z,7.00
2018-12-04T16:45:08.647Z,6.90
2018-12-04T16:47:37.496Z,6.90
2018-12-04T16:50:06.519Z,6.90
2018-12-04T16:52:35.618Z,7.00
2018-12-04T16:55:05.288Z,7.00
2018-12-04T16:57:34.123Z,7.10
2018-12-04T17:00:03.348Z,7.00
2018-12-04T17:02:32.159Z,7.10
2018-12-04T17:05:00.986Z,7.10
2018-12-04T17:07:29.851Z,7.10
2018-12-04T17:09:58.700Z,7.20
2018-12-04T17:12:27.528Z,7.10
2018-12-04T17:14:56.409Z,7.00
2018-12-04T17:17:25.345Z,7.00
2018-12-04T17:19:54.082Z,7.00
2018-12-04T17:22:22.982Z,7.10
2018-12-04T17:24:51.811Z,7.10
2018-12-04T17:27:20.784Z,7.00
2018-12-04T17:29:49.615Z,7.10
2018-12-04T17:32:18.443Z,7.10
2018-12-04T17:34:47.501Z,7.10
2018-12-04T17:37:16.321Z,7.00
2018-12-04T17:39:45.130Z,7.10
2018-12-04T17:42:14.103Z,7.00
2018-12-04T17:44:42.924Z,7.00
2018-12-04T17:47:11.763Z,7.00
2018-12-04T17:49:40.642Z,7.00
2018-12-04T17:52:09.460Z,7.00
2018-12-04T17:54:38.280Z,6.90
2018-12-04T17:57:07.151Z,7.00
2018-12-04T17:59:35.977Z,7.00
2018-12-04T18:02:04.997Z,7.00
2018-12-04T18:04:33.942Z,7.00
2018-12-04T18:07:02.777Z,7.00
2018-12-04T18:09:31.619Z,7.00
2018-12-04T18:12:02.633Z,7.10
2018-12-04T18:14:31.616Z,7.10
2018-12-04T18:17:00.463Z,7.10
2018-12-04T18:19:29.379Z,7.00
2018-12-04T18:21:58.198Z,7.00
2018-12-04T18:24:27.035Z,7.00
2018-12-04T18:26:55.868Z,7.00
2018-12-04T18:29:24.696Z,7.00
2018-12-04T18:31:53.539Z,7.00
2018-12-04T18:34:22.440Z,6.90
2018-12-04T18:36:51.251Z,6.80
2018-12-04T18:39:20.050Z,6.90
2018-12-04T18:41:48.984Z,6.90
2018-12-04T18:44:17.970Z,7.00
2018-12-04T18:46:46.894Z,6.90
2018-12-04T18:49:15.710Z,6.90
2018-12-04T18:51:45.107Z,7.00
2018-12-04T18:54:14.025Z,7.00
2018-12-04T18:56:42.895Z,6.90
2018-12-04T18:59:11.728Z,6.90
2018-12-04T19:01:40.772Z,6.90
2018-12-04T19:04:09.666Z,6.90
2018-12-04T19:06:38.517Z,6.90
2018-12-04T19:09:07.935Z,6.90
2018-12-04T19:11:36.836Z,6.80
2018-12-04T19:14:05.775Z,6.80
2018-12-04T19:16:34.596Z,6.80
2018-12-04T19:19:03.634Z,6.80
2018-12-04T19:21:32.474Z,6.80
2018-12-04T19:24:01.436Z,6.80
2018-12-04T19:26:30.286Z,6.70
2018-12-04T19:28:59.102Z,6.60
2018-12-04T19:31:27.981Z,6.60
2018-12-04T19:33:56.798Z,6.60
2018-12-04T19:36:25.626Z,6.60
2018-12-04T19:38:54.512Z,6.50
2018-12-04T19:41:23.347Z,6.50
2018-12-04T19:43:56.406Z,6.50
2018-12-04T19:46:23.367Z,6.50
2018-12-04T19:48:52.273Z,6.50
2018-12-04T19:51:21.071Z,6.40
2018-12-04T19:53:49.892Z,6.30
2018-12-04T19:56:18.794Z,6.30
2018-12-04T19:58:47.604Z,6.30
2018-12-04T20:01:18.560Z,6.20
2018-12-04T20:03:47.363Z,6.20
2018-12-04T20:06:16.180Z,6.20
2018-12-04T20:08:52.117Z,6.20
2018-12-04T20:11:21.255Z,6.20
2018-12-04T20:13:50.218Z,6.20
2018-12-04T20:16:19.119Z,6.20
2018-12-04T20:18:48.082Z,6.20
2018-12-04T20:21:17.057Z,6.30
2018-12-04T20:23:45.873Z,6.30
2018-12-04T20:26:14.706Z,6.20
2018-12-04T20:28:43.498Z,6.20
2018-12-04T20:31:12.349Z,6.30
2018-12-04T20:33:41.409Z,6.20
2018-12-04T20:36:10.249Z,6.20
2018-12-04T20:38:39.459Z,6.20
2018-12-04T20:41:08.266Z,6.20
2018-12-04T20:43:38.425Z,6.10
2018-12-04T20:46:07.312Z,6.00
2018-12-04T20:48:36.161Z,6.00
2018-12-04T20:51:05.051Z,5.90
2018-12-04T20:53:33.980Z,5.80
2018-12-04T20:56:03.079Z,5.80
2018-12-04T20:58:31.962Z,5.60
2018-12-04T21:01:01.096Z,5.50
2018-12-04T21:03:42.465Z,5.50
2018-12-04T21:06:12.792Z,5.40
2018-12-04T21:08:44.941Z,5.30
2018-12-04T21:11:28.616Z,5.40
2018-12-04T21:14:13.414Z,5.40
2018-12-04T21:19:01.931Z,5.50
2018-12-04T21:22:01.911Z,5.50
2018-12-04T21:24:45.062Z,5.60
2018-12-04T21:27:34.189Z,5.70
2018-12-04T21:30:19.223Z,5.70
2018-12-04T21:33:00.058Z,5.80
2018-12-04T21:35:40.204Z,5.80
2018-12-04T21:41:08.789Z,5.90
2018-12-04T21:43:43.614Z,5.90
2018-12-04T21:46:19.416Z,5.80
2018-12-04T21:48:48.681Z,5.80
2018-12-04T21:51:18.800Z,5.80
2018-12-04T21:53:48.555Z,5.80
2018-12-04T21:56:17.828Z,5.80
2018-12-04T21:58:47.321Z,5.80
2018-12-04T22:01:16.572Z,5.90
2018-12-04T22:03:45.914Z,5.80
2018-12-04T22:06:15.050Z,5.90
2018-12-04T22:08:44.146Z,5.90
2018-12-04T22:11:13.652Z,5.80
2018-12-04T22:13:42.832Z,5.80
2018-12-04T22:16:12.177Z,5.80
2018-12-04T22:18:41.534Z,5.70
2018-12-04T22:21:10.732Z,5.70
2018-12-04T22:23:40.128Z,5.50
2018-12-04T22:26:09.363Z,5.50
2018-12-04T22:28:38.715Z,5.40
2018-12-04T22:31:08.624Z,5.40
2018-12-04T22:33:37.935Z,5.50
2018-12-04T22:36:07.452Z,5.50
2018-12-04T22:38:36.783Z,5.50
2018-12-04T22:41:06.026Z,5.50
2018-12-04T22:43:36.771Z,5.50
2018-12-04T22:46:06.041Z,5.50
2018-12-04T22:48:35.414Z,5.60
2018-12-04T22:51:04.680Z,5.50
2018-12-04T22:53:33.979Z,5.50
2018-12-04T22:56:03.090Z,5.70
2018-12-04T22:58:33.530Z,5.70
2018-12-04T23:01:03.561Z,5.70
2018-12-04T23:03:32.673Z,5.60
2018-12-04T23:06:19.071Z,5.60
2018-12-04T23:08:54.222Z,5.60
2018-12-04T23:11:31.907Z,5.60
2018-12-04T23:14:09.103Z,5.50
2018-12-04T23:16:45.806Z,5.50
2018-12-04T23:19:21.003Z,5.50
2018-12-04T23:21:57.454Z,5.50
2018-12-04T23:24:36.376Z,5.50
2018-12-04T23:30:06.743Z,5.50
2018-12-04T23:32:37.483Z,5.50
2018-12-04T23:35:15.934Z,5.60
2018-12-04T23:37:46.604Z,5.60
2018-12-04T23:40:27.287Z,5.60
2018-12-04T23:42:59.457Z,5.60
2018-12-04T23:45:33.823Z,5.70
2018-12-04T23:48:15.266Z,5.70
2018-12-04T23:50:49.759Z,5.70
2018-12-04T23:53:20.691Z,5.70
2018-12-04T23:58:52.420Z,5.70
