createdAt,value
2019-01-23T00:00:47.193Z,0.00
2019-01-23T00:01:47.189Z,0.00
2019-01-23T00:02:47.195Z,0.00
2019-01-23T00:03:47.200Z,0.00
2019-01-23T00:04:47.214Z,0.00
2019-01-23T00:05:47.294Z,0.00
2019-01-23T00:06:47.299Z,0.00
2019-01-23T00:07:47.291Z,0.00
2019-01-23T00:08:47.289Z,0.00
2019-01-23T00:09:47.294Z,0.00
2019-01-23T00:10:47.304Z,0.00
2019-01-23T00:11:47.312Z,0.00
2019-01-23T00:12:47.298Z,0.00
2019-01-23T00:13:47.290Z,0.00
2019-01-23T00:14:47.350Z,0.00
2019-01-23T00:15:47.357Z,0.00
2019-01-23T00:16:47.348Z,0.00
2019-01-23T00:17:47.354Z,0.00
2019-01-23T00:18:47.374Z,0.00
2019-01-23T00:19:47.377Z,0.00
2019-01-23T00:20:47.353Z,0.00
2019-01-23T00:21:47.349Z,0.00
2019-01-23T00:22:47.359Z,0.00
2019-01-23T00:23:47.345Z,0.00
2019-01-23T00:24:47.337Z,0.00
2019-01-23T00:25:47.433Z,0.00
2019-01-23T00:26:47.345Z,0.00
2019-01-23T00:27:47.357Z,0.00
2019-01-23T00:28:47.343Z,0.00
2019-01-23T00:29:47.348Z,0.00
2019-01-23T00:30:47.352Z,0.00
2019-01-23T00:31:47.358Z,0.00
2019-01-23T00:32:47.367Z,0.00
2019-01-23T00:33:47.369Z,0.00
2019-01-23T00:34:47.376Z,0.00
2019-01-23T00:35:47.384Z,0.00
2019-01-23T00:36:47.389Z,0.00
2019-01-23T00:37:47.392Z,0.00
2019-01-23T00:38:47.398Z,0.00
2019-01-23T00:39:47.404Z,0.00
2019-01-23T00:40:47.413Z,0.00
2019-01-23T00:41:47.417Z,0.00
2019-01-23T00:42:47.423Z,0.00
2019-01-23T00:43:47.425Z,0.00
2019-01-23T00:44:47.432Z,0.00
2019-01-23T00:45:47.437Z,0.00
2019-01-23T00:46:47.441Z,0.00
2019-01-23T00:47:47.447Z,0.00
2019-01-23T00:48:47.455Z,0.00
2019-01-23T00:49:47.458Z,0.00
2019-01-23T00:50:47.470Z,0.00
2019-01-23T00:51:47.470Z,0.00
2019-01-23T00:52:47.475Z,0.00
2019-01-23T00:53:47.479Z,0.00
2019-01-23T00:54:47.485Z,0.00
2019-01-23T00:55:47.489Z,0.00
2019-01-23T00:56:47.497Z,0.00
2019-01-23T00:57:47.504Z,0.00
2019-01-23T00:58:49.309Z,0.00
2019-01-23T00:59:47.515Z,0.00
2019-01-23T01:00:47.520Z,0.00
2019-01-23T01:01:47.524Z,0.00
2019-01-23T01:02:47.529Z,0.00
2019-01-23T01:03:47.535Z,0.00
2019-01-23T01:04:47.539Z,0.00
2019-01-23T01:05:47.547Z,0.00
2019-01-23T01:06:47.553Z,0.00
2019-01-23T01:07:47.559Z,0.00
2019-01-23T01:08:47.564Z,0.00
2019-01-23T01:09:47.568Z,0.00
2019-01-23T01:10:47.574Z,0.00
2019-01-23T01:11:47.580Z,0.00
2019-01-23T01:12:47.586Z,0.00
2019-01-23T01:13:47.589Z,0.00
2019-01-23T01:14:47.597Z,0.00
2019-01-23T01:15:47.600Z,0.00
2019-01-23T01:16:47.608Z,0.00
2019-01-23T01:17:47.611Z,0.00
2019-01-23T01:18:47.616Z,0.00
2019-01-23T01:19:47.622Z,0.00
2019-01-23T01:20:47.633Z,0.00
2019-01-23T01:21:47.634Z,0.00
2019-01-23T01:22:47.639Z,0.00
2019-01-23T01:23:47.645Z,0.00
2019-01-23T01:24:47.651Z,0.00
2019-01-23T01:25:47.657Z,0.00
2019-01-23T01:26:47.660Z,0.00
2019-01-23T01:27:47.692Z,0.00
2019-01-23T01:28:47.671Z,0.00
2019-01-23T01:29:47.676Z,0.00
2019-01-23T01:30:47.682Z,0.00
2019-01-23T01:31:47.688Z,0.00
2019-01-23T01:32:47.695Z,0.00
2019-01-23T01:33:47.699Z,0.00
2019-01-23T01:34:47.707Z,0.00
2019-01-23T01:35:47.713Z,0.00
2019-01-23T01:36:47.716Z,0.00
2019-01-23T01:37:47.744Z,0.00
2019-01-23T01:38:47.725Z,0.00
2019-01-23T01:39:47.729Z,0.00
2019-01-23T01:40:47.736Z,0.00
2019-01-23T01:41:47.741Z,0.00
2019-01-23T01:42:47.746Z,0.00
2019-01-23T01:43:47.754Z,0.00
2019-01-23T01:44:47.761Z,0.00
2019-01-23T01:45:47.764Z,0.00
2019-01-23T01:46:47.769Z,0.00
2019-01-23T01:47:47.774Z,0.00
2019-01-23T01:48:47.781Z,0.00
2019-01-23T01:49:47.784Z,0.00
2019-01-23T01:50:47.789Z,0.00
2019-01-23T01:51:47.799Z,0.00
2019-01-23T01:52:47.802Z,0.00
2019-01-23T01:53:47.807Z,0.00
2019-01-23T01:54:47.810Z,0.00
2019-01-23T01:55:47.816Z,0.00
2019-01-23T01:56:47.822Z,0.00
2019-01-23T01:57:47.829Z,0.00
2019-01-23T01:58:47.836Z,0.00
2019-01-23T01:59:47.842Z,0.00
2019-01-23T02:00:47.844Z,0.00
2019-01-23T02:01:47.848Z,0.00
2019-01-23T02:02:47.854Z,0.00
2019-01-23T02:03:47.861Z,0.00
2019-01-23T02:04:47.865Z,0.00
2019-01-23T02:05:47.872Z,0.00
2019-01-23T02:06:47.876Z,0.00
2019-01-23T02:07:47.883Z,0.00
2019-01-23T02:08:47.886Z,0.00
2019-01-23T02:09:47.895Z,0.00
2019-01-23T02:10:47.898Z,0.00
2019-01-23T02:11:47.904Z,0.00
2019-01-23T02:12:47.911Z,0.00
2019-01-23T02:13:47.915Z,0.00
2019-01-23T02:14:47.919Z,0.00
2019-01-23T02:15:47.928Z,0.00
2019-01-23T02:16:47.932Z,0.00
2019-01-23T02:17:47.936Z,0.00
2019-01-23T02:18:47.944Z,0.00
2019-01-23T02:19:47.956Z,0.00
2019-01-23T02:20:47.954Z,0.00
2019-01-23T02:21:47.960Z,0.00
2019-01-23T02:22:47.964Z,0.00
2019-01-23T02:23:47.970Z,0.00
2019-01-23T02:24:47.977Z,0.00
2019-01-23T02:25:47.981Z,0.00
2019-01-23T02:26:47.985Z,0.00
2019-01-23T02:27:47.993Z,0.00
2019-01-23T02:28:47.999Z,0.00
2019-01-23T02:29:48.002Z,0.00
2019-01-23T02:30:48.008Z,0.00
2019-01-23T02:31:48.023Z,0.00
2019-01-23T02:32:48.022Z,0.00
2019-01-23T02:33:48.024Z,0.00
2019-01-23T02:34:48.035Z,0.00
2019-01-23T02:35:48.040Z,0.00
2019-01-23T02:36:48.045Z,0.00
2019-01-23T02:37:48.052Z,0.00
2019-01-23T02:38:48.056Z,0.00
2019-01-23T02:39:48.061Z,0.00
2019-01-23T02:40:48.067Z,0.00
2019-01-23T02:41:48.072Z,0.00
2019-01-23T02:42:48.074Z,0.00
2019-01-23T02:43:48.082Z,0.00
2019-01-23T02:44:48.092Z,0.00
2019-01-23T02:45:48.094Z,0.00
2019-01-23T02:46:48.099Z,0.00
2019-01-23T02:47:48.111Z,0.00
2019-01-23T02:48:48.111Z,0.00
2019-01-23T02:49:48.122Z,0.00
2019-01-23T02:50:48.123Z,0.00
2019-01-23T02:51:48.130Z,0.00
2019-01-23T02:52:48.137Z,0.00
2019-01-23T02:53:48.137Z,0.00
2019-01-23T02:54:48.148Z,0.00
2019-01-23T02:55:48.151Z,0.00
2019-01-23T02:56:48.158Z,0.00
2019-01-23T02:57:48.164Z,0.00
2019-01-23T02:58:48.170Z,0.00
2019-01-23T02:59:48.176Z,0.00
2019-01-23T03:00:48.180Z,0.00
2019-01-23T03:01:48.184Z,0.00
2019-01-23T03:02:48.191Z,0.00
2019-01-23T03:03:48.197Z,0.00
2019-01-23T03:04:48.202Z,0.00
2019-01-23T03:05:48.206Z,0.00
2019-01-23T03:06:48.213Z,0.00
2019-01-23T03:07:48.219Z,0.00
2019-01-23T03:08:48.227Z,0.00
2019-01-23T03:09:48.229Z,0.00
2019-01-23T03:10:48.236Z,0.00
2019-01-23T03:11:48.244Z,0.00
2019-01-23T03:12:48.248Z,0.00
2019-01-23T03:13:48.254Z,0.00
2019-01-23T03:14:48.258Z,0.00
2019-01-23T03:15:48.266Z,0.00
2019-01-23T03:16:48.274Z,0.00
2019-01-23T03:17:48.278Z,0.00
2019-01-23T03:18:48.285Z,0.00
2019-01-23T03:19:48.289Z,0.00
2019-01-23T03:20:48.291Z,0.00
2019-01-23T03:21:48.298Z,0.00
2019-01-23T03:22:48.303Z,0.00
2019-01-23T03:23:48.310Z,0.00
2019-01-23T03:24:48.315Z,0.00
2019-01-23T03:25:48.320Z,0.00
2019-01-23T03:26:48.327Z,0.00
2019-01-23T03:27:48.331Z,0.00
2019-01-23T03:28:48.338Z,0.00
2019-01-23T03:29:48.342Z,0.00
2019-01-23T03:30:48.351Z,0.00
2019-01-23T03:31:48.355Z,0.00
2019-01-23T03:32:48.361Z,0.00
2019-01-23T03:33:48.365Z,0.00
2019-01-23T03:34:48.371Z,0.00
2019-01-23T03:35:48.378Z,0.00
2019-01-23T03:36:48.384Z,0.00
2019-01-23T03:37:48.389Z,0.00
2019-01-23T03:38:48.394Z,0.00
2019-01-23T03:39:48.399Z,0.00
2019-01-23T03:40:48.407Z,0.00
2019-01-23T03:41:48.412Z,0.00
2019-01-23T03:42:48.416Z,0.00
2019-01-23T03:43:48.422Z,0.00
2019-01-23T03:44:48.429Z,0.00
2019-01-23T03:45:48.432Z,0.00
2019-01-23T03:46:48.441Z,0.00
2019-01-23T03:47:48.448Z,0.00
2019-01-23T03:48:48.452Z,0.00
2019-01-23T03:49:48.464Z,0.00
2019-01-23T03:50:48.460Z,0.00
2019-01-23T03:51:48.471Z,0.00
2019-01-23T03:52:48.477Z,0.00
2019-01-23T03:53:48.481Z,0.00
2019-01-23T03:54:48.483Z,0.00
2019-01-23T03:55:48.491Z,0.00
2019-01-23T03:56:48.496Z,0.00
2019-01-23T03:57:48.502Z,0.00
2019-01-23T03:58:48.516Z,0.00
2019-01-23T03:59:48.514Z,0.00
2019-01-23T04:00:48.520Z,0.00
2019-01-23T04:01:48.525Z,0.00
2019-01-23T04:02:48.535Z,0.00
2019-01-23T04:03:48.535Z,0.00
2019-01-23T04:04:48.542Z,0.00
2019-01-23T04:05:48.553Z,0.00
2019-01-23T04:06:48.554Z,0.00
2019-01-23T04:07:48.560Z,0.00
2019-01-23T04:08:48.568Z,0.00
2019-01-23T04:09:48.570Z,0.00
2019-01-23T04:10:48.580Z,0.00
2019-01-23T04:11:50.334Z,0.00
2019-01-23T04:12:48.588Z,0.00
2019-01-23T04:13:48.594Z,0.00
2019-01-23T04:14:48.601Z,0.00
2019-01-23T04:15:48.606Z,0.00
2019-01-23T04:16:48.613Z,0.00
2019-01-23T04:17:48.617Z,0.00
2019-01-23T04:18:48.625Z,0.00
2019-01-23T04:19:48.630Z,0.00
2019-01-23T04:20:48.637Z,0.00
2019-01-23T04:21:48.639Z,0.00
2019-01-23T04:22:48.646Z,0.00
2019-01-23T04:23:48.654Z,0.00
2019-01-23T04:24:48.658Z,0.00
2019-01-23T04:25:48.663Z,0.00
2019-01-23T04:26:48.669Z,0.00
2019-01-23T04:27:48.676Z,0.00
2019-01-23T04:28:48.682Z,0.00
2019-01-23T04:29:48.688Z,0.00
2019-01-23T04:30:48.695Z,0.00
2019-01-23T04:31:48.699Z,0.00
2019-01-23T04:32:48.711Z,0.00
2019-01-23T04:33:48.714Z,0.00
2019-01-23T04:34:48.719Z,0.00
2019-01-23T04:35:48.738Z,0.00
2019-01-23T04:36:48.730Z,0.00
2019-01-23T04:37:48.736Z,0.00
2019-01-23T04:38:48.742Z,0.00
2019-01-23T04:39:48.746Z,0.00
2019-01-23T04:40:48.756Z,0.00
2019-01-23T04:41:48.765Z,0.00
2019-01-23T04:42:48.769Z,0.00
2019-01-23T04:43:48.773Z,0.00
2019-01-23T04:44:48.776Z,0.00
2019-01-23T04:45:48.784Z,0.00
2019-01-23T04:46:48.793Z,0.00
2019-01-23T04:47:48.799Z,0.00
2019-01-23T04:48:48.800Z,0.00
2019-01-23T04:49:48.805Z,0.00
2019-01-23T04:50:48.813Z,0.00
2019-01-23T04:51:48.820Z,0.00
2019-01-23T04:52:48.834Z,0.00
2019-01-23T04:53:48.833Z,0.00
2019-01-23T04:54:48.839Z,0.00
2019-01-23T04:55:48.842Z,0.00
2019-01-23T04:56:48.849Z,0.00
2019-01-23T04:57:48.853Z,0.00
2019-01-23T04:58:48.874Z,0.00
2019-01-23T04:59:48.952Z,0.00
2019-01-23T05:00:48.945Z,0.00
2019-01-23T05:01:48.939Z,0.00
2019-01-23T05:02:50.408Z,0.00
2019-01-23T05:03:48.946Z,0.00
2019-01-23T05:04:48.942Z,0.00
2019-01-23T05:05:48.955Z,0.00
2019-01-23T05:06:48.966Z,0.00
2019-01-23T05:07:48.944Z,0.00
2019-01-23T05:08:49.005Z,0.00
2019-01-23T05:09:49.012Z,0.00
2019-01-23T05:10:49.005Z,0.00
2019-01-23T05:11:49.025Z,0.00
2019-01-23T05:12:49.032Z,0.00
2019-01-23T05:13:49.001Z,0.00
2019-01-23T05:14:49.030Z,0.00
2019-01-23T05:15:49.006Z,0.00
2019-01-23T05:16:49.010Z,0.00
2019-01-23T05:17:49.016Z,0.00
2019-01-23T05:18:49.011Z,0.00
2019-01-23T05:19:49.004Z,0.00
2019-01-23T05:20:48.987Z,0.00
2019-01-23T05:21:49.012Z,0.00
2019-01-23T05:22:49.010Z,0.00
2019-01-23T05:23:49.007Z,0.00
2019-01-23T05:24:49.012Z,0.00
2019-01-23T05:25:49.014Z,0.00
2019-01-23T05:26:49.022Z,0.00
2019-01-23T05:27:49.028Z,0.00
2019-01-23T05:28:49.035Z,0.00
2019-01-23T05:29:54.805Z,0.00
2019-01-23T05:30:49.045Z,0.00
2019-01-23T05:31:49.052Z,0.00
2019-01-23T05:32:49.057Z,0.00
2019-01-23T05:33:49.061Z,0.00
2019-01-23T05:34:49.069Z,0.00
2019-01-23T05:35:49.074Z,0.00
2019-01-23T05:36:49.081Z,0.00
2019-01-23T05:37:49.084Z,0.00
2019-01-23T05:38:49.092Z,0.00
2019-01-23T05:39:49.098Z,0.00
2019-01-23T05:40:49.105Z,0.00
2019-01-23T05:41:49.109Z,0.00
2019-01-23T05:42:49.114Z,0.00
2019-01-23T05:43:49.119Z,0.00
2019-01-23T05:44:49.125Z,0.00
2019-01-23T05:45:49.130Z,0.00
2019-01-23T05:46:49.137Z,0.00
2019-01-23T05:47:49.142Z,0.00
2019-01-23T05:48:49.149Z,0.00
2019-01-23T05:49:49.155Z,0.00
2019-01-23T05:50:49.163Z,0.00
2019-01-23T05:51:49.168Z,0.00
2019-01-23T05:52:49.172Z,0.00
2019-01-23T05:53:49.176Z,0.00
2019-01-23T05:54:49.180Z,0.00
2019-01-23T05:55:49.187Z,0.00
2019-01-23T05:56:49.193Z,0.00
2019-01-23T05:57:49.198Z,0.00
2019-01-23T05:58:49.204Z,0.00
2019-01-23T05:59:49.211Z,0.00
2019-01-23T06:00:49.216Z,0.00
2019-01-23T06:01:49.220Z,0.00
2019-01-23T06:02:49.226Z,0.00
2019-01-23T06:03:49.232Z,0.00
2019-01-23T06:04:49.238Z,0.00
2019-01-23T06:05:49.243Z,0.00
2019-01-23T06:06:49.249Z,0.00
2019-01-23T06:07:49.257Z,0.00
2019-01-23T06:08:49.259Z,0.00
2019-01-23T06:09:49.265Z,0.00
2019-01-23T06:10:49.279Z,0.00
2019-01-23T06:11:49.277Z,0.00
2019-01-23T06:12:49.279Z,0.00
2019-01-23T06:13:49.291Z,0.00
2019-01-23T06:14:49.293Z,0.00
2019-01-23T06:15:49.299Z,0.00
2019-01-23T06:16:49.306Z,0.00
2019-01-23T06:17:49.308Z,0.00
2019-01-23T06:18:49.314Z,0.00
2019-01-23T06:19:49.321Z,0.00
2019-01-23T06:20:49.336Z,0.00
2019-01-23T06:21:49.328Z,0.00
2019-01-23T06:22:49.337Z,0.00
2019-01-23T06:23:49.341Z,4.00
2019-01-23T06:24:49.345Z,4.00
2019-01-23T06:25:49.354Z,0.00
2019-01-23T06:26:49.358Z,0.00
2019-01-23T06:27:49.364Z,4.00
2019-01-23T06:28:49.372Z,0.00
2019-01-23T06:29:49.376Z,4.00
2019-01-23T06:30:49.384Z,4.00
2019-01-23T06:31:49.392Z,4.00
2019-01-23T06:32:49.397Z,8.00
2019-01-23T06:33:49.400Z,8.00
2019-01-23T06:34:49.403Z,8.00
2019-01-23T06:35:49.409Z,12.00
2019-01-23T06:36:49.413Z,12.00
2019-01-23T06:37:49.424Z,16.00
2019-01-23T06:38:49.425Z,16.00
2019-01-23T06:39:49.433Z,16.00
2019-01-23T06:40:49.435Z,20.00
2019-01-23T06:41:49.439Z,24.00
2019-01-23T06:42:49.447Z,28.00
2019-01-23T06:43:49.451Z,36.00
2019-01-23T06:44:49.456Z,36.00
2019-01-23T06:45:49.459Z,44.00
2019-01-23T06:46:49.467Z,48.00
2019-01-23T06:47:49.475Z,56.00
2019-01-23T06:48:49.476Z,64.00
2019-01-23T06:49:49.483Z,68.00
2019-01-23T06:50:49.490Z,76.00
2019-01-23T06:51:49.494Z,84.00
2019-01-23T06:52:49.502Z,92.00
2019-01-23T06:53:49.505Z,104.00
2019-01-23T06:54:49.510Z,112.00
2019-01-23T06:55:49.515Z,132.00
2019-01-23T06:56:49.521Z,148.00
2019-01-23T06:57:49.523Z,164.00
2019-01-23T06:58:49.530Z,180.00
2019-01-23T06:59:49.541Z,192.00
2019-01-23T07:00:49.542Z,204.00
2019-01-23T07:01:49.544Z,220.00
2019-01-23T07:02:49.554Z,240.00
2019-01-23T07:03:49.555Z,256.00
2019-01-23T07:04:49.562Z,284.00
2019-01-23T07:05:49.565Z,288.00
2019-01-23T07:06:49.572Z,304.00
2019-01-23T07:07:49.577Z,320.00
2019-01-23T07:08:49.582Z,344.00
2019-01-23T07:09:49.588Z,372.00
2019-01-23T07:10:49.594Z,396.00
2019-01-23T07:11:49.598Z,396.00
2019-01-23T07:12:49.608Z,420.00
2019-01-23T07:13:49.606Z,456.00
2019-01-23T07:14:49.612Z,476.00
2019-01-23T07:15:49.620Z,484.00
2019-01-23T07:16:49.624Z,508.00
2019-01-23T07:17:49.631Z,540.00
2019-01-23T07:18:49.634Z,568.00
2019-01-23T07:19:49.640Z,584.00
2019-01-23T07:20:49.645Z,588.00
2019-01-23T07:21:49.651Z,612.00
2019-01-23T07:22:49.655Z,644.00
2019-01-23T07:23:49.663Z,696.00
2019-01-23T07:24:49.669Z,724.00
2019-01-23T07:25:49.670Z,760.00
2019-01-23T07:26:49.679Z,800.00
2019-01-23T07:27:49.682Z,884.00
2019-01-23T07:28:49.697Z,856.00
2019-01-23T07:29:49.695Z,916.00
2019-01-23T07:30:49.701Z,924.00
2019-01-23T07:31:49.704Z,980.00
2019-01-23T07:32:49.712Z,1040.00
2019-01-23T07:33:49.716Z,1036.00
2019-01-23T07:34:49.722Z,1024.00
2019-01-23T07:35:49.726Z,1080.00
2019-01-23T07:36:49.742Z,1220.00
2019-01-23T07:37:49.742Z,1296.00
2019-01-23T07:38:49.744Z,1344.00
2019-01-23T07:39:49.750Z,1460.00
2019-01-23T07:40:49.756Z,1460.00
2019-01-23T07:41:49.760Z,1508.00
2019-01-23T07:42:49.772Z,1536.00
2019-01-23T07:43:49.773Z,1408.00
2019-01-23T07:44:49.779Z,1628.00
2019-01-23T07:45:49.780Z,1500.00
2019-01-23T07:46:49.790Z,1584.00
2019-01-23T07:47:49.795Z,1732.00
2019-01-23T07:48:49.804Z,1616.00
2019-01-23T07:49:49.805Z,1604.00
2019-01-23T07:50:49.813Z,1840.00
2019-01-23T07:51:49.818Z,1992.00
2019-01-23T07:52:49.826Z,2104.00
2019-01-23T07:53:51.221Z,2432.00
2019-01-23T07:54:49.833Z,3292.00
2019-01-23T07:55:49.840Z,2324.00
2019-01-23T07:56:49.846Z,2060.00
2019-01-23T07:57:49.854Z,2400.00
2019-01-23T07:58:49.856Z,3108.00
2019-01-23T07:59:49.865Z,2988.00
2019-01-23T08:00:49.870Z,2944.00
2019-01-23T08:01:49.880Z,2420.00
2019-01-23T08:02:49.882Z,3312.00
2019-01-23T08:03:49.888Z,3252.00
2019-01-23T08:04:49.894Z,2628.00
2019-01-23T08:05:49.919Z,2492.00
2019-01-23T08:06:49.907Z,2168.00
2019-01-23T08:07:49.923Z,2320.00
2019-01-23T08:08:49.919Z,3344.00
2019-01-23T08:09:49.925Z,4028.00
2019-01-23T08:10:49.931Z,3636.00
2019-01-23T08:11:49.936Z,2708.00
2019-01-23T08:12:49.944Z,2368.00
2019-01-23T08:13:50.015Z,2464.00
2019-01-23T08:14:49.958Z,3072.00
2019-01-23T08:15:49.961Z,3904.00
2019-01-23T08:16:49.966Z,3620.00
2019-01-23T08:17:49.972Z,4284.00
2019-01-23T08:18:49.979Z,4428.00
2019-01-23T08:19:49.986Z,5596.00
2019-01-23T08:20:49.992Z,3512.00
2019-01-23T08:21:49.997Z,3404.00
2019-01-23T08:22:50.005Z,3240.00
2019-01-23T08:23:50.010Z,3148.00
2019-01-23T08:24:50.014Z,3324.00
2019-01-23T08:25:50.021Z,4156.00
2019-01-23T08:26:50.026Z,4592.00
2019-01-23T08:27:50.032Z,3836.00
2019-01-23T08:28:50.040Z,4880.00
2019-01-23T08:29:50.048Z,4280.00
2019-01-23T08:30:50.051Z,4668.00
2019-01-23T08:31:50.057Z,4136.00
2019-01-23T08:32:50.066Z,3888.00
2019-01-23T08:33:50.073Z,4112.00
2019-01-23T08:34:50.074Z,4060.00
2019-01-23T08:35:50.081Z,4152.00
2019-01-23T08:36:50.094Z,4524.00
2019-01-23T08:37:50.093Z,4484.00
2019-01-23T08:38:50.099Z,4068.00
2019-01-23T08:39:50.107Z,4344.00
2019-01-23T08:40:50.112Z,5172.00
2019-01-23T08:41:50.119Z,4852.00
2019-01-23T08:42:50.122Z,5376.00
2019-01-23T08:43:50.132Z,6516.00
2019-01-23T08:44:50.136Z,5632.00
2019-01-23T08:45:50.141Z,5524.00
2019-01-23T08:46:50.146Z,6292.00
2019-01-23T08:47:50.154Z,4840.00
2019-01-23T08:48:50.162Z,5356.00
2019-01-23T08:49:50.165Z,5448.00
2019-01-23T08:50:50.170Z,6440.00
2019-01-23T08:51:50.178Z,5660.00
2019-01-23T08:52:50.189Z,6104.00
2019-01-23T08:53:50.193Z,6196.00
2019-01-23T08:54:50.197Z,4928.00
2019-01-23T08:55:53.745Z,6124.00
2019-01-23T08:56:50.210Z,6164.00
2019-01-23T08:57:50.214Z,5820.00
2019-01-23T08:58:50.220Z,4764.00
2019-01-23T08:59:50.229Z,6440.00
2019-01-23T09:00:50.236Z,6580.00
2019-01-23T09:01:50.243Z,5984.00
2019-01-23T09:02:50.249Z,7140.00
2019-01-23T09:03:50.255Z,9100.00
2019-01-23T09:04:50.262Z,5532.00
2019-01-23T09:05:50.268Z,5124.00
2019-01-23T09:06:50.275Z,6596.00
2019-01-23T09:07:50.285Z,8044.00
2019-01-23T09:08:50.287Z,6588.00
2019-01-23T09:09:50.295Z,8608.00
2019-01-23T09:10:50.301Z,6676.00
2019-01-23T09:11:50.306Z,5712.00
2019-01-23T09:12:50.313Z,8800.00
2019-01-23T09:13:50.320Z,10592.00
2019-01-23T09:14:50.329Z,6284.00
2019-01-23T09:15:50.335Z,4804.00
2019-01-23T09:16:50.342Z,5372.00
2019-01-23T09:17:50.351Z,5920.00
2019-01-23T09:18:50.354Z,7848.00
2019-01-23T09:19:50.366Z,6908.00
2019-01-23T09:20:50.376Z,7856.00
2019-01-23T09:21:50.382Z,7936.00
2019-01-23T09:22:50.385Z,10380.00
2019-01-23T09:23:50.394Z,7188.00
2019-01-23T09:24:50.401Z,8808.00
2019-01-23T09:25:51.623Z,7548.00
2019-01-23T09:26:50.416Z,6064.00
2019-01-23T09:27:50.423Z,7888.00
2019-01-23T09:28:50.429Z,7980.00
2019-01-23T09:29:50.437Z,7124.00
2019-01-23T09:30:52.735Z,7788.00
2019-01-23T09:31:50.452Z,7344.00
2019-01-23T09:32:50.460Z,7568.00
2019-01-23T09:33:50.467Z,8304.00
2019-01-23T09:34:50.474Z,9668.00
2019-01-23T09:35:50.484Z,10720.00
2019-01-23T09:36:50.491Z,7320.00
2019-01-23T09:37:50.495Z,7036.00
2019-01-23T09:38:50.507Z,5768.00
2019-01-23T09:39:50.524Z,6828.00
2019-01-23T09:40:50.545Z,8664.00
2019-01-23T09:41:50.600Z,8832.00
2019-01-23T09:42:50.602Z,9700.00
2019-01-23T09:43:50.599Z,10020.00
2019-01-23T09:44:50.602Z,9836.00
2019-01-23T09:45:50.602Z,10644.00
2019-01-23T09:46:50.629Z,10076.00
2019-01-23T09:47:50.603Z,8696.00
2019-01-23T09:48:51.506Z,6924.00
2019-01-23T09:49:50.667Z,7468.00
2019-01-23T09:50:50.657Z,7204.00
2019-01-23T09:51:50.655Z,6400.00
2019-01-23T09:52:50.649Z,5436.00
2019-01-23T09:53:50.656Z,5820.00
2019-01-23T09:54:50.665Z,6400.00
2019-01-23T09:55:50.659Z,5860.00
2019-01-23T09:56:50.679Z,5408.00
2019-01-23T09:57:50.701Z,5892.00
2019-01-23T09:58:50.662Z,5552.00
2019-01-23T09:59:50.673Z,7356.00
2019-01-23T10:00:50.681Z,8160.00
2019-01-23T10:01:50.685Z,8068.00
2019-01-23T10:02:50.696Z,8692.00
2019-01-23T10:03:50.703Z,8860.00
2019-01-23T10:04:50.711Z,10944.00
2019-01-23T10:05:50.719Z,11896.00
2019-01-23T10:06:50.727Z,11688.00
2019-01-23T10:07:50.734Z,13568.00
2019-01-23T10:08:50.742Z,12528.00
2019-01-23T10:09:50.751Z,10360.00
2019-01-23T10:10:50.760Z,9896.00
2019-01-23T10:11:50.766Z,9468.00
2019-01-23T10:12:50.778Z,8916.00
2019-01-23T10:13:50.783Z,7068.00
2019-01-23T10:14:50.793Z,7284.00
2019-01-23T10:15:50.800Z,6296.00
2019-01-23T10:16:50.814Z,6276.00
2019-01-23T10:17:50.819Z,5344.00
2019-01-23T10:18:56.055Z,6024.00
2019-01-23T10:19:50.841Z,5304.00
2019-01-23T10:20:50.843Z,5876.00
2019-01-23T10:21:50.849Z,6224.00
2019-01-23T10:22:50.859Z,7828.00
2019-01-23T10:23:50.866Z,8684.00
2019-01-23T10:24:50.875Z,8332.00
2019-01-23T10:25:50.881Z,8624.00
2019-01-23T10:26:50.892Z,9412.00
2019-01-23T10:27:50.900Z,11388.00
2019-01-23T10:28:50.906Z,12860.00
2019-01-23T10:29:50.914Z,12816.00
2019-01-23T10:30:50.923Z,10936.00
2019-01-23T10:31:50.929Z,9044.00
2019-01-23T10:32:50.941Z,8596.00
2019-01-23T10:33:50.948Z,10336.00
2019-01-23T10:34:50.958Z,9264.00
2019-01-23T10:35:50.965Z,7176.00
2019-01-23T10:36:50.975Z,5788.00
2019-01-23T10:37:50.981Z,5400.00
2019-01-23T10:38:50.990Z,5396.00
2019-01-23T10:39:52.280Z,7588.00
2019-01-23T10:40:51.005Z,9124.00
2019-01-23T10:41:51.013Z,10804.00
2019-01-23T10:42:51.022Z,11260.00
2019-01-23T10:43:51.031Z,10628.00
2019-01-23T10:44:51.037Z,9508.00
2019-01-23T10:45:51.047Z,9756.00
2019-01-23T10:46:51.055Z,10352.00
2019-01-23T10:47:55.995Z,11752.00
2019-01-23T10:48:51.071Z,10376.00
2019-01-23T10:49:51.080Z,11408.00
2019-01-23T10:50:51.089Z,12112.00
2019-01-23T10:51:51.098Z,11428.00
2019-01-23T10:52:51.106Z,11536.00
2019-01-23T10:53:51.113Z,11584.00
2019-01-23T10:54:51.121Z,11628.00
2019-01-23T10:55:51.131Z,11540.00
2019-01-23T10:56:51.142Z,11212.00
2019-01-23T10:57:51.149Z,11752.00
2019-01-23T10:58:51.155Z,10760.00
2019-01-23T10:59:51.166Z,9344.00
2019-01-23T11:00:51.174Z,7668.00
2019-01-23T11:01:51.185Z,6744.00
2019-01-23T11:02:51.189Z,7392.00
2019-01-23T11:03:51.200Z,8860.00
2019-01-23T11:04:51.213Z,9148.00
2019-01-23T11:05:51.229Z,10008.00
2019-01-23T11:06:51.226Z,10404.00
2019-01-23T11:07:51.236Z,11028.00
2019-01-23T11:08:51.244Z,11608.00
2019-01-23T11:09:51.251Z,12324.00
2019-01-23T11:10:51.261Z,11148.00
2019-01-23T11:11:51.270Z,10644.00
2019-01-23T11:12:51.278Z,10016.00
2019-01-23T11:13:51.285Z,9660.00
2019-01-23T11:14:51.299Z,8432.00
2019-01-23T11:15:51.305Z,7812.00
2019-01-23T11:16:51.322Z,8580.00
2019-01-23T11:17:51.324Z,7840.00
2019-01-23T11:18:51.332Z,7436.00
2019-01-23T11:19:51.341Z,7612.00
2019-01-23T11:20:51.384Z,6760.00
2019-01-23T11:21:51.361Z,7252.00
2019-01-23T11:22:51.367Z,6276.00
2019-01-23T11:23:51.377Z,6736.00
2019-01-23T11:24:51.386Z,6936.00
2019-01-23T11:25:51.396Z,7360.00
2019-01-23T11:26:51.406Z,7216.00
2019-01-23T11:27:51.412Z,6396.00
2019-01-23T11:28:51.420Z,6384.00
2019-01-23T11:29:51.426Z,6704.00
2019-01-23T11:30:51.437Z,7688.00
2019-01-23T11:31:51.446Z,8424.00
2019-01-23T11:32:51.453Z,7996.00
2019-01-23T11:33:51.461Z,8200.00
2019-01-23T11:34:51.471Z,8472.00
2019-01-23T11:35:51.477Z,8208.00
2019-01-23T11:36:51.487Z,7864.00
2019-01-23T11:37:51.494Z,8224.00
2019-01-23T11:38:52.576Z,8176.00
2019-01-23T11:39:51.514Z,7748.00
2019-01-23T11:40:51.519Z,8228.00
2019-01-23T11:41:51.526Z,8424.00
2019-01-23T11:42:51.534Z,7680.00
2019-01-23T11:43:51.546Z,7940.00
2019-01-23T11:44:51.552Z,7932.00
2019-01-23T11:45:51.558Z,8428.00
2019-01-23T11:46:51.569Z,8848.00
2019-01-23T11:47:51.575Z,7980.00
2019-01-23T11:48:51.592Z,8352.00
2019-01-23T11:49:51.592Z,7880.00
2019-01-23T11:50:51.600Z,8592.00
2019-01-23T11:51:51.615Z,9320.00
2019-01-23T11:52:51.617Z,8396.00
2019-01-23T11:53:51.623Z,7352.00
2019-01-23T11:54:51.633Z,7788.00
2019-01-23T11:55:51.640Z,8948.00
2019-01-23T11:56:51.648Z,9944.00
2019-01-23T11:57:51.656Z,10852.00
2019-01-23T11:58:51.665Z,10872.00
2019-01-23T11:59:51.670Z,9736.00
2019-01-23T12:00:51.685Z,10048.00
2019-01-23T12:01:51.691Z,9640.00
2019-01-23T12:02:51.696Z,8844.00
2019-01-23T12:03:51.707Z,8996.00
2019-01-23T12:04:51.714Z,8304.00
2019-01-23T12:05:51.728Z,9100.00
2019-01-23T12:06:51.731Z,9060.00
2019-01-23T12:07:51.738Z,9164.00
2019-01-23T12:08:51.747Z,9144.00
2019-01-23T12:09:51.827Z,10652.00
2019-01-23T12:10:51.765Z,11284.00
2019-01-23T12:11:51.773Z,12056.00
2019-01-23T12:12:51.780Z,11648.00
2019-01-23T12:13:51.789Z,11568.00
2019-01-23T12:14:51.798Z,11504.00
2019-01-23T12:15:51.806Z,12140.00
2019-01-23T12:16:51.814Z,11592.00
2019-01-23T12:17:52.325Z,10552.00
2019-01-23T12:18:51.831Z,10576.00
2019-01-23T12:19:51.841Z,9544.00
2019-01-23T12:20:51.850Z,9376.00
2019-01-23T12:21:51.857Z,10396.00
2019-01-23T12:22:51.866Z,10116.00
2019-01-23T12:23:58.103Z,9476.00
2019-01-23T12:24:51.883Z,9072.00
2019-01-23T12:25:51.892Z,9260.00
2019-01-23T12:26:51.904Z,8636.00
2019-01-23T12:27:51.910Z,7952.00
2019-01-23T12:28:51.920Z,6988.00
2019-01-23T12:29:51.927Z,6992.00
2019-01-23T12:30:51.935Z,6572.00
2019-01-23T12:31:51.946Z,6524.00
2019-01-23T12:32:51.952Z,7084.00
2019-01-23T12:33:51.963Z,7476.00
2019-01-23T12:34:51.969Z,7516.00
2019-01-23T12:35:51.981Z,7724.00
2019-01-23T12:36:51.990Z,8764.00
2019-01-23T12:37:51.996Z,8252.00
2019-01-23T12:38:52.081Z,8492.00
2019-01-23T12:39:52.016Z,9368.00
2019-01-23T12:40:52.022Z,9836.00
2019-01-23T12:41:52.031Z,8576.00
2019-01-23T12:42:52.040Z,8484.00