createdAt,value
2018-08-30T00:00:39.798Z,50.66
2018-08-30T00:03:07.418Z,50.40
2018-08-30T00:05:35.039Z,49.99
2018-08-30T00:08:02.788Z,51.01
2018-08-30T00:10:30.371Z,50.11
2018-08-30T00:12:57.964Z,50.77
2018-08-30T00:15:25.688Z,50.88
2018-08-30T00:17:53.332Z,50.16
2018-08-30T00:20:21.000Z,50.74
2018-08-30T00:22:48.632Z,50.46
2018-08-30T00:25:16.336Z,50.03
2018-08-30T00:27:43.996Z,50.84
2018-08-30T00:30:11.613Z,50.89
2018-08-30T00:32:39.200Z,50.84
2018-08-30T00:35:06.888Z,50.18
2018-08-30T00:37:34.533Z,50.83
2018-08-30T00:40:02.164Z,50.94
2018-08-30T00:42:29.760Z,50.28
2018-08-30T00:44:57.480Z,50.08
2018-08-30T00:47:25.092Z,50.85
2018-08-30T00:49:52.716Z,50.70
2018-08-30T00:52:20.702Z,50.47
2018-08-30T00:54:48.399Z,50.99
2018-08-30T00:57:16.489Z,50.11
2018-08-30T00:59:44.125Z,50.21
2018-08-30T01:02:11.736Z,50.87
2018-08-30T01:04:39.339Z,50.85
2018-08-30T01:07:06.947Z,50.31
2018-08-30T01:09:34.508Z,50.15
2018-08-30T01:12:02.144Z,50.22
2018-08-30T01:14:29.780Z,50.95
2018-08-30T01:16:57.429Z,51.02
2018-08-30T01:19:25.028Z,50.88
2018-08-30T01:21:52.608Z,50.83
2018-08-30T01:24:20.377Z,50.59
2018-08-30T01:26:48.028Z,51.03
2018-08-30T01:29:15.596Z,50.24
2018-08-30T01:31:43.184Z,51.01
2018-08-30T01:34:12.748Z,51.31
2018-08-30T01:36:41.733Z,50.73
2018-08-30T01:39:10.581Z,50.27
2018-08-30T01:41:38.443Z,50.33
2018-08-30T01:44:06.122Z,50.30
2018-08-30T01:46:33.809Z,50.95
2018-08-30T01:49:01.720Z,50.67
2018-08-30T01:51:29.437Z,50.27
2018-08-30T01:53:57.143Z,50.27
2018-08-30T01:56:24.933Z,50.29
2018-08-30T01:58:52.630Z,50.28
2018-08-30T02:01:20.399Z,50.74
2018-08-30T02:03:48.581Z,50.20
2018-08-30T02:06:16.254Z,50.43
2018-08-30T02:08:43.957Z,51.07
2018-08-30T02:11:11.734Z,50.40
2018-08-30T02:13:39.450Z,51.06
2018-08-30T02:16:07.553Z,50.33
2018-08-30T02:18:35.260Z,50.28
2018-08-30T02:21:02.966Z,50.49
2018-08-30T02:23:30.707Z,50.75
2018-08-30T02:25:58.518Z,51.05
2018-08-30T02:28:26.181Z,51.11
2018-08-30T02:30:53.918Z,50.24
2018-08-30T02:33:21.642Z,50.39
2018-08-30T02:35:49.311Z,50.68
2018-08-30T02:38:17.028Z,50.45
2018-08-30T02:40:44.720Z,50.34
2018-08-30T02:43:12.492Z,51.01
2018-08-30T02:45:40.136Z,50.58
2018-08-30T02:48:08.312Z,50.36
2018-08-30T02:50:36.116Z,51.00
2018-08-30T02:53:03.973Z,50.38
2018-08-30T02:55:31.834Z,50.39
2018-08-30T02:57:59.513Z,51.11
2018-08-30T03:00:27.177Z,50.97
2018-08-30T03:02:54.814Z,50.30
2018-08-30T03:05:22.430Z,50.69
2018-08-30T03:07:50.053Z,50.74
2018-08-30T03:10:17.734Z,50.40
2018-08-30T03:12:45.391Z,50.35
2018-08-30T03:15:14.212Z,51.08
2018-08-30T03:17:41.883Z,50.67
2018-08-30T03:20:10.257Z,51.12
2018-08-30T03:22:39.040Z,51.09
2018-08-30T03:25:06.822Z,50.44
2018-08-30T03:27:34.481Z,50.62
2018-08-30T03:30:02.618Z,50.46
2018-08-30T03:32:30.405Z,50.36
2018-08-30T03:34:58.745Z,50.43
2018-08-30T03:37:26.977Z,50.46
2018-08-30T03:39:54.709Z,51.22
2018-08-30T03:42:22.526Z,50.41
2018-08-30T03:44:50.257Z,50.89
2018-08-30T03:47:18.014Z,50.49
2018-08-30T03:49:45.770Z,51.31
2018-08-30T03:52:13.492Z,50.68
2018-08-30T03:54:41.145Z,50.93
2018-08-30T03:57:08.838Z,50.95
2018-08-30T03:59:36.557Z,51.12
2018-08-30T04:02:04.460Z,50.87
2018-08-30T04:04:32.132Z,50.46
2018-08-30T04:07:00.001Z,50.78
2018-08-30T04:09:27.958Z,50.85
2018-08-30T04:11:55.660Z,50.49
2018-08-30T04:14:23.404Z,50.67
2018-08-30T04:16:51.081Z,51.43
2018-08-30T04:19:18.773Z,51.27
2018-08-30T04:21:46.537Z,50.59
2018-08-30T04:24:14.263Z,50.81
2018-08-30T04:26:42.001Z,50.89
2018-08-30T04:29:09.831Z,50.74
2018-08-30T04:31:37.636Z,50.62
2018-08-30T04:34:05.318Z,51.42
2018-08-30T04:36:33.057Z,51.33
2018-08-30T04:39:00.748Z,50.87
2018-08-30T04:41:28.864Z,51.47
2018-08-30T04:43:56.578Z,51.52
2018-08-30T04:46:24.520Z,50.69
2018-08-30T04:48:52.264Z,51.47
2018-08-30T04:51:19.961Z,50.75
2018-08-30T04:53:47.731Z,51.47
2018-08-30T04:56:15.449Z,50.73
2018-08-30T04:58:43.157Z,51.15
2018-08-30T05:01:10.916Z,50.68
2018-08-30T05:03:38.632Z,51.43
2018-08-30T05:06:06.344Z,51.29
2018-08-30T05:08:34.058Z,50.75
2018-08-30T05:11:01.833Z,51.05
2018-08-30T05:13:29.579Z,50.80
2018-08-30T05:15:57.278Z,50.72
2018-08-30T05:18:25.052Z,51.15
2018-08-30T05:20:52.773Z,50.96
2018-08-30T05:23:20.507Z,51.56
2018-08-30T05:25:48.267Z,50.71
2018-08-30T05:28:16.012Z,50.81
2018-08-30T05:30:43.752Z,50.81
2018-08-30T05:33:11.489Z,51.38
2018-08-30T05:35:39.415Z,50.85
2018-08-30T05:38:07.058Z,51.14
2018-08-30T05:40:34.888Z,51.54
2018-08-30T05:43:02.582Z,50.92
2018-08-30T05:45:30.361Z,51.65
2018-08-30T05:47:58.124Z,51.72
2018-08-30T05:50:25.889Z,50.93
2018-08-30T05:52:53.651Z,50.85
2018-08-30T05:55:21.413Z,50.86
2018-08-30T05:57:49.191Z,50.88
2018-08-30T06:00:16.953Z,51.08
2018-08-30T06:02:44.695Z,51.00
2018-08-30T06:05:12.391Z,51.89
2018-08-30T06:07:40.104Z,50.91
2018-08-30T06:10:07.848Z,51.01
2018-08-30T06:12:35.645Z,51.76
2018-08-30T06:15:03.329Z,51.71
2018-08-30T06:17:31.001Z,51.53
2018-08-30T06:19:58.686Z,51.70
2018-08-30T06:22:26.403Z,51.78
2018-08-30T06:24:54.033Z,51.62
2018-08-30T06:27:21.796Z,51.01
2018-08-30T06:29:49.493Z,50.95
2018-08-30T06:32:17.313Z,51.83
2018-08-30T06:34:45.061Z,51.77
2018-08-30T06:37:12.855Z,51.01
2018-08-30T06:39:40.595Z,51.74
2018-08-30T06:42:08.277Z,51.00
2018-08-30T06:44:35.965Z,51.24
2018-08-30T06:47:03.617Z,51.38
2018-08-30T06:49:31.333Z,51.18
2018-08-30T06:51:59.158Z,51.30
2018-08-30T06:54:26.929Z,51.56
2018-08-30T06:56:54.615Z,52.09
2018-08-30T06:59:22.390Z,51.32
2018-08-30T07:01:50.174Z,51.27
2018-08-30T07:04:17.904Z,51.25
2018-08-30T07:06:45.493Z,51.49
2018-08-30T07:09:13.136Z,51.32
2018-08-30T07:11:40.958Z,51.27
2018-08-30T07:14:08.811Z,51.37
2018-08-30T07:16:36.572Z,52.02
2018-08-30T07:19:04.259Z,51.19
2018-08-30T07:21:32.302Z,51.94
2018-08-30T07:23:59.925Z,51.19
2018-08-30T07:26:27.547Z,51.77
2018-08-30T07:28:55.230Z,52.21
2018-08-30T07:31:22.869Z,51.23
2018-08-30T07:33:50.507Z,51.20
2018-08-30T07:36:18.134Z,51.85
2018-08-30T07:38:45.768Z,51.45
2018-08-30T07:41:13.403Z,51.96
2018-08-30T07:43:41.084Z,51.32
2018-08-30T07:46:08.711Z,51.77
2018-08-30T07:48:36.408Z,52.02
2018-08-30T07:51:04.091Z,51.97
2018-08-30T07:53:31.697Z,51.96
2018-08-30T07:55:59.300Z,51.24
2018-08-30T07:58:26.945Z,51.60
2018-08-30T08:00:54.576Z,51.96
2018-08-30T08:03:22.201Z,51.92
2018-08-30T08:05:49.880Z,51.16
2018-08-30T08:08:17.513Z,51.43
2018-08-30T08:10:45.537Z,51.99
2018-08-30T08:13:13.218Z,51.14
2018-08-30T08:15:40.857Z,51.24
2018-08-30T08:18:08.474Z,51.56
2018-08-30T08:20:36.159Z,51.51
2018-08-30T08:23:03.800Z,51.20
2018-08-30T08:25:31.430Z,51.97
2018-08-30T08:27:59.155Z,51.64
2018-08-30T08:30:26.849Z,51.89
2018-08-30T08:32:54.525Z,51.92
2018-08-30T08:35:22.259Z,51.98
2018-08-30T08:37:49.906Z,51.15
2018-08-30T08:40:17.539Z,51.96
2018-08-30T08:42:45.157Z,51.15
2018-08-30T08:45:12.804Z,51.24
2018-08-30T08:47:40.492Z,51.72
2018-08-30T08:50:08.121Z,51.11
2018-08-30T08:52:35.752Z,51.91
2018-08-30T08:55:03.379Z,51.11
2018-08-30T08:57:31.012Z,51.78
2018-08-30T08:59:58.647Z,51.38
2018-08-30T09:02:26.271Z,51.71
2018-08-30T09:04:53.909Z,52.14
2018-08-30T09:07:21.711Z,51.68
2018-08-30T09:09:49.415Z,51.25
2018-08-30T09:12:17.181Z,51.59
2018-08-30T09:14:44.992Z,51.98
2018-08-30T09:17:12.749Z,51.89
2018-08-30T09:19:40.513Z,51.73
2018-08-30T09:22:08.387Z,51.25
2018-08-30T09:24:36.247Z,51.68
2018-08-30T09:27:04.004Z,51.09
2018-08-30T09:29:31.757Z,52.00
2018-08-30T09:31:59.608Z,51.24
2018-08-30T09:34:27.295Z,51.23
2018-08-30T09:36:55.105Z,51.07
2018-08-30T09:39:22.871Z,51.91
2018-08-30T09:41:51.050Z,51.78
2018-08-30T09:44:18.846Z,51.78
2018-08-30T09:46:46.617Z,51.61
2018-08-30T09:49:14.320Z,51.87
2018-08-30T09:51:42.381Z,51.62
2018-08-30T09:54:10.056Z,51.23
2018-08-30T09:56:37.906Z,52.01
2018-08-30T09:59:05.856Z,51.13
2018-08-30T10:01:38.798Z,52.02
2018-08-30T10:04:06.458Z,51.98
2018-08-30T10:06:34.089Z,51.56
2018-08-30T10:09:01.740Z,51.44
2018-08-30T10:11:29.441Z,51.88
2018-08-30T10:13:57.117Z,51.26
2018-08-30T10:16:24.818Z,51.81
2018-08-30T10:18:52.539Z,51.22
2018-08-30T10:21:20.206Z,51.33
2018-08-30T10:23:47.913Z,51.24
2018-08-30T10:26:15.605Z,51.83
2018-08-30T10:28:43.291Z,51.83
2018-08-30T10:31:11.019Z,51.25
2018-08-30T10:33:38.682Z,51.25
2018-08-30T10:36:06.362Z,51.07
2018-08-30T10:38:34.020Z,51.85
2018-08-30T10:41:01.767Z,52.04
2018-08-30T10:43:29.469Z,51.16
2018-08-30T10:45:57.125Z,51.19
2018-08-30T10:48:24.821Z,51.98
2018-08-30T10:50:52.605Z,51.19
2018-08-30T10:53:20.365Z,51.18
2018-08-30T10:55:47.994Z,51.31
2018-08-30T10:58:15.793Z,51.97
2018-08-30T11:00:43.434Z,51.27
2018-08-30T11:03:11.137Z,51.77
2018-08-30T11:05:38.759Z,51.21
2018-08-30T11:08:06.413Z,51.86
2018-08-30T11:10:34.060Z,51.68
2018-08-30T11:13:01.780Z,51.15
2018-08-30T11:15:29.312Z,51.01
2018-08-30T11:17:56.934Z,51.34
2018-08-30T11:20:24.578Z,51.74
2018-08-30T11:22:52.208Z,51.65
2018-08-30T11:25:19.826Z,51.18
2018-08-30T11:27:47.636Z,51.77
2018-08-30T11:30:15.256Z,50.93
2018-08-30T11:32:42.880Z,51.65
2018-08-30T11:35:10.545Z,51.18
2018-08-30T11:37:38.240Z,51.91
2018-08-30T11:40:05.833Z,51.69
2018-08-30T11:42:33.462Z,51.20
2018-08-30T11:45:01.126Z,51.77
2018-08-30T11:47:28.759Z,51.10
2018-08-30T11:49:56.398Z,50.99
2018-08-30T11:52:24.192Z,51.57
2018-08-30T11:54:51.761Z,50.87
2018-08-30T11:57:19.695Z,51.63
2018-08-30T11:59:47.366Z,50.86
2018-08-30T12:02:15.010Z,51.03
2018-08-30T12:04:42.637Z,51.55
2018-08-30T12:07:10.301Z,51.66
2018-08-30T12:09:37.937Z,51.01
2018-08-30T12:12:05.710Z,51.52
2018-08-30T12:14:33.333Z,51.47
2018-08-30T12:17:00.982Z,51.63
2018-08-30T12:19:28.668Z,50.81
2018-08-30T12:21:56.497Z,51.26
2018-08-30T12:24:24.156Z,51.67
2018-08-30T12:26:51.945Z,51.09
2018-08-30T12:29:19.607Z,50.71
2018-08-30T12:31:47.313Z,50.74
2018-08-30T12:34:15.034Z,51.33
2018-08-30T12:36:42.693Z,51.36
2018-08-30T12:39:12.466Z,51.35
2018-08-30T12:41:40.164Z,50.80
2018-08-30T12:44:07.760Z,51.21
2018-08-30T12:46:35.435Z,50.88
2018-08-30T12:49:03.075Z,50.80
2018-08-30T12:51:31.111Z,51.18
2018-08-30T12:53:58.399Z,51.38
2018-08-30T12:56:26.209Z,50.93
2018-08-30T12:58:59.331Z,51.52
2018-08-30T13:01:27.022Z,51.09
2018-08-30T13:03:54.711Z,51.44
2018-08-30T13:06:22.363Z,50.62
2018-08-30T13:08:50.238Z,51.04
2018-08-30T13:11:17.941Z,50.83
2018-08-30T13:13:45.690Z,51.66
2018-08-30T13:16:13.254Z,51.43
2018-08-30T13:18:40.975Z,51.17
2018-08-30T13:21:08.668Z,51.33
2018-08-30T13:23:36.534Z,50.74
2018-08-30T13:26:04.330Z,50.79
2018-08-30T13:28:32.194Z,50.83
2018-08-30T13:30:59.989Z,50.70
2018-08-30T13:33:27.462Z,50.75
2018-08-30T13:35:55.282Z,51.41
2018-08-30T13:38:23.107Z,51.40
2018-08-30T13:40:51.121Z,51.57
2018-08-30T13:43:18.818Z,50.65
2018-08-30T13:45:46.432Z,50.83
2018-08-30T13:48:14.201Z,51.38
2018-08-30T13:50:41.781Z,51.27
2018-08-30T13:53:09.496Z,50.80
2018-08-30T13:55:37.372Z,50.60
2018-08-30T13:58:05.043Z,50.69
2018-08-30T14:00:32.858Z,50.51
2018-08-30T14:03:00.343Z,51.36
2018-08-30T14:05:27.990Z,50.64
2018-08-30T14:07:55.807Z,50.24
2018-08-30T14:10:23.730Z,50.19
2018-08-30T14:12:51.541Z,50.95
2018-08-30T14:15:19.322Z,51.40
2018-08-30T14:17:46.775Z,50.58
2018-08-30T14:20:14.504Z,50.50
2018-08-30T14:22:42.214Z,50.23
2018-08-30T14:25:09.904Z,51.17
2018-08-30T14:27:37.803Z,51.30
2018-08-30T14:30:05.682Z,51.06
2018-08-30T14:32:33.528Z,50.39
2018-08-30T14:35:01.439Z,50.93
2018-08-30T14:37:29.062Z,51.21
2018-08-30T14:39:56.756Z,50.90
2018-08-30T14:42:24.486Z,51.06
2018-08-30T14:44:52.225Z,51.06
2018-08-30T14:47:20.286Z,50.42
2018-08-30T14:49:47.712Z,51.05
2018-08-30T14:52:15.460Z,51.27
2018-08-30T14:54:43.261Z,50.94
2018-08-30T14:57:10.877Z,50.58
2018-08-30T14:59:38.627Z,51.14
2018-08-30T15:02:06.289Z,51.05
2018-08-30T15:04:33.916Z,50.29
2018-08-30T15:07:01.641Z,50.41
2018-08-30T15:09:29.350Z,50.27
2018-08-30T15:11:57.041Z,50.61
2018-08-30T15:14:24.704Z,50.24
2018-08-30T15:16:52.523Z,50.77
2018-08-30T15:19:20.190Z,50.58
2018-08-30T15:21:47.962Z,50.21
2018-08-30T15:24:15.663Z,51.15
2018-08-30T15:26:43.997Z,50.81
2018-08-30T15:29:11.670Z,50.11
2018-08-30T15:31:39.348Z,50.41
2018-08-30T15:34:07.137Z,50.00
2018-08-30T15:36:34.842Z,50.68
2018-08-30T15:39:02.528Z,50.76
2018-08-30T15:41:30.404Z,50.72
2018-08-30T15:43:58.219Z,50.04
2018-08-30T15:46:25.901Z,50.30
2018-08-30T15:48:53.706Z,49.83
2018-08-30T15:51:21.568Z,50.26
2018-08-30T15:53:49.215Z,49.88
2018-08-30T15:56:16.900Z,49.87
2018-08-30T15:58:44.664Z,49.83
2018-08-30T16:01:12.357Z,50.51
2018-08-30T16:03:40.021Z,49.87
2018-08-30T16:06:07.738Z,50.67
2018-08-30T16:08:35.505Z,49.83
2018-08-30T16:11:03.214Z,49.78
2018-08-30T16:13:30.955Z,50.67
2018-08-30T16:15:59.241Z,49.78
2018-08-30T16:18:26.964Z,49.77
2018-08-30T16:20:54.712Z,49.81
2018-08-30T16:23:32.592Z,50.25
2018-08-30T16:26:00.351Z,50.58
2018-08-30T16:28:29.105Z,50.47
2018-08-30T16:30:57.038Z,50.34
2018-08-30T16:33:24.741Z,50.10
2018-08-30T16:35:52.552Z,50.00
2018-08-30T16:38:20.281Z,50.33
2018-08-30T16:40:48.023Z,49.96
2018-08-30T16:43:15.644Z,50.27
2018-08-30T16:45:43.782Z,50.27
2018-08-30T16:48:11.413Z,50.74
2018-08-30T16:50:39.045Z,50.67
2018-08-30T16:53:06.702Z,49.96
2018-08-30T16:55:34.834Z,50.19
2018-08-30T16:58:02.385Z,50.02
2018-08-30T17:00:30.013Z,50.03
2018-08-30T17:02:58.345Z,50.67
2018-08-30T17:05:25.997Z,50.13
2018-08-30T17:07:53.626Z,50.57
2018-08-30T17:10:21.372Z,50.01
2018-08-30T17:12:49.011Z,50.51
2018-08-30T17:15:16.641Z,50.20
2018-08-30T17:17:44.452Z,49.97
2018-08-30T17:20:13.529Z,50.19
2018-08-30T17:22:41.153Z,49.98
2018-08-30T17:25:08.811Z,50.01
2018-08-30T17:27:36.460Z,50.10
2018-08-30T17:30:04.509Z,50.07
2018-08-30T17:32:32.129Z,50.02
2018-08-30T17:34:59.780Z,50.42
2018-08-30T17:37:27.406Z,50.78
2018-08-30T17:39:55.038Z,50.27
2018-08-30T17:42:22.685Z,50.67
2018-08-30T17:44:50.356Z,50.80
2018-08-30T17:47:17.986Z,50.34
2018-08-30T17:49:45.752Z,50.09
2018-08-30T17:52:13.524Z,50.08
2018-08-30T17:54:41.199Z,50.77
2018-08-30T17:57:08.846Z,50.17
2018-08-30T17:59:36.507Z,50.07
2018-08-30T18:02:04.184Z,50.85
2018-08-30T18:04:31.826Z,50.03
2018-08-30T18:06:59.520Z,50.16
2018-08-30T18:09:27.209Z,50.82
2018-08-30T18:11:54.970Z,50.84
2018-08-30T18:14:22.687Z,50.92
2018-08-30T18:16:50.421Z,50.17
2018-08-30T18:19:18.163Z,50.22
2018-08-30T18:21:46.051Z,50.85
2018-08-30T18:24:13.911Z,50.13
2018-08-30T18:26:41.647Z,50.59
2018-08-30T18:29:09.325Z,50.64
2018-08-30T18:31:37.116Z,50.69
2018-08-30T18:34:04.859Z,50.54
2018-08-30T18:36:32.598Z,50.87
2018-08-30T18:39:00.316Z,50.12
2018-08-30T18:41:28.037Z,50.94
2018-08-30T18:43:55.793Z,50.07
2018-08-30T18:46:23.598Z,50.28
2018-08-30T18:48:51.342Z,50.43
2018-08-30T18:51:19.064Z,50.62
2018-08-30T18:53:46.866Z,50.88
2018-08-30T18:56:14.577Z,51.17
2018-08-30T18:58:42.456Z,50.79
2018-08-30T19:01:10.334Z,50.90
2018-08-30T19:03:37.994Z,50.73
2018-08-30T19:06:05.722Z,49.77
2018-08-30T19:08:33.653Z,50.33
2018-08-30T19:11:01.401Z,50.26
2018-08-30T19:13:29.290Z,49.99
2018-08-30T19:16:02.430Z,50.42
2018-08-30T19:18:35.589Z,50.83
2018-08-30T19:21:03.502Z,50.27
2018-08-30T19:23:31.342Z,50.88
2018-08-30T19:25:59.002Z,50.83
2018-08-30T19:28:26.694Z,49.99
2018-08-30T19:30:54.376Z,50.78
2018-08-30T19:33:22.081Z,50.23
2018-08-30T19:35:55.002Z,50.02
2018-08-30T19:38:22.729Z,50.80
2018-08-30T19:40:55.573Z,50.86
2018-08-30T19:43:23.490Z,50.04
2018-08-30T19:45:51.169Z,50.03
2018-08-30T19:48:18.864Z,50.54
2018-08-30T19:50:46.583Z,50.65
2018-08-30T19:53:14.305Z,50.05
2018-08-30T19:55:41.953Z,50.02
2018-08-30T19:58:09.639Z,50.09
2018-08-30T20:00:37.401Z,50.08
2018-08-30T20:03:05.301Z,50.01
2018-08-30T20:05:33.032Z,50.88
2018-08-30T20:08:00.717Z,50.80
2018-08-30T20:10:28.353Z,50.80
2018-08-30T20:12:56.086Z,50.12
2018-08-30T20:15:23.899Z,50.81
2018-08-30T20:17:51.687Z,50.11
2018-08-30T20:20:19.395Z,50.43
2018-08-30T20:22:47.184Z,50.77
2018-08-30T20:25:14.888Z,49.97
2018-08-30T20:27:42.543Z,50.80
2018-08-30T20:30:10.230Z,50.16
2018-08-30T20:32:37.946Z,50.08
2018-08-30T20:35:05.761Z,50.00
2018-08-30T20:37:33.658Z,50.10
2018-08-30T20:40:03.343Z,50.90
2018-08-30T20:42:31.018Z,50.04
2018-08-30T20:44:58.659Z,50.55
2018-08-30T20:47:26.380Z,50.84
2018-08-30T20:49:54.105Z,50.14
2018-08-30T20:52:21.824Z,50.84
2018-08-30T20:54:49.532Z,50.84
2018-08-30T20:57:17.306Z,50.86
2018-08-30T20:59:45.114Z,50.04
2018-08-30T21:02:12.926Z,50.86
2018-08-30T21:04:40.591Z,50.57
2018-08-30T21:07:08.308Z,50.10
2018-08-30T21:09:36.037Z,50.80
2018-08-30T21:12:03.732Z,50.81
2018-08-30T21:14:31.382Z,50.07
2018-08-30T21:16:59.083Z,50.99
2018-08-30T21:19:26.752Z,50.89
2018-08-30T21:21:54.547Z,50.93
2018-08-30T21:24:22.222Z,50.93
2018-08-30T21:26:49.913Z,50.16
2018-08-30T21:29:17.545Z,50.13
2018-08-30T21:31:45.273Z,50.16
2018-08-30T21:34:12.913Z,50.82
2018-08-30T21:36:40.581Z,50.11
2018-08-30T21:39:09.128Z,50.97
2018-08-30T21:41:36.851Z,50.05
2018-08-30T21:44:04.529Z,50.69
2018-08-30T21:46:32.331Z,50.17
2018-08-30T21:49:00.032Z,50.85
2018-08-30T21:51:27.848Z,50.95
2018-08-30T21:53:55.634Z,50.13
2018-08-30T21:56:23.389Z,50.11
2018-08-30T21:58:51.089Z,50.11
2018-08-30T22:01:18.851Z,50.96
2018-08-30T22:03:46.575Z,50.70
2018-08-30T22:06:14.268Z,50.88
2018-08-30T22:08:42.030Z,51.00
2018-08-30T22:11:09.845Z,50.29
2018-08-30T22:13:37.574Z,50.95
2018-08-30T22:16:05.284Z,50.22
2018-08-30T22:18:32.973Z,50.90
2018-08-30T22:21:00.742Z,50.25
2018-08-30T22:23:28.457Z,50.26
2018-08-30T22:25:56.137Z,50.18
2018-08-30T22:28:23.815Z,50.17
2018-08-30T22:30:51.533Z,50.15
2018-08-30T22:33:19.289Z,50.28
2018-08-30T22:35:46.960Z,51.03
2018-08-30T22:38:14.593Z,50.25
2018-08-30T22:40:42.325Z,50.78
2018-08-30T22:43:10.045Z,50.93
2018-08-30T22:45:37.791Z,51.01
2018-08-30T22:48:05.536Z,50.18
2018-08-30T22:50:33.744Z,50.99
2018-08-30T22:53:01.550Z,50.83
2018-08-30T22:55:29.288Z,50.18
2018-08-30T22:57:57.085Z,50.24
2018-08-30T23:00:24.809Z,50.65
2018-08-30T23:02:52.522Z,50.30
2018-08-30T23:05:20.234Z,50.19
2018-08-30T23:07:48.049Z,50.23
2018-08-30T23:10:16.398Z,50.54
2018-08-30T23:12:44.150Z,50.21
2018-08-30T23:15:11.864Z,50.63
2018-08-30T23:17:39.663Z,50.30
2018-08-30T23:20:07.448Z,50.39
2018-08-30T23:22:35.198Z,50.37
2018-08-30T23:25:02.928Z,51.07
2018-08-30T23:27:30.590Z,50.64
2018-08-30T23:29:58.287Z,51.00
2018-08-30T23:32:25.993Z,51.02
2018-08-30T23:34:53.705Z,50.40
2018-08-30T23:37:21.449Z,51.09
2018-08-30T23:39:49.129Z,50.46
2018-08-30T23:42:16.809Z,50.34
2018-08-30T23:44:44.545Z,50.58
2018-08-30T23:47:12.232Z,50.22
2018-08-30T23:49:40.043Z,50.30
2018-08-30T23:52:07.708Z,50.26
2018-08-30T23:54:35.412Z,51.10
2018-08-30T23:57:03.166Z,50.46
2018-08-30T23:59:36.480Z,51.01
