createdAt,value
2018-11-05T00:01:50.484Z,9.10
2018-11-05T00:04:18.643Z,9.10
2018-11-05T00:06:46.828Z,9.20
2018-11-05T00:09:14.974Z,9.20
2018-11-05T00:11:43.152Z,9.00
2018-11-05T00:14:11.805Z,9.00
2018-11-05T00:16:39.932Z,9.00
2018-11-05T00:19:08.374Z,9.00
2018-11-05T00:21:36.662Z,9.00
2018-11-05T00:24:06.688Z,9.00
2018-11-05T00:26:34.818Z,9.00
2018-11-05T00:29:06.984Z,9.10
2018-11-05T00:31:35.453Z,9.10
2018-11-05T00:34:06.754Z,9.10
2018-11-05T00:36:34.920Z,9.10
2018-11-05T00:39:07.581Z,9.00
2018-11-05T00:41:36.915Z,9.00
2018-11-05T00:44:05.093Z,9.10
2018-11-05T00:46:33.234Z,9.10
2018-11-05T00:49:05.774Z,9.10
2018-11-05T00:51:35.389Z,9.10
2018-11-05T00:54:05.277Z,9.10
2018-11-05T00:56:34.522Z,9.10
2018-11-05T00:59:05.153Z,9.10
2018-11-05T01:01:33.366Z,9.10
2018-11-05T01:04:05.668Z,9.10
2018-11-05T01:06:33.876Z,9.10
2018-11-05T01:09:05.500Z,9.10
2018-11-05T01:11:33.701Z,9.10
2018-11-05T01:14:06.277Z,9.10
2018-11-05T01:16:34.523Z,9.10
2018-11-05T01:19:04.864Z,9.20
2018-11-05T01:21:33.018Z,9.20
2018-11-05T01:24:04.166Z,9.20
2018-11-05T01:26:32.327Z,9.20
2018-11-05T01:29:00.466Z,9.20
2018-11-05T01:31:29.012Z,9.20
2018-11-05T01:33:57.137Z,9.20
2018-11-05T01:36:25.385Z,9.20
2018-11-05T01:38:54.294Z,9.20
2018-11-05T01:41:22.472Z,9.20
2018-11-05T01:43:50.912Z,9.20
2018-11-05T01:46:19.100Z,9.20
2018-11-05T01:48:48.245Z,9.20
2018-11-05T01:51:16.412Z,9.30
2018-11-05T01:53:44.539Z,9.30
2018-11-05T01:56:12.720Z,9.30
2018-11-05T01:58:40.884Z,9.30
2018-11-05T02:01:09.049Z,9.30
2018-11-05T02:03:37.261Z,9.30
2018-11-05T02:06:06.069Z,9.40
2018-11-05T02:08:34.258Z,9.40
2018-11-05T02:11:04.612Z,9.40
2018-11-05T02:13:32.933Z,9.40
2018-11-05T02:16:02.943Z,9.40
2018-11-05T02:18:31.073Z,9.40
2018-11-05T02:20:59.256Z,9.40
2018-11-05T02:23:27.428Z,9.40
2018-11-05T02:25:55.640Z,9.40
2018-11-05T02:28:23.794Z,9.40
2018-11-05T02:30:51.960Z,9.30
2018-11-05T02:33:20.184Z,9.40
2018-11-05T02:35:48.450Z,9.40
2018-11-05T02:38:16.624Z,9.40
2018-11-05T02:40:44.829Z,9.40
2018-11-05T02:43:12.977Z,9.40
2018-11-05T02:45:41.149Z,9.40
2018-11-05T02:48:09.277Z,9.40
2018-11-05T02:50:37.473Z,9.40
2018-11-05T02:53:05.608Z,9.50
2018-11-05T02:55:33.828Z,9.50
2018-11-05T02:58:03.800Z,9.50
2018-11-05T03:00:31.934Z,9.50
2018-11-05T03:03:00.225Z,9.50
2018-11-05T03:05:28.220Z,9.50
2018-11-05T03:07:56.392Z,9.50
2018-11-05T03:10:24.733Z,9.50
2018-11-05T03:12:52.910Z,9.50
2018-11-05T03:15:21.079Z,9.50
2018-11-05T03:17:49.276Z,9.50
2018-11-05T03:20:17.484Z,9.50
2018-11-05T03:22:45.782Z,9.50
2018-11-05T03:25:13.963Z,9.50
2018-11-05T03:27:42.331Z,9.50
2018-11-05T03:30:14.692Z,9.50
2018-11-05T03:32:43.010Z,9.50
2018-11-05T03:35:12.260Z,9.50
2018-11-05T03:37:41.356Z,9.40
2018-11-05T03:40:10.361Z,9.50
2018-11-05T03:42:39.021Z,9.50
2018-11-05T03:45:08.240Z,9.50
2018-11-05T03:47:36.450Z,9.50
2018-11-05T03:50:13.893Z,9.50
2018-11-05T03:52:42.585Z,9.60
2018-11-05T03:55:10.822Z,9.50
2018-11-05T03:57:38.990Z,9.60
2018-11-05T04:00:09.149Z,9.60
2018-11-05T04:02:37.293Z,9.60
2018-11-05T04:05:05.962Z,9.50
2018-11-05T04:07:35.036Z,9.50
2018-11-05T04:10:05.612Z,9.50
2018-11-05T04:12:33.912Z,9.50
2018-11-05T04:15:03.818Z,9.50
2018-11-05T04:17:32.888Z,9.50
2018-11-05T04:20:06.486Z,9.50
2018-11-05T04:22:34.660Z,9.40
2018-11-05T04:25:07.145Z,9.30
2018-11-05T04:27:35.367Z,9.30
2018-11-05T04:30:04.640Z,9.40
2018-11-05T04:32:32.825Z,9.40
2018-11-05T04:35:05.768Z,9.50
2018-11-05T04:37:33.973Z,9.50
2018-11-05T04:40:04.996Z,9.40
2018-11-05T04:42:33.188Z,9.40
2018-11-05T04:45:02.864Z,9.40
2018-11-05T04:47:31.905Z,9.40
2018-11-05T04:50:00.049Z,9.40
2018-11-05T04:52:28.525Z,9.50
2018-11-05T04:54:57.644Z,9.50
2018-11-05T04:57:25.798Z,9.50
2018-11-05T04:59:53.937Z,9.50
2018-11-05T05:02:22.709Z,9.50
2018-11-05T05:04:50.837Z,9.50
2018-11-05T05:07:19.069Z,9.50
2018-11-05T05:09:47.220Z,9.50
2018-11-05T05:12:15.416Z,9.40
2018-11-05T05:14:43.613Z,9.50
2018-11-05T05:19:46.532Z,9.60
2018-11-05T05:22:14.690Z,9.60
2018-11-05T05:24:42.810Z,9.60
2018-11-05T05:27:11.010Z,9.50
2018-11-05T05:29:39.181Z,9.50
2018-11-05T05:32:07.348Z,9.50
2018-11-05T05:34:42.417Z,9.50
2018-11-05T05:37:10.614Z,9.60
2018-11-05T05:39:38.776Z,9.70
2018-11-05T05:42:07.179Z,9.70
2018-11-05T05:44:35.344Z,9.50
2018-11-05T05:47:05.763Z,9.40
2018-11-05T05:49:34.173Z,9.40
2018-11-05T05:52:04.344Z,9.40
2018-11-05T05:54:32.514Z,9.40
2018-11-05T05:57:03.662Z,9.50
2018-11-05T05:59:31.849Z,9.50
2018-11-05T06:01:59.972Z,9.50
2018-11-05T06:04:28.343Z,9.50
2018-11-05T06:06:56.508Z,9.60
2018-11-05T06:09:25.656Z,9.60
2018-11-05T06:11:53.832Z,9.60
2018-11-05T06:14:22.027Z,9.60
2018-11-05T06:16:51.094Z,9.60
2018-11-05T06:19:19.272Z,9.60
2018-11-05T06:21:47.521Z,9.60
2018-11-05T06:24:15.701Z,9.70
2018-11-05T06:26:43.916Z,9.70
2018-11-05T06:29:12.113Z,9.70
2018-11-05T06:31:40.249Z,9.70
2018-11-05T06:34:08.446Z,9.70
2018-11-05T06:36:36.640Z,9.60
2018-11-05T06:39:10.935Z,9.60
2018-11-05T06:41:39.369Z,9.70
2018-11-05T06:44:07.548Z,9.70
2018-11-05T06:46:35.635Z,9.80
2018-11-05T06:49:05.283Z,9.70
2018-11-05T06:51:33.402Z,9.70
2018-11-05T06:54:05.073Z,9.70
2018-11-05T06:56:33.603Z,9.70
2018-11-05T06:59:06.656Z,9.80
2018-11-05T07:01:34.856Z,9.80
2018-11-05T07:04:07.241Z,9.70
2018-11-05T07:06:35.471Z,9.70
2018-11-05T07:09:07.408Z,9.70
2018-11-05T07:11:35.901Z,9.60
2018-11-05T07:14:05.312Z,9.60
2018-11-05T07:16:33.478Z,9.60
2018-11-05T07:19:06.811Z,9.60
2018-11-05T07:21:34.795Z,9.70
2018-11-05T07:24:06.613Z,9.80
2018-11-05T07:26:34.851Z,9.90
2018-11-05T07:29:09.788Z,10.10
2018-11-05T07:31:37.905Z,10.00
2018-11-05T07:34:07.612Z,9.80
2018-11-05T07:36:35.621Z,9.70
2018-11-05T07:39:08.377Z,9.70
2018-11-05T07:41:36.972Z,9.70
2018-11-05T07:44:06.724Z,9.70
2018-11-05T07:46:34.916Z,9.70
2018-11-05T07:49:06.729Z,9.70
2018-11-05T07:51:35.296Z,9.70
2018-11-05T07:54:05.216Z,9.70
2018-11-05T07:56:33.477Z,9.70
2018-11-05T07:59:05.363Z,9.80
2018-11-05T08:01:33.500Z,9.70
2018-11-05T08:04:03.744Z,9.70
2018-11-05T08:06:32.366Z,9.80
2018-11-05T08:09:00.501Z,9.80
2018-11-05T08:11:28.940Z,9.80
2018-11-05T08:13:57.132Z,9.90
2018-11-05T08:16:25.283Z,9.90
2018-11-05T08:18:53.459Z,10.00
2018-11-05T08:21:21.612Z,10.00
2018-11-05T08:23:49.925Z,10.00
2018-11-05T08:26:18.084Z,10.00
2018-11-05T08:28:46.245Z,10.00
2018-11-05T08:31:14.421Z,10.10
2018-11-05T08:33:42.610Z,10.10
2018-11-05T08:36:10.761Z,10.00
2018-11-05T08:38:38.897Z,10.10
2018-11-05T08:41:07.064Z,10.10
2018-11-05T08:43:35.781Z,10.10
2018-11-05T08:46:06.104Z,10.00
2018-11-05T08:48:34.282Z,9.90
2018-11-05T08:51:07.715Z,9.90
2018-11-05T08:53:35.695Z,10.00
2018-11-05T08:56:07.588Z,10.00
2018-11-05T08:58:35.749Z,10.10
2018-11-05T09:01:11.535Z,10.10
2018-11-05T09:03:40.045Z,10.20
2018-11-05T09:06:09.152Z,10.40
2018-11-05T09:08:37.321Z,10.50
2018-11-05T09:11:08.408Z,10.50
2018-11-05T09:13:36.224Z,10.60
2018-11-05T09:16:07.104Z,10.60
2018-11-05T09:18:35.440Z,10.60
2018-11-05T09:21:07.569Z,10.70
2018-11-05T09:23:35.736Z,10.80
2018-11-05T09:26:05.278Z,10.90
2018-11-05T09:28:33.442Z,11.30
2018-11-05T09:31:04.513Z,11.40
2018-11-05T09:33:32.649Z,11.40
2018-11-05T09:36:03.614Z,11.10
2018-11-05T09:38:31.825Z,11.00
2018-11-05T09:40:59.989Z,10.90
2018-11-05T09:43:28.153Z,10.70
2018-11-05T09:45:56.308Z,10.70
2018-11-05T09:48:24.497Z,10.60
2018-11-05T09:50:52.685Z,10.50
2018-11-05T09:53:20.873Z,10.50
2018-11-05T09:55:49.257Z,10.60
2018-11-05T09:58:17.458Z,10.80
2018-11-05T10:00:45.621Z,11.10
2018-11-05T10:03:15.421Z,11.40
2018-11-05T10:05:43.480Z,11.20
2018-11-05T10:08:11.657Z,11.20
2018-11-05T10:10:40.713Z,11.00
2018-11-05T10:13:08.905Z,10.90
2018-11-05T10:15:37.120Z,11.10
2018-11-05T10:18:05.521Z,11.30
2018-11-05T10:20:33.680Z,11.10
2018-11-05T10:23:03.737Z,11.00
2018-11-05T10:25:31.910Z,11.20
2018-11-05T10:28:05.533Z,11.30
2018-11-05T10:30:33.881Z,11.20
2018-11-05T10:33:03.764Z,11.40
2018-11-05T10:35:37.352Z,11.50
2018-11-05T10:38:06.880Z,11.40
2018-11-05T10:40:36.185Z,11.40
2018-11-05T10:43:04.909Z,11.70
2018-11-05T10:45:33.073Z,11.80
2018-11-05T10:48:01.285Z,12.50
2018-11-05T10:50:29.651Z,12.80
2018-11-05T10:52:57.665Z,12.90
2018-11-05T10:55:25.839Z,12.50
2018-11-05T10:57:54.110Z,12.10
2018-11-05T11:00:28.696Z,11.80
2018-11-05T11:03:06.451Z,11.80
2018-11-05T11:05:34.625Z,11.50
2018-11-05T11:08:06.877Z,11.70
2018-11-05T11:10:35.044Z,11.60
2018-11-05T11:13:06.594Z,11.60
2018-11-05T11:15:34.752Z,11.90
2018-11-05T11:18:04.041Z,11.80
2018-11-05T11:20:32.953Z,11.70
2018-11-05T11:23:05.565Z,11.60
2018-11-05T11:25:33.728Z,11.60
2018-11-05T11:28:07.042Z,11.80
2018-11-05T11:30:35.021Z,11.90
2018-11-05T11:33:04.201Z,12.00
2018-11-05T11:35:32.385Z,12.00
2018-11-05T11:38:00.570Z,12.20
2018-11-05T11:40:28.743Z,12.30
2018-11-05T11:42:57.059Z,12.60
2018-11-05T11:45:25.418Z,12.60
2018-11-05T11:47:53.624Z,12.80
2018-11-05T11:50:23.001Z,13.00
2018-11-05T11:52:52.219Z,13.00
2018-11-05T11:55:21.620Z,13.00
2018-11-05T11:57:49.769Z,13.10
2018-11-05T12:00:25.488Z,12.80
2018-11-05T12:02:54.099Z,12.40
2018-11-05T12:05:22.427Z,12.40
2018-11-05T12:07:50.610Z,12.60
2018-11-05T12:10:23.124Z,13.20
2018-11-05T12:12:51.288Z,13.50
2018-11-05T12:15:20.200Z,13.50
2018-11-05T12:17:49.482Z,13.30
2018-11-05T12:20:18.971Z,13.30
2018-11-05T12:22:47.792Z,13.80
2018-11-05T12:25:15.941Z,14.40
2018-11-05T12:27:44.208Z,15.20
2018-11-05T12:30:16.692Z,15.80
2018-11-05T12:32:45.910Z,16.30
2018-11-05T12:35:14.275Z,16.50
2018-11-05T12:37:44.059Z,16.30
2018-11-05T12:40:14.000Z,16.30
2018-11-05T12:42:42.918Z,16.30
2018-11-05T12:45:11.208Z,16.10
2018-11-05T12:47:39.458Z,16.00
2018-11-05T12:50:11.241Z,15.90
2018-11-05T12:52:39.448Z,15.50
2018-11-05T12:55:08.609Z,15.60
2018-11-05T12:57:36.800Z,15.70
2018-11-05T13:00:10.685Z,15.50
2018-11-05T13:02:38.867Z,15.40
2018-11-05T13:05:07.921Z,15.20
2018-11-05T13:07:36.198Z,15.20
2018-11-05T13:10:09.684Z,15.30
2018-11-05T13:12:38.118Z,15.60
2018-11-05T13:15:06.868Z,15.50
2018-11-05T13:17:35.827Z,15.00
2018-11-05T13:20:07.713Z,14.50
2018-11-05T13:22:35.949Z,14.30
2018-11-05T13:25:07.098Z,14.30
2018-11-05T13:27:35.248Z,14.00
2018-11-05T13:30:11.495Z,13.90
2018-11-05T13:32:40.231Z,13.70
2018-11-05T13:35:10.430Z,13.70
2018-11-05T13:37:39.101Z,13.60
2018-11-05T13:40:09.524Z,13.60
2018-11-05T13:42:37.741Z,13.50
2018-11-05T13:45:12.828Z,13.50
2018-11-05T13:47:41.524Z,13.20
2018-11-05T13:50:10.909Z,13.30
2018-11-05T13:52:39.306Z,13.30
2018-11-05T13:55:08.789Z,13.40
2018-11-05T13:57:37.231Z,13.50
2018-11-05T14:00:09.565Z,13.50
2018-11-05T14:02:37.928Z,13.60
2018-11-05T14:05:07.117Z,13.70
2018-11-05T14:07:35.705Z,13.90
2018-11-05T14:10:09.093Z,14.30
2018-11-05T14:12:37.382Z,15.30
2018-11-05T14:15:06.756Z,16.60
2018-11-05T14:17:35.011Z,17.00
2018-11-05T14:20:05.673Z,17.20
2018-11-05T14:22:33.848Z,17.40
2018-11-05T14:25:03.665Z,17.60
2018-11-05T14:27:33.015Z,17.60
2018-11-05T14:30:04.149Z,18.00
2018-11-05T14:32:32.960Z,18.50
2018-11-05T14:37:34.787Z,18.70
2018-11-05T14:40:04.709Z,18.70
2018-11-05T14:42:33.093Z,18.10
2018-11-05T14:45:02.840Z,18.60
2018-11-05T14:47:31.009Z,18.50
2018-11-05T14:49:59.173Z,17.80
2018-11-05T14:52:27.316Z,17.80
2018-11-05T14:54:55.475Z,17.70
2018-11-05T14:57:23.717Z,17.90
2018-11-05T14:59:51.807Z,17.50
2018-11-05T15:02:25.296Z,16.40
2018-11-05T15:04:53.473Z,15.40
2018-11-05T15:07:21.756Z,15.00
2018-11-05T15:09:49.888Z,15.10
2018-11-05T15:12:18.078Z,15.10
2018-11-05T15:14:46.251Z,15.10
2018-11-05T15:17:14.461Z,15.00
2018-11-05T15:19:43.068Z,14.90
2018-11-05T15:22:10.792Z,14.90
2018-11-05T15:24:39.040Z,14.70
2018-11-05T15:27:08.341Z,14.30
2018-11-05T15:29:36.514Z,14.20
2018-11-05T15:32:05.360Z,14.00
2018-11-05T15:34:33.550Z,13.70
2018-11-05T15:37:05.172Z,13.50
2018-11-05T15:39:33.396Z,13.30
2018-11-05T15:42:02.929Z,13.00
2018-11-05T15:44:31.112Z,13.10
2018-11-05T15:46:59.289Z,12.90
2018-11-05T15:49:27.468Z,12.60
2018-11-05T15:51:55.809Z,12.40
2018-11-05T15:54:24.873Z,12.30
2018-11-05T15:56:53.023Z,12.10
2018-11-05T15:59:21.288Z,12.00
2018-11-05T16:01:49.524Z,12.00
2018-11-05T16:04:17.757Z,12.00
2018-11-05T16:06:45.846Z,12.00
2018-11-05T16:09:14.171Z,11.90
2018-11-05T16:11:42.277Z,11.80
2018-11-05T16:14:10.668Z,11.70
2018-11-05T16:16:38.800Z,11.60
2018-11-05T16:19:07.308Z,11.60
2018-11-05T16:21:35.565Z,11.50
2018-11-05T16:24:06.893Z,11.60
2018-11-05T16:26:36.949Z,11.60
2018-11-05T16:29:07.752Z,11.60
2018-11-05T16:31:35.901Z,11.50
2018-11-05T16:34:07.275Z,11.30
2018-11-05T16:36:36.489Z,11.20
2018-11-05T16:39:07.734Z,11.20
2018-11-05T16:41:35.907Z,11.10
2018-11-05T16:44:07.098Z,11.20
2018-11-05T16:46:35.256Z,11.20
2018-11-05T16:49:05.847Z,11.20
2018-11-05T16:51:34.029Z,11.10
2018-11-05T16:54:06.321Z,11.10
2018-11-05T16:56:35.209Z,11.20
2018-11-05T16:59:06.981Z,11.30
2018-11-05T17:01:35.597Z,11.30
2018-11-05T17:04:06.241Z,11.40
2018-11-05T17:06:34.429Z,11.40
2018-11-05T17:09:03.550Z,11.60
2018-11-05T17:11:31.701Z,11.80
2018-11-05T17:13:59.897Z,11.80
2018-11-05T17:16:28.031Z,11.90
2018-11-05T17:18:57.025Z,11.80
2018-11-05T17:21:25.153Z,11.90
2018-11-05T17:23:54.189Z,12.00
2018-11-05T17:26:22.448Z,11.80
2018-11-05T17:28:50.522Z,11.70
2018-11-05T17:31:18.673Z,11.70
2018-11-05T17:33:46.933Z,11.60
2018-11-05T17:36:15.021Z,11.50
2018-11-05T17:38:43.164Z,11.40
2018-11-05T17:41:11.345Z,11.50
2018-11-05T17:43:39.540Z,11.50
2018-11-05T17:46:10.085Z,11.40
2018-11-05T17:48:39.009Z,11.30
2018-11-05T17:51:09.519Z,11.30
2018-11-05T17:53:37.749Z,11.40
2018-11-05T17:56:08.128Z,11.30
2018-11-05T17:58:37.325Z,11.30
2018-11-05T18:01:06.740Z,11.30
2018-11-05T18:03:34.904Z,11.20
2018-11-05T18:06:04.986Z,11.10
2018-11-05T18:08:33.141Z,11.10
2018-11-05T18:11:02.085Z,11.10
2018-11-05T18:13:30.772Z,11.10
2018-11-05T18:15:59.137Z,11.20
2018-11-05T18:18:27.324Z,11.40
2018-11-05T18:20:55.526Z,11.40
2018-11-05T18:23:23.692Z,11.50
2018-11-05T18:25:52.474Z,11.60
2018-11-05T18:28:20.600Z,11.60
2018-11-05T18:30:49.027Z,11.70
2018-11-05T18:33:17.204Z,11.60
2018-11-05T18:35:45.384Z,11.40
2018-11-05T18:38:13.662Z,11.20
2018-11-05T18:40:42.732Z,11.00
2018-11-05T18:43:10.926Z,10.90
2018-11-05T18:45:39.081Z,10.90
2018-11-05T18:48:07.265Z,10.90
2018-11-05T18:50:35.821Z,10.80
2018-11-05T18:53:04.934Z,10.70
2018-11-05T18:55:33.157Z,10.70
2018-11-05T18:58:02.025Z,10.60
2018-11-05T19:00:31.397Z,10.60
2018-11-05T19:02:59.564Z,10.50
2018-11-05T19:05:28.820Z,10.40
2018-11-05T19:07:57.165Z,10.10
2018-11-05T19:10:25.372Z,9.90
2018-11-05T19:12:54.057Z,9.80
2018-11-05T19:15:22.198Z,9.80
2018-11-05T19:17:50.817Z,9.80
2018-11-05T19:20:19.101Z,9.80
2018-11-05T19:22:47.643Z,9.70
2018-11-05T19:25:17.003Z,9.70
2018-11-05T19:27:45.172Z,9.50
2018-11-05T19:30:15.841Z,9.40
2018-11-05T19:32:44.519Z,9.20
2018-11-05T19:35:13.021Z,9.10
2018-11-05T19:37:41.809Z,9.20
2018-11-05T19:40:14.106Z,9.20
2018-11-05T19:42:43.262Z,9.20
2018-11-05T19:45:13.824Z,9.10
2018-11-05T19:47:42.007Z,9.00
2018-11-05T19:50:13.785Z,8.90
2018-11-05T19:52:42.911Z,8.90
2018-11-05T19:55:12.542Z,8.90
2018-11-05T19:57:41.660Z,8.90
2018-11-05T20:00:19.283Z,9.00
2018-11-05T20:02:48.213Z,8.80
2018-11-05T20:05:17.085Z,8.80
2018-11-05T20:07:45.709Z,8.70
2018-11-05T20:10:14.210Z,8.60
2018-11-05T20:12:43.663Z,8.60
2018-11-05T20:15:12.104Z,8.50
2018-11-05T20:17:41.377Z,8.60
2018-11-05T20:20:11.025Z,8.60
2018-11-05T20:22:39.468Z,8.60
2018-11-05T20:25:08.276Z,8.50
2018-11-05T20:27:37.260Z,8.50
2018-11-05T20:30:07.978Z,8.50
2018-11-05T20:32:36.493Z,8.50
2018-11-05T20:35:04.856Z,8.50
2018-11-05T20:37:33.009Z,8.50
2018-11-05T20:40:05.681Z,8.40
2018-11-05T20:42:33.733Z,8.50
2018-11-05T20:45:04.617Z,8.50
2018-11-05T20:47:32.833Z,8.60
2018-11-05T20:50:02.962Z,8.50
2018-11-05T20:52:31.093Z,8.50
2018-11-05T20:54:59.613Z,8.50
2018-11-05T20:57:27.731Z,8.30
2018-11-05T20:59:56.085Z,8.20
2018-11-05T21:02:24.249Z,8.20
2018-11-05T21:04:52.397Z,8.20
2018-11-05T21:07:20.548Z,8.30
2018-11-05T21:09:48.766Z,8.40
2018-11-05T21:12:17.039Z,8.40
2018-11-05T21:14:45.762Z,8.40
2018-11-05T21:17:13.995Z,8.40
2018-11-05T21:19:42.266Z,8.30
2018-11-05T21:22:12.111Z,8.10
2018-11-05T21:24:40.337Z,8.10
2018-11-05T21:27:08.793Z,8.20
2018-11-05T21:29:36.924Z,8.10
2018-11-05T21:32:05.097Z,8.10
2018-11-05T21:34:33.602Z,8.30
2018-11-05T21:37:03.722Z,8.20
2018-11-05T21:39:31.873Z,8.10
2018-11-05T21:42:00.041Z,8.30
2018-11-05T21:44:28.513Z,8.20
2018-11-05T21:46:57.613Z,8.30
2018-11-05T21:49:25.866Z,8.30
2018-11-05T21:51:54.018Z,8.10
2018-11-05T21:54:22.241Z,7.90
2018-11-05T21:56:50.361Z,7.80
2018-11-05T21:59:18.524Z,7.90
2018-11-05T22:01:46.697Z,7.80
2018-11-05T22:04:14.844Z,7.70
2018-11-05T22:06:43.000Z,7.50
2018-11-05T22:09:11.151Z,7.30
2018-11-05T22:11:39.304Z,7.20
2018-11-05T22:14:11.264Z,7.30
2018-11-05T22:16:39.535Z,7.40
2018-11-05T22:19:07.704Z,7.40
2018-11-05T22:21:36.244Z,7.50
2018-11-05T22:24:04.472Z,7.40
2018-11-05T22:26:32.624Z,7.20
2018-11-05T22:29:05.577Z,7.30
2018-11-05T22:31:33.749Z,7.30
2018-11-05T22:34:04.836Z,7.50
2018-11-05T22:36:32.997Z,7.60
2018-11-05T22:39:04.929Z,7.50
2018-11-05T22:41:33.113Z,7.30
2018-11-05T22:44:02.827Z,7.20
2018-11-05T22:46:30.928Z,7.30
2018-11-05T22:48:59.101Z,7.40
2018-11-05T22:51:27.379Z,7.50
2018-11-05T22:53:55.505Z,7.50
2018-11-05T22:56:23.660Z,7.40
2018-11-05T22:58:51.872Z,7.20
2018-11-05T23:01:25.517Z,7.20
2018-11-05T23:03:54.542Z,7.20
2018-11-05T23:06:22.696Z,7.30
2018-11-05T23:08:50.881Z,7.40
2018-11-05T23:11:19.082Z,7.40
2018-11-05T23:13:47.289Z,7.30
2018-11-05T23:16:15.444Z,7.20
2018-11-05T23:18:43.652Z,7.10
2018-11-05T23:21:11.812Z,6.90
2018-11-05T23:23:40.000Z,6.80
2018-11-05T23:26:08.172Z,6.90
2018-11-05T23:28:36.352Z,7.00
2018-11-05T23:31:06.693Z,7.10
2018-11-05T23:33:35.076Z,7.20
2018-11-05T23:36:06.805Z,7.20
2018-11-05T23:38:34.987Z,7.20
2018-11-05T23:41:04.544Z,7.30
2018-11-05T23:43:32.957Z,7.30
2018-11-05T23:46:02.924Z,7.10
2018-11-05T23:48:31.077Z,6.90
2018-11-05T23:50:59.284Z,6.90
2018-11-05T23:53:27.437Z,7.10
2018-11-05T23:55:55.602Z,7.20
2018-11-05T23:58:23.792Z,7.10
