createdAt,value
2017-05-15T00:00:17.737Z,0
2017-05-15T00:01:33.564Z,0
2017-05-15T00:02:46.566Z,0
2017-05-15T00:04:01.543Z,0
2017-05-15T00:05:16.926Z,0
2017-05-15T00:06:31.038Z,0
2017-05-15T00:07:44.976Z,0
2017-05-15T00:09:00.340Z,0
2017-05-15T00:10:15.690Z,0
2017-05-15T00:11:31.073Z,0
2017-05-15T00:12:46.609Z,0
2017-05-15T00:14:01.971Z,0
2017-05-15T00:15:16.195Z,0
2017-05-15T00:16:30.272Z,0
2017-05-15T00:17:45.888Z,0
2017-05-15T00:18:58.569Z,0
2017-05-15T00:20:12.722Z,0
2017-05-15T00:21:28.067Z,0
2017-05-15T00:22:43.593Z,0
2017-05-15T00:23:58.948Z,0
2017-05-15T00:25:13.006Z,0
2017-05-15T00:26:28.352Z,0
2017-05-15T00:27:42.729Z,0
2017-05-15T00:28:58.060Z,0
2017-05-15T00:30:13.393Z,0
2017-05-15T00:31:28.794Z,0
2017-05-15T00:32:44.495Z,0
2017-05-15T00:33:58.582Z,0
2017-05-15T00:35:13.972Z,0
2017-05-15T00:36:29.317Z,0
2017-05-15T00:37:44.851Z,0
2017-05-15T00:39:00.411Z,0
2017-05-15T00:40:15.372Z,0
2017-05-15T00:41:30.721Z,0
2017-05-15T00:42:46.672Z,0
2017-05-15T00:44:02.056Z,0
2017-05-15T00:45:17.437Z,0
2017-05-15T00:46:32.938Z,0
2017-05-15T00:47:48.581Z,0
2017-05-15T00:49:02.492Z,0
2017-05-15T00:50:17.487Z,0
2017-05-15T00:51:32.818Z,0
2017-05-15T00:52:48.165Z,0
2017-05-15T00:54:01.170Z,0
2017-05-15T00:55:16.552Z,0
2017-05-15T00:56:32.123Z,0
2017-05-15T00:57:44.915Z,0
2017-05-15T00:59:00.447Z,0
2017-05-15T01:00:14.497Z,0
2017-05-15T01:01:29.843Z,0
2017-05-15T01:02:43.844Z,0
2017-05-15T01:04:30.132Z,0
2017-05-15T01:05:45.511Z,0
2017-05-15T01:07:00.877Z,0
2017-05-15T01:08:14.877Z,0
2017-05-15T01:09:30.412Z,0
2017-05-15T01:10:44.496Z,0
2017-05-15T01:11:59.852Z,0
2017-05-15T01:13:14.034Z,0
2017-05-15T01:14:27.012Z,0
2017-05-15T01:15:41.099Z,0
2017-05-15T01:16:55.134Z,0
2017-05-15T01:18:10.508Z,0
2017-05-15T01:19:55.640Z,0
2017-05-15T01:21:08.397Z,0
2017-05-15T01:22:22.468Z,0
2017-05-15T01:23:35.092Z,0
2017-05-15T01:24:47.891Z,0
2017-05-15T01:26:03.463Z,0
2017-05-15T01:27:18.898Z,0
2017-05-15T01:28:33.405Z,0
2017-05-15T01:29:47.472Z,0
2017-05-15T01:31:03.046Z,0
2017-05-15T01:32:17.089Z,0
2017-05-15T01:33:32.459Z,0
2017-05-15T01:34:46.558Z,0
2017-05-15T01:36:01.058Z,0
2017-05-15T01:37:16.394Z,0
2017-05-15T01:38:29.168Z,0
2017-05-15T01:39:43.113Z,0
2017-05-15T01:40:58.658Z,0
2017-05-15T01:42:14.029Z,0
2017-05-15T01:43:29.432Z,0
2017-05-15T01:44:43.586Z,0
2017-05-15T01:45:59.362Z,0
2017-05-15T01:47:14.696Z,0
2017-05-15T01:48:30.061Z,0
2017-05-15T01:49:45.381Z,0
2017-05-15T01:51:01.164Z,0
2017-05-15T01:52:15.255Z,0
2017-05-15T01:53:30.589Z,0
2017-05-15T01:54:45.976Z,0
2017-05-15T01:55:59.902Z,0
2017-05-15T01:57:15.457Z,0
2017-05-15T01:58:29.514Z,0
2017-05-15T01:59:44.886Z,0
2017-05-15T02:01:00.210Z,0
2017-05-15T02:02:15.762Z,0
2017-05-15T02:03:31.159Z,0
2017-05-15T02:04:46.611Z,0
2017-05-15T02:06:01.962Z,0
2017-05-15T02:07:17.595Z,0
2017-05-15T02:08:33.196Z,0
2017-05-15T02:09:47.247Z,0
2017-05-15T02:11:01.322Z,0
2017-05-15T02:12:16.913Z,0
2017-05-15T02:13:31.075Z,0
2017-05-15T02:14:43.708Z,0
2017-05-15T02:15:57.803Z,0
2017-05-15T02:17:13.373Z,0
2017-05-15T02:18:27.465Z,0
2017-05-15T02:19:42.834Z,0
2017-05-15T02:20:56.876Z,0
2017-05-15T02:22:11.130Z,0
2017-05-15T02:23:26.490Z,0
2017-05-15T02:24:40.397Z,0
2017-05-15T02:25:55.971Z,0
2017-05-15T02:27:11.496Z,0
2017-05-15T02:28:26.899Z,0
2017-05-15T02:29:42.257Z,0
2017-05-15T02:30:54.885Z,0
2017-05-15T02:32:09.128Z,0
2017-05-15T02:33:24.451Z,0
2017-05-15T02:34:40.024Z,0
2017-05-15T02:35:54.074Z,0
2017-05-15T02:37:06.884Z,0
2017-05-15T02:38:22.417Z,0
2017-05-15T02:39:36.501Z,0
2017-05-15T02:40:51.491Z,0
2017-05-15T02:42:06.809Z,0
2017-05-15T02:43:22.339Z,4
2017-05-15T02:44:37.730Z,4
2017-05-15T02:45:51.780Z,0
2017-05-15T02:47:07.132Z,4
2017-05-15T02:48:21.386Z,4
2017-05-15T02:49:35.439Z,4
2017-05-15T02:50:49.488Z,4
2017-05-15T02:52:04.836Z,4
2017-05-15T02:53:19.145Z,8
2017-05-15T02:54:34.533Z,12
2017-05-15T02:55:48.577Z,12
2017-05-15T02:57:03.546Z,16
2017-05-15T02:58:19.079Z,16
2017-05-15T02:59:34.414Z,20
2017-05-15T03:00:48.494Z,20
2017-05-15T03:02:02.595Z,24
2017-05-15T03:03:17.571Z,28
2017-05-15T03:04:32.272Z,32
2017-05-15T03:05:46.325Z,40
2017-05-15T03:07:01.756Z,44
2017-05-15T03:08:17.144Z,48
2017-05-15T03:09:30.109Z,56
2017-05-15T03:10:44.154Z,68
2017-05-15T03:11:58.252Z,76
2017-05-15T03:13:12.334Z,84
2017-05-15T03:14:27.861Z,92
2017-05-15T03:15:43.249Z,104
2017-05-15T03:16:57.535Z,112
2017-05-15T03:18:12.893Z,120
2017-05-15T03:19:28.089Z,132
2017-05-15T03:20:42.138Z,148
2017-05-15T03:22:28.352Z,176
2017-05-15T03:23:42.431Z,200
2017-05-15T03:24:57.959Z,220
2017-05-15T03:26:11.668Z,240
2017-05-15T03:27:25.764Z,260
2017-05-15T03:28:41.155Z,288
2017-05-15T03:29:56.687Z,312
2017-05-15T03:31:08.158Z,340
2017-05-15T03:32:23.516Z,368
2017-05-15T03:33:37.569Z,400
2017-05-15T03:34:51.907Z,432
2017-05-15T03:36:05.947Z,464
2017-05-15T03:37:19.995Z,504
2017-05-15T03:38:35.487Z,544
2017-05-15T03:39:50.050Z,584
2017-05-15T03:41:03.976Z,616
2017-05-15T03:42:19.318Z,652
2017-05-15T03:43:33.355Z,684
2017-05-15T03:44:47.423Z,732
2017-05-15T03:46:03.017Z,776
2017-05-15T03:47:18.355Z,828
2017-05-15T03:48:30.979Z,888
2017-05-15T03:49:46.324Z,960
2017-05-15T03:51:01.923Z,1032
2017-05-15T03:52:17.305Z,1108
2017-05-15T03:53:32.637Z,1184
2017-05-15T03:54:48.034Z,1296
2017-05-15T03:56:03.574Z,1416
2017-05-15T03:57:18.941Z,1516
2017-05-15T03:58:32.989Z,1604
2017-05-15T03:59:48.330Z,1704
2017-05-15T04:01:03.903Z,1812
2017-05-15T04:02:19.294Z,1884
2017-05-15T04:03:34.686Z,1924
2017-05-15T04:04:48.758Z,1932
2017-05-15T04:06:02.880Z,1936
2017-05-15T04:07:16.793Z,1972
2017-05-15T04:08:32.209Z,1968
2017-05-15T04:09:47.539Z,1924
2017-05-15T04:11:01.839Z,1924
2017-05-15T04:12:15.927Z,1928
2017-05-15T04:13:30.014Z,1948
2017-05-15T04:14:41.496Z,1996
2017-05-15T04:15:55.459Z,2008
2017-05-15T04:17:09.706Z,1988
2017-05-15T04:18:23.638Z,1996
2017-05-15T04:19:38.970Z,2028
2017-05-15T04:20:53.109Z,2024
2017-05-15T04:22:08.654Z,1992
2017-05-15T04:23:23.995Z,1980
2017-05-15T04:24:39.424Z,2052
2017-05-15T04:25:53.349Z,2172
2017-05-15T04:27:08.990Z,2296
2017-05-15T04:28:24.386Z,2276
2017-05-15T04:29:37.163Z,2236
2017-05-15T04:30:52.522Z,2236
2017-05-15T04:32:08.295Z,2220
2017-05-15T04:33:22.344Z,2176
2017-05-15T04:35:06.011Z,2132
2017-05-15T04:36:20.149Z,2136
2017-05-15T04:37:34.405Z,2108
2017-05-15T04:38:49.764Z,2084
2017-05-15T04:40:05.198Z,2076
2017-05-15T04:41:19.498Z,2064
2017-05-15T04:42:35.115Z,2048
2017-05-15T04:43:47.924Z,2032
2017-05-15T04:45:03.359Z,2024
2017-05-15T04:46:17.414Z,2032
2017-05-15T04:47:32.957Z,2116
2017-05-15T04:48:47.014Z,2240
2017-05-15T04:50:00.919Z,2384
2017-05-15T04:51:15.038Z,2592
2017-05-15T04:52:30.621Z,2704
2017-05-15T04:53:43.386Z,2884
2017-05-15T04:54:57.477Z,3088
2017-05-15T04:56:12.935Z,3164
2017-05-15T04:57:26.977Z,3160
2017-05-15T04:58:41.164Z,3208
2017-05-15T04:59:55.217Z,3284
2017-05-15T05:01:10.565Z,3408
2017-05-15T05:02:21.940Z,3500
2017-05-15T05:03:36.299Z,3576
2017-05-15T05:05:22.497Z,3880
2017-05-15T05:06:37.931Z,3940
2017-05-15T05:07:53.268Z,3972
2017-05-15T05:09:09.012Z,4444
2017-05-15T05:10:23.084Z,4952
2017-05-15T05:11:37.043Z,6028
2017-05-15T05:12:52.413Z,5476
2017-05-15T05:14:06.654Z,5464
2017-05-15T05:15:21.991Z,4824
2017-05-15T05:16:37.432Z,4640
2017-05-15T05:17:52.771Z,4640
2017-05-15T05:19:06.897Z,4788
2017-05-15T05:20:22.250Z,5400
2017-05-15T05:21:36.208Z,5200
2017-05-15T05:22:50.259Z,5316
2017-05-15T05:24:04.521Z,5836
2017-05-15T05:25:17.423Z,6196
2017-05-15T05:26:32.813Z,6324
2017-05-15T05:27:48.144Z,6808
2017-05-15T05:29:03.576Z,7368
2017-05-15T05:30:19.127Z,7892
2017-05-15T05:31:34.470Z,8484
2017-05-15T05:32:50.023Z,8688
2017-05-15T05:34:03.943Z,8972
2017-05-15T05:35:19.525Z,8884
2017-05-15T05:36:34.856Z,7896
2017-05-15T05:37:48.906Z,8220
2017-05-15T05:39:04.243Z,9028
2017-05-15T05:40:18.558Z,8648
2017-05-15T05:41:32.615Z,8672
2017-05-15T05:42:47.978Z,8760
2017-05-15T05:44:03.569Z,8084
2017-05-15T05:45:19.116Z,8680
2017-05-15T05:46:34.457Z,7332
2017-05-15T05:47:48.573Z,7876
2017-05-15T05:49:03.917Z,8340
2017-05-15T05:50:18.489Z,7840
2017-05-15T05:51:33.854Z,8888
2017-05-15T05:52:48.062Z,7836
2017-05-15T05:54:01.776Z,7684
2017-05-15T05:55:16.264Z,7944
2017-05-15T05:56:31.660Z,7764
2017-05-15T05:57:46.994Z,8260
2017-05-15T05:59:02.341Z,8312
2017-05-15T06:00:17.881Z,8660
2017-05-15T06:01:33.543Z,9180
2017-05-15T06:02:46.172Z,9972
2017-05-15T06:04:01.517Z,10080
2017-05-15T06:05:15.912Z,9932
2017-05-15T06:06:29.991Z,9656
2017-05-15T06:07:42.872Z,9856
2017-05-15T06:08:57.009Z,10428
2017-05-15T06:10:12.780Z,11140
2017-05-15T06:11:28.168Z,11720
2017-05-15T06:12:39.539Z,11916
2017-05-15T06:13:54.887Z,11720
2017-05-15T06:15:10.278Z,11544
2017-05-15T06:16:25.827Z,10912
2017-05-15T06:17:41.186Z,10384
2017-05-15T06:18:56.759Z,9928
2017-05-15T06:20:12.095Z,9444
2017-05-15T06:21:26.464Z,9092
2017-05-15T06:22:41.799Z,8724
2017-05-15T06:23:57.390Z,8200
2017-05-15T06:25:11.438Z,7616
2017-05-15T06:26:27.045Z,7296
2017-05-15T06:27:42.386Z,6940
2017-05-15T06:28:56.466Z,6808
2017-05-15T06:30:11.838Z,6552
2017-05-15T06:31:25.974Z,6608
2017-05-15T06:32:40.944Z,6792
2017-05-15T06:33:53.596Z,6860
2017-05-15T06:35:08.610Z,7040
2017-05-15T06:36:24.164Z,7164
2017-05-15T06:37:39.617Z,7188
2017-05-15T06:38:54.955Z,7224
2017-05-15T06:40:07.723Z,7324
2017-05-15T06:41:23.255Z,7548
2017-05-15T06:42:38.665Z,7988
2017-05-15T06:43:54.051Z,8392
2017-05-15T06:45:08.179Z,8640
2017-05-15T06:46:23.754Z,8924
2017-05-15T06:47:39.109Z,9320
2017-05-15T06:48:54.471Z,9832
2017-05-15T06:50:09.824Z,10184
2017-05-15T06:51:25.444Z,10312
2017-05-15T06:52:40.802Z,10224
2017-05-15T06:53:54.859Z,9968
2017-05-15T06:55:08.927Z,9864
2017-05-15T06:56:24.493Z,10108
2017-05-15T06:57:37.251Z,9900
2017-05-15T06:58:51.378Z,9824
2017-05-15T07:00:06.803Z,10112
2017-05-15T07:01:22.351Z,9984
2017-05-15T07:02:36.414Z,10060
2017-05-15T07:03:47.899Z,9564
2017-05-15T07:05:01.960Z,9324
2017-05-15T07:06:17.343Z,8888
2017-05-15T07:07:32.936Z,8344
2017-05-15T07:08:47.065Z,7684
2017-05-15T07:09:59.851Z,7980
2017-05-15T07:11:15.279Z,8440
2017-05-15T07:12:29.442Z,8696
2017-05-15T07:13:43.378Z,8224
2017-05-15T07:14:58.790Z,7824
2017-05-15T07:16:11.418Z,7600
2017-05-15T07:17:26.983Z,7272
2017-05-15T07:18:42.484Z,7100
2017-05-15T07:19:56.541Z,7768
2017-05-15T07:21:10.650Z,7188
2017-05-15T07:22:24.863Z,8572
2017-05-15T07:23:40.583Z,7544
2017-05-15T07:24:54.766Z,6252
2017-05-15T07:26:10.133Z,6424
2017-05-15T07:27:25.462Z,6860
2017-05-15T07:28:41.104Z,7272
2017-05-15T07:29:56.112Z,8104
2017-05-15T07:31:11.464Z,7528
2017-05-15T07:32:26.809Z,7160
2017-05-15T07:33:41.189Z,8016
2017-05-15T07:34:56.541Z,8472
2017-05-15T07:36:10.631Z,9744
2017-05-15T07:37:25.997Z,9980
2017-05-15T07:38:40.323Z,11444
2017-05-15T07:39:55.767Z,11304
2017-05-15T07:41:11.100Z,12120
2017-05-15T07:42:26.556Z,11220
2017-05-15T07:43:40.965Z,9960
2017-05-15T07:44:55.099Z,11772
2017-05-15T07:46:10.449Z,13068
2017-05-15T07:47:25.844Z,13932
2017-05-15T07:48:41.415Z,16160
2017-05-15T07:49:55.523Z,16768
2017-05-15T07:51:09.568Z,16640
2017-05-15T07:52:24.909Z,17792
2017-05-15T07:53:40.512Z,15968
2017-05-15T07:54:53.282Z,14340
2017-05-15T07:56:07.387Z,17984
2017-05-15T07:57:22.753Z,20800
2017-05-15T07:58:38.293Z,20800
2017-05-15T07:59:53.662Z,21376
2017-05-15T08:01:09.004Z,21312
2017-05-15T08:02:24.392Z,22560
2017-05-15T08:03:40.146Z,21344
2017-05-15T08:04:55.496Z,20224
2017-05-15T08:06:10.912Z,22304
2017-05-15T08:07:26.383Z,23264
2017-05-15T08:08:41.981Z,24000
2017-05-15T08:09:56.034Z,24960
2017-05-15T08:11:11.387Z,24992
2017-05-15T08:12:26.949Z,24096
2017-05-15T08:13:42.610Z,24384
2017-05-15T08:14:56.560Z,25632
2017-05-15T08:16:11.908Z,24096
2017-05-15T08:17:27.257Z,23808
2017-05-15T08:18:41.228Z,24672
2017-05-15T08:19:55.479Z,25664
2017-05-15T08:21:09.546Z,27392
2017-05-15T08:22:23.618Z,24608
2017-05-15T08:23:38.965Z,22976
2017-05-15T08:24:53.138Z,19776
2017-05-15T08:26:07.189Z,18176
2017-05-15T08:27:21.239Z,17408
2017-05-15T08:28:35.297Z,17088
2017-05-15T08:29:50.835Z,17024
2017-05-15T08:31:06.248Z,18080
2017-05-15T08:32:20.344Z,18368
2017-05-15T08:33:34.395Z,22752
2017-05-15T08:34:50.097Z,21632
2017-05-15T08:36:05.390Z,24352
2017-05-15T08:37:20.737Z,36672
2017-05-15T08:38:36.098Z,65440
2017-05-15T08:39:51.731Z,18016
2017-05-15T08:41:07.305Z,55360
2017-05-15T08:42:22.660Z,35904
2017-05-15T08:43:38.134Z,71424
2017-05-15T08:44:52.470Z,91392
2017-05-15T08:46:06.523Z,25472
2017-05-15T08:47:21.874Z,18688
2017-05-15T08:48:37.319Z,74944
2017-05-15T08:49:52.959Z,88480
2017-05-15T08:51:08.362Z,109920
2017-05-15T08:52:22.438Z,76192
2017-05-15T08:53:36.439Z,84672
2017-05-15T08:54:50.522Z,99296
2017-05-15T08:56:06.683Z,90400
2017-05-15T08:57:22.021Z,103040
2017-05-15T08:58:35.950Z,106752
2017-05-15T08:59:50.081Z,79744
2017-05-15T09:01:05.517Z,70528
2017-05-15T09:02:21.082Z,38464
2017-05-15T09:03:36.472Z,53568
2017-05-15T09:04:49.280Z,64672
2017-05-15T09:06:04.904Z,80384
2017-05-15T09:07:20.290Z,93856
2017-05-15T09:08:35.330Z,26624
2017-05-15T09:09:50.749Z,71328
2017-05-15T09:11:06.308Z,74336
2017-05-15T09:12:21.921Z,85344
2017-05-15T09:13:36.097Z,80768
2017-05-15T09:14:51.497Z,97856
2017-05-15T09:16:05.683Z,100448
2017-05-15T09:17:19.865Z,86624
2017-05-15T09:18:32.654Z,107360
2017-05-15T09:19:42.741Z,102880
2017-05-15T09:20:58.104Z,83840
2017-05-15T09:22:13.320Z,84416
2017-05-15T09:23:28.681Z,93440
2017-05-15T09:24:44.053Z,112544
2017-05-15T09:25:58.172Z,41088
2017-05-15T09:27:12.470Z,95968
2017-05-15T09:28:27.855Z,34976
2017-05-15T09:29:40.634Z,27648
2017-05-15T09:30:55.994Z,79520
2017-05-15T09:32:10.310Z,55488
2017-05-15T09:33:24.397Z,73824
2017-05-15T09:34:39.794Z,79968
2017-05-15T09:35:53.919Z,34496
2017-05-15T09:37:08.201Z,42176
2017-05-15T09:38:23.702Z,98240
2017-05-15T09:39:39.058Z,89088
2017-05-15T09:40:54.436Z,52160
2017-05-15T09:42:10.277Z,103616
2017-05-15T09:43:25.643Z,101472
2017-05-15T09:44:39.712Z,60224
2017-05-15T09:45:55.085Z,99744
2017-05-15T09:47:09.199Z,39840
2017-05-15T09:48:24.764Z,45856
2017-05-15T09:49:40.159Z,33888
2017-05-15T09:50:55.553Z,140768
2017-05-15T09:52:10.955Z,102880
2017-05-15T09:53:26.529Z,48928
2017-05-15T09:54:39.178Z,108960
2017-05-15T09:55:54.629Z,106048
2017-05-15T09:57:07.398Z,100384
2017-05-15T09:58:21.858Z,90272
2017-05-15T09:59:35.974Z,91552
2017-05-15T10:00:50.082Z,103392
2017-05-15T10:02:05.442Z,99776
2017-05-15T10:03:20.999Z,99008
2017-05-15T10:04:36.463Z,115904
2017-05-15T10:05:52.076Z,130912
2017-05-15T10:07:05.923Z,123232
2017-05-15T10:08:21.565Z,112800
2017-05-15T10:09:36.925Z,108032
2017-05-15T10:10:52.301Z,96736
2017-05-15T10:12:06.419Z,109696
2017-05-15T10:13:20.783Z,131904
2017-05-15T10:14:36.160Z,131872
2017-05-15T10:15:51.539Z,127488
2017-05-15T10:17:07.142Z,125696
2017-05-15T10:18:20.187Z,119392
2017-05-15T10:19:35.549Z,120736
2017-05-15T10:20:50.950Z,127904
2017-05-15T10:22:06.331Z,111040
2017-05-15T10:23:21.961Z,90016
2017-05-15T10:24:37.342Z,89728
2017-05-15T10:25:50.033Z,100416
2017-05-15T10:27:05.448Z,111136
2017-05-15T10:28:20.822Z,115360
2017-05-15T10:29:36.410Z,129824
2017-05-15T10:30:51.777Z,67968
2017-05-15T10:32:05.849Z,44224
2017-05-15T10:33:21.253Z,37504
2017-05-15T10:34:36.890Z,43264
2017-05-15T10:35:52.303Z,70176
2017-05-15T10:37:06.208Z,132768
2017-05-15T10:38:18.997Z,132992
2017-05-15T10:39:33.347Z,138720
2017-05-15T10:40:48.758Z,115040
2017-05-15T10:42:04.131Z,109568
2017-05-15T10:43:19.194Z,124576
2017-05-15T10:44:33.465Z,132224
2017-05-15T10:45:48.846Z,110816
2017-05-15T10:47:04.213Z,117504
2017-05-15T10:48:17.094Z,138112
2017-05-15T10:49:32.654Z,119232
2017-05-15T10:50:47.694Z,103744
2017-05-15T10:52:03.127Z,131072
2017-05-15T10:53:17.242Z,126592
2017-05-15T10:54:31.529Z,97152
2017-05-15T10:55:45.622Z,74784
2017-05-15T10:57:01.012Z,97376
2017-05-15T10:58:15.014Z,129248
2017-05-15T10:59:30.624Z,133088
2017-05-15T11:00:46.125Z,125664
2017-05-15T11:02:01.527Z,106272
2017-05-15T11:03:17.001Z,87392
2017-05-15T11:04:32.630Z,103136
2017-05-15T11:05:45.326Z,123680
2017-05-15T11:07:00.691Z,123264
2017-05-15T11:08:14.784Z,109376
2017-05-15T11:09:27.526Z,106720
2017-05-15T11:10:40.175Z,119456
2017-05-15T11:11:54.204Z,27296
2017-05-15T11:13:08.302Z,82944
2017-05-15T11:14:23.435Z,72128
2017-05-15T11:15:37.395Z,122080
2017-05-15T11:16:52.767Z,139552
2017-05-15T11:18:08.226Z,104096
2017-05-15T11:19:23.602Z,78112
2017-05-15T11:20:39.377Z,85088
2017-05-15T11:21:54.760Z,106112
2017-05-15T11:23:10.122Z,114656
2017-05-15T11:24:25.495Z,104896
2017-05-15T11:25:39.862Z,106816
2017-05-15T11:26:54.175Z,107840
2017-05-15T11:28:09.571Z,96992
2017-05-15T11:29:24.944Z,93696
2017-05-15T11:30:39.233Z,96704
2017-05-15T11:31:53.202Z,101952
2017-05-15T11:33:08.700Z,100736
2017-05-15T11:34:24.070Z,87904
2017-05-15T11:35:39.694Z,66912
2017-05-15T11:36:52.613Z,106016
2017-05-15T11:38:08.030Z,111136
2017-05-15T11:39:23.443Z,107584
2017-05-15T11:40:39.078Z,92480
2017-05-15T11:41:54.593Z,79552
2017-05-15T11:43:08.701Z,100608
2017-05-15T11:44:24.140Z,83968
2017-05-15T11:45:38.110Z,110432
2017-05-15T11:46:52.382Z,108160
2017-05-15T11:48:07.792Z,124096
2017-05-15T11:49:23.219Z,122496
2017-05-15T11:50:38.590Z,108128
2017-05-15T11:51:54.524Z,96864
2017-05-15T11:53:09.919Z,83936
2017-05-15T11:54:24.137Z,80992
2017-05-15T11:55:37.029Z,87872
2017-05-15T11:56:52.613Z,101056
2017-05-15T11:58:07.986Z,112128
2017-05-15T11:59:21.954Z,122624
2017-05-15T12:00:37.309Z,120544
2017-05-15T12:01:52.978Z,126624
2017-05-15T12:03:08.424Z,140032
2017-05-15T12:04:22.513Z,146624
2017-05-15T12:06:08.811Z,117632
2017-05-15T12:07:24.447Z,114848
2017-05-15T12:08:39.835Z,102080
2017-05-15T12:09:53.945Z,87808
2017-05-15T12:11:09.305Z,89120
2017-05-15T12:12:24.932Z,98048
2017-05-15T12:13:39.934Z,94112
2017-05-15T12:14:55.304Z,72672
2017-05-15T12:16:10.672Z,54176
2017-05-15T12:17:24.898Z,94880
2017-05-15T12:18:40.514Z,128448
2017-05-15T12:19:55.898Z,62560
2017-05-15T12:21:09.993Z,94496
2017-05-15T12:22:25.581Z,77408
2017-05-15T12:23:41.007Z,70368
2017-05-15T12:24:56.377Z,115328
2017-05-15T12:26:11.786Z,99520
2017-05-15T12:27:26.091Z,94496
2017-05-15T12:28:41.521Z,107424
2017-05-15T12:29:56.884Z,110080
2017-05-15T12:31:10.965Z,105120
2017-05-15T12:32:25.319Z,103328
2017-05-15T12:33:40.777Z,99328
2017-05-15T12:34:54.859Z,98592
2017-05-15T12:36:08.964Z,105824
2017-05-15T12:37:24.544Z,100416
2017-05-15T12:38:39.993Z,89184
2017-05-15T12:39:55.391Z,113408
2017-05-15T12:41:10.783Z,153056
2017-05-15T12:42:26.434Z,144800
2017-05-15T12:43:40.584Z,102688
2017-05-15T12:44:56.294Z,85504
2017-05-15T12:46:11.670Z,96224
2017-05-15T12:47:27.367Z,89408
2017-05-15T12:48:42.842Z,55968
2017-05-15T12:49:58.217Z,92352
2017-05-15T12:51:14.227Z,105920
2017-05-15T12:52:29.853Z,112608
2017-05-15T12:53:45.243Z,117824
2017-05-15T12:55:00.659Z,18976
2017-05-15T12:56:16.324Z,33856
2017-05-15T12:57:31.948Z,55520
2017-05-15T12:58:47.554Z,78784
2017-05-15T13:00:02.932Z,99968
2017-05-15T13:01:18.295Z,108672
2017-05-15T13:02:33.874Z,83264
2017-05-15T13:03:49.732Z,84416
2017-05-15T13:05:03.856Z,106752
2017-05-15T13:06:17.963Z,107872
2017-05-15T13:07:32.079Z,92224
2017-05-15T13:08:47.697Z,100064
2017-05-15T13:10:03.075Z,130464
2017-05-15T13:11:18.609Z,117728
2017-05-15T13:12:33.989Z,88864
2017-05-15T13:13:49.657Z,104896
2017-05-15T13:15:05.203Z,126368
2017-05-15T13:16:20.561Z,105536
2017-05-15T13:17:36.018Z,81024
2017-05-15T13:18:50.359Z,89216
2017-05-15T13:20:05.998Z,106208
2017-05-15T13:21:21.594Z,119136
2017-05-15T13:22:36.998Z,125504
2017-05-15T13:23:51.374Z,109664
2017-05-15T13:25:06.784Z,100224
2017-05-15T13:26:22.174Z,90336
2017-05-15T13:27:37.546Z,92960
2017-05-15T13:28:53.157Z,98112
2017-05-15T13:30:08.821Z,114400
2017-05-15T13:31:24.277Z,106752
2017-05-15T13:32:39.654Z,72480
2017-05-15T13:33:53.983Z,78208
2017-05-15T13:35:08.988Z,97536
2017-05-15T13:36:24.462Z,117920
2017-05-15T13:37:39.864Z,89408
2017-05-15T13:38:55.506Z,60992
2017-05-15T13:40:10.943Z,45504
2017-05-15T13:41:26.314Z,83968
2017-05-15T13:42:41.692Z,124032
2017-05-15T13:43:54.699Z,97984
2017-05-15T13:45:10.117Z,47904
2017-05-15T13:46:25.546Z,70752
2017-05-15T13:47:40.941Z,122112
2017-05-15T13:48:56.533Z,124096
2017-05-15T13:50:10.724Z,97408
2017-05-15T13:51:26.088Z,83104
2017-05-15T13:52:41.577Z,80384
2017-05-15T13:53:57.216Z,75712
2017-05-15T13:55:11.331Z,74848
2017-05-15T13:56:26.721Z,72992
2017-05-15T13:57:40.820Z,75584
2017-05-15T13:58:56.476Z,87968
2017-05-15T14:00:11.839Z,89728
2017-05-15T14:01:27.217Z,81088
2017-05-15T14:02:42.681Z,78912
2017-05-15T14:03:58.266Z,80832
2017-05-15T14:05:12.408Z,83328
2017-05-15T14:06:27.787Z,80288
2017-05-15T14:07:43.220Z,60256
2017-05-15T14:08:58.910Z,57216
2017-05-15T14:10:13.949Z,68128
2017-05-15T14:11:29.363Z,65984
2017-05-15T14:12:44.758Z,66016
2017-05-15T14:14:00.681Z,76192
2017-05-15T14:15:13.342Z,82048
2017-05-15T14:16:28.382Z,75456
2017-05-15T14:17:43.794Z,71008
2017-05-15T14:18:59.378Z,85696
2017-05-15T14:20:14.865Z,92480
2017-05-15T14:21:30.584Z,80640
2017-05-15T14:22:46.003Z,74112
2017-05-15T14:24:00.357Z,78400
2017-05-15T14:25:15.981Z,74912
2017-05-15T14:26:31.600Z,68928
2017-05-15T14:27:47.052Z,76928
2017-05-15T14:29:01.298Z,76352
2017-05-15T14:30:16.367Z,58400
2017-05-15T14:31:31.761Z,64640
2017-05-15T14:32:47.186Z,81312
2017-05-15T14:33:58.947Z,82464
2017-05-15T14:35:13.038Z,62240
2017-05-15T14:36:28.468Z,56800
2017-05-15T14:37:43.844Z,58848
2017-05-15T14:38:59.587Z,60544
2017-05-15T14:40:13.700Z,49504
2017-05-15T14:41:29.080Z,49280
2017-05-15T14:42:44.703Z,45472
2017-05-15T14:43:57.365Z,48352
2017-05-15T14:45:13.055Z,46848
2017-05-15T14:46:28.408Z,56576
2017-05-15T14:47:42.515Z,46944
2017-05-15T14:48:56.618Z,57344
2017-05-15T14:50:12.246Z,80864
2017-05-15T14:51:27.657Z,54272
2017-05-15T14:52:43.032Z,33920
2017-05-15T14:53:58.696Z,25504
2017-05-15T14:55:11.576Z,31712
2017-05-15T14:56:26.638Z,34848
2017-05-15T14:57:42.015Z,36704
2017-05-15T14:58:57.390Z,36160
2017-05-15T15:00:11.659Z,27232
2017-05-15T15:01:25.740Z,38720
2017-05-15T15:02:41.169Z,22720
2017-05-15T15:03:55.119Z,29152
2017-05-15T15:05:09.495Z,21344
2017-05-15T15:06:24.542Z,26400
2017-05-15T15:07:40.174Z,15552
2017-05-15T15:08:55.568Z,29600
2017-05-15T15:10:09.967Z,26464
2017-05-15T15:11:25.373Z,17056
2017-05-15T15:12:40.529Z,14132
2017-05-15T15:13:54.618Z,14712
2017-05-15T15:15:10.559Z,14900
2017-05-15T15:16:24.721Z,14312
2017-05-15T15:17:37.502Z,13464
2017-05-15T15:18:51.615Z,12384
2017-05-15T15:20:06.674Z,12904
2017-05-15T15:21:21.877Z,12168
2017-05-15T15:22:37.309Z,13148
2017-05-15T15:23:51.645Z,14164
2017-05-15T15:25:07.032Z,15456
2017-05-15T15:26:22.519Z,14716
2017-05-15T15:27:37.543Z,14488
2017-05-15T15:28:51.673Z,14792
2017-05-15T15:30:07.027Z,14604
2017-05-15T15:31:22.676Z,13896
2017-05-15T15:32:35.447Z,12832
2017-05-15T15:33:49.758Z,14072
2017-05-15T15:35:05.143Z,13968
2017-05-15T15:36:19.496Z,13728
2017-05-15T15:37:34.910Z,13360
2017-05-15T15:38:50.518Z,12656
2017-05-15T15:40:04.469Z,11864
2017-05-15T15:41:20.115Z,11052
2017-05-15T15:42:35.482Z,10328
2017-05-15T15:43:50.855Z,9728
2017-05-15T15:45:06.213Z,9252
2017-05-15T15:46:22.060Z,8892
2017-05-15T15:47:37.423Z,8608
2017-05-15T15:48:52.790Z,8324
2017-05-15T15:50:06.882Z,8368
2017-05-15T15:51:22.622Z,8340
2017-05-15T15:52:36.585Z,8000
2017-05-15T15:53:50.632Z,8092
2017-05-15T15:55:06.011Z,8152
2017-05-15T15:56:21.369Z,8076
2017-05-15T15:57:34.398Z,8316
2017-05-15T15:58:49.777Z,8116
2017-05-15T16:00:05.172Z,7792
2017-05-15T16:01:20.772Z,7644
2017-05-15T16:02:36.444Z,7440
2017-05-15T16:03:51.799Z,7236
2017-05-15T16:05:06.818Z,6740
2017-05-15T16:06:20.784Z,6244
2017-05-15T16:07:36.175Z,6456
2017-05-15T16:08:51.545Z,6612
2017-05-15T16:10:06.956Z,6704
2017-05-15T16:11:21.040Z,6676
2017-05-15T16:12:36.447Z,6564
2017-05-15T16:13:52.038Z,6552
2017-05-15T16:15:07.471Z,7308
2017-05-15T16:16:22.869Z,7960
2017-05-15T16:17:38.248Z,8392
2017-05-15T16:18:53.638Z,8716
2017-05-15T16:20:09.066Z,9096
2017-05-15T16:21:21.710Z,9680
2017-05-15T16:22:35.972Z,9804
2017-05-15T16:23:50.071Z,10296
2017-05-15T16:25:05.490Z,10424
2017-05-15T16:26:20.854Z,10212
2017-05-15T16:27:35.172Z,9772
2017-05-15T16:28:49.241Z,9368
2017-05-15T16:30:04.613Z,8740
2017-05-15T16:31:17.267Z,8232
2017-05-15T16:32:31.345Z,8264
2017-05-15T16:33:47.230Z,8028
2017-05-15T16:35:02.913Z,7888
2017-05-15T16:36:18.297Z,7888