createdAt,value
2018-12-08T00:00:29.336Z,57.50
2018-12-08T00:02:57.694Z,57.50
2018-12-08T00:05:26.055Z,57.60
2018-12-08T00:07:54.448Z,57.60
2018-12-08T00:10:22.792Z,57.50
2018-12-08T00:12:51.162Z,57.60
2018-12-08T00:15:19.574Z,57.60
2018-12-08T00:17:47.944Z,57.60
2018-12-08T00:20:16.325Z,57.50
2018-12-08T00:22:44.681Z,57.60
2018-12-08T00:25:13.051Z,57.60
2018-12-08T00:27:41.395Z,57.50
2018-12-08T00:30:21.031Z,57.60
2018-12-08T00:32:49.414Z,57.60
2018-12-08T00:35:17.778Z,57.60
2018-12-08T00:37:46.961Z,57.60
2018-12-08T00:40:15.323Z,57.60
2018-12-08T00:42:43.695Z,57.60
2018-12-08T00:45:12.068Z,57.70
2018-12-08T00:47:40.425Z,57.70
2018-12-08T00:50:08.790Z,57.70
2018-12-08T00:52:37.285Z,57.70
2018-12-08T00:55:05.672Z,57.70
2018-12-08T00:57:34.063Z,57.70
2018-12-08T01:00:02.415Z,57.70
2018-12-08T01:02:30.797Z,57.80
2018-12-08T01:04:59.151Z,57.70
2018-12-08T01:07:27.536Z,57.80
2018-12-08T01:09:55.903Z,57.80
2018-12-08T01:12:24.268Z,57.80
2018-12-08T01:14:52.615Z,57.80
2018-12-08T01:17:20.972Z,57.90
2018-12-08T01:19:49.316Z,57.80
2018-12-08T01:22:17.713Z,57.80
2018-12-08T01:24:46.080Z,57.90
2018-12-08T01:27:14.460Z,57.80
2018-12-08T01:31:12.286Z,57.90
2018-12-08T01:33:40.666Z,57.90
2018-12-08T01:36:09.065Z,57.90
2018-12-08T01:38:37.430Z,57.90
2018-12-08T01:41:05.796Z,58.00
2018-12-08T01:43:34.208Z,58.00
2018-12-08T01:46:02.578Z,58.00
2018-12-08T01:48:30.928Z,58.10
2018-12-08T01:50:59.289Z,58.00
2018-12-08T01:53:27.687Z,58.10
2018-12-08T01:55:56.031Z,58.10
2018-12-08T01:58:24.386Z,58.00
2018-12-08T02:00:52.735Z,58.10
2018-12-08T02:03:21.079Z,58.10
2018-12-08T02:05:49.551Z,58.10
2018-12-08T02:08:17.945Z,58.10
2018-12-08T02:10:46.283Z,58.10
2018-12-08T02:14:43.828Z,58.10
2018-12-08T02:17:12.175Z,58.10
2018-12-08T02:19:40.538Z,58.10
2018-12-08T02:22:08.903Z,58.20
2018-12-08T02:24:37.250Z,58.20
2018-12-08T02:27:05.626Z,58.20
2018-12-08T02:29:33.991Z,58.20
2018-12-08T02:32:02.338Z,58.20
2018-12-08T02:34:30.709Z,58.20
2018-12-08T02:36:59.070Z,58.20
2018-12-08T02:39:27.420Z,58.20
2018-12-08T02:41:55.775Z,58.30
2018-12-08T02:44:24.138Z,58.30
2018-12-08T02:46:52.495Z,58.30
2018-12-08T02:49:20.846Z,58.30
2018-12-08T02:51:51.245Z,58.30
2018-12-08T02:54:19.605Z,58.30
2018-12-08T02:56:47.960Z,58.30
2018-12-08T02:59:16.335Z,58.30
2018-12-08T03:01:44.676Z,58.40
2018-12-08T03:04:13.030Z,58.30
2018-12-08T03:06:41.407Z,58.30
2018-12-08T03:09:09.783Z,58.30
2018-12-08T03:11:38.144Z,58.30
2018-12-08T03:14:06.507Z,58.30
2018-12-08T03:16:34.888Z,59.00
2018-12-08T03:19:03.250Z,58.30
2018-12-08T03:21:31.610Z,58.30
2018-12-08T03:23:59.975Z,58.30
2018-12-08T03:26:28.311Z,58.30
2018-12-08T03:28:56.672Z,58.30
2018-12-08T03:31:25.033Z,58.30
2018-12-08T03:33:53.371Z,58.30
2018-12-08T03:36:21.758Z,58.30
2018-12-08T03:38:50.105Z,58.30
2018-12-08T03:41:18.520Z,58.30
2018-12-08T03:43:46.871Z,58.40
2018-12-08T03:46:15.223Z,58.30
2018-12-08T03:48:43.571Z,58.40
2018-12-08T03:51:11.976Z,58.50
2018-12-08T03:53:40.337Z,58.40
2018-12-08T03:56:08.707Z,58.50
2018-12-08T03:58:37.053Z,58.50
2018-12-08T04:01:20.199Z,58.50
2018-12-08T04:03:49.259Z,58.50
2018-12-08T04:06:17.614Z,59.10
2018-12-08T04:08:45.960Z,58.50
2018-12-08T04:11:14.335Z,58.50
2018-12-08T04:13:42.707Z,58.50
2018-12-08T04:16:11.070Z,58.50
2018-12-08T04:18:39.459Z,58.50
2018-12-08T04:21:07.815Z,58.50
2018-12-08T04:23:36.202Z,58.60
2018-12-08T04:26:04.577Z,58.60
2018-12-08T04:28:32.935Z,58.50
2018-12-08T04:31:01.329Z,58.50
2018-12-08T04:33:29.676Z,58.60
2018-12-08T04:35:58.021Z,58.60
2018-12-08T04:38:26.521Z,58.60
2018-12-08T04:40:54.889Z,58.60
2018-12-08T04:43:23.231Z,58.60
2018-12-08T04:45:52.051Z,58.60
2018-12-08T04:48:20.899Z,58.70
2018-12-08T04:50:49.276Z,58.60
2018-12-08T04:53:17.791Z,58.70
2018-12-08T04:55:46.153Z,58.70
2018-12-08T04:58:14.497Z,58.70
2018-12-08T05:00:42.929Z,58.70
2018-12-08T05:03:11.288Z,58.70
2018-12-08T05:05:39.626Z,58.70
2018-12-08T05:08:08.019Z,58.70
2018-12-08T05:10:36.936Z,58.70
2018-12-08T05:13:05.274Z,58.70
2018-12-08T05:15:33.635Z,58.70
2018-12-08T05:18:01.987Z,58.70
2018-12-08T05:20:30.346Z,58.70
2018-12-08T05:22:58.710Z,58.70
2018-12-08T05:25:27.079Z,58.80
2018-12-08T05:27:55.436Z,58.70
2018-12-08T05:30:23.799Z,58.80
2018-12-08T05:32:52.142Z,58.70
2018-12-08T05:35:20.551Z,58.80
2018-12-08T05:37:48.918Z,58.80
2018-12-08T05:40:17.277Z,58.80
2018-12-08T05:42:45.627Z,58.80
2018-12-08T05:45:13.989Z,58.90
2018-12-08T05:47:42.347Z,58.80
2018-12-08T05:50:10.718Z,58.80
2018-12-08T05:52:39.056Z,58.80
2018-12-08T05:55:07.425Z,58.80
2018-12-08T05:57:35.764Z,58.90
2018-12-08T06:00:04.532Z,58.90
2018-12-08T06:02:32.901Z,58.90
2018-12-08T06:05:01.280Z,58.90
2018-12-08T06:07:29.646Z,59.60
2018-12-08T06:09:58.032Z,59.00
2018-12-08T06:12:26.394Z,58.60
2018-12-08T06:14:54.733Z,59.00
2018-12-08T06:17:23.107Z,59.00
2018-12-08T06:19:51.462Z,59.00
2018-12-08T06:22:19.822Z,59.00
2018-12-08T06:24:48.194Z,59.00
2018-12-08T06:27:30.254Z,58.50
2018-12-08T06:29:59.250Z,59.00
2018-12-08T06:32:27.607Z,59.00
2018-12-08T06:34:56.045Z,59.00
2018-12-08T06:37:24.384Z,59.00
2018-12-08T06:39:52.755Z,59.00
2018-12-08T06:42:21.107Z,59.00
2018-12-08T06:44:49.452Z,59.00
2018-12-08T06:47:17.829Z,59.00
2018-12-08T06:49:46.182Z,59.00
2018-12-08T06:52:14.568Z,59.10
2018-12-08T06:54:42.971Z,59.10
2018-12-08T06:57:11.351Z,59.10
2018-12-08T06:59:39.754Z,59.10
2018-12-08T07:02:08.150Z,59.20
2018-12-08T07:04:36.584Z,59.40
2018-12-08T07:07:04.986Z,59.20
2018-12-08T07:09:33.364Z,59.20
2018-12-08T07:12:01.894Z,59.30
2018-12-08T07:14:30.296Z,59.30
2018-12-08T07:16:58.694Z,59.40
2018-12-08T07:19:27.094Z,59.60
2018-12-08T07:21:55.491Z,59.80
2018-12-08T07:24:24.000Z,59.90
2018-12-08T07:26:52.383Z,60.10
2018-12-08T07:29:20.773Z,60.00
2018-12-08T07:31:49.373Z,60.10
2018-12-08T07:34:17.854Z,60.30
2018-12-08T07:36:46.238Z,60.30
2018-12-08T07:39:14.644Z,60.20
2018-12-08T07:41:43.031Z,60.20
2018-12-08T07:44:11.470Z,60.20
2018-12-08T07:46:39.878Z,60.20
2018-12-08T07:49:08.266Z,60.20
2018-12-08T07:51:36.663Z,60.10
2018-12-08T07:54:05.047Z,60.10
2018-12-08T07:56:33.462Z,60.10
2018-12-08T07:59:01.843Z,60.10
2018-12-08T08:01:30.231Z,60.00
2018-12-08T08:03:58.627Z,59.90
2018-12-08T08:06:27.005Z,59.90
2018-12-08T08:08:55.444Z,59.90
2018-12-08T08:11:23.824Z,59.90
2018-12-08T08:13:52.238Z,59.80
2018-12-08T08:16:20.651Z,59.80
2018-12-08T08:18:49.095Z,59.80
2018-12-08T08:21:17.485Z,59.60
2018-12-08T08:23:45.995Z,59.50
2018-12-08T08:26:14.425Z,59.50
2018-12-08T08:28:42.930Z,59.40
2018-12-08T08:31:11.326Z,59.30
2018-12-08T08:33:39.738Z,59.30
2018-12-08T08:36:08.126Z,59.20
2018-12-08T08:38:36.535Z,59.20
2018-12-08T08:41:04.930Z,59.10
2018-12-08T08:43:33.373Z,59.10
2018-12-08T08:46:01.782Z,59.00
2018-12-08T08:48:30.196Z,58.90
2018-12-08T08:50:58.592Z,59.00
2018-12-08T08:53:31.195Z,59.00
2018-12-08T08:55:59.571Z,58.80
2018-12-08T08:58:28.052Z,58.80
2018-12-08T09:00:56.470Z,58.80
2018-12-08T09:03:24.867Z,58.80
2018-12-08T09:05:53.313Z,58.70
2018-12-08T09:08:21.766Z,58.70
2018-12-08T09:10:50.213Z,58.60
2018-12-08T09:13:18.594Z,58.60
2018-12-08T09:15:47.067Z,58.50
2018-12-08T09:18:15.448Z,58.50
2018-12-08T09:20:43.863Z,58.50
2018-12-08T09:23:12.271Z,58.50
2018-12-08T09:25:40.660Z,58.50
2018-12-08T09:28:09.076Z,58.50
2018-12-08T09:30:37.452Z,58.50
2018-12-08T09:33:05.848Z,59.10
2018-12-08T09:35:34.283Z,58.50
2018-12-08T09:38:02.690Z,58.50
2018-12-08T09:40:31.079Z,58.50
2018-12-08T09:42:59.499Z,58.50
2018-12-08T09:45:27.925Z,58.50
2018-12-08T09:47:56.328Z,58.40
2018-12-08T09:50:24.712Z,58.40
2018-12-08T09:53:04.180Z,58.40
2018-12-08T09:55:32.551Z,58.40
2018-12-08T09:58:00.967Z,58.40
2018-12-08T10:00:29.362Z,58.40
2018-12-08T10:02:57.888Z,58.20
2018-12-08T10:05:26.259Z,58.00
2018-12-08T10:07:54.637Z,58.00
2018-12-08T10:10:23.026Z,58.00
2018-12-08T10:12:54.212Z,58.00
2018-12-08T10:15:22.570Z,58.00
2018-12-08T10:17:51.041Z,58.00
2018-12-08T10:20:21.567Z,58.10
2018-12-08T10:22:49.983Z,58.00
2018-12-08T10:25:18.413Z,58.00
2018-12-08T10:27:46.892Z,58.10
2018-12-08T10:30:15.299Z,58.00
2018-12-08T10:32:43.655Z,57.90
2018-12-08T10:35:13.152Z,57.90
2018-12-08T10:37:41.723Z,57.80
2018-12-08T10:40:10.993Z,57.80
2018-12-08T10:42:39.402Z,57.80
2018-12-08T10:45:09.027Z,57.70
2018-12-08T10:47:37.495Z,57.80
2018-12-08T10:50:08.802Z,57.70
2018-12-08T10:52:37.296Z,58.20
2018-12-08T10:55:06.347Z,57.40
2018-12-08T10:57:34.828Z,57.30
2018-12-08T11:00:03.240Z,57.30
2018-12-08T11:02:34.803Z,57.40
2018-12-08T11:05:03.254Z,57.50
2018-12-08T11:07:31.607Z,57.50
2018-12-08T11:09:59.952Z,57.50
2018-12-08T11:12:28.371Z,57.60
2018-12-08T11:15:00.609Z,57.60
2018-12-08T11:17:27.175Z,57.70
2018-12-08T11:19:55.538Z,57.70
2018-12-08T11:22:23.911Z,57.70
2018-12-08T11:24:52.259Z,58.10
2018-12-08T11:27:20.610Z,57.50
2018-12-08T11:29:49.433Z,57.40
2018-12-08T11:32:17.784Z,57.40
2018-12-08T11:34:46.171Z,57.30
2018-12-08T11:37:14.516Z,57.20
2018-12-08T11:39:42.967Z,57.20
2018-12-08T11:42:11.331Z,57.30
2018-12-08T11:44:40.026Z,57.20
2018-12-08T11:47:08.383Z,57.20
2018-12-08T11:49:36.753Z,57.20
2018-12-08T11:52:05.108Z,57.20
2018-12-08T11:54:33.456Z,57.20
2018-12-08T11:57:01.847Z,57.30
2018-12-08T11:59:30.210Z,57.30
2018-12-08T12:01:58.645Z,57.30
2018-12-08T12:04:27.003Z,57.20
2018-12-08T12:06:55.364Z,57.20
2018-12-08T12:09:23.738Z,57.30
2018-12-08T12:11:52.097Z,57.60
2018-12-08T12:14:29.178Z,57.20
2018-12-08T12:16:58.462Z,57.20
2018-12-08T12:19:26.819Z,57.20
2018-12-08T12:21:55.199Z,57.20
2018-12-08T12:24:23.551Z,57.20
2018-12-08T12:26:51.918Z,57.20
2018-12-08T12:29:20.279Z,57.30
2018-12-08T12:31:48.642Z,57.20
2018-12-08T12:34:17.024Z,57.30
2018-12-08T12:36:45.378Z,57.30
2018-12-08T12:39:14.555Z,57.30
2018-12-08T12:41:42.911Z,57.40
2018-12-08T12:44:11.739Z,57.40
2018-12-08T12:46:40.151Z,57.40
2018-12-08T12:49:08.511Z,57.40
2018-12-08T12:51:36.861Z,57.40
2018-12-08T12:54:05.223Z,57.40
2018-12-08T12:56:33.595Z,57.40
2018-12-08T12:59:01.935Z,57.50
2018-12-08T13:01:30.288Z,57.40
2018-12-08T13:03:58.944Z,57.40
2018-12-08T13:06:27.308Z,57.40
2018-12-08T13:08:56.083Z,57.40
2018-12-08T13:11:24.941Z,57.40
2018-12-08T13:13:53.310Z,57.50
2018-12-08T13:16:21.656Z,57.40
2018-12-08T13:18:50.019Z,57.50
2018-12-08T13:21:18.390Z,57.50
2018-12-08T13:23:46.752Z,57.50
2018-12-08T13:26:15.099Z,57.40
2018-12-08T13:28:43.474Z,57.40
2018-12-08T13:31:11.837Z,57.40
2018-12-08T13:33:40.223Z,57.50
2018-12-08T13:36:10.354Z,57.40
2018-12-08T13:38:38.733Z,58.20
2018-12-08T13:41:07.114Z,57.50
2018-12-08T13:43:35.485Z,57.60
2018-12-08T13:46:03.857Z,57.60
2018-12-08T13:48:33.645Z,57.60
2018-12-08T13:51:02.039Z,57.60
2018-12-08T13:53:36.683Z,57.60
2018-12-08T13:56:00.807Z,57.60
2018-12-08T13:58:29.161Z,57.70
2018-12-08T14:00:57.531Z,57.70
2018-12-08T14:03:25.887Z,57.70
2018-12-08T14:05:54.275Z,57.70
2018-12-08T14:08:22.624Z,57.80
2018-12-08T14:10:50.972Z,57.90
2018-12-08T14:13:19.345Z,57.80
2018-12-08T14:15:47.684Z,57.80
2018-12-08T14:18:16.026Z,57.90
2018-12-08T14:20:44.376Z,57.90
2018-12-08T14:23:12.747Z,57.90
2018-12-08T14:25:41.118Z,57.90
2018-12-08T14:28:09.694Z,57.90
2018-12-08T14:30:38.035Z,57.90
2018-12-08T14:33:06.395Z,58.00
2018-12-08T14:35:34.778Z,58.00
2018-12-08T14:38:03.122Z,58.00
2018-12-08T14:40:31.489Z,58.00
2018-12-08T14:42:59.841Z,58.70
2018-12-08T14:45:28.203Z,58.10
2018-12-08T14:47:56.587Z,58.10
2018-12-08T14:50:24.959Z,58.70
2018-12-08T14:52:53.317Z,58.10
2018-12-08T14:55:21.671Z,58.10
2018-12-08T14:57:50.058Z,58.10
2018-12-08T15:00:18.424Z,58.10
2018-12-08T15:02:46.811Z,58.20
2018-12-08T15:05:15.171Z,58.20
2018-12-08T15:07:43.558Z,58.20
2018-12-08T15:10:12.735Z,58.20
2018-12-08T15:12:41.091Z,58.30
2018-12-08T15:17:53.106Z,58.30
2018-12-08T15:20:21.987Z,58.30
2018-12-08T15:22:50.336Z,58.30
2018-12-08T15:25:18.751Z,58.30
2018-12-08T15:27:47.108Z,58.30
2018-12-08T15:30:15.458Z,58.30
2018-12-08T15:32:43.838Z,58.30
2018-12-08T15:35:12.204Z,58.40
2018-12-08T15:37:41.175Z,58.40
2018-12-08T15:40:10.429Z,58.40
2018-12-08T15:42:39.251Z,58.50
2018-12-08T15:45:09.606Z,58.50
2018-12-08T15:47:37.973Z,58.50
2018-12-08T15:50:07.314Z,58.50
2018-12-08T15:52:35.668Z,58.50
2018-12-08T15:55:04.047Z,58.50
2018-12-08T15:57:32.423Z,58.50
2018-12-08T16:00:00.816Z,58.40
2018-12-08T16:02:29.320Z,58.40
2018-12-08T16:04:57.759Z,58.50
2018-12-08T16:07:26.123Z,58.50
2018-12-08T16:09:54.477Z,58.50
2018-12-08T16:12:22.866Z,58.50
2018-12-08T16:14:51.235Z,58.50
2018-12-08T16:17:19.599Z,58.50
2018-12-08T16:19:47.955Z,58.50
2018-12-08T16:22:16.288Z,58.50
2018-12-08T16:24:44.655Z,58.60
2018-12-08T16:27:13.004Z,58.50
2018-12-08T16:29:41.365Z,58.60
2018-12-08T16:32:09.707Z,58.60
2018-12-08T16:34:38.091Z,58.60
2018-12-08T16:37:06.456Z,58.70
2018-12-08T16:39:34.834Z,58.70
2018-12-08T16:42:03.214Z,58.70
2018-12-08T16:44:31.574Z,58.60
2018-12-08T16:46:59.931Z,58.70
2018-12-08T16:49:28.279Z,58.70
2018-12-08T16:51:56.615Z,58.80
2018-12-08T16:54:24.991Z,58.80
2018-12-08T16:56:53.353Z,58.80
2018-12-08T16:59:21.720Z,58.80
2018-12-08T17:01:51.998Z,58.80
2018-12-08T17:04:21.243Z,58.80
2018-12-08T17:06:49.671Z,58.80
2018-12-08T17:09:18.080Z,58.80
2018-12-08T17:11:46.477Z,58.80
2018-12-08T17:14:14.927Z,58.80
2018-12-08T17:16:43.291Z,58.80
2018-12-08T17:19:11.657Z,59.40
2018-12-08T17:21:40.034Z,58.80
2018-12-08T17:24:08.383Z,58.80
2018-12-08T17:26:36.757Z,58.90
2018-12-08T17:29:06.100Z,58.90
2018-12-08T17:31:34.778Z,58.90
2018-12-08T17:34:03.153Z,59.00
2018-12-08T17:36:31.491Z,59.00
2018-12-08T17:38:59.858Z,59.00
2018-12-08T17:41:28.218Z,59.10
2018-12-08T17:43:56.569Z,59.10
2018-12-08T17:46:25.499Z,59.10
2018-12-08T17:48:53.859Z,59.20
2018-12-08T17:51:22.227Z,59.20
2018-12-08T17:53:50.808Z,59.20
2018-12-08T17:56:19.183Z,59.20
2018-12-08T17:58:47.565Z,59.20
2018-12-08T18:01:15.922Z,59.20
2018-12-08T18:03:44.282Z,59.20
2018-12-08T18:06:12.645Z,59.20
2018-12-08T18:08:41.001Z,59.20
2018-12-08T18:11:09.348Z,59.20
2018-12-08T18:13:37.735Z,59.20
2018-12-08T18:16:06.083Z,59.50
2018-12-08T18:18:34.447Z,59.40
2018-12-08T18:21:02.816Z,59.30
2018-12-08T18:23:31.295Z,59.40
2018-12-08T18:25:59.655Z,59.40
2018-12-08T18:28:28.008Z,59.40
2018-12-08T18:30:56.458Z,59.40
2018-12-08T18:33:24.815Z,59.50
2018-12-08T18:35:53.216Z,59.50
2018-12-08T18:38:21.576Z,59.50
2018-12-08T18:40:49.954Z,59.50
2018-12-08T18:43:18.308Z,59.50
2018-12-08T18:45:46.681Z,59.60
2018-12-08T18:48:15.032Z,59.60
2018-12-08T18:50:43.376Z,59.60
2018-12-08T18:53:11.733Z,59.60
2018-12-08T18:55:40.099Z,59.60
2018-12-08T18:58:08.466Z,59.60
2018-12-08T19:00:36.830Z,59.60
2018-12-08T19:03:05.190Z,59.60
2018-12-08T19:05:33.536Z,59.00
2018-12-08T19:08:01.960Z,59.60
2018-12-08T19:10:30.312Z,59.60
2018-12-08T19:12:58.672Z,59.70
2018-12-08T19:15:27.043Z,59.70
2018-12-08T19:17:55.410Z,59.70
2018-12-08T19:20:23.767Z,59.70
2018-12-08T19:22:52.103Z,59.70
2018-12-08T19:25:20.494Z,59.70
2018-12-08T19:27:48.860Z,59.80
2018-12-08T19:30:17.267Z,59.80
2018-12-08T19:32:45.631Z,59.80
2018-12-08T19:35:13.991Z,59.80
2018-12-08T19:37:42.355Z,59.80
2018-12-08T19:40:10.715Z,59.90
2018-12-08T19:42:39.629Z,59.80
2018-12-08T19:45:08.230Z,59.90
2018-12-08T19:47:36.599Z,59.90
2018-12-08T19:50:05.107Z,59.90
2018-12-08T19:52:33.465Z,60.70
2018-12-08T19:55:01.818Z,59.90
2018-12-08T19:57:30.199Z,59.90
2018-12-08T19:59:58.559Z,60.00
2018-12-08T20:02:26.929Z,59.90
2018-12-08T20:04:55.300Z,59.40
2018-12-08T20:07:23.640Z,59.90
2018-12-08T20:09:52.014Z,60.00
2018-12-08T20:12:20.370Z,60.00
2018-12-08T20:14:48.747Z,60.00
2018-12-08T20:17:17.113Z,60.00
2018-12-08T20:19:45.567Z,60.10
2018-12-08T20:22:13.931Z,60.20
2018-12-08T20:24:42.389Z,60.10
2018-12-08T20:27:10.770Z,60.10
2018-12-08T20:29:39.135Z,60.20
2018-12-08T20:32:07.519Z,60.20
2018-12-08T20:34:35.886Z,60.20
2018-12-08T20:37:04.231Z,60.20
2018-12-08T20:39:32.607Z,60.30
2018-12-08T20:42:01.048Z,60.30
2018-12-08T20:44:29.407Z,60.30
2018-12-08T20:46:57.780Z,60.30
2018-12-08T20:49:26.161Z,60.30
2018-12-08T20:51:54.527Z,60.30
2018-12-08T20:54:22.864Z,60.30
2018-12-08T20:56:51.250Z,60.20
2018-12-08T20:59:19.663Z,60.30
2018-12-08T21:01:48.034Z,60.40
2018-12-08T21:04:16.415Z,60.30
2018-12-08T21:06:44.775Z,60.40
2018-12-08T21:09:13.166Z,60.10
2018-12-08T21:11:41.521Z,60.40
2018-12-08T21:14:09.906Z,60.40
2018-12-08T21:16:38.270Z,60.40
2018-12-08T21:19:06.627Z,60.40
2018-12-08T21:21:35.010Z,60.40
2018-12-08T21:24:03.393Z,60.50
2018-12-08T21:26:31.983Z,60.50
2018-12-08T21:29:00.343Z,60.50
2018-12-08T21:31:28.706Z,60.60
2018-12-08T21:33:57.378Z,60.60
2018-12-08T21:36:25.733Z,60.60
2018-12-08T21:38:54.083Z,60.60
2018-12-08T21:41:22.443Z,60.50
2018-12-08T21:43:50.789Z,60.50
2018-12-08T21:46:19.135Z,60.50
2018-12-08T21:48:47.471Z,60.50
2018-12-08T21:51:16.742Z,60.50
2018-12-08T21:53:46.151Z,60.50
2018-12-08T21:56:14.514Z,60.40
2018-12-08T21:58:42.887Z,61.20
2018-12-08T22:01:11.254Z,60.50
2018-12-08T22:03:39.627Z,60.50
2018-12-08T22:06:07.984Z,60.50
2018-12-08T22:08:36.370Z,60.60
2018-12-08T22:11:05.245Z,60.60
2018-12-08T22:13:33.602Z,60.60
2018-12-08T22:16:02.000Z,60.60
2018-12-08T22:18:30.343Z,60.90
2018-12-08T22:20:58.715Z,60.70
2018-12-08T22:23:27.110Z,60.70
2018-12-08T22:25:55.476Z,60.80
2018-12-08T22:28:23.858Z,60.80
2018-12-08T22:30:52.207Z,60.80
2018-12-08T22:33:20.569Z,60.80
2018-12-08T22:35:48.939Z,60.80
2018-12-08T22:38:17.318Z,60.80
2018-12-08T22:40:45.667Z,60.80
2018-12-08T22:43:14.027Z,60.70
2018-12-08T22:45:42.399Z,60.70
2018-12-08T22:48:10.782Z,60.80
2018-12-08T22:50:39.138Z,60.70
2018-12-08T22:53:07.487Z,60.70
2018-12-08T22:55:36.043Z,60.70
2018-12-08T22:58:04.400Z,60.80
2018-12-08T23:00:41.859Z,61.60
2018-12-08T23:03:11.150Z,60.80
2018-12-08T23:05:39.509Z,60.90
2018-12-08T23:08:07.877Z,60.90
2018-12-08T23:10:36.264Z,61.00
2018-12-08T23:13:04.642Z,60.90
2018-12-08T23:15:32.987Z,61.00
2018-12-08T23:18:01.348Z,61.00
2018-12-08T23:20:29.696Z,61.00
2018-12-08T23:22:58.067Z,61.00
2018-12-08T23:25:26.423Z,61.00
2018-12-08T23:27:54.790Z,61.00
2018-12-08T23:30:23.144Z,60.90
2018-12-08T23:33:54.326Z,60.90
2018-12-08T23:36:22.686Z,60.90
2018-12-08T23:38:51.067Z,60.90
2018-12-08T23:41:19.430Z,60.90
2018-12-08T23:43:47.801Z,60.90
2018-12-08T23:46:16.158Z,60.90
2018-12-08T23:48:44.526Z,60.90
2018-12-08T23:51:12.895Z,61.00
2018-12-08T23:53:41.254Z,61.00
2018-12-08T23:56:09.632Z,60.90
2018-12-08T23:58:37.998Z,60.90
