createdAt,value
2023-05-01T00:01:26.521Z,50.08
2023-05-01T00:03:54.631Z,50.23
2023-05-01T00:06:21.171Z,50.32
2023-05-01T00:08:47.667Z,50.40
2023-05-01T00:11:14.172Z,50.33
2023-05-01T00:13:40.526Z,50.33
2023-05-01T00:16:11.356Z,50.48
2023-05-01T00:18:38.315Z,50.35
2023-05-01T00:21:04.785Z,50.60
2023-05-01T00:23:31.125Z,50.68
2023-05-01T00:25:57.510Z,50.79
2023-05-01T00:28:23.895Z,50.77
2023-05-01T00:30:50.654Z,51.06
2023-05-01T00:33:16.984Z,51.19
2023-05-01T00:35:46.768Z,51.25
2023-05-01T00:38:13.383Z,51.66
2023-05-01T00:40:44.757Z,51.55
2023-05-01T00:43:12.234Z,51.54
2023-05-01T00:45:40.555Z,51.77
2023-05-01T00:48:07.143Z,51.87
2023-05-01T00:50:34.037Z,52.47
2023-05-01T00:53:00.511Z,52.27
2023-05-01T00:55:26.976Z,52.52
2023-05-01T00:57:55.054Z,51.97
2023-05-01T01:00:24.422Z,52.50
2023-05-01T01:02:51.928Z,52.48
2023-05-01T01:05:21.645Z,52.27
2023-05-01T01:07:54.542Z,52.62
2023-05-01T01:10:58.447Z,52.31
2023-05-01T01:13:30.036Z,52.18
2023-05-01T01:16:03.418Z,52.55
2023-05-01T01:18:56.364Z,52.66
2023-05-01T01:21:38.047Z,52.37
2023-05-01T01:24:35.470Z,52.47
2023-05-01T01:27:29.484Z,53.18
2023-05-01T01:30:44.137Z,53.04
2023-05-01T01:33:28.839Z,53.25
2023-05-01T01:35:58.028Z,52.83
2023-05-01T01:38:40.424Z,53.23
2023-05-01T01:41:13.700Z,52.99
2023-05-01T01:43:47.579Z,53.18
2023-05-01T01:46:17.672Z,53.36
2023-05-01T01:48:49.046Z,53.26
2023-05-01T01:51:19.236Z,53.21
2023-05-01T01:53:51.738Z,53.28
2023-05-01T01:56:22.023Z,52.89
2023-05-01T01:58:52.696Z,52.83
2023-05-01T02:01:21.000Z,52.93
2023-05-01T02:03:48.592Z,53.10
2023-05-01T02:06:17.554Z,53.21
2023-05-01T02:08:46.387Z,53.21
2023-05-01T02:11:15.697Z,53.33
2023-05-01T02:13:43.314Z,53.29
2023-05-01T02:16:11.357Z,53.07
2023-05-01T02:18:38.404Z,52.99
2023-05-01T02:21:05.257Z,52.90
2023-05-01T02:23:36.901Z,52.70
2023-05-01T02:26:04.359Z,52.70
2023-05-01T02:28:32.068Z,52.46
2023-05-01T02:30:59.029Z,52.53
2023-05-01T02:33:27.515Z,52.63
2023-05-01T02:35:53.906Z,52.78
2023-05-01T02:38:20.426Z,52.77
2023-05-01T02:40:51.183Z,52.66
2023-05-01T02:43:20.856Z,52.74
2023-05-01T02:45:49.277Z,52.83
2023-05-01T02:48:21.548Z,53.14
2023-05-01T02:50:49.320Z,53.50
2023-05-01T02:53:16.464Z,53.09
2023-05-01T02:55:49.284Z,53.26
2023-05-01T02:58:19.467Z,53.30
2023-05-01T03:00:48.126Z,53.11
2023-05-01T03:03:15.743Z,53.32
2023-05-01T03:05:42.379Z,52.94
2023-05-01T03:08:09.925Z,53.38
2023-05-01T03:10:36.373Z,53.17
2023-05-01T03:13:03.576Z,53.08
2023-05-01T03:15:29.960Z,53.15
2023-05-01T03:17:56.386Z,52.95
2023-05-01T03:20:22.856Z,53.36
2023-05-01T03:22:49.299Z,53.12
2023-05-01T03:25:15.860Z,53.18
2023-05-01T03:27:42.418Z,53.18
2023-05-01T03:30:10.112Z,53.49
2023-05-01T03:32:39.927Z,53.41
2023-05-01T03:35:10.948Z,53.39
2023-05-01T03:37:37.709Z,53.44
2023-05-01T03:40:04.544Z,53.41
2023-05-01T03:42:49.390Z,53.43
2023-05-01T03:45:20.248Z,53.30
2023-05-01T03:47:47.006Z,53.42
2023-05-01T03:50:14.631Z,53.44
2023-05-01T03:52:43.908Z,53.29
2023-05-01T03:55:10.369Z,53.11
2023-05-01T03:57:47.042Z,53.43
2023-05-01T04:00:13.733Z,53.68
2023-05-01T04:02:43.632Z,53.55
2023-05-01T04:05:14.942Z,53.70
2023-05-01T04:07:46.353Z,53.73
2023-05-01T04:10:12.793Z,53.78
2023-05-01T04:12:46.158Z,53.71
2023-05-01T04:15:15.444Z,53.74
2023-05-01T04:17:43.803Z,53.63
2023-05-01T04:20:11.060Z,53.88
2023-05-01T04:22:38.010Z,53.78
2023-05-01T04:25:04.734Z,53.53
2023-05-01T04:27:31.658Z,53.93
2023-05-01T04:29:58.612Z,54.10
2023-05-01T04:32:25.451Z,54.12
2023-05-01T04:34:52.086Z,54.22
2023-05-01T04:37:18.683Z,54.43
2023-05-01T04:39:45.263Z,54.41
2023-05-01T04:42:11.818Z,54.43
2023-05-01T04:44:39.029Z,54.09
2023-05-01T04:47:06.140Z,54.30
2023-05-01T04:49:32.795Z,54.52
2023-05-01T04:51:59.263Z,54.38
2023-05-01T04:54:33.336Z,54.30
2023-05-01T04:56:59.781Z,54.56
2023-05-01T04:59:26.656Z,54.63
2023-05-01T05:01:54.931Z,54.47
2023-05-01T05:04:22.218Z,54.58
2023-05-01T05:06:49.442Z,54.66
2023-05-01T05:09:21.476Z,54.59
2023-05-01T05:11:47.978Z,54.70
2023-05-01T05:14:20.807Z,54.46
2023-05-01T05:16:47.218Z,54.41
2023-05-01T05:19:13.750Z,54.41
2023-05-01T05:21:42.314Z,54.70
2023-05-01T05:24:08.714Z,54.45
2023-05-01T05:26:35.090Z,54.61
2023-05-01T05:29:03.024Z,54.78
2023-05-01T05:31:29.636Z,54.46
2023-05-01T05:33:56.157Z,54.39
2023-05-01T05:36:24.723Z,54.26
2023-05-01T05:38:51.183Z,54.65
2023-05-01T05:41:19.016Z,54.52
2023-05-01T05:43:47.103Z,54.54
2023-05-01T05:46:13.524Z,54.45
2023-05-01T05:48:41.456Z,54.39
2023-05-01T05:51:07.889Z,54.45
2023-05-01T05:53:34.466Z,54.39
2023-05-01T05:56:00.889Z,54.21
2023-05-01T05:58:27.546Z,54.01
2023-05-01T06:00:55.598Z,54.07
2023-05-01T06:03:22.952Z,54.13
2023-05-01T06:05:51.779Z,53.71
2023-05-01T06:08:18.348Z,53.63
2023-05-01T06:10:44.866Z,53.58
2023-05-01T06:13:13.972Z,53.34
2023-05-01T06:15:45.196Z,53.16
2023-05-01T06:18:12.024Z,53.46
2023-05-01T06:20:38.827Z,53.42
2023-05-01T06:23:05.537Z,53.44
2023-05-01T06:25:40.839Z,53.32
2023-05-01T06:28:07.250Z,52.86
2023-05-01T06:30:34.633Z,52.84
2023-05-01T06:33:02.283Z,53.21
2023-05-01T06:35:29.004Z,53.12
2023-05-01T06:37:56.012Z,53.66
2023-05-01T06:40:22.507Z,53.26
2023-05-01T06:42:49.100Z,53.39
2023-05-01T06:45:15.624Z,53.18
2023-05-01T06:47:42.465Z,53.32
2023-05-01T06:50:09.741Z,53.30
2023-05-01T06:52:36.131Z,52.40
2023-05-01T06:55:03.680Z,52.44
2023-05-01T06:57:30.032Z,52.04
2023-05-01T06:59:56.689Z,52.04
2023-05-01T07:02:23.252Z,51.77
2023-05-01T07:04:49.686Z,52.22
2023-05-01T07:07:16.061Z,51.99
2023-05-01T07:09:42.412Z,51.62
2023-05-01T07:12:08.842Z,51.18
2023-05-01T07:14:35.745Z,51.29
2023-05-01T07:17:02.510Z,51.64
2023-05-01T07:19:29.174Z,50.50
2023-05-01T07:21:55.678Z,51.18
2023-05-01T07:24:22.360Z,50.70
2023-05-01T07:26:48.856Z,50.66
2023-05-01T07:29:16.460Z,50.97
2023-05-01T07:31:43.813Z,50.59
2023-05-01T07:34:10.285Z,49.28
2023-05-01T07:36:36.762Z,49.04
2023-05-01T07:39:04.043Z,48.66
2023-05-01T07:41:31.459Z,48.30
2023-05-01T07:44:00.746Z,47.97
2023-05-01T07:46:27.308Z,47.18
2023-05-01T07:48:53.821Z,47.55
2023-05-01T07:51:20.277Z,47.16
2023-05-01T07:53:47.303Z,46.20
2023-05-01T07:56:13.753Z,46.42
2023-05-01T07:58:42.439Z,46.53
2023-05-01T08:01:09.127Z,45.96
2023-05-01T08:03:35.790Z,46.48
2023-05-01T08:06:02.409Z,45.24
2023-05-01T08:08:28.829Z,45.17
2023-05-01T08:10:55.218Z,45.05
2023-05-01T08:13:21.754Z,44.93
2023-05-01T08:15:48.772Z,44.80
2023-05-01T08:18:21.107Z,45.54
2023-05-01T08:20:48.233Z,45.54
2023-05-01T08:23:18.001Z,44.73
2023-05-01T08:25:46.815Z,44.25
2023-05-01T08:28:14.650Z,43.96
2023-05-01T08:30:41.179Z,43.79
2023-05-01T08:33:07.697Z,44.06
2023-05-01T08:35:34.190Z,43.72
2023-05-01T08:38:01.584Z,42.51
2023-05-01T08:40:32.294Z,42.14
2023-05-01T08:43:01.620Z,42.37
2023-05-01T08:45:35.733Z,42.72
2023-05-01T08:48:05.692Z,41.94
2023-05-01T08:50:36.311Z,43.43
2023-05-01T08:53:04.643Z,43.44
2023-05-01T08:55:32.452Z,42.95
2023-05-01T08:57:59.815Z,42.35
2023-05-01T09:00:27.263Z,42.12
2023-05-01T09:02:55.134Z,40.94
2023-05-01T09:05:21.564Z,41.43
2023-05-01T09:07:48.416Z,40.41
2023-05-01T09:10:21.342Z,40.61
2023-05-01T09:12:54.092Z,41.05
2023-05-01T09:15:21.459Z,41.23
2023-05-01T09:17:48.116Z,40.49
2023-05-01T09:20:15.555Z,39.71
2023-05-01T09:22:41.966Z,39.41
2023-05-01T09:25:10.290Z,38.74
2023-05-01T09:27:37.998Z,41.06
2023-05-01T09:30:06.561Z,39.96
2023-05-01T09:32:33.445Z,38.26
2023-05-01T09:35:13.513Z,38.68
2023-05-01T09:37:40.230Z,39.37
2023-05-01T09:40:08.491Z,37.87
2023-05-01T09:42:48.718Z,37.46
2023-05-01T09:45:15.920Z,38.32
2023-05-01T09:47:43.955Z,37.24
2023-05-01T09:50:12.541Z,37.63
2023-05-01T09:52:38.990Z,37.78
2023-05-01T09:55:19.062Z,38.78
2023-05-01T09:57:47.096Z,37.85
2023-05-01T10:00:15.457Z,37.98
2023-05-01T10:02:44.291Z,37.29
2023-05-01T10:05:11.695Z,37.09
2023-05-01T10:07:39.170Z,36.89
2023-05-01T10:10:35.200Z,37.59
2023-05-01T10:13:15.230Z,37.34
2023-05-01T10:15:41.666Z,38.77
2023-05-01T10:18:11.362Z,38.51
2023-05-01T10:20:37.826Z,37.71
2023-05-01T10:23:04.304Z,38.19
2023-05-01T10:25:31.840Z,37.09
2023-05-01T10:27:59.236Z,37.37
2023-05-01T10:30:29.848Z,38.20
2023-05-01T10:32:56.383Z,38.29
2023-05-01T10:35:27.778Z,38.80
2023-05-01T10:38:01.802Z,37.08
2023-05-01T10:40:40.519Z,39.05
2023-05-01T10:43:26.328Z,38.59
2023-05-01T10:45:54.553Z,39.18
2023-05-01T10:48:45.252Z,38.27
2023-05-01T10:51:17.205Z,37.25
2023-05-01T10:53:48.212Z,37.30
2023-05-01T10:56:32.720Z,36.31
2023-05-01T10:59:00.804Z,36.24
2023-05-01T11:01:40.316Z,36.93
2023-05-01T11:04:19.550Z,36.89
2023-05-01T11:06:58.173Z,36.24
2023-05-01T11:09:49.159Z,37.70
2023-05-01T11:12:36.641Z,38.30
2023-05-01T11:15:05.317Z,37.13
2023-05-01T11:17:41.036Z,39.54
2023-05-01T11:20:11.625Z,38.51
2023-05-01T11:22:40.727Z,36.71
2023-05-01T11:25:27.947Z,38.06
2023-05-01T11:27:56.969Z,36.30
2023-05-01T11:30:23.768Z,35.65
2023-05-01T11:32:51.881Z,35.84
2023-05-01T11:35:23.478Z,35.58
2023-05-01T11:37:57.025Z,37.12
2023-05-01T11:40:27.775Z,34.94
2023-05-01T11:43:20.413Z,34.08
2023-05-01T11:45:52.662Z,33.86
2023-05-01T11:48:20.889Z,35.88
2023-05-01T11:50:47.376Z,36.23
2023-05-01T11:53:18.566Z,34.40
2023-05-01T11:55:45.425Z,35.28
2023-05-01T11:58:12.420Z,35.31
2023-05-01T12:00:41.580Z,34.93
2023-05-01T12:03:14.402Z,35.86
2023-05-01T12:05:43.263Z,34.14
2023-05-01T12:08:21.058Z,32.79
2023-05-01T12:10:52.874Z,32.92
2023-05-01T12:13:20.519Z,33.06
2023-05-01T12:15:48.512Z,31.93
2023-05-01T12:18:17.352Z,32.66
2023-05-01T12:20:52.379Z,31.43
2023-05-01T12:23:39.114Z,32.13
2023-05-01T12:26:27.562Z,33.92
2023-05-01T12:28:53.921Z,31.41
2023-05-01T12:31:21.019Z,32.69
2023-05-01T12:33:57.416Z,32.89
2023-05-01T12:36:27.236Z,32.64
2023-05-01T12:39:02.813Z,34.46
2023-05-01T12:41:41.084Z,33.35
2023-05-01T12:44:30.606Z,32.84
2023-05-01T12:47:04.222Z,33.58
2023-05-01T12:49:32.283Z,33.34
2023-05-01T12:52:03.605Z,34.90
2023-05-01T12:54:32.141Z,35.43
2023-05-01T12:57:15.652Z,33.72
2023-05-01T12:59:44.765Z,33.05
2023-05-01T13:02:17.042Z,34.25
2023-05-01T13:04:44.324Z,34.90
2023-05-01T13:07:18.602Z,34.15
2023-05-01T13:09:55.341Z,34.31
2023-05-01T13:12:23.359Z,34.75
2023-05-01T13:14:50.729Z,35.27
2023-05-01T13:17:23.151Z,34.64
2023-05-01T13:19:54.505Z,34.94
2023-05-01T13:22:32.609Z,34.98
2023-05-01T13:24:59.545Z,34.82
2023-05-01T13:27:26.198Z,35.37
2023-05-01T13:29:58.902Z,36.29
2023-05-01T13:32:26.617Z,35.05
2023-05-01T13:34:54.173Z,34.14
2023-05-01T13:37:21.306Z,35.59
2023-05-01T13:39:48.271Z,34.47
2023-05-01T13:42:25.582Z,35.52
2023-05-01T13:44:53.972Z,34.03
2023-05-01T13:47:20.681Z,34.33
2023-05-01T13:49:48.638Z,33.62
2023-05-01T13:52:17.656Z,33.71
2023-05-01T13:54:44.495Z,32.23
2023-05-01T13:57:11.328Z,33.31
2023-05-01T13:59:42.424Z,33.87
2023-05-01T14:02:24.890Z,36.37
2023-05-01T14:04:51.648Z,33.83
2023-05-01T14:07:20.224Z,34.01
2023-05-01T14:09:56.896Z,32.95
2023-05-01T14:12:29.440Z,33.24
2023-05-01T14:14:56.685Z,34.15
2023-05-01T14:17:35.758Z,34.73
2023-05-01T14:20:02.519Z,35.79
2023-05-01T14:22:30.526Z,35.30
2023-05-01T14:24:57.591Z,36.23
2023-05-01T14:27:24.108Z,35.09
2023-05-01T14:29:50.792Z,35.05
2023-05-01T14:32:17.260Z,35.48
2023-05-01T14:34:43.757Z,35.75
2023-05-01T14:37:11.494Z,36.43
2023-05-01T14:39:39.475Z,34.40
2023-05-01T14:42:06.074Z,34.42
2023-05-01T14:44:32.640Z,35.16
2023-05-01T14:47:00.286Z,34.60
2023-05-01T14:49:26.911Z,35.60
2023-05-01T14:51:53.757Z,35.63
2023-05-01T14:54:21.076Z,34.87
2023-05-01T14:56:48.951Z,34.78
2023-05-01T14:59:16.215Z,33.90
2023-05-01T15:01:43.836Z,34.17
2023-05-01T15:04:11.709Z,35.45
2023-05-01T15:06:38.443Z,34.03
2023-05-01T15:09:05.257Z,32.81
2023-05-01T15:11:31.748Z,34.36
2023-05-01T15:13:58.095Z,36.76
2023-05-01T15:16:24.547Z,38.96
2023-05-01T15:18:50.965Z,39.79
2023-05-01T15:21:18.088Z,40.09
2023-05-01T15:23:46.030Z,40.82
2023-05-01T15:26:12.400Z,40.90
2023-05-01T15:28:38.800Z,41.92
2023-05-01T15:31:05.814Z,42.46
2023-05-01T15:33:32.299Z,42.83
2023-05-01T15:35:58.699Z,43.38
2023-05-01T15:38:25.994Z,44.22
2023-05-01T15:40:52.458Z,44.24
2023-05-01T15:43:19.086Z,44.58
2023-05-01T15:45:45.718Z,44.91
2023-05-01T15:48:12.384Z,45.36
2023-05-01T15:50:38.820Z,44.86
2023-05-01T15:53:05.173Z,45.73
2023-05-01T15:55:31.555Z,45.40
2023-05-01T15:57:57.912Z,46.09
2023-05-01T16:00:25.066Z,46.34
2023-05-01T16:02:51.648Z,45.24
2023-05-01T16:05:21.105Z,45.43
2023-05-01T16:07:53.085Z,46.05
2023-05-01T16:10:19.509Z,44.89
2023-05-01T16:12:46.340Z,46.70
2023-05-01T16:15:14.515Z,45.69
2023-05-01T16:17:45.503Z,46.30
2023-05-01T16:20:13.098Z,45.86
2023-05-01T16:22:41.699Z,46.54
2023-05-01T16:25:09.734Z,45.80
2023-05-01T16:27:41.010Z,46.19
2023-05-01T16:30:08.892Z,46.50
2023-05-01T16:32:35.667Z,46.11
2023-05-01T16:35:03.451Z,45.08
2023-05-01T16:37:30.058Z,45.90
2023-05-01T16:39:59.492Z,45.75
2023-05-01T16:42:26.152Z,44.92
2023-05-01T16:44:52.547Z,45.83
2023-05-01T16:47:19.040Z,45.54
2023-05-01T16:49:46.562Z,45.54
2023-05-01T16:52:13.349Z,45.76
2023-05-01T16:54:39.699Z,46.10
2023-05-01T16:57:06.150Z,45.32
2023-05-01T16:59:32.904Z,45.24
2023-05-01T17:01:59.350Z,46.03
2023-05-01T17:04:25.978Z,45.28
2023-05-01T17:06:52.544Z,45.94
2023-05-01T17:09:19.040Z,46.51
2023-05-01T17:11:56.551Z,46.14
2023-05-01T17:14:23.127Z,47.62
2023-05-01T17:16:50.426Z,47.37
2023-05-01T17:19:17.039Z,47.17
2023-05-01T17:21:43.427Z,46.25
2023-05-01T17:24:09.803Z,46.42
2023-05-01T17:26:36.560Z,46.32
2023-05-01T17:29:03.549Z,46.76
2023-05-01T17:31:30.022Z,45.97
2023-05-01T17:33:56.461Z,45.70
2023-05-01T17:36:23.734Z,46.28
2023-05-01T17:38:50.324Z,45.84
2023-05-01T17:41:16.868Z,46.55
2023-05-01T17:43:44.700Z,47.04
2023-05-01T17:46:11.662Z,46.06
2023-05-01T17:48:38.019Z,45.95
2023-05-01T17:51:04.373Z,46.16
2023-05-01T17:53:30.837Z,46.23
2023-05-01T17:55:58.197Z,45.87
2023-05-01T17:58:24.728Z,45.68
2023-05-01T18:00:51.184Z,46.41
2023-05-01T18:03:17.633Z,46.03
2023-05-01T18:05:44.880Z,47.04
2023-05-01T18:08:11.248Z,46.05
2023-05-01T18:10:37.662Z,46.54
2023-05-01T18:13:04.061Z,47.36
2023-05-01T18:15:30.438Z,48.10
2023-05-01T18:17:56.854Z,47.01
2023-05-01T18:20:23.722Z,47.36
2023-05-01T18:22:50.628Z,47.39
2023-05-01T18:25:17.202Z,47.18
2023-05-01T18:27:45.576Z,46.97
2023-05-01T18:30:12.153Z,46.99
2023-05-01T18:32:47.750Z,47.11
2023-05-01T18:35:16.445Z,47.22
2023-05-01T18:37:43.719Z,47.69
2023-05-01T18:40:10.401Z,48.31
2023-05-01T18:42:36.763Z,48.53
2023-05-01T18:45:03.893Z,48.37
2023-05-01T18:47:32.264Z,48.64
2023-05-01T18:49:59.131Z,48.81
2023-05-01T18:52:25.858Z,49.02
2023-05-01T18:54:52.184Z,49.22
2023-05-01T18:57:18.585Z,49.39
2023-05-01T18:59:45.043Z,49.58
2023-05-01T19:02:11.570Z,49.79
2023-05-01T19:04:49.369Z,50.20
2023-05-01T19:07:22.919Z,50.75
2023-05-01T19:09:49.326Z,50.88
2023-05-01T19:12:16.326Z,51.32
2023-05-01T19:14:42.743Z,51.50
2023-05-01T19:17:09.542Z,52.10
2023-05-01T19:19:35.881Z,52.46
2023-05-01T19:22:02.218Z,52.17
2023-05-01T19:24:28.552Z,52.69
2023-05-01T19:26:54.938Z,52.72
2023-05-01T19:29:21.265Z,53.08
2023-05-01T19:31:47.713Z,53.10
2023-05-01T19:34:14.246Z,53.14
2023-05-01T19:36:40.723Z,53.10
2023-05-01T19:39:07.048Z,53.59
2023-05-01T19:41:33.497Z,53.59
2023-05-01T19:43:59.824Z,53.65
2023-05-01T19:46:26.352Z,53.84
2023-05-01T19:48:52.733Z,53.87
2023-05-01T19:51:19.069Z,54.42
2023-05-01T19:53:45.418Z,54.15
2023-05-01T19:56:11.726Z,54.41
2023-05-01T19:58:38.780Z,54.10
2023-05-01T20:01:08.325Z,54.20
2023-05-01T20:03:34.936Z,54.25
2023-05-01T20:06:01.357Z,54.09
2023-05-01T20:08:27.770Z,53.92
2023-05-01T20:10:54.827Z,53.90
2023-05-01T20:13:21.150Z,53.98
2023-05-01T20:15:47.504Z,54.23
2023-05-01T20:18:14.088Z,54.17
2023-05-01T20:20:40.564Z,54.46
2023-05-01T20:23:11.089Z,54.87
2023-05-01T20:25:37.492Z,54.86
2023-05-01T20:28:04.429Z,55.05
2023-05-01T20:30:30.821Z,54.98
2023-05-01T20:32:58.718Z,54.76
2023-05-01T20:35:25.083Z,54.99
2023-05-01T20:37:51.433Z,55.28
2023-05-01T20:40:18.598Z,55.34
2023-05-01T20:42:45.032Z,55.17
2023-05-01T20:45:11.595Z,55.25
2023-05-01T20:47:37.960Z,55.79
2023-05-01T20:50:04.588Z,55.46
2023-05-01T20:52:30.985Z,55.44
2023-05-01T20:54:57.312Z,55.87
2023-05-01T20:57:23.656Z,55.51
2023-05-01T20:59:50.096Z,55.69
2023-05-01T21:02:17.060Z,55.98
2023-05-01T21:04:43.652Z,56.02
2023-05-01T21:07:10.081Z,56.35
2023-05-01T21:09:36.713Z,56.29
2023-05-01T21:12:07.072Z,56.24
2023-05-01T21:14:33.440Z,56.51
2023-05-01T21:17:00.397Z,56.17
2023-05-01T21:19:27.351Z,56.18
2023-05-01T21:21:55.274Z,56.13
2023-05-01T21:24:25.610Z,55.64
2023-05-01T21:26:54.882Z,55.96
2023-05-01T21:29:21.325Z,55.81
2023-05-01T21:31:48.897Z,55.93
2023-05-01T21:34:18.483Z,56.18
2023-05-01T21:36:45.011Z,56.13
2023-05-01T21:39:12.074Z,55.84
2023-05-01T21:41:40.273Z,55.69
2023-05-01T21:44:07.246Z,55.76
2023-05-01T21:46:35.808Z,55.78
2023-05-01T21:49:02.401Z,55.75
2023-05-01T21:51:28.917Z,56.25
2023-05-01T21:53:55.665Z,56.24
2023-05-01T21:56:24.877Z,55.88
2023-05-01T21:58:51.711Z,56.55
2023-05-01T22:01:21.169Z,56.44
2023-05-01T22:03:48.182Z,56.24
2023-05-01T22:06:14.660Z,56.46
2023-05-01T22:08:41.819Z,56.18
2023-05-01T22:11:08.662Z,56.37
2023-05-01T22:13:35.048Z,56.29
2023-05-01T22:16:01.543Z,56.64
2023-05-01T22:18:29.276Z,56.67
2023-05-01T22:20:55.863Z,56.84
2023-05-01T22:23:22.239Z,56.86
2023-05-01T22:25:48.696Z,56.70
2023-05-01T22:28:17.557Z,56.72
2023-05-01T22:30:44.312Z,56.91
2023-05-01T22:33:10.746Z,56.90
2023-05-01T22:35:37.123Z,57.06
2023-05-01T22:38:03.534Z,56.96
2023-05-01T22:40:29.958Z,57.10
2023-05-01T22:42:56.280Z,57.01
2023-05-01T22:45:22.603Z,56.87
2023-05-01T22:47:48.970Z,57.05
2023-05-01T22:50:15.755Z,57.01
2023-05-01T22:52:42.545Z,57.37
2023-05-01T22:55:10.324Z,57.23
2023-05-01T22:57:36.628Z,57.43
2023-05-01T23:00:03.290Z,57.45
2023-05-01T23:02:29.872Z,57.71
2023-05-01T23:04:56.251Z,57.35
2023-05-01T23:07:22.567Z,57.77
2023-05-01T23:09:48.881Z,57.72
2023-05-01T23:12:19.666Z,57.88
2023-05-01T23:14:46.829Z,57.99
2023-05-01T23:17:14.565Z,57.99
2023-05-01T23:19:43.209Z,58.87
2023-05-01T23:22:10.898Z,58.36
2023-05-01T23:24:43.229Z,58.98
2023-05-01T23:27:11.651Z,58.80
2023-05-01T23:29:40.173Z,58.93
2023-05-01T23:32:17.152Z,59.06
2023-05-01T23:34:43.606Z,59.09
2023-05-01T23:37:09.926Z,59.22
2023-05-01T23:39:36.234Z,59.40
2023-05-01T23:42:02.613Z,59.60
2023-05-01T23:44:29.594Z,59.24
2023-05-01T23:46:55.991Z,59.75
2023-05-01T23:49:22.329Z,59.65
2023-05-01T23:51:48.869Z,59.79
2023-05-01T23:54:15.183Z,60.02
2023-05-01T23:56:41.490Z,60.34
2023-05-01T23:59:08.010Z,60.30
