createdAt,value
2019-01-23T00:02:18.541Z,98101.69
2019-01-23T00:04:48.359Z,98101.77
2019-01-23T00:07:18.095Z,98102.82
2019-01-23T00:09:47.518Z,98102.46
2019-01-23T00:12:16.987Z,98102.46
2019-01-23T00:14:47.142Z,98103.17
2019-01-23T00:17:16.805Z,98108.32
2019-01-23T00:19:48.002Z,98106.03
2019-01-23T00:22:17.469Z,98103.14
2019-01-23T00:24:48.559Z,98096.86
2019-01-23T00:27:19.488Z,98095.77
2019-01-23T00:29:49.264Z,98096.23
2019-01-23T00:32:18.976Z,98093.34
2019-01-23T00:34:48.529Z,98093.15
2019-01-23T00:37:17.929Z,98086.63
2019-01-23T00:39:47.704Z,98085.03
2019-01-23T00:42:17.256Z,98088.39
2019-01-23T00:44:46.898Z,98084.77
2019-01-23T00:47:16.365Z,98083.52
2019-01-23T00:49:46.175Z,98080.77
2019-01-23T00:52:15.718Z,98078.63
2019-01-23T00:54:45.095Z,98068.95
2019-01-23T00:57:14.609Z,98062.66
2019-01-23T00:59:45.872Z,98062.55
2019-01-23T01:02:18.347Z,98059.06
2019-01-23T01:04:48.039Z,98059.66
2019-01-23T01:07:17.586Z,98055.05
2019-01-23T01:09:47.501Z,98049.89
2019-01-23T01:12:17.208Z,98045.02
2019-01-23T01:14:46.832Z,98045.77
2019-01-23T01:17:16.284Z,98053.84
2019-01-23T01:19:46.936Z,98045.09
2019-01-23T01:22:17.179Z,98053.48
2019-01-23T01:24:47.145Z,98050.36
2019-01-23T01:27:16.695Z,98045.13
2019-01-23T01:29:46.417Z,98044.93
2019-01-23T01:32:15.925Z,98045.25
2019-01-23T01:34:45.583Z,98047.43
2019-01-23T01:37:15.096Z,98048.64
2019-01-23T01:39:44.471Z,98043.28
2019-01-23T01:42:14.138Z,98042.94
2019-01-23T01:44:49.432Z,98036.53
2019-01-23T01:47:18.855Z,98037.86
2019-01-23T01:49:48.336Z,98035.32
2019-01-23T01:52:17.805Z,98031.50
2019-01-23T01:54:47.553Z,98034.70
2019-01-23T01:57:17.099Z,98032.13
2019-01-23T01:59:47.478Z,98025.14
2019-01-23T02:02:17.371Z,98030.65
2019-01-23T02:04:46.740Z,98026.27
2019-01-23T02:07:16.258Z,98023.30
2019-01-23T02:09:45.770Z,98020.68
2019-01-23T02:12:15.740Z,98014.72
2019-01-23T02:14:45.796Z,98016.32
2019-01-23T02:17:15.205Z,98011.17
2019-01-23T02:19:44.793Z,98008.94
2019-01-23T02:22:14.415Z,97999.38
2019-01-23T02:24:43.866Z,97998.88
2019-01-23T02:27:13.354Z,97991.66
2019-01-23T02:29:42.888Z,97986.91
2019-01-23T02:32:12.359Z,97984.91
2019-01-23T02:34:42.289Z,97982.77
2019-01-23T02:37:13.557Z,97976.48
2019-01-23T02:40:02.212Z,97975.00
2019-01-23T02:42:31.588Z,97963.89
2019-01-23T02:45:00.950Z,97960.41
2019-01-23T02:47:30.317Z,97955.46
2019-01-23T02:49:59.692Z,97954.13
2019-01-23T02:52:29.072Z,97956.28
2019-01-23T02:54:58.457Z,97951.44
2019-01-23T02:57:27.827Z,97953.94
2019-01-23T02:59:57.200Z,97945.91
2019-01-23T03:02:26.575Z,97945.91
2019-01-23T03:04:55.940Z,97939.11
2019-01-23T03:07:25.314Z,97937.01
2019-01-23T03:09:54.684Z,97935.84
2019-01-23T03:12:24.068Z,97929.48
2019-01-23T03:14:53.435Z,97917.59
2019-01-23T03:17:23.237Z,97921.06
2019-01-23T03:19:52.697Z,97931.86
2019-01-23T03:22:22.055Z,97921.92
2019-01-23T03:24:51.751Z,97921.84
2019-01-23T03:27:21.114Z,97915.76
2019-01-23T03:29:50.722Z,97913.97
2019-01-23T03:32:20.094Z,97916.61
2019-01-23T03:34:49.732Z,97909.63
2019-01-23T03:37:19.400Z,97913.49
2019-01-23T03:39:48.762Z,97907.49
2019-01-23T03:42:18.143Z,97910.33
2019-01-23T03:44:47.503Z,97912.36
2019-01-23T03:47:17.308Z,97903.08
2019-01-23T03:49:46.677Z,97906.42
2019-01-23T03:52:16.045Z,97907.78
2019-01-23T03:54:45.691Z,97900.06
2019-01-23T03:57:15.075Z,97902.02
2019-01-23T03:59:44.439Z,97899.83
2019-01-23T04:02:13.834Z,97905.13
2019-01-23T04:04:43.200Z,97904.53
2019-01-23T04:07:13.123Z,97905.82
2019-01-23T04:09:43.030Z,97897.75
2019-01-23T04:12:12.391Z,97896.47
2019-01-23T04:14:41.786Z,97893.23
2019-01-23T04:17:11.387Z,97895.88
2019-01-23T04:19:40.758Z,97895.17
2019-01-23T04:22:10.256Z,97894.50
2019-01-23T04:24:39.605Z,97895.17
2019-01-23T04:27:09.030Z,97891.66
2019-01-23T04:29:39.676Z,97892.20
2019-01-23T04:32:09.458Z,97890.37
2019-01-23T04:34:39.090Z,97888.70
2019-01-23T04:37:08.459Z,97886.66
2019-01-23T04:39:37.858Z,97887.16
2019-01-23T04:42:07.189Z,97888.59
2019-01-23T04:44:39.581Z,97890.11
2019-01-23T04:47:09.200Z,97880.75
2019-01-23T04:49:38.581Z,97883.40
2019-01-23T04:52:09.595Z,97881.75
2019-01-23T04:54:38.966Z,97877.84
2019-01-23T04:57:08.348Z,97879.16
2019-01-23T04:59:37.981Z,97877.36
2019-01-23T05:02:07.352Z,97870.84
2019-01-23T05:04:36.730Z,97870.25
2019-01-23T05:07:06.107Z,97873.73
2019-01-23T05:09:35.726Z,97869.30
2019-01-23T05:12:05.157Z,97871.66
2019-01-23T05:14:34.530Z,97875.22
2019-01-23T05:17:04.166Z,97877.86
2019-01-23T05:19:33.559Z,97875.90
2019-01-23T05:22:02.917Z,97873.20
2019-01-23T05:24:32.293Z,97868.70
2019-01-23T05:27:01.662Z,97863.75
2019-01-23T05:29:31.041Z,97867.13
2019-01-23T05:32:00.424Z,97863.28
2019-01-23T05:34:29.806Z,97858.89
2019-01-23T05:36:59.172Z,97856.56
2019-01-23T05:39:28.787Z,97855.61
2019-01-23T05:41:58.170Z,97855.05
2019-01-23T05:44:27.534Z,97855.31
2019-01-23T05:46:56.894Z,97849.33
2019-01-23T05:49:26.280Z,97851.69
2019-01-23T05:51:55.636Z,97851.02
2019-01-23T05:54:25.013Z,97845.88
2019-01-23T05:56:54.385Z,97844.73
2019-01-23T05:59:23.771Z,97850.36
2019-01-23T06:01:53.204Z,97845.72
2019-01-23T06:04:22.590Z,97848.41
2019-01-23T06:06:51.950Z,97848.25
2019-01-23T06:09:22.780Z,97846.61
2019-01-23T06:11:52.271Z,97852.32
2019-01-23T06:14:21.878Z,97848.95
2019-01-23T06:16:51.323Z,97848.20
2019-01-23T06:19:22.697Z,97848.74
2019-01-23T06:21:53.948Z,97851.89
2019-01-23T06:24:24.497Z,97847.11
2019-01-23T06:26:56.073Z,97853.76
2019-01-23T06:29:28.769Z,97856.88
2019-01-23T06:31:59.726Z,97847.30
2019-01-23T06:34:32.442Z,97857.96
2019-01-23T06:37:02.405Z,97850.80
2019-01-23T06:39:34.295Z,97855.12
2019-01-23T06:42:03.974Z,97856.52
2019-01-23T06:44:33.705Z,97851.77
2019-01-23T06:47:10.489Z,97853.23
2019-01-23T06:49:40.278Z,97855.00
2019-01-23T06:52:10.083Z,97851.55
2019-01-23T06:54:39.785Z,97857.55
2019-01-23T06:57:11.245Z,97856.55
2019-01-23T06:59:41.160Z,97854.77
2019-01-23T07:02:13.076Z,97854.38
2019-01-23T07:04:43.762Z,97857.55
2019-01-23T07:07:13.202Z,97861.88
2019-01-23T07:09:42.685Z,97864.19
2019-01-23T07:12:12.060Z,97869.49
2019-01-23T07:14:41.479Z,97868.52
2019-01-23T07:17:10.842Z,97874.72
2019-01-23T07:19:40.488Z,97878.98
2019-01-23T07:22:09.864Z,97878.84
2019-01-23T07:24:39.418Z,97885.24
2019-01-23T07:27:09.279Z,97890.28
2019-01-23T07:29:38.916Z,97890.96
2019-01-23T07:32:08.548Z,97892.34
2019-01-23T07:34:38.201Z,97888.63
2019-01-23T07:37:08.344Z,97878.48
2019-01-23T07:39:38.416Z,97882.66
2019-01-23T07:42:08.238Z,97890.95
2019-01-23T07:44:39.377Z,97889.59
2019-01-23T07:47:08.923Z,97885.44
2019-01-23T07:49:38.714Z,97891.95
2019-01-23T07:52:08.413Z,97892.31
2019-01-23T07:54:39.592Z,97889.85
2019-01-23T07:57:09.153Z,97888.62
2019-01-23T07:59:39.070Z,97891.72
2019-01-23T08:02:11.444Z,97884.91
2019-01-23T08:04:41.084Z,97896.36
2019-01-23T08:07:12.306Z,97894.74
2019-01-23T08:09:42.122Z,97892.30
2019-01-23T08:12:12.488Z,97898.13
2019-01-23T08:14:43.766Z,97899.66
2019-01-23T08:17:13.255Z,97897.37
2019-01-23T08:19:42.874Z,97901.89
2019-01-23T08:22:12.558Z,97899.41
2019-01-23T08:24:42.250Z,97899.76
2019-01-23T08:27:11.935Z,97903.36
2019-01-23T08:29:42.128Z,97899.53
2019-01-23T08:32:11.861Z,97897.55
2019-01-23T08:34:44.956Z,97904.20
2019-01-23T08:37:16.624Z,97902.77
2019-01-23T08:39:45.962Z,97908.34
2019-01-23T08:42:22.988Z,97902.45
2019-01-23T08:44:52.584Z,97899.38
2019-01-23T08:47:23.769Z,97900.94
2019-01-23T08:49:53.307Z,97908.39
2019-01-23T08:52:22.852Z,97911.08
2019-01-23T08:54:54.394Z,97917.78
2019-01-23T08:57:24.013Z,97915.36
2019-01-23T08:59:55.249Z,97920.28
2019-01-23T09:02:26.606Z,97919.61
2019-01-23T09:04:57.195Z,97924.56
2019-01-23T09:07:27.030Z,97920.42
2019-01-23T09:09:56.845Z,97922.53
2019-01-23T09:12:29.570Z,97922.95
2019-01-23T09:14:59.106Z,97928.53
2019-01-23T09:17:29.002Z,97926.57
2019-01-23T09:19:58.704Z,97930.12
2019-01-23T09:22:28.345Z,97937.57
2019-01-23T09:24:58.234Z,97938.93
2019-01-23T09:27:27.836Z,97946.42
2019-01-23T09:29:59.632Z,97942.98
2019-01-23T09:32:33.810Z,97950.55
2019-01-23T09:35:25.926Z,97952.38
2019-01-23T09:38:06.014Z,97960.55
2019-01-23T09:40:51.711Z,97957.04
2019-01-23T09:43:46.146Z,97956.92
2019-01-23T09:46:37.873Z,97962.39
2019-01-23T09:49:18.767Z,97961.10
2019-01-23T09:52:11.104Z,97954.94
2019-01-23T09:54:47.435Z,97955.33
2019-01-23T10:00:46.401Z,97962.77
2019-01-23T10:03:15.796Z,97960.59
2019-01-23T10:05:45.482Z,97969.09
2019-01-23T10:08:14.858Z,97973.42
2019-01-23T10:10:44.248Z,97972.66
2019-01-23T10:13:13.622Z,97975.08
2019-01-23T10:15:46.875Z,97975.23
2019-01-23T10:18:16.239Z,97975.34
2019-01-23T10:20:45.871Z,97970.14
2019-01-23T10:23:15.315Z,97972.59
2019-01-23T10:25:45.355Z,97976.01
2019-01-23T10:28:14.726Z,97980.91
2019-01-23T10:30:44.187Z,97981.84
2019-01-23T10:33:13.640Z,97980.20
2019-01-23T10:35:43.210Z,97982.58
2019-01-23T10:38:12.574Z,97980.81
2019-01-23T10:40:41.941Z,97985.50
2019-01-23T10:43:12.265Z,97983.63
2019-01-23T10:45:43.710Z,97984.36
2019-01-23T10:48:16.772Z,97985.47
2019-01-23T10:50:46.475Z,97985.82
2019-01-23T10:53:16.146Z,97989.69
2019-01-23T10:55:45.947Z,97985.84
2019-01-23T10:58:17.032Z,97983.22
2019-01-23T11:00:46.824Z,97981.36
2019-01-23T11:03:17.128Z,97975.05
2019-01-23T11:05:50.064Z,97971.77
2019-01-23T11:08:20.167Z,97981.68
2019-01-23T11:10:49.892Z,97977.30
2019-01-23T11:13:19.715Z,97984.64
2019-01-23T11:15:51.685Z,97991.03
2019-01-23T11:18:21.759Z,97988.54
2019-01-23T11:20:51.686Z,97986.75
2019-01-23T11:23:22.963Z,97990.47
2019-01-23T11:25:52.931Z,97992.62
2019-01-23T11:28:24.297Z,97991.88
2019-01-23T11:30:53.922Z,97988.17
2019-01-23T11:33:23.918Z,97994.45
2019-01-23T11:35:53.566Z,97992.23
2019-01-23T11:38:24.985Z,97998.78
2019-01-23T11:40:57.284Z,97998.72
2019-01-23T11:43:27.090Z,97999.78
2019-01-23T11:45:59.096Z,98008.08
2019-01-23T11:48:30.476Z,98010.64
2019-01-23T11:51:09.400Z,98005.66
2019-01-23T11:53:47.236Z,98008.09
2019-01-23T11:56:18.298Z,98009.75
2019-01-23T11:58:56.841Z,98017.67
2019-01-23T12:01:31.979Z,98015.29
2019-01-23T12:04:18.223Z,98016.38
2019-01-23T12:07:06.772Z,98015.78
2019-01-23T12:09:46.550Z,98022.44
2019-01-23T12:12:20.767Z,98021.82
2019-01-23T12:15:10.269Z,98021.59
2019-01-23T12:17:54.383Z,98027.14
2019-01-23T12:20:32.109Z,98023.70
2019-01-23T12:23:06.639Z,98018.33
2019-01-23T12:25:52.552Z,98019.04
2019-01-23T12:28:28.460Z,98016.81
2019-01-23T12:31:02.386Z,98031.72
2019-01-23T12:34:12.061Z,98033.13
2019-01-23T12:36:16.992Z,98037.81
2019-01-23T12:38:48.177Z,98044.91
2019-01-23T12:41:18.012Z,98040.91
2019-01-23T12:43:50.811Z,98040.44
2019-01-23T12:46:23.706Z,98037.47
2019-01-23T12:48:55.179Z,98040.20
2019-01-23T12:51:26.081Z,98044.34
2019-01-23T12:54:01.295Z,98039.61
2019-01-23T12:56:46.631Z,98040.91
2019-01-23T12:59:16.908Z,98043.88
2019-01-23T13:02:02.438Z,98046.42
2019-01-23T13:04:36.832Z,98050.23
2019-01-23T13:07:14.203Z,98051.94
2019-01-23T13:10:09.714Z,98052.34
2019-01-23T13:12:43.164Z,98052.56
2019-01-23T13:15:18.969Z,98051.30
2019-01-23T13:17:54.066Z,98052.70
2019-01-23T13:20:44.287Z,98055.76
2019-01-23T13:23:49.241Z,98052.33
2019-01-23T13:26:02.575Z,98056.08
2019-01-23T13:28:38.791Z,98060.45
2019-01-23T13:33:30.303Z,98060.05
2019-01-23T13:34:05.347Z,98072.36
2019-01-23T13:36:33.697Z,98070.92
2019-01-23T13:39:07.489Z,98069.43
2019-01-23T13:41:52.621Z,98073.77
2019-01-23T13:44:23.231Z,98072.09
2019-01-23T13:47:08.280Z,98076.73
2019-01-23T13:49:39.424Z,98084.13
2019-01-23T13:52:09.052Z,98084.02
2019-01-23T13:54:46.792Z,98090.63
2019-01-23T13:57:22.774Z,98087.70
2019-01-23T14:00:04.324Z,98091.23
2019-01-23T14:02:42.260Z,98093.89
2019-01-23T14:05:16.511Z,98101.59
2019-01-23T14:07:49.282Z,98107.30
2019-01-23T14:10:30.613Z,98109.61
2019-01-23T14:13:10.364Z,98099.50
2019-01-23T14:15:48.551Z,98109.84
2019-01-23T14:18:28.327Z,98113.45
2019-01-23T14:20:55.964Z,98106.45
2019-01-23T14:23:38.567Z,98108.06
2019-01-23T14:26:12.622Z,98115.32
2019-01-23T14:28:54.115Z,98121.88
2019-01-23T14:31:42.201Z,98124.27
2019-01-23T14:34:24.341Z,98128.80
2019-01-23T14:37:01.903Z,98134.23
2019-01-23T14:40:11.014Z,98127.04
2019-01-23T14:42:25.663Z,98133.95
2019-01-23T14:44:52.445Z,98132.78
2019-01-23T14:47:22.092Z,98135.75
2019-01-23T14:50:02.351Z,98137.90
2019-01-23T14:52:40.432Z,98148.80
2019-01-23T14:55:11.109Z,98147.04
2019-01-23T14:58:00.840Z,98155.52
2019-01-23T15:03:54.812Z,98165.41
2019-01-23T15:06:27.316Z,98162.56
2019-01-23T15:09:03.306Z,98167.16
2019-01-23T15:11:34.719Z,98176.73
2019-01-23T15:14:10.595Z,98174.31
2019-01-23T15:16:47.671Z,98178.14
2019-01-23T15:19:28.907Z,98186.31
2019-01-23T15:22:12.537Z,98191.82
2019-01-23T15:26:42.684Z,98200.14
2019-01-23T15:27:43.418Z,98202.05
2019-01-23T15:30:27.683Z,98197.95
2019-01-23T15:33:11.554Z,98204.04
2019-01-23T15:35:47.120Z,98207.63
2019-01-23T15:38:24.929Z,98215.40
2019-01-23T15:41:01.134Z,98223.33
2019-01-23T15:43:31.172Z,98229.06
2019-01-23T15:46:09.275Z,98244.09
2019-01-23T15:48:45.288Z,98246.59
2019-01-23T15:51:26.382Z,98243.43
2019-01-23T15:54:02.062Z,98247.48
2019-01-23T15:56:33.820Z,98251.55
2019-01-23T15:59:05.059Z,98253.07
2019-01-23T16:01:35.668Z,98256.15
2019-01-23T16:04:14.149Z,98257.20
2019-01-23T16:06:44.046Z,98265.75
2019-01-23T16:09:24.015Z,98272.55
2019-01-23T16:11:53.726Z,98275.50
2019-01-23T16:14:23.335Z,98273.66
2019-01-23T16:16:54.750Z,98279.79
2019-01-23T16:19:36.204Z,98282.24
2019-01-23T16:22:38.404Z,98283.84
2019-01-23T16:25:18.315Z,98294.77
2019-01-23T16:27:48.626Z,98300.14
2019-01-23T16:30:36.158Z,98305.15
2019-01-23T16:33:06.417Z,98303.03
2019-01-23T16:35:39.049Z,98302.25
2019-01-23T16:38:12.986Z,98306.02
2019-01-23T16:40:55.635Z,98313.04
2019-01-23T16:43:27.284Z,98313.04
2019-01-23T16:45:58.072Z,98320.16
2019-01-23T16:48:42.616Z,98320.45
2019-01-23T16:51:15.305Z,98322.19
2019-01-23T16:53:49.565Z,98331.93
2019-01-23T16:56:22.164Z,98332.03
2019-01-23T16:58:51.719Z,98334.80
2019-01-23T17:01:23.891Z,98334.55
2019-01-23T17:03:54.173Z,98334.78
2019-01-23T17:06:23.960Z,98333.97
2019-01-23T17:08:53.743Z,98342.14
2019-01-23T17:11:23.190Z,98345.23
2019-01-23T17:13:52.660Z,98349.76
2019-01-23T17:16:22.178Z,98353.02
2019-01-23T17:18:52.280Z,98355.52
2019-01-23T17:21:24.314Z,98361.42
2019-01-23T17:23:53.829Z,98367.45
2019-01-23T17:26:23.398Z,98363.67
2019-01-23T17:28:54.654Z,98371.92
2019-01-23T17:31:26.844Z,98375.06
2019-01-23T17:33:57.181Z,98377.22
2019-01-23T17:36:26.547Z,98378.82
2019-01-23T17:38:56.115Z,98375.58
2019-01-23T17:41:31.310Z,98379.34
2019-01-23T17:43:59.995Z,98382.48
2019-01-23T17:46:30.677Z,98382.91
2019-01-23T17:49:00.510Z,98379.27
2019-01-23T17:51:30.592Z,98385.52
2019-01-23T17:54:00.231Z,98392.45
2019-01-23T17:56:29.755Z,98393.00
2019-01-23T17:58:59.224Z,98398.63
2019-01-23T18:01:30.492Z,98399.03
2019-01-23T18:03:59.922Z,98402.39
2019-01-23T18:06:33.914Z,98407.48
2019-01-23T18:09:10.197Z,98411.16
2019-01-23T18:11:41.950Z,98414.39
2019-01-23T18:14:17.297Z,98417.66
2019-01-23T18:16:47.205Z,98425.19
2019-01-23T18:19:20.486Z,98421.86
2019-01-23T18:21:55.915Z,98421.43
2019-01-23T18:24:27.343Z,98421.94
2019-01-23T18:27:02.203Z,98428.34
2019-01-23T18:29:38.689Z,98425.72
2019-01-23T18:32:22.846Z,98426.98
2019-01-23T18:35:32.618Z,98434.88
2019-01-23T18:38:34.100Z,98435.25
2019-01-23T18:42:07.276Z,98444.20
2019-01-23T18:44:44.780Z,98450.38
2019-01-23T18:47:41.510Z,98456.59
2019-01-23T18:50:40.034Z,98457.86
2019-01-23T18:53:13.599Z,98455.45
2019-01-23T18:55:46.468Z,98456.28
2019-01-23T18:58:21.270Z,98456.70
2019-01-23T19:00:53.449Z,98457.38
2019-01-23T19:03:27.862Z,98457.28
2019-01-23T19:06:05.179Z,98463.37
2019-01-23T19:11:54.029Z,98476.63
2019-01-23T19:14:37.463Z,98477.65
2019-01-23T19:20:53.925Z,98482.70
2019-01-23T19:23:55.983Z,98478.98
2019-01-23T19:26:49.334Z,98487.25
2019-01-23T19:29:40.734Z,98488.61
2019-01-23T19:32:00.314Z,98486.78
2019-01-23T19:34:50.523Z,98491.45
2019-01-23T19:37:35.755Z,98488.46
2019-01-23T19:40:49.525Z,98493.17
2019-01-23T19:43:28.634Z,98496.22
2019-01-23T19:55:20.460Z,98505.54
2019-01-23T19:58:27.828Z,98506.44
2019-01-23T20:14:19.068Z,98521.89
2019-01-23T20:17:26.107Z,98523.47
2019-01-23T20:22:09.812Z,98528.77
2019-01-23T20:23:21.089Z,98534.09
2019-01-23T20:29:10.473Z,98534.09
2019-01-23T20:32:02.048Z,98537.45
2019-01-23T20:35:18.294Z,98534.81
2019-01-23T20:37:27.463Z,98535.52
2019-01-23T20:42:58.910Z,98551.31
2019-01-23T20:45:33.461Z,98555.23
2019-01-23T20:48:08.209Z,98550.66
2019-01-23T20:50:42.454Z,98558.92
2019-01-23T20:53:33.690Z,98564.41
2019-01-23T20:56:03.724Z,98559.78
2019-01-23T20:58:41.796Z,98567.47
2019-01-23T21:01:16.374Z,98567.91
2019-01-23T21:03:51.350Z,98571.33
2019-01-23T21:06:27.095Z,98572.36
2019-01-23T21:09:32.655Z,98573.52
2019-01-23T21:11:44.746Z,98580.73
2019-01-23T21:14:18.539Z,98587.10
2019-01-23T21:16:52.329Z,98580.25
2019-01-23T21:19:23.777Z,98579.58
2019-01-23T21:24:50.030Z,98585.98
2019-01-23T21:27:19.391Z,98592.66
2019-01-23T21:29:48.815Z,98594.45
2019-01-23T21:32:18.176Z,98600.59
2019-01-23T21:34:47.800Z,98598.48
2019-01-23T21:37:17.164Z,98605.38
2019-01-23T21:39:46.624Z,98611.50
2019-01-23T21:42:16.066Z,98612.98
2019-01-23T21:44:45.438Z,98612.98
2019-01-23T21:47:14.805Z,98617.30
2019-01-23T21:49:44.559Z,98613.37
2019-01-23T21:52:13.936Z,98617.73
2019-01-23T21:54:43.528Z,98612.17
2019-01-23T21:57:12.916Z,98614.53
2019-01-23T21:59:42.302Z,98622.17
2019-01-23T22:02:11.669Z,98628.58
2019-01-23T22:04:41.034Z,98628.77
2019-01-23T22:07:10.424Z,98631.16
2019-01-23T22:09:40.411Z,98632.77
2019-01-23T22:12:09.795Z,98636.33
2019-01-23T22:14:39.712Z,98639.20
2019-01-23T22:17:09.082Z,98643.39
2019-01-23T22:19:38.446Z,98642.74
2019-01-23T22:22:07.965Z,98647.73
2019-01-23T22:24:45.572Z,98650.07
2019-01-23T22:27:31.868Z,98656.27
2019-01-23T22:30:01.685Z,98658.15
2019-01-23T22:32:31.144Z,98664.83
2019-01-23T22:35:00.658Z,98665.23
2019-01-23T22:37:31.711Z,98669.69
2019-01-23T22:40:01.404Z,98674.72
2019-01-23T22:42:30.914Z,98670.80
2019-01-23T22:45:00.822Z,98680.28
2019-01-23T22:47:32.096Z,98681.75
2019-01-23T22:50:01.834Z,98681.89
2019-01-23T22:52:34.075Z,98686.67
2019-01-23T22:55:04.024Z,98683.08
2019-01-23T22:57:33.521Z,98689.83
2019-01-23T23:00:03.012Z,98687.94
2019-01-23T23:02:34.273Z,98702.30
2019-01-23T23:05:04.417Z,98700.39
2019-01-23T23:07:33.957Z,98705.58
2019-01-23T23:10:05.713Z,98709.48
2019-01-23T23:12:35.150Z,98707.64
2019-01-23T23:15:08.240Z,98717.93
2019-01-23T23:17:37.934Z,98712.39
2019-01-23T23:20:11.354Z,98717.59
2019-01-23T23:22:42.122Z,98721.64
2019-01-23T23:25:12.608Z,98721.27
2019-01-23T23:27:42.087Z,98723.83
2019-01-23T23:30:18.830Z,98733.70
2019-01-23T23:32:48.335Z,98729.41
2019-01-23T23:35:18.001Z,98741.96
2019-01-23T23:37:47.411Z,98747.06
2019-01-23T23:40:20.625Z,98745.19
2019-01-23T23:42:50.039Z,98750.13
2019-01-23T23:45:21.238Z,98751.76
2019-01-23T23:47:50.739Z,98753.14
2019-01-23T23:50:20.513Z,98758.65
2019-01-23T23:52:49.999Z,98762.55
2019-01-23T23:55:19.661Z,98763.38
2019-01-23T23:57:49.263Z,98767.33
