createdAt,value
2023-04-08T00:00:20.227Z,13.60
2023-04-08T00:02:47.363Z,13.60
2023-04-08T00:05:14.000Z,13.60
2023-04-08T00:07:40.621Z,13.60
2023-04-08T00:10:07.877Z,13.60
2023-04-08T00:12:34.618Z,13.60
2023-04-08T00:15:01.332Z,13.50
2023-04-08T00:17:28.568Z,13.60
2023-04-08T00:19:56.561Z,13.60
2023-04-08T00:22:23.336Z,13.60
2023-04-08T00:24:50.044Z,13.60
2023-04-08T00:27:16.709Z,13.50
2023-04-08T00:29:43.319Z,13.60
2023-04-08T00:32:10.092Z,13.60
2023-04-08T00:34:37.201Z,13.50
2023-04-08T00:37:03.881Z,13.60
2023-04-08T00:39:30.471Z,13.50
2023-04-08T00:41:57.549Z,13.60
2023-04-08T00:44:24.191Z,13.50
2023-04-08T00:46:50.787Z,13.50
2023-04-08T00:49:17.549Z,13.50
2023-04-08T00:51:44.173Z,13.60
2023-04-08T00:54:11.120Z,13.60
2023-04-08T00:56:38.331Z,13.60
2023-04-08T00:59:05.882Z,13.50
2023-04-08T01:01:50.726Z,13.50
2023-04-08T01:04:33.060Z,13.50
2023-04-08T01:07:11.524Z,13.60
2023-04-08T01:09:39.971Z,13.50
2023-04-08T01:12:09.103Z,13.50
2023-04-08T01:14:41.433Z,13.50
2023-04-08T01:17:09.643Z,13.50
2023-04-08T01:19:40.378Z,13.50
2023-04-08T01:22:36.269Z,13.50
2023-04-08T01:25:12.685Z,13.50
2023-04-08T01:27:40.394Z,13.50
2023-04-08T01:30:09.002Z,13.50
2023-04-08T01:32:37.230Z,13.50
2023-04-08T01:35:04.409Z,13.50
2023-04-08T01:37:32.817Z,13.40
2023-04-08T01:40:01.481Z,13.50
2023-04-08T01:42:29.785Z,13.60
2023-04-08T01:44:58.086Z,13.70
2023-04-08T01:47:25.497Z,13.50
2023-04-08T01:49:53.206Z,13.50
2023-04-08T01:52:22.461Z,13.50
2023-04-08T01:54:49.446Z,13.50
2023-04-08T01:57:30.121Z,13.40
2023-04-08T02:00:05.355Z,13.50
2023-04-08T02:02:47.359Z,13.50
2023-04-08T02:05:14.869Z,13.50
2023-04-08T02:07:41.600Z,13.50
2023-04-08T02:10:08.541Z,13.40
2023-04-08T02:12:35.342Z,13.40
2023-04-08T02:15:02.675Z,13.60
2023-04-08T02:17:52.472Z,13.60
2023-04-08T02:20:27.116Z,13.50
2023-04-08T02:23:02.290Z,13.40
2023-04-08T02:25:29.926Z,13.40
2023-04-08T02:27:58.500Z,13.50
2023-04-08T02:30:27.668Z,13.50
2023-04-08T02:32:55.120Z,13.50
2023-04-08T02:35:23.436Z,13.50
2023-04-08T02:37:50.631Z,13.40
2023-04-08T02:40:24.574Z,13.40
2023-04-08T02:42:51.496Z,13.30
2023-04-08T02:45:18.570Z,13.40
2023-04-08T02:47:45.346Z,13.30
2023-04-08T02:50:12.033Z,13.30
2023-04-08T02:52:38.654Z,13.30
2023-04-08T02:55:09.697Z,13.30
2023-04-08T02:57:39.032Z,13.30
2023-04-08T03:00:07.139Z,13.30
2023-04-08T03:02:34.005Z,13.30
2023-04-08T03:05:01.111Z,13.30
2023-04-08T03:07:27.803Z,13.40
2023-04-08T03:09:55.617Z,13.30
2023-04-08T03:12:22.893Z,13.30
2023-04-08T03:14:50.434Z,13.30
2023-04-08T03:17:17.342Z,13.30
2023-04-08T03:19:43.976Z,13.30
2023-04-08T03:22:10.619Z,13.30
2023-04-08T03:24:37.525Z,13.30
2023-04-08T03:27:04.343Z,13.20
2023-04-08T03:29:31.032Z,13.20
2023-04-08T03:31:58.069Z,13.30
2023-04-08T03:34:24.710Z,13.20
2023-04-08T03:36:51.377Z,13.30
2023-04-08T03:39:17.999Z,13.30
2023-04-08T03:41:44.610Z,13.20
2023-04-08T03:44:11.257Z,13.20
2023-04-08T03:46:37.890Z,13.20
2023-04-08T03:49:04.520Z,13.30
2023-04-08T03:51:31.184Z,13.20
2023-04-08T03:53:57.757Z,13.20
2023-04-08T03:56:25.492Z,13.20
2023-04-08T03:58:52.286Z,13.10
2023-04-08T04:01:19.040Z,13.20
2023-04-08T04:03:45.961Z,13.10
2023-04-08T04:06:12.688Z,13.20
2023-04-08T04:08:39.284Z,13.10
2023-04-08T04:11:06.038Z,13.10
2023-04-08T04:13:32.633Z,13.10
2023-04-08T04:15:59.261Z,13.10
2023-04-08T04:18:25.854Z,13.10
2023-04-08T04:20:52.470Z,13.10
2023-04-08T04:23:19.061Z,13.00
2023-04-08T04:25:45.624Z,13.00
2023-04-08T04:28:12.448Z,13.00
2023-04-08T04:30:40.134Z,13.00
2023-04-08T04:33:07.223Z,13.10
2023-04-08T04:35:34.087Z,13.10
2023-04-08T04:38:01.542Z,13.10
2023-04-08T04:40:28.225Z,13.10
2023-04-08T04:42:54.878Z,13.00
2023-04-08T04:45:21.486Z,13.00
2023-04-08T04:47:48.113Z,13.10
2023-04-08T04:50:14.728Z,13.00
2023-04-08T04:52:41.625Z,13.00
2023-04-08T04:55:08.750Z,13.10
2023-04-08T04:57:35.639Z,13.00
2023-04-08T05:00:04.646Z,13.00
2023-04-08T05:02:32.194Z,13.00
2023-04-08T05:04:58.996Z,13.10
2023-04-08T05:07:25.917Z,13.00
2023-04-08T05:09:52.610Z,13.10
2023-04-08T05:12:20.644Z,13.00
2023-04-08T05:14:47.294Z,13.00
2023-04-08T05:17:13.960Z,13.10
2023-04-08T05:19:40.710Z,13.00
2023-04-08T05:22:07.327Z,13.00
2023-04-08T05:24:33.894Z,13.00
2023-04-08T05:27:01.086Z,13.00
2023-04-08T05:29:28.362Z,13.00
2023-04-08T05:31:56.325Z,12.90
2023-04-08T05:34:23.306Z,12.90
2023-04-08T05:36:53.318Z,12.90
2023-04-08T05:39:20.397Z,12.90
2023-04-08T05:41:47.289Z,12.90
2023-04-08T05:44:14.355Z,12.90
2023-04-08T05:46:41.245Z,12.90
2023-04-08T05:49:07.958Z,12.90
2023-04-08T05:51:34.609Z,12.90
2023-04-08T05:54:01.397Z,12.90
2023-04-08T05:56:28.139Z,13.00
2023-04-08T05:58:54.765Z,12.90
2023-04-08T06:01:21.428Z,12.90
2023-04-08T06:03:48.189Z,12.90
2023-04-08T06:06:15.281Z,12.90
2023-04-08T06:08:41.962Z,12.90
2023-04-08T06:11:10.642Z,12.90
2023-04-08T06:13:38.287Z,12.90
2023-04-08T06:16:15.416Z,12.90
2023-04-08T06:18:42.144Z,12.90
2023-04-08T06:21:09.665Z,12.90
2023-04-08T06:23:36.486Z,13.00
2023-04-08T06:26:03.161Z,12.90
2023-04-08T06:28:30.828Z,12.90
2023-04-08T06:33:24.730Z,12.90
2023-04-08T06:35:51.489Z,13.00
2023-04-08T06:38:18.409Z,12.90
2023-04-08T06:40:45.270Z,12.90
2023-04-08T06:43:11.862Z,12.90
2023-04-08T06:45:42.475Z,12.90
2023-04-08T06:48:09.441Z,12.90
2023-04-08T06:50:36.059Z,12.90
2023-04-08T06:53:02.668Z,12.90
2023-04-08T06:55:29.272Z,12.90
2023-04-08T06:57:55.983Z,12.90
2023-04-08T07:00:22.615Z,12.90
2023-04-08T07:02:49.431Z,12.90
2023-04-08T07:05:16.511Z,12.90
2023-04-08T07:07:43.109Z,12.90
2023-04-08T07:10:11.092Z,12.90
2023-04-08T07:12:38.007Z,12.90
2023-04-08T07:15:05.075Z,12.90
2023-04-08T07:17:32.464Z,12.80
2023-04-08T07:19:59.386Z,12.90
2023-04-08T07:22:26.150Z,12.90
2023-04-08T07:24:52.821Z,12.90
2023-04-08T07:27:19.456Z,12.90
2023-04-08T07:29:46.090Z,12.90
2023-04-08T07:32:12.705Z,12.90
2023-04-08T07:34:39.294Z,12.90
2023-04-08T07:37:06.074Z,12.90
2023-04-08T07:39:32.679Z,12.90
2023-04-08T07:41:59.323Z,12.90
2023-04-08T07:44:25.946Z,12.90
2023-04-08T07:46:52.667Z,12.90
2023-04-08T07:49:19.351Z,12.90
2023-04-08T07:51:46.062Z,13.00
2023-04-08T07:54:17.065Z,12.90
2023-04-08T07:56:44.637Z,12.90
2023-04-08T07:59:11.863Z,12.90
2023-04-08T08:01:38.730Z,13.00
2023-04-08T08:04:05.678Z,13.10
2023-04-08T08:06:32.610Z,13.00
2023-04-08T08:09:00.205Z,13.10
2023-04-08T08:11:27.978Z,13.00
2023-04-08T08:13:54.783Z,13.00
2023-04-08T08:16:21.557Z,13.00
2023-04-08T08:18:48.488Z,13.00
2023-04-08T08:21:15.927Z,13.00
2023-04-08T08:23:42.565Z,13.00
2023-04-08T08:26:10.267Z,13.00
2023-04-08T08:28:38.076Z,13.00
2023-04-08T08:31:05.946Z,13.00
2023-04-08T08:33:33.098Z,13.00
2023-04-08T08:36:00.049Z,13.00
2023-04-08T08:38:27.149Z,12.90
2023-04-08T08:40:58.348Z,13.00
2023-04-08T08:43:25.989Z,13.00
2023-04-08T08:45:53.239Z,13.00
2023-04-08T08:48:23.418Z,13.00
2023-04-08T08:50:50.394Z,13.00
2023-04-08T08:53:17.070Z,13.00
2023-04-08T08:56:13.458Z,13.00
2023-04-08T08:58:30.596Z,13.00
2023-04-08T09:00:57.220Z,13.00
2023-04-08T09:03:27.869Z,13.10
2023-04-08T09:05:56.161Z,13.10
2023-04-08T09:08:36.846Z,13.20
2023-04-08T09:11:16.305Z,13.10
2023-04-08T09:13:44.870Z,13.10
2023-04-08T09:16:14.001Z,13.10
2023-04-08T09:18:43.301Z,13.10
2023-04-08T09:21:10.668Z,13.10
2023-04-08T09:23:48.501Z,13.10
2023-04-08T09:26:22.143Z,13.10
2023-04-08T09:29:25.129Z,13.10
2023-04-08T09:31:57.443Z,13.10
2023-04-08T09:34:25.119Z,13.10
2023-04-08T09:36:52.417Z,13.20
2023-04-08T09:39:19.123Z,13.20
2023-04-08T09:41:49.004Z,13.20
2023-04-08T09:44:19.560Z,13.20
2023-04-08T09:46:49.260Z,13.20
2023-04-08T09:49:27.311Z,13.20
2023-04-08T09:52:11.406Z,13.20
2023-04-08T09:54:42.851Z,13.20
2023-04-08T09:57:44.677Z,13.20
2023-04-08T10:00:14.220Z,13.20
2023-04-08T10:03:00.952Z,13.20
2023-04-08T10:05:28.084Z,13.20
2023-04-08T10:07:57.354Z,13.20
2023-04-08T10:10:25.412Z,13.20
2023-04-08T10:12:52.422Z,13.20
2023-04-08T10:15:25.298Z,13.20
2023-04-08T10:17:53.473Z,13.20
2023-04-08T10:20:38.504Z,13.20
2023-04-08T10:23:09.560Z,13.30
2023-04-08T10:25:45.427Z,13.20
2023-04-08T10:28:15.455Z,13.20
2023-04-08T10:30:52.350Z,13.20
2023-04-08T10:33:40.961Z,13.20
2023-04-08T10:36:09.701Z,13.20
2023-04-08T10:38:36.426Z,13.20
2023-04-08T10:41:03.562Z,13.30
2023-04-08T10:43:34.574Z,13.20
2023-04-08T10:46:01.828Z,13.20
2023-04-08T10:48:29.157Z,13.20
2023-04-08T10:50:57.602Z,13.20
2023-04-08T10:53:37.768Z,13.20
2023-04-08T10:56:17.784Z,13.20
2023-04-08T10:58:49.176Z,13.20
2023-04-08T11:01:15.980Z,13.20
2023-04-08T11:03:43.569Z,13.20
2023-04-08T11:06:11.068Z,13.20
2023-04-08T11:08:38.454Z,13.20
2023-04-08T11:11:09.222Z,13.10
2023-04-08T11:13:37.065Z,13.10
2023-04-08T11:16:17.140Z,13.10
2023-04-08T11:18:45.878Z,13.20
2023-04-08T11:21:12.647Z,13.20
2023-04-08T11:23:39.335Z,13.20
2023-04-08T11:26:06.478Z,13.20
2023-04-08T11:28:34.495Z,13.20
2023-04-08T11:31:08.672Z,13.20
2023-04-08T11:33:36.200Z,13.30
2023-04-08T11:36:04.700Z,13.30
2023-04-08T11:38:31.484Z,13.30
2023-04-08T11:40:59.504Z,13.30
2023-04-08T11:43:26.568Z,13.40
2023-04-08T11:45:53.288Z,13.30
2023-04-08T11:48:20.170Z,13.30
2023-04-08T11:50:46.968Z,13.30
2023-04-08T11:53:21.350Z,13.30
2023-04-08T11:55:48.716Z,13.30
2023-04-08T11:58:15.877Z,13.30
2023-04-08T12:00:43.566Z,13.30
2023-04-08T12:03:10.946Z,13.30
2023-04-08T12:05:37.833Z,13.30
2023-04-08T12:08:04.894Z,13.30
2023-04-08T12:10:31.573Z,13.40
2023-04-08T12:12:58.153Z,13.40
2023-04-08T12:15:24.752Z,13.40
2023-04-08T12:17:51.444Z,13.40
2023-04-08T12:20:18.534Z,13.40
2023-04-08T12:22:45.416Z,13.40
2023-04-08T12:25:12.049Z,13.40
2023-04-08T12:27:38.744Z,13.40
2023-04-08T12:30:06.056Z,13.50
2023-04-08T12:32:33.450Z,13.40
2023-04-08T12:35:00.408Z,13.40
2023-04-08T12:37:27.956Z,13.40
2023-04-08T12:39:54.650Z,13.40
2023-04-08T12:42:21.555Z,13.50
2023-04-08T12:44:48.173Z,13.40
2023-04-08T12:47:15.912Z,13.30
2023-04-08T12:49:49.865Z,13.40
2023-04-08T12:52:17.243Z,13.40
2023-04-08T12:54:44.035Z,13.40
2023-04-08T12:57:10.763Z,13.50
2023-04-08T12:59:39.977Z,13.50
2023-04-08T13:02:10.243Z,13.40
2023-04-08T13:04:38.149Z,13.40
2023-04-08T13:07:07.848Z,13.50
2023-04-08T13:09:37.323Z,13.50
2023-04-08T13:12:08.421Z,13.70
2023-04-08T13:17:48.069Z,13.50
2023-04-08T13:23:58.519Z,13.50
2023-04-08T13:26:29.459Z,13.50
2023-04-08T13:28:57.963Z,13.40
2023-04-08T13:31:28.088Z,13.40
2023-04-08T13:33:57.990Z,13.40
2023-04-08T13:36:26.729Z,13.50
2023-04-08T13:38:53.726Z,13.40
2023-04-08T13:41:25.125Z,13.40
2023-04-08T13:43:51.790Z,13.40
2023-04-08T13:46:18.482Z,13.40
2023-04-08T13:48:46.182Z,13.40
2023-04-08T13:51:13.031Z,13.40
2023-04-08T13:53:42.672Z,13.50
2023-04-08T13:56:12.201Z,13.50
2023-04-08T13:58:38.836Z,13.40
2023-04-08T14:01:05.769Z,13.40
2023-04-08T14:03:32.499Z,13.30
2023-04-08T14:06:01.555Z,13.30
2023-04-08T14:08:28.534Z,13.30
2023-04-08T14:10:59.071Z,13.40
2023-04-08T14:13:25.678Z,13.40
2023-04-08T14:15:53.537Z,13.40
2023-04-08T14:18:20.506Z,13.40
2023-04-08T14:20:47.130Z,13.40
2023-04-08T14:23:13.767Z,13.40
2023-04-08T14:25:40.830Z,13.40
2023-04-08T14:28:07.914Z,13.40
2023-04-08T14:30:35.955Z,13.40
2023-04-08T14:33:02.965Z,13.40
2023-04-08T14:35:31.305Z,13.50
2023-04-08T14:38:00.247Z,13.50
2023-04-08T14:40:27.027Z,13.50
2023-04-08T14:42:53.858Z,13.50
2023-04-08T14:45:20.638Z,13.40
2023-04-08T14:47:47.340Z,13.40
2023-04-08T14:50:14.667Z,13.50
2023-04-08T14:52:41.495Z,13.40
2023-04-08T14:55:08.368Z,13.50
2023-04-08T14:57:35.117Z,13.50
2023-04-08T15:00:01.850Z,13.40
2023-04-08T15:02:28.581Z,13.40
2023-04-08T15:04:55.338Z,13.40
2023-04-08T15:07:22.573Z,13.40
2023-04-08T15:09:54.573Z,13.40
2023-04-08T15:12:30.565Z,13.40
2023-04-08T15:15:00.013Z,13.40
2023-04-08T15:17:26.873Z,13.40
2023-04-08T15:19:54.095Z,13.40
2023-04-08T15:22:27.944Z,13.40
2023-04-08T15:24:54.919Z,13.40
2023-04-08T15:27:22.753Z,13.30
2023-04-08T15:29:49.427Z,13.30
2023-04-08T15:32:16.115Z,13.30
2023-04-08T15:34:45.828Z,13.40
2023-04-08T15:37:26.480Z,13.40
2023-04-08T15:40:22.945Z,13.60
2023-04-08T15:42:53.064Z,13.60
2023-04-08T15:45:19.918Z,13.50
2023-04-08T15:47:46.554Z,13.50
2023-04-08T15:50:14.755Z,13.50
2023-04-08T15:52:41.778Z,13.50
2023-04-08T15:55:08.702Z,13.50
2023-04-08T15:57:36.534Z,13.50
2023-04-08T16:00:11.582Z,13.40
2023-04-08T16:02:42.182Z,13.50
2023-04-08T16:05:09.217Z,13.50
2023-04-08T16:07:36.162Z,13.50
2023-04-08T16:10:02.835Z,13.50
2023-04-08T16:12:29.448Z,13.50
2023-04-08T16:14:56.211Z,13.60
2023-04-08T16:17:23.118Z,13.60
2023-04-08T16:19:50.738Z,13.50
2023-04-08T16:22:18.111Z,13.50
2023-04-08T16:24:44.814Z,13.50
2023-04-08T16:27:11.511Z,13.60
2023-04-08T16:29:38.110Z,13.50
2023-04-08T16:32:05.245Z,13.50
2023-04-08T16:34:32.129Z,13.50
2023-04-08T16:36:58.785Z,13.50
2023-04-08T16:39:25.425Z,13.50
2023-04-08T16:41:52.014Z,13.50
2023-04-08T16:44:18.599Z,13.50
2023-04-08T16:46:45.412Z,13.50
2023-04-08T16:49:14.455Z,13.50
2023-04-08T16:51:42.247Z,13.50
2023-04-08T16:54:09.141Z,13.50
2023-04-08T16:56:36.037Z,13.50
2023-04-08T16:59:02.680Z,13.40
2023-04-08T17:01:29.302Z,13.50
2023-04-08T17:03:57.096Z,13.50
2023-04-08T17:06:24.164Z,13.50
2023-04-08T17:08:51.429Z,13.50
2023-04-08T17:11:18.363Z,13.50
2023-04-08T17:13:45.119Z,13.50
2023-04-08T17:16:14.075Z,13.50
2023-04-08T17:18:41.197Z,13.50
2023-04-08T17:21:08.177Z,13.40
2023-04-08T17:23:35.167Z,13.50
2023-04-08T17:26:10.339Z,13.40
2023-04-08T17:28:36.946Z,13.40
2023-04-08T17:31:03.750Z,13.40
2023-04-08T17:33:30.657Z,13.40
2023-04-08T17:35:57.458Z,13.40
2023-04-08T17:38:24.076Z,13.40
2023-04-08T17:40:51.784Z,13.40
2023-04-08T17:43:18.470Z,13.40
2023-04-08T17:45:45.465Z,13.40
2023-04-08T17:48:12.154Z,13.40
2023-04-08T17:50:38.798Z,13.30
2023-04-08T17:53:05.487Z,13.30
2023-04-08T17:55:32.276Z,13.30
2023-04-08T17:57:58.960Z,13.30
2023-04-08T18:00:26.542Z,13.30
2023-04-08T18:02:53.792Z,13.30
2023-04-08T18:05:20.535Z,13.30
2023-04-08T18:07:47.278Z,13.30
2023-04-08T18:10:13.954Z,13.30
2023-04-08T18:12:40.554Z,13.20
2023-04-08T18:15:07.742Z,13.20
2023-04-08T18:17:34.701Z,13.20
2023-04-08T18:20:01.389Z,13.20
2023-04-08T18:22:27.975Z,13.30
2023-04-08T18:24:54.570Z,13.30
2023-04-08T18:27:21.211Z,13.30
2023-04-08T18:29:47.937Z,13.30
2023-04-08T18:32:14.594Z,13.30
2023-04-08T18:34:41.564Z,13.30
2023-04-08T18:37:08.344Z,13.30
2023-04-08T18:39:35.254Z,13.30
2023-04-08T18:42:02.738Z,13.30
2023-04-08T18:44:29.330Z,13.30
2023-04-08T18:46:56.913Z,13.30
2023-04-08T18:49:23.620Z,13.30
2023-04-08T18:51:59.439Z,13.30
2023-04-08T18:54:28.886Z,13.30
2023-04-08T18:56:55.562Z,13.30
2023-04-08T18:59:23.150Z,13.30
2023-04-08T19:01:49.938Z,13.30
2023-04-08T19:04:18.073Z,13.30
2023-04-08T19:06:44.701Z,13.30
2023-04-08T19:09:11.350Z,13.30
2023-04-08T19:11:37.978Z,13.30
2023-04-08T19:14:04.641Z,13.30
2023-04-08T19:16:31.300Z,13.30
2023-04-08T19:18:57.902Z,13.30
2023-04-08T19:21:24.593Z,13.30
2023-04-08T19:23:51.332Z,13.30
2023-04-08T19:26:18.253Z,13.30
2023-04-08T19:28:45.988Z,13.20
2023-04-08T19:31:17.145Z,13.30
2023-04-08T19:33:44.404Z,13.20
2023-04-08T19:36:11.605Z,13.30
2023-04-08T19:38:38.558Z,13.20
2023-04-08T19:41:05.306Z,13.20
2023-04-08T19:43:32.032Z,13.20
2023-04-08T19:45:58.896Z,13.20
2023-04-08T19:48:26.125Z,13.20
2023-04-08T19:50:52.848Z,13.20
2023-04-08T19:53:19.478Z,13.20
2023-04-08T19:55:46.190Z,13.20
2023-04-08T19:58:12.891Z,13.20
2023-04-08T20:00:40.044Z,13.20
2023-04-08T20:03:07.854Z,13.20
2023-04-08T20:05:34.857Z,13.20
2023-04-08T20:08:01.492Z,13.20
2023-04-08T20:10:28.209Z,13.20
2023-04-08T20:12:54.865Z,13.20
2023-04-08T20:15:25.071Z,13.20
2023-04-08T20:17:53.104Z,13.20
2023-04-08T20:20:20.163Z,13.20
2023-04-08T20:22:46.817Z,13.20
2023-04-08T20:25:13.618Z,13.20
2023-04-08T20:27:41.151Z,13.20
2023-04-08T20:30:08.390Z,13.20
2023-04-08T20:32:35.036Z,13.20
2023-04-08T20:35:02.098Z,13.20
2023-04-08T20:37:28.691Z,13.20
2023-04-08T20:39:55.312Z,13.20
2023-04-08T20:42:22.506Z,13.20
2023-04-08T20:44:49.115Z,13.20
2023-04-08T20:47:16.721Z,13.10
2023-04-08T20:49:43.324Z,13.20
2023-04-08T20:52:09.942Z,13.10
2023-04-08T20:54:36.549Z,13.10
2023-04-08T20:57:03.265Z,13.10
2023-04-08T20:59:29.900Z,13.20
2023-04-08T21:01:56.564Z,13.20
2023-04-08T21:04:24.389Z,13.20
2023-04-08T21:06:51.398Z,13.20
2023-04-08T21:09:18.088Z,13.20
2023-04-08T21:11:44.729Z,13.10
2023-04-08T21:14:11.779Z,13.00
2023-04-08T21:16:38.455Z,13.10
2023-04-08T21:19:05.224Z,13.00
2023-04-08T21:21:32.088Z,13.10
2023-04-08T21:24:00.392Z,13.10
2023-04-08T21:26:27.609Z,13.10
2023-04-08T21:28:54.282Z,13.10
2023-04-08T21:31:21.066Z,13.10
2023-04-08T21:33:47.740Z,13.10
2023-04-08T21:36:14.869Z,13.10
2023-04-08T21:38:41.991Z,13.10
2023-04-08T21:41:08.621Z,13.10
2023-04-08T21:43:35.279Z,13.10
2023-04-08T21:46:01.935Z,13.10
2023-04-08T21:48:28.639Z,13.10
2023-04-08T21:50:55.266Z,13.10
2023-04-08T21:53:22.315Z,13.10
2023-04-08T21:55:48.984Z,13.10
2023-04-08T21:58:16.524Z,13.10
2023-04-08T22:00:43.174Z,13.10
2023-04-08T22:03:09.933Z,13.10
2023-04-08T22:05:36.782Z,13.10
2023-04-08T22:08:03.475Z,13.10
2023-04-08T22:10:30.108Z,13.00
2023-04-08T22:12:56.703Z,13.00
2023-04-08T22:15:23.494Z,13.00
2023-04-08T22:17:50.207Z,13.10
2023-04-08T22:20:16.965Z,13.10
2023-04-08T22:22:43.581Z,13.00
2023-04-08T22:25:10.553Z,13.00
2023-04-08T22:27:37.362Z,13.00
2023-04-08T22:30:04.300Z,13.00
2023-04-08T22:32:31.036Z,13.00
2023-04-08T22:34:57.697Z,13.00
2023-04-08T22:37:25.489Z,13.00
2023-04-08T22:39:52.196Z,13.00
2023-04-08T22:42:18.791Z,13.00
2023-04-08T22:44:45.407Z,13.00
2023-04-08T22:47:12.116Z,13.00
2023-04-08T22:49:41.461Z,13.00
2023-04-08T22:52:08.318Z,13.00
2023-04-08T22:54:35.145Z,13.00
2023-04-08T22:57:02.065Z,13.00
2023-04-08T22:59:29.135Z,13.00
2023-04-08T23:01:55.919Z,13.00
2023-04-08T23:04:22.651Z,13.00
2023-04-08T23:06:49.259Z,12.90
2023-04-08T23:09:15.948Z,12.90
2023-04-08T23:11:42.620Z,13.00
2023-04-08T23:14:10.957Z,13.00
2023-04-08T23:16:37.586Z,13.00
2023-04-08T23:19:04.178Z,13.00
2023-04-08T23:21:31.110Z,13.00
2023-04-08T23:23:57.758Z,13.00
2023-04-08T23:26:25.239Z,13.00
2023-04-08T23:28:52.097Z,13.00
2023-04-08T23:31:19.160Z,13.00
2023-04-08T23:33:45.867Z,12.90
2023-04-08T23:36:12.922Z,13.00
2023-04-08T23:38:39.613Z,13.00
2023-04-08T23:41:07.739Z,12.90
2023-04-08T23:43:34.739Z,12.90
2023-04-08T23:46:04.159Z,12.90
2023-04-08T23:48:30.801Z,12.90
2023-04-08T23:50:57.453Z,12.90
2023-04-08T23:53:24.126Z,12.90
2023-04-08T23:55:50.833Z,12.90
2023-04-08T23:58:17.441Z,13.00
