createdAt,value
2018-06-24T00:02:03.164Z,23.90
2018-06-24T00:04:31.735Z,23.80
2018-06-24T00:07:00.189Z,23.80
2018-06-24T00:09:28.540Z,23.90
2018-06-24T00:11:56.946Z,23.90
2018-06-24T00:14:25.511Z,23.90
2018-06-24T00:16:53.971Z,23.90
2018-06-24T00:19:22.329Z,23.90
2018-06-24T00:21:50.784Z,23.90
2018-06-24T00:24:19.142Z,23.90
2018-06-24T00:26:47.639Z,24.00
2018-06-24T00:29:16.145Z,23.90
2018-06-24T00:31:44.561Z,23.90
2018-06-24T00:34:12.977Z,23.90
2018-06-24T00:36:41.346Z,23.90
2018-06-24T00:39:10.332Z,23.90
2018-06-24T00:41:39.148Z,23.90
2018-06-24T00:44:07.623Z,23.90
2018-06-24T00:46:36.061Z,23.90
2018-06-24T00:49:04.407Z,23.90
2018-06-24T00:54:00.959Z,23.90
2018-06-24T00:56:29.317Z,23.80
2018-06-24T00:58:57.725Z,23.80
2018-06-24T01:01:26.175Z,23.80
2018-06-24T01:03:54.946Z,23.70
2018-06-24T01:06:23.339Z,23.80
2018-06-24T01:08:51.783Z,23.80
2018-06-24T01:11:20.634Z,23.70
2018-06-24T01:13:49.069Z,23.70
2018-06-24T01:16:17.549Z,23.70
2018-06-24T01:18:45.913Z,23.70
2018-06-24T01:21:14.421Z,23.70
2018-06-24T01:23:43.039Z,23.70
2018-06-24T01:26:11.460Z,23.70
2018-06-24T01:28:39.831Z,23.70
2018-06-24T01:31:08.265Z,23.70
2018-06-24T01:33:36.649Z,23.70
2018-06-24T01:36:05.077Z,23.70
2018-06-24T01:38:33.487Z,23.80
2018-06-24T01:41:01.895Z,23.80
2018-06-24T01:43:30.283Z,23.70
2018-06-24T01:48:26.796Z,23.60
2018-06-24T01:50:55.189Z,23.60
2018-06-24T01:53:23.621Z,23.60
2018-06-24T01:55:52.063Z,23.60
2018-06-24T01:58:20.576Z,23.60
2018-06-24T02:00:48.980Z,23.60
2018-06-24T02:03:17.391Z,23.70
2018-06-24T02:05:45.813Z,23.60
2018-06-24T02:08:14.229Z,23.70
2018-06-24T02:10:42.635Z,23.70
2018-06-24T02:13:11.031Z,23.70
2018-06-24T02:15:39.497Z,23.60
2018-06-24T02:18:07.869Z,23.60
2018-06-24T02:20:36.229Z,23.60
2018-06-24T02:23:04.579Z,23.60
2018-06-24T02:25:33.062Z,23.60
2018-06-24T02:28:01.505Z,23.60
2018-06-24T02:30:29.896Z,23.60
2018-06-24T02:32:59.366Z,23.50
2018-06-24T02:35:27.773Z,23.50
2018-06-24T02:40:24.469Z,23.50
2018-06-24T02:42:52.829Z,23.50
2018-06-24T02:45:21.412Z,23.50
2018-06-24T02:47:49.797Z,23.50
2018-06-24T02:50:18.134Z,23.50
2018-06-24T02:52:46.597Z,23.50
2018-06-24T02:55:14.957Z,23.50
2018-06-24T02:57:43.293Z,23.50
2018-06-24T03:02:39.878Z,23.50
2018-06-24T03:05:10.597Z,23.50
2018-06-24T03:07:39.781Z,23.50
2018-06-24T03:10:08.378Z,23.50
2018-06-24T03:12:36.708Z,23.50
2018-06-24T03:15:05.082Z,23.50
2018-06-24T03:17:33.389Z,23.40
2018-06-24T03:20:01.747Z,23.50
2018-06-24T03:22:30.147Z,23.40
2018-06-24T03:24:58.677Z,23.40
2018-06-24T03:27:27.014Z,23.40
2018-06-24T03:29:55.421Z,23.50
2018-06-24T03:32:23.758Z,23.40
2018-06-24T03:34:52.097Z,23.40
2018-06-24T03:37:20.678Z,23.40
2018-06-24T03:39:49.059Z,23.40
2018-06-24T03:42:17.557Z,23.40
2018-06-24T03:44:45.961Z,23.40
2018-06-24T03:47:14.388Z,23.50
2018-06-24T03:49:42.800Z,23.50
2018-06-24T03:52:11.145Z,23.50
2018-06-24T03:54:39.524Z,23.40
2018-06-24T03:57:07.907Z,23.50
2018-06-24T03:59:36.425Z,23.50
2018-06-24T04:02:04.844Z,23.50
2018-06-24T04:04:33.236Z,23.50
2018-06-24T04:07:01.657Z,23.40
2018-06-24T04:09:30.016Z,23.40
2018-06-24T04:11:58.485Z,23.40
2018-06-24T04:14:26.918Z,23.40
2018-06-24T04:16:55.277Z,23.40
2018-06-24T04:19:23.809Z,23.40
2018-06-24T04:21:52.185Z,23.40
2018-06-24T04:24:22.202Z,23.40
2018-06-24T04:26:50.622Z,23.40
2018-06-24T04:29:18.965Z,23.40
2018-06-24T04:31:47.377Z,23.40
2018-06-24T04:34:15.759Z,23.30
2018-06-24T04:36:44.118Z,23.40
2018-06-24T04:39:12.569Z,23.30
2018-06-24T04:41:40.991Z,23.30
2018-06-24T04:44:09.317Z,23.40
2018-06-24T04:46:37.724Z,23.30
2018-06-24T04:49:06.348Z,23.40
2018-06-24T04:51:34.822Z,23.30
2018-06-24T04:54:03.340Z,23.30
2018-06-24T04:56:31.806Z,23.30
2018-06-24T04:59:00.161Z,23.30
2018-06-24T05:01:28.693Z,23.40
2018-06-24T05:03:57.163Z,23.30
2018-06-24T05:08:53.902Z,23.30
2018-06-24T05:11:22.393Z,23.40
2018-06-24T05:13:50.792Z,23.40
2018-06-24T05:16:19.238Z,23.40
2018-06-24T05:18:47.650Z,23.30
2018-06-24T05:21:16.132Z,23.40
2018-06-24T05:23:44.580Z,23.40
2018-06-24T05:26:13.080Z,23.40
2018-06-24T05:28:41.516Z,23.40
2018-06-24T05:31:09.860Z,23.40
2018-06-24T05:33:38.272Z,23.40
2018-06-24T05:36:06.624Z,23.40
2018-06-24T05:38:35.105Z,23.50
2018-06-24T05:41:03.450Z,23.50
2018-06-24T05:43:31.835Z,23.60
2018-06-24T05:46:00.394Z,23.60
2018-06-24T05:48:28.774Z,23.60
2018-06-24T05:50:57.518Z,23.60
2018-06-24T05:53:26.066Z,23.50
2018-06-24T05:55:54.465Z,23.50
2018-06-24T05:58:22.885Z,23.60
2018-06-24T06:00:51.346Z,23.60
2018-06-24T06:03:20.112Z,23.60
2018-06-24T06:05:48.538Z,23.70
2018-06-24T06:08:16.952Z,23.80
2018-06-24T06:10:45.332Z,23.90
2018-06-24T06:13:13.670Z,23.90
2018-06-24T06:15:42.094Z,23.90
2018-06-24T06:18:10.476Z,23.90
2018-06-24T06:20:38.825Z,24.00
2018-06-24T06:23:07.236Z,24.00
2018-06-24T06:25:35.672Z,24.00
2018-06-24T06:28:04.392Z,24.10
2018-06-24T06:30:33.366Z,24.10
2018-06-24T06:33:01.761Z,24.10
2018-06-24T06:35:30.152Z,24.20
2018-06-24T06:37:59.527Z,24.20
2018-06-24T06:40:27.931Z,24.20
2018-06-24T06:42:56.248Z,24.20
2018-06-24T06:45:24.656Z,24.20
2018-06-24T06:47:52.984Z,24.20
2018-06-24T06:50:21.404Z,24.20
2018-06-24T06:52:49.782Z,24.20
2018-06-24T06:55:18.248Z,24.20
2018-06-24T06:57:46.674Z,24.20
2018-06-24T07:00:15.093Z,24.20
2018-06-24T07:02:43.450Z,24.20
2018-06-24T07:05:11.858Z,24.20
2018-06-24T07:07:40.329Z,24.20
2018-06-24T07:10:08.770Z,24.20
2018-06-24T07:12:37.144Z,24.20
2018-06-24T07:17:33.623Z,24.20
2018-06-24T07:20:02.261Z,24.20
2018-06-24T07:22:30.681Z,24.20
2018-06-24T07:24:59.086Z,24.20
2018-06-24T07:27:27.527Z,24.30
2018-06-24T07:29:55.837Z,24.20
2018-06-24T07:32:24.222Z,24.20
2018-06-24T07:34:52.681Z,24.20
2018-06-24T07:37:21.106Z,24.20
2018-06-24T07:39:49.545Z,24.20
2018-06-24T07:42:18.105Z,24.20
2018-06-24T07:44:46.484Z,24.20
2018-06-24T07:47:14.886Z,24.20
2018-06-24T07:49:43.452Z,24.20
2018-06-24T07:52:11.859Z,24.20
2018-06-24T07:54:40.206Z,24.30
2018-06-24T07:57:08.782Z,24.20
2018-06-24T07:59:37.344Z,24.20
2018-06-24T08:02:08.224Z,24.30
2018-06-24T08:04:36.589Z,24.30
2018-06-24T08:07:04.944Z,24.30
2018-06-24T08:09:33.394Z,24.20
2018-06-24T08:12:01.771Z,24.30
2018-06-24T08:14:30.144Z,24.20
2018-06-24T08:16:58.644Z,24.30
2018-06-24T08:19:26.996Z,24.30
2018-06-24T08:21:55.526Z,24.30
2018-06-24T08:24:24.002Z,24.30
2018-06-24T08:26:53.179Z,24.30
2018-06-24T08:29:21.600Z,24.30
2018-06-24T08:31:49.957Z,24.30
2018-06-24T08:34:18.356Z,24.30
2018-06-24T08:36:46.773Z,24.30
2018-06-24T08:39:15.174Z,24.30
2018-06-24T08:41:43.553Z,24.20
2018-06-24T08:44:12.064Z,24.30
2018-06-24T08:46:40.486Z,24.30
2018-06-24T08:49:09.210Z,24.30
2018-06-24T08:51:37.562Z,24.30
2018-06-24T08:54:06.592Z,24.20
2018-06-24T08:56:34.944Z,24.30
2018-06-24T08:59:03.386Z,24.30
2018-06-24T09:01:31.768Z,24.30
2018-06-24T09:04:00.200Z,24.30
2018-06-24T09:06:28.664Z,24.20
2018-06-24T09:08:57.052Z,24.30
2018-06-24T09:11:25.465Z,24.30
2018-06-24T09:13:53.967Z,24.30
2018-06-24T09:16:22.373Z,24.30
2018-06-24T09:18:50.725Z,24.30
2018-06-24T09:21:20.301Z,24.30
2018-06-24T09:23:48.725Z,24.30
2018-06-24T09:26:17.089Z,24.30
2018-06-24T09:31:13.705Z,24.40
2018-06-24T09:33:42.101Z,24.30
2018-06-24T09:36:10.461Z,24.30
2018-06-24T09:38:38.942Z,24.30
2018-06-24T09:41:07.434Z,24.30
2018-06-24T09:43:35.815Z,24.30
2018-06-24T09:46:04.519Z,24.30
2018-06-24T09:48:32.978Z,24.20
2018-06-24T09:53:29.485Z,24.20
2018-06-24T09:55:57.878Z,24.20
2018-06-24T09:58:26.251Z,24.20
2018-06-24T10:00:54.705Z,24.20
2018-06-24T10:03:23.214Z,24.20
2018-06-24T10:05:51.524Z,24.20
2018-06-24T10:08:19.938Z,24.30
2018-06-24T10:10:48.499Z,24.20
2018-06-24T10:13:16.991Z,24.20
2018-06-24T10:15:45.420Z,24.20
2018-06-24T10:18:13.787Z,24.20
2018-06-24T10:20:42.148Z,24.30
2018-06-24T10:23:10.841Z,24.30
2018-06-24T10:25:39.357Z,24.30
2018-06-24T10:28:07.737Z,24.30
2018-06-24T10:30:36.197Z,24.30
2018-06-24T10:33:04.535Z,24.30
2018-06-24T10:35:32.910Z,24.30
2018-06-24T10:40:29.643Z,24.30
2018-06-24T10:42:58.023Z,24.30
2018-06-24T10:45:26.535Z,24.30
2018-06-24T10:47:54.951Z,24.30
2018-06-24T10:50:23.429Z,24.30
2018-06-24T10:52:51.974Z,24.30
2018-06-24T10:55:20.464Z,24.30
2018-06-24T10:57:48.895Z,24.30
2018-06-24T11:00:17.452Z,24.30
2018-06-24T11:02:45.977Z,24.30
2018-06-24T11:05:14.315Z,24.40
2018-06-24T11:07:42.636Z,24.40
2018-06-24T11:10:11.047Z,24.40
2018-06-24T11:12:39.443Z,24.40
2018-06-24T11:15:07.847Z,24.40
2018-06-24T11:17:36.217Z,24.30
2018-06-24T11:20:04.598Z,24.30
2018-06-24T11:22:33.099Z,24.40
2018-06-24T11:25:01.553Z,24.40
2018-06-24T11:27:30.064Z,24.40
2018-06-24T11:29:58.508Z,24.40
2018-06-24T11:32:27.041Z,24.30
2018-06-24T11:34:55.791Z,24.30
2018-06-24T11:37:24.611Z,24.30
2018-06-24T11:39:53.071Z,24.40
2018-06-24T11:42:21.508Z,24.40
2018-06-24T11:44:50.173Z,24.40
2018-06-24T11:47:18.609Z,24.40
2018-06-24T11:49:47.029Z,24.30
2018-06-24T11:52:15.826Z,24.40
2018-06-24T11:54:44.270Z,24.40
2018-06-24T11:57:12.716Z,24.40
2018-06-24T11:59:41.228Z,24.30
2018-06-24T12:02:09.691Z,24.40
2018-06-24T12:04:38.095Z,24.40
2018-06-24T12:07:06.565Z,24.40
2018-06-24T12:09:35.020Z,24.40
2018-06-24T12:12:03.557Z,24.40
2018-06-24T12:14:31.891Z,24.40
2018-06-24T12:17:00.323Z,24.40
2018-06-24T12:21:56.939Z,24.40
2018-06-24T12:24:25.309Z,24.40
2018-06-24T12:26:53.795Z,24.40
2018-06-24T12:29:22.205Z,24.40
2018-06-24T12:31:50.625Z,24.40
2018-06-24T12:34:19.109Z,24.40
2018-06-24T12:36:47.585Z,24.40
2018-06-24T12:39:17.555Z,24.40
2018-06-24T12:41:46.072Z,24.30
2018-06-24T12:44:14.605Z,24.30
2018-06-24T12:46:43.105Z,24.30
2018-06-24T12:49:11.515Z,24.40
2018-06-24T12:51:39.922Z,24.40
2018-06-24T12:54:08.385Z,24.40
2018-06-24T12:56:36.724Z,24.40
2018-06-24T12:59:05.480Z,24.40
2018-06-24T13:01:35.807Z,24.40
2018-06-24T13:04:04.213Z,24.40
2018-06-24T13:06:32.624Z,24.40
2018-06-24T13:09:01.064Z,24.40
2018-06-24T13:11:29.407Z,24.50
2018-06-24T13:13:57.880Z,24.50
2018-06-24T13:16:26.324Z,24.50
2018-06-24T13:18:54.745Z,24.50
2018-06-24T13:21:23.091Z,24.50
2018-06-24T13:23:51.601Z,24.50
2018-06-24T13:26:19.975Z,24.60
2018-06-24T13:28:48.410Z,24.60
2018-06-24T13:31:16.813Z,24.60
2018-06-24T13:33:45.689Z,24.60
2018-06-24T13:36:14.167Z,24.70
2018-06-24T13:38:44.593Z,24.60
2018-06-24T13:41:13.143Z,24.70
2018-06-24T13:43:41.819Z,24.70
2018-06-24T13:46:10.210Z,24.70
2018-06-24T13:48:38.623Z,24.70
2018-06-24T13:51:07.056Z,24.70
2018-06-24T13:53:35.593Z,24.70
2018-06-24T13:56:03.987Z,24.80
2018-06-24T13:58:32.463Z,24.80
2018-06-24T14:01:00.880Z,24.80
2018-06-24T14:03:29.344Z,24.70
2018-06-24T14:05:57.864Z,24.70
2018-06-24T14:08:26.343Z,24.70
2018-06-24T14:10:54.879Z,24.70
2018-06-24T14:13:23.394Z,24.80
2018-06-24T14:15:51.794Z,24.80
2018-06-24T14:18:20.203Z,24.80
2018-06-24T14:20:48.610Z,24.90
2018-06-24T14:23:17.120Z,24.90
2018-06-24T14:25:45.773Z,24.90
2018-06-24T14:28:14.275Z,24.90
2018-06-24T14:30:42.679Z,24.90
2018-06-24T14:33:11.115Z,24.90
2018-06-24T14:35:39.528Z,24.90
2018-06-24T14:38:08.054Z,24.90
2018-06-24T14:40:36.449Z,24.90
2018-06-24T14:43:05.056Z,24.80
2018-06-24T14:45:33.524Z,24.90
2018-06-24T14:48:01.936Z,25.10
2018-06-24T14:50:30.478Z,25.40
2018-06-24T14:52:58.957Z,25.50
2018-06-24T14:55:27.315Z,25.50
2018-06-24T14:57:55.677Z,25.30
2018-06-24T15:02:52.105Z,24.90
2018-06-24T15:05:20.515Z,24.80
2018-06-24T15:07:49.017Z,24.80
2018-06-24T15:10:17.422Z,24.70
2018-06-24T15:12:45.837Z,24.70
2018-06-24T15:15:14.211Z,24.60
2018-06-24T15:17:42.801Z,24.60
2018-06-24T15:20:11.419Z,24.60
2018-06-24T15:22:39.862Z,24.50
2018-06-24T15:25:08.307Z,24.60
2018-06-24T15:27:36.745Z,24.50
2018-06-24T15:30:05.312Z,24.50
2018-06-24T15:32:33.720Z,24.40
2018-06-24T15:35:02.090Z,24.30
2018-06-24T15:37:30.546Z,24.30
2018-06-24T15:39:59.058Z,24.30
2018-06-24T15:42:27.475Z,24.30
2018-06-24T15:44:55.850Z,24.30
2018-06-24T15:47:24.257Z,24.20
2018-06-24T15:49:52.694Z,24.20
2018-06-24T15:52:21.061Z,24.10
2018-06-24T15:54:49.730Z,24.20
2018-06-24T15:57:18.191Z,24.10
2018-06-24T15:59:46.675Z,24.00
2018-06-24T16:02:15.048Z,24.00
2018-06-24T16:04:43.451Z,24.00
2018-06-24T16:07:11.860Z,24.00
2018-06-24T16:09:40.291Z,24.00
2018-06-24T16:12:08.626Z,24.00
2018-06-24T16:14:37.066Z,24.00
2018-06-24T16:17:05.528Z,24.10
2018-06-24T16:19:34.054Z,24.00
2018-06-24T16:22:02.414Z,24.00
2018-06-24T16:24:30.833Z,23.90
2018-06-24T16:26:59.279Z,23.90
2018-06-24T16:29:27.650Z,23.90
2018-06-24T16:31:56.056Z,23.90
2018-06-24T16:34:24.610Z,23.80
2018-06-24T16:36:53.038Z,23.80
2018-06-24T16:39:21.517Z,23.80
2018-06-24T16:41:49.914Z,23.80
2018-06-24T16:44:18.424Z,23.80
2018-06-24T16:46:46.847Z,23.80
2018-06-24T16:49:15.217Z,23.80
2018-06-24T16:51:43.599Z,23.70
2018-06-24T16:54:12.078Z,23.80
2018-06-24T16:56:40.663Z,23.80
2018-06-24T16:59:09.184Z,23.80
2018-06-24T17:01:37.640Z,23.80
2018-06-24T17:04:05.985Z,23.80
2018-06-24T17:06:34.355Z,23.80
2018-06-24T17:09:02.918Z,23.70
2018-06-24T17:11:31.440Z,23.70
2018-06-24T17:13:59.949Z,23.70
2018-06-24T17:16:28.404Z,23.80
2018-06-24T17:18:56.866Z,23.80
2018-06-24T17:21:25.216Z,23.90
2018-06-24T17:23:53.614Z,23.90
2018-06-24T17:26:22.090Z,23.90
2018-06-24T17:28:50.565Z,23.90
2018-06-24T17:31:18.966Z,24.00
2018-06-24T17:33:47.394Z,24.00
2018-06-24T17:36:15.844Z,23.90
2018-06-24T17:38:44.332Z,23.90
2018-06-24T17:41:12.877Z,23.90
2018-06-24T17:43:41.293Z,24.00
2018-06-24T17:46:09.785Z,24.10
2018-06-24T17:48:38.264Z,24.10
2018-06-24T17:51:06.817Z,24.10
2018-06-24T17:53:35.419Z,24.10
2018-06-24T17:56:03.744Z,24.20
2018-06-24T17:58:32.183Z,24.20
2018-06-24T18:01:00.568Z,24.20
2018-06-24T18:03:29.169Z,24.20
2018-06-24T18:05:57.536Z,24.30
2018-06-24T18:08:26.080Z,24.20
2018-06-24T18:10:54.760Z,24.20
2018-06-24T18:13:23.146Z,24.30
2018-06-24T18:15:51.694Z,24.30
2018-06-24T18:18:20.074Z,24.30
2018-06-24T18:20:48.500Z,24.30
2018-06-24T18:23:17.244Z,24.30
2018-06-24T18:25:45.729Z,24.30
2018-06-24T18:28:14.146Z,24.30
2018-06-24T18:30:42.720Z,24.30
2018-06-24T18:33:11.518Z,24.40
2018-06-24T18:35:40.025Z,24.30
2018-06-24T18:38:08.447Z,24.30
2018-06-24T18:40:36.994Z,24.40
2018-06-24T18:43:06.918Z,24.40
2018-06-24T18:45:35.705Z,24.40
2018-06-24T18:48:04.366Z,24.40
2018-06-24T18:50:33.067Z,24.40
2018-06-24T18:53:02.000Z,24.40
2018-06-24T18:55:30.961Z,24.40
2018-06-24T18:57:59.436Z,24.40
2018-06-24T19:00:27.992Z,24.40
2018-06-24T19:02:56.508Z,24.40
2018-06-24T19:05:24.791Z,24.40
2018-06-24T19:07:53.231Z,24.40
2018-06-24T19:10:21.696Z,24.40
2018-06-24T19:12:50.180Z,24.40
2018-06-24T19:15:18.669Z,24.40
2018-06-24T19:17:47.203Z,24.40
2018-06-24T19:20:15.710Z,24.40
2018-06-24T19:27:40.331Z,24.40
2018-06-24T19:35:05.134Z,24.40
2018-06-24T19:37:33.623Z,24.40
2018-06-24T19:40:02.056Z,24.50
2018-06-24T19:42:30.500Z,24.50
2018-06-24T19:47:27.098Z,24.50
2018-06-24T19:49:55.526Z,24.50
2018-06-24T19:52:24.046Z,24.50
2018-06-24T19:54:52.485Z,24.50
2018-06-24T19:59:49.533Z,24.50
2018-06-24T20:02:18.066Z,24.50
2018-06-24T20:04:46.540Z,24.50
2018-06-24T20:07:14.975Z,24.50
2018-06-24T20:09:43.348Z,24.50
2018-06-24T20:12:11.850Z,24.60
2018-06-24T20:14:40.350Z,24.50
2018-06-24T20:17:08.944Z,24.50
2018-06-24T20:19:37.337Z,24.50
2018-06-24T20:22:06.109Z,24.50
2018-06-24T20:24:35.116Z,24.50
2018-06-24T20:27:03.479Z,24.50
2018-06-24T20:29:31.830Z,24.50
2018-06-24T20:32:00.731Z,24.50
2018-06-24T20:34:29.157Z,24.50
2018-06-24T20:36:57.549Z,24.50
2018-06-24T20:39:26.152Z,24.50
2018-06-24T20:41:55.144Z,24.50
2018-06-24T20:44:23.995Z,24.50
2018-06-24T20:46:52.336Z,24.50
2018-06-24T20:49:20.774Z,24.50
2018-06-24T20:51:49.217Z,24.50
2018-06-24T20:54:17.569Z,24.50
2018-06-24T20:56:46.240Z,24.50
2018-06-24T20:59:14.938Z,24.50
2018-06-24T21:01:43.384Z,24.50
2018-06-24T21:04:14.505Z,24.50
2018-06-24T21:06:43.144Z,24.50
2018-06-24T21:09:12.208Z,24.50
2018-06-24T21:11:40.912Z,24.40
2018-06-24T21:14:09.427Z,24.40
2018-06-24T21:16:37.839Z,24.40
2018-06-24T21:19:06.269Z,24.40
2018-06-24T21:21:34.650Z,24.40
2018-06-24T21:24:03.367Z,24.40
2018-06-24T21:26:31.814Z,24.40
2018-06-24T21:29:00.198Z,24.40
2018-06-24T21:31:28.593Z,24.40
2018-06-24T21:33:57.034Z,24.40
2018-06-24T21:36:25.572Z,24.40
2018-06-24T21:38:54.084Z,24.40
2018-06-24T21:41:22.468Z,24.40
2018-06-24T21:43:50.951Z,24.40
2018-06-24T21:46:19.366Z,24.30
2018-06-24T21:48:47.830Z,24.40
2018-06-24T21:51:16.258Z,24.30
2018-06-24T21:53:44.726Z,24.30
2018-06-24T21:56:13.106Z,24.30
2018-06-24T21:58:41.479Z,24.30
2018-06-24T22:01:10.107Z,24.30
2018-06-24T22:03:38.500Z,24.30
2018-06-24T22:06:06.947Z,24.30
2018-06-24T22:08:35.651Z,24.30
2018-06-24T22:11:04.134Z,24.30
2018-06-24T22:13:32.736Z,24.30
2018-06-24T22:16:01.107Z,24.20
2018-06-24T22:18:29.499Z,24.30
2018-06-24T22:20:58.007Z,24.30
2018-06-24T22:23:26.519Z,24.30
2018-06-24T22:25:55.021Z,24.30
2018-06-24T22:28:23.864Z,24.30
2018-06-24T22:30:52.542Z,24.30
2018-06-24T22:35:50.519Z,24.30
2018-06-24T22:38:18.912Z,24.30
2018-06-24T22:40:47.655Z,24.30
2018-06-24T22:43:16.009Z,24.30
2018-06-24T22:45:44.379Z,24.20
2018-06-24T22:48:12.752Z,24.20
2018-06-24T22:50:41.097Z,24.20
2018-06-24T22:55:37.630Z,24.20
2018-06-24T22:58:06.278Z,24.10
2018-06-24T23:00:34.767Z,24.20
2018-06-24T23:03:05.397Z,24.10
2018-06-24T23:05:33.771Z,24.10
2018-06-24T23:08:02.115Z,24.10
2018-06-24T23:12:59.002Z,24.20
2018-06-24T23:15:27.372Z,24.20
2018-06-24T23:17:55.790Z,24.20
2018-06-24T23:20:24.133Z,24.20
2018-06-24T23:22:52.532Z,24.10
2018-06-24T23:25:20.941Z,24.20
2018-06-24T23:27:49.394Z,24.20
2018-06-24T23:30:17.822Z,24.20
2018-06-24T23:32:46.214Z,24.20
2018-06-24T23:35:14.728Z,24.20
2018-06-24T23:37:43.260Z,24.20
2018-06-24T23:40:11.641Z,24.10
2018-06-24T23:42:40.035Z,24.10
2018-06-24T23:45:09.083Z,24.10
2018-06-24T23:47:37.424Z,24.10
2018-06-24T23:50:05.837Z,24.00
2018-06-24T23:52:34.226Z,24.00
2018-06-24T23:55:02.581Z,24.00
2018-06-24T23:57:30.995Z,24.10
2018-06-24T23:59:59.432Z,24.10
