createdAt,value
2022-08-29T00:01:45.364Z,99.90
2022-08-29T00:06:49.275Z,99.90
2022-08-29T00:11:54.168Z,99.90
2022-08-29T00:16:57.610Z,99.90
2022-08-29T00:22:00.998Z,99.90
2022-08-29T00:27:06.224Z,99.90
2022-08-29T00:32:10.069Z,99.90
2022-08-29T00:37:13.461Z,99.90
2022-08-29T00:42:18.474Z,99.90
2022-08-29T00:47:27.848Z,99.90
2022-08-29T00:52:35.583Z,99.90
2022-08-29T00:57:43.988Z,99.90
2022-08-29T01:02:48.398Z,99.90
2022-08-29T01:07:52.086Z,99.90
2022-08-29T01:12:56.877Z,99.90
2022-08-29T01:18:01.236Z,99.90
2022-08-29T01:23:10.600Z,99.90
2022-08-29T01:28:20.132Z,99.90
2022-08-29T01:33:23.529Z,99.90
2022-08-29T01:38:28.748Z,99.90
2022-08-29T01:43:41.297Z,99.90
2022-08-29T01:48:46.898Z,99.90
2022-08-29T01:53:50.310Z,99.90
2022-08-29T01:58:56.469Z,99.90
2022-08-29T02:03:59.949Z,99.90
2022-08-29T02:09:04.308Z,99.90
2022-08-29T02:14:19.118Z,99.90
2022-08-29T02:19:23.403Z,99.90
2022-08-29T02:24:27.288Z,99.90
2022-08-29T02:29:37.942Z,99.90
2022-08-29T02:34:44.678Z,99.90
2022-08-29T02:39:51.235Z,99.90
2022-08-29T02:44:55.986Z,99.90
2022-08-29T02:49:59.323Z,99.90
2022-08-29T02:55:02.814Z,99.90
2022-08-29T03:00:09.946Z,99.90
2022-08-29T03:05:13.430Z,99.90
2022-08-29T03:10:17.009Z,99.90
2022-08-29T03:15:22.479Z,99.90
2022-08-29T03:20:26.842Z,99.90
2022-08-29T03:25:30.373Z,99.90
2022-08-29T03:30:36.949Z,99.90
2022-08-29T03:35:40.299Z,99.90
2022-08-29T03:40:43.834Z,99.90
2022-08-29T03:45:48.761Z,99.90
2022-08-29T03:50:56.215Z,99.90
2022-08-29T03:55:59.885Z,99.90
2022-08-29T04:01:05.090Z,99.90
2022-08-29T04:06:08.781Z,99.90
2022-08-29T04:11:13.086Z,99.90
2022-08-29T04:16:20.100Z,99.90
2022-08-29T04:21:23.875Z,99.90
2022-08-29T04:26:36.371Z,99.90
2022-08-29T04:31:43.686Z,99.90
2022-08-29T04:36:47.310Z,99.90
2022-08-29T04:41:50.609Z,99.90
2022-08-29T04:46:55.407Z,99.90
2022-08-29T04:51:58.854Z,99.90
2022-08-29T04:57:03.417Z,99.90
2022-08-29T05:02:09.896Z,99.90
2022-08-29T05:07:13.610Z,99.90
2022-08-29T05:12:17.003Z,99.90
2022-08-29T05:17:21.770Z,99.90
2022-08-29T05:22:25.178Z,99.90
2022-08-29T05:27:28.489Z,99.90
2022-08-29T05:32:33.182Z,99.90
2022-08-29T05:37:36.649Z,99.90
2022-08-29T05:42:40.479Z,99.90
2022-08-29T05:47:45.286Z,99.90
2022-08-29T05:52:48.621Z,99.90
2022-08-29T05:57:54.552Z,99.90
2022-08-29T06:02:59.401Z,99.90
2022-08-29T06:08:03.132Z,99.90
2022-08-29T06:13:06.415Z,99.90
2022-08-29T06:18:11.172Z,99.90
2022-08-29T06:23:14.616Z,99.90
2022-08-29T06:28:23.791Z,99.90
2022-08-29T06:33:28.919Z,99.90
2022-08-29T06:38:32.328Z,99.90
2022-08-29T06:43:35.911Z,99.90
2022-08-29T06:48:40.598Z,99.90
2022-08-29T06:53:43.922Z,99.90
2022-08-29T06:58:47.454Z,99.90
2022-08-29T07:03:54.356Z,99.90
2022-08-29T07:08:58.708Z,99.90
2022-08-29T07:14:04.789Z,99.90
2022-08-29T07:19:11.323Z,99.90
2022-08-29T07:24:14.611Z,99.90
2022-08-29T07:29:21.498Z,99.90
2022-08-29T07:34:26.219Z,99.90
2022-08-29T07:39:29.531Z,99.90
2022-08-29T07:44:34.364Z,99.90
2022-08-29T07:49:41.910Z,99.90
2022-08-29T07:54:45.428Z,99.90
2022-08-29T07:59:49.062Z,99.90
2022-08-29T08:04:54.602Z,99.90
2022-08-29T08:09:58.313Z,99.90
2022-08-29T08:15:03.617Z,99.90
2022-08-29T08:20:09.486Z,99.90
2022-08-29T08:25:14.158Z,99.90
2022-08-29T08:30:17.949Z,99.90
2022-08-29T08:35:23.855Z,99.90
2022-08-29T08:40:28.841Z,99.90
2022-08-29T08:45:37.639Z,99.90
2022-08-29T08:50:49.123Z,99.90
2022-08-29T08:56:00.020Z,99.90
2022-08-29T09:01:06.892Z,99.90
2022-08-29T09:06:22.534Z,99.90
2022-08-29T09:11:36.538Z,99.90
2022-08-29T09:16:44.384Z,99.90
2022-08-29T09:21:53.998Z,99.90
2022-08-29T09:26:57.584Z,99.90
2022-08-29T09:32:10.756Z,99.90
2022-08-29T09:37:27.360Z,99.90
2022-08-29T09:42:36.035Z,99.90
2022-08-29T09:47:39.591Z,99.90
2022-08-29T09:52:54.640Z,96.20
2022-08-29T09:58:02.934Z,86.60
2022-08-29T10:03:08.156Z,91.00
2022-08-29T10:08:30.422Z,84.80
2022-08-29T10:13:41.674Z,79.30
2022-08-29T10:18:49.500Z,75.30
2022-08-29T10:24:19.481Z,71.40
2022-08-29T10:29:36.426Z,75.70
2022-08-29T10:34:57.234Z,71.60
2022-08-29T10:40:10.122Z,72.30
2022-08-29T10:45:18.450Z,79.60
2022-08-29T10:50:44.110Z,78.00
2022-08-29T10:55:55.746Z,82.70
2022-08-29T11:01:08.891Z,73.70
2022-08-29T11:06:17.171Z,65.30
2022-08-29T11:11:30.060Z,70.90
2022-08-29T11:16:38.380Z,75.50
2022-08-29T11:21:45.851Z,74.30
2022-08-29T11:26:59.566Z,70.20
2022-08-29T11:32:09.329Z,66.00
2022-08-29T11:37:45.668Z,66.30
2022-08-29T11:42:53.451Z,63.30
2022-08-29T11:48:03.023Z,59.70
2022-08-29T11:53:11.315Z,56.00
2022-08-29T11:58:46.136Z,54.20
2022-08-29T12:03:50.566Z,56.00
2022-08-29T12:09:06.448Z,58.50
2022-08-29T12:14:34.275Z,57.70
2022-08-29T12:19:49.706Z,61.30
2022-08-29T12:24:57.651Z,62.50
2022-08-29T12:30:02.718Z,65.80
2022-08-29T12:35:28.519Z,60.30
2022-08-29T12:40:43.442Z,60.80
2022-08-29T12:45:50.542Z,56.40
2022-08-29T12:50:54.127Z,59.00
2022-08-29T12:55:59.381Z,59.10
2022-08-29T13:01:05.600Z,60.20
2022-08-29T13:06:14.406Z,58.90
2022-08-29T13:11:21.539Z,56.10
2022-08-29T13:16:30.108Z,54.90
2022-08-29T13:21:35.195Z,57.40
2022-08-29T13:27:01.090Z,50.40
2022-08-29T13:32:20.385Z,47.80
2022-08-29T13:37:31.174Z,46.10
2022-08-29T13:42:34.642Z,45.20
2022-08-29T13:47:49.157Z,44.70
2022-08-29T13:52:54.065Z,42.90
2022-08-29T13:57:58.404Z,41.60
2022-08-29T14:03:05.541Z,43.00
2022-08-29T14:08:11.073Z,45.10
2022-08-29T14:13:14.397Z,42.60
2022-08-29T14:18:19.106Z,45.70
2022-08-29T14:23:23.314Z,46.20
2022-08-29T14:28:26.767Z,49.00
2022-08-29T14:33:32.277Z,49.90
2022-08-29T14:38:37.674Z,51.60
2022-08-29T14:43:41.027Z,51.50
2022-08-29T14:48:45.705Z,47.50
2022-08-29T14:53:54.326Z,45.20
2022-08-29T14:58:58.339Z,42.30
2022-08-29T15:04:03.416Z,39.20
2022-08-29T15:09:07.156Z,40.70
2022-08-29T15:14:10.607Z,39.40
2022-08-29T15:24:40.853Z,37.70
2022-08-29T15:29:44.529Z,38.90
2022-08-29T15:34:49.973Z,35.10
2022-08-29T15:39:55.049Z,37.40
2022-08-29T15:45:02.431Z,36.00
2022-08-29T15:50:11.600Z,42.00
2022-08-29T15:55:14.905Z,44.50
2022-08-29T16:00:21.520Z,44.20
2022-08-29T16:05:36.237Z,43.80
2022-08-29T16:10:40.426Z,43.90
2022-08-29T16:15:43.806Z,44.20
2022-08-29T16:20:48.603Z,48.80
2022-08-29T16:25:53.505Z,49.80
2022-08-29T16:30:56.860Z,46.50
2022-08-29T16:36:02.486Z,47.70
2022-08-29T16:41:08.314Z,47.90
2022-08-29T16:46:14.908Z,49.40
2022-08-29T16:51:21.551Z,46.80
2022-08-29T16:56:24.835Z,44.90
2022-08-29T17:01:29.332Z,47.60
2022-08-29T17:06:35.237Z,51.60
2022-08-29T17:11:37.765Z,53.20
2022-08-29T17:16:42.707Z,55.80
2022-08-29T17:21:48.097Z,56.90
2022-08-29T17:26:51.508Z,58.00
2022-08-29T17:31:55.020Z,58.80
2022-08-29T17:36:59.911Z,58.90
2022-08-29T17:42:05.084Z,59.30
2022-08-29T17:47:08.867Z,61.80
2022-08-29T17:52:13.742Z,64.00
2022-08-29T17:57:17.524Z,66.50
2022-08-29T18:02:21.080Z,64.10
2022-08-29T18:07:25.777Z,66.60
2022-08-29T18:12:31.947Z,67.00
2022-08-29T18:17:35.417Z,68.90
2022-08-29T18:22:40.830Z,72.70
2022-08-29T18:27:44.192Z,75.70
2022-08-29T18:32:47.593Z,76.50
2022-08-29T18:37:52.916Z,78.10
2022-08-29T18:42:56.733Z,77.90
2022-08-29T18:48:00.324Z,80.50
2022-08-29T18:53:08.297Z,81.40
2022-08-29T18:58:14.119Z,78.80
2022-08-29T19:03:18.793Z,80.50
2022-08-29T19:08:25.756Z,82.00
2022-08-29T19:13:30.604Z,79.30
2022-08-29T19:18:35.011Z,79.10
2022-08-29T19:23:42.128Z,79.00
2022-08-29T19:28:47.023Z,81.20
2022-08-29T19:33:50.439Z,82.60
2022-08-29T19:38:55.349Z,82.70
2022-08-29T19:44:00.602Z,81.30
2022-08-29T19:54:12.680Z,83.30
2022-08-29T19:59:16.467Z,85.10
2022-08-29T20:04:19.758Z,87.30
2022-08-29T20:09:25.698Z,88.30
2022-08-29T20:14:30.486Z,89.20
2022-08-29T20:19:36.209Z,90.60
2022-08-29T20:24:44.460Z,91.10
2022-08-29T20:29:47.845Z,91.80
2022-08-29T20:34:52.606Z,94.10
2022-08-29T20:39:59.856Z,96.30
2022-08-29T20:45:03.231Z,99.60
2022-08-29T20:50:09.404Z,99.90
2022-08-29T20:55:14.799Z,99.90
2022-08-29T21:00:19.745Z,99.90
2022-08-29T21:05:40.730Z,99.90
2022-08-29T21:10:46.346Z,99.90
2022-08-29T21:15:49.807Z,99.90
2022-08-29T21:20:55.289Z,99.90
2022-08-29T21:26:01.873Z,99.90
2022-08-29T21:31:06.104Z,99.90
2022-08-29T21:36:11.937Z,99.90
2022-08-29T21:41:16.887Z,99.90
2022-08-29T21:46:22.156Z,99.90
2022-08-29T21:51:25.960Z,99.90
2022-08-29T21:56:32.599Z,99.90
2022-08-29T22:01:41.047Z,99.90
2022-08-29T22:06:45.517Z,99.90
2022-08-29T22:11:56.852Z,99.90
2022-08-29T22:17:00.251Z,99.90
2022-08-29T22:22:04.237Z,99.90
2022-08-29T22:27:09.853Z,99.90
2022-08-29T22:32:14.056Z,99.90
2022-08-29T22:37:17.389Z,99.90
2022-08-29T22:42:22.145Z,99.90
2022-08-29T22:47:26.751Z,99.90
2022-08-29T22:52:30.256Z,99.90
2022-08-29T22:57:35.070Z,99.90
2022-08-29T23:02:38.688Z,99.90
2022-08-29T23:07:42.203Z,99.90
2022-08-29T23:12:47.093Z,99.90
2022-08-29T23:17:50.441Z,99.90
2022-08-29T23:22:53.789Z,99.90
2022-08-29T23:27:58.544Z,99.90
2022-08-29T23:33:01.852Z,99.90
2022-08-29T23:38:07.616Z,99.90
2022-08-29T23:43:13.129Z,99.90
2022-08-29T23:48:16.628Z,99.90
2022-08-29T23:53:20.517Z,99.90
2022-08-29T23:58:25.211Z,99.90
