createdAt,value
2022-11-29T00:01:14.406Z,20.98
2022-11-29T00:06:11.186Z,25.33
2022-11-29T00:08:38.204Z,23.55
2022-11-29T00:11:07.098Z,25.08
2022-11-29T00:13:34.429Z,22.67
2022-11-29T00:16:12.152Z,22.58
2022-11-29T00:18:39.033Z,25.40
2022-11-29T00:21:07.698Z,23.10
2022-11-29T00:23:35.456Z,20.45
2022-11-29T00:26:07.475Z,22.27
2022-11-29T00:28:36.339Z,23.05
2022-11-29T00:31:23.822Z,22.63
2022-11-29T00:33:51.550Z,21.40
2022-11-29T00:36:19.170Z,21.00
2022-11-29T00:38:46.504Z,21.00
2022-11-29T00:41:13.788Z,40.15
2022-11-29T00:43:41.245Z,22.15
2022-11-29T00:46:09.006Z,21.83
2022-11-29T00:48:36.631Z,24.55
2022-11-29T00:51:05.126Z,19.58
2022-11-29T00:53:32.871Z,21.70
2022-11-29T00:55:59.908Z,22.52
2022-11-29T00:58:26.868Z,19.77
2022-11-29T01:00:54.425Z,20.48
2022-11-29T01:03:21.651Z,20.15
2022-11-29T01:05:48.617Z,27.40
2022-11-29T01:08:15.856Z,20.83
2022-11-29T01:10:42.779Z,19.35
2022-11-29T01:13:10.549Z,21.17
2022-11-29T01:15:38.310Z,24.33
2022-11-29T01:18:05.333Z,18.83
2022-11-29T01:20:32.256Z,19.45
2022-11-29T01:22:59.295Z,21.45
2022-11-29T01:25:26.226Z,19.92
2022-11-29T01:27:54.106Z,23.35
2022-11-29T01:30:21.535Z,27.30
2022-11-29T01:32:48.498Z,16.33
2022-11-29T01:35:15.408Z,19.63
2022-11-29T01:37:42.368Z,19.10
2022-11-29T01:40:09.508Z,19.88
2022-11-29T01:42:36.393Z,21.45
2022-11-29T01:45:24.721Z,21.27
2022-11-29T01:47:55.222Z,21.40
2022-11-29T01:50:22.376Z,17.17
2022-11-29T01:52:50.494Z,19.75
2022-11-29T01:55:17.802Z,18.95
2022-11-29T01:57:45.344Z,19.95
2022-11-29T02:00:16.075Z,23.23
2022-11-29T02:02:53.826Z,19.80
2022-11-29T02:05:21.514Z,25.15
2022-11-29T02:07:52.974Z,22.20
2022-11-29T02:10:22.253Z,17.75
2022-11-29T02:13:08.145Z,17.90
2022-11-29T02:15:40.993Z,19.00
2022-11-29T02:18:40.693Z,20.23
2022-11-29T02:21:10.677Z,19.33
2022-11-29T02:23:58.942Z,17.75
2022-11-29T02:26:37.649Z,16.65
2022-11-29T02:29:22.906Z,17.10
2022-11-29T02:31:55.561Z,18.65
2022-11-29T02:34:31.434Z,17.50
2022-11-29T02:37:16.246Z,18.95
2022-11-29T02:40:12.268Z,16.70
2022-11-29T02:43:09.634Z,14.68
2022-11-29T02:46:24.979Z,17.45
2022-11-29T02:49:18.964Z,15.35
2022-11-29T02:52:01.330Z,15.15
2022-11-29T02:54:53.221Z,18.52
2022-11-29T03:00:10.042Z,17.35
2022-11-29T03:02:52.373Z,17.42
2022-11-29T03:05:42.032Z,15.70
2022-11-29T03:08:29.867Z,19.95
2022-11-29T03:11:34.266Z,17.98
2022-11-29T03:14:12.941Z,16.50
2022-11-29T03:17:04.465Z,16.92
2022-11-29T03:20:00.627Z,17.20
2022-11-29T03:23:01.811Z,20.98
2022-11-29T03:25:38.898Z,17.07
2022-11-29T03:28:18.785Z,17.33
2022-11-29T03:31:00.786Z,16.40
2022-11-29T03:33:48.551Z,18.35
2022-11-29T03:36:39.108Z,16.63
2022-11-29T03:39:11.223Z,16.85
2022-11-29T03:41:49.633Z,15.32
2022-11-29T03:44:21.054Z,15.65
2022-11-29T03:46:56.498Z,14.65
2022-11-29T03:49:35.688Z,17.40
2022-11-29T03:52:25.614Z,19.08
2022-11-29T03:55:11.156Z,18.60
2022-11-29T03:58:14.626Z,13.77
2022-11-29T04:00:47.680Z,17.65
2022-11-29T04:03:26.355Z,17.50
2022-11-29T04:06:02.285Z,17.77
2022-11-29T04:08:47.332Z,15.50
2022-11-29T04:11:54.952Z,13.30
2022-11-29T04:14:58.731Z,13.65
2022-11-29T04:17:56.565Z,13.18
2022-11-29T04:20:37.706Z,14.05
2022-11-29T04:23:31.241Z,15.32
2022-11-29T04:26:35.110Z,15.63
2022-11-29T04:29:41.858Z,15.43
2022-11-29T04:32:39.813Z,15.43
2022-11-29T04:35:09.638Z,13.82
2022-11-29T04:37:36.520Z,15.02
2022-11-29T04:40:06.130Z,11.02
2022-11-29T04:43:01.554Z,15.82
2022-11-29T04:45:58.965Z,14.02
2022-11-29T04:48:46.865Z,19.25
2022-11-29T04:51:29.074Z,14.93
2022-11-29T04:54:28.646Z,11.98
2022-11-29T04:57:21.230Z,17.90
2022-11-29T04:59:56.272Z,12.05
2022-11-29T05:03:02.044Z,10.95
2022-11-29T05:06:08.221Z,13.35
2022-11-29T05:08:50.995Z,12.95
2022-11-29T05:11:42.432Z,7.82
2022-11-29T05:14:24.354Z,12.10
2022-11-29T05:17:01.176Z,9.13
2022-11-29T05:19:37.314Z,6.78
2022-11-29T05:22:22.976Z,6.28
2022-11-29T05:24:56.648Z,8.02
2022-11-29T05:27:39.037Z,8.30
2022-11-29T05:30:07.590Z,6.75
2022-11-29T05:32:46.339Z,10.63
2022-11-29T05:35:43.854Z,9.65
2022-11-29T05:38:38.565Z,9.18
2022-11-29T05:41:31.094Z,7.15
2022-11-29T05:44:10.178Z,8.90
2022-11-29T05:46:52.018Z,9.63
2022-11-29T05:49:30.901Z,8.63
2022-11-29T05:52:32.113Z,9.82
2022-11-29T05:55:10.632Z,9.10
2022-11-29T05:57:59.035Z,10.85
2022-11-29T06:00:32.087Z,13.43
2022-11-29T06:03:13.319Z,12.73
2022-11-29T06:06:00.698Z,11.80
2022-11-29T06:08:54.902Z,13.82
2022-11-29T06:11:45.391Z,11.82
2022-11-29T06:14:35.312Z,16.17
2022-11-29T06:17:24.000Z,13.98
2022-11-29T06:20:20.104Z,15.30
2022-11-29T06:23:24.928Z,15.82
2022-11-29T06:26:35.033Z,12.48
2022-11-29T06:29:34.294Z,16.65
2022-11-29T06:32:26.910Z,17.35
2022-11-29T06:35:09.506Z,17.67
2022-11-29T06:37:40.865Z,17.40
2022-11-29T06:40:12.193Z,19.65
2022-11-29T06:42:39.073Z,17.55
2022-11-29T06:45:06.781Z,19.13
2022-11-29T06:47:41.449Z,19.70
2022-11-29T06:50:32.583Z,17.30
2022-11-29T06:53:18.421Z,17.33
2022-11-29T06:56:07.427Z,19.05
2022-11-29T06:58:39.794Z,19.75
2022-11-29T07:01:27.554Z,27.20
2022-11-29T07:04:16.500Z,28.73
2022-11-29T07:06:43.880Z,36.47
2022-11-29T07:09:13.610Z,28.58
2022-11-29T07:11:41.471Z,32.15
2022-11-29T07:14:09.874Z,25.30
2022-11-29T07:16:57.833Z,20.05
2022-11-29T07:19:52.530Z,22.85
2022-11-29T07:22:51.140Z,18.27
2022-11-29T07:25:27.342Z,18.20
2022-11-29T07:28:03.115Z,25.80
2022-11-29T07:30:43.694Z,24.80
2022-11-29T07:33:16.103Z,27.58
2022-11-29T07:36:09.472Z,20.23
2022-11-29T07:39:08.854Z,16.33
2022-11-29T07:41:57.479Z,19.23
2022-11-29T07:44:44.891Z,23.00
2022-11-29T07:47:12.243Z,16.88
2022-11-29T07:49:39.172Z,20.73
2022-11-29T07:52:06.029Z,17.48
2022-11-29T07:54:32.920Z,14.25
2022-11-29T07:56:59.735Z,15.57
2022-11-29T07:59:26.567Z,11.02
2022-11-29T08:01:53.485Z,16.63
2022-11-29T08:04:20.353Z,14.23
2022-11-29T08:06:47.300Z,24.65
2022-11-29T08:09:14.160Z,12.57
2022-11-29T08:11:41.158Z,14.15
2022-11-29T08:14:08.270Z,15.55
2022-11-29T08:16:35.677Z,13.23
2022-11-29T08:19:02.575Z,10.63
2022-11-29T08:21:29.514Z,13.65
2022-11-29T08:23:56.375Z,15.85
2022-11-29T08:26:26.877Z,15.18
2022-11-29T08:28:58.082Z,14.18
2022-11-29T08:31:24.994Z,12.98
2022-11-29T08:33:51.924Z,17.50
2022-11-29T08:36:20.455Z,12.55
2022-11-29T08:38:48.043Z,13.60
2022-11-29T08:41:16.182Z,13.20
2022-11-29T08:43:44.102Z,12.80
2022-11-29T08:46:15.278Z,15.38
2022-11-29T08:48:45.640Z,15.73
2022-11-29T08:51:12.583Z,13.13
2022-11-29T08:53:42.381Z,15.23
2022-11-29T08:57:04.348Z,15.43
2022-11-29T08:59:01.757Z,15.13
2022-11-29T09:01:29.557Z,22.08
2022-11-29T09:03:59.816Z,15.15
2022-11-29T09:06:28.935Z,15.50
2022-11-29T09:08:56.880Z,14.13
2022-11-29T09:11:25.755Z,14.40
2022-11-29T09:13:55.908Z,17.92
2022-11-29T09:16:25.504Z,13.63
2022-11-29T09:18:55.855Z,21.05
2022-11-29T09:21:27.630Z,17.02
2022-11-29T09:23:58.935Z,16.27
2022-11-29T09:26:34.075Z,16.30
2022-11-29T09:29:02.552Z,16.13
2022-11-29T09:31:31.093Z,18.38
2022-11-29T09:33:58.456Z,16.45
2022-11-29T09:36:28.991Z,20.15
2022-11-29T09:38:57.137Z,22.83
2022-11-29T09:42:07.707Z,15.52
2022-11-29T09:45:02.896Z,15.57
2022-11-29T09:48:02.310Z,15.73
2022-11-29T09:50:42.913Z,18.23
2022-11-29T09:53:19.631Z,19.42
2022-11-29T09:55:58.333Z,15.13
2022-11-29T09:58:33.461Z,13.63
2022-11-29T10:01:06.326Z,14.98
2022-11-29T10:03:46.881Z,17.13
2022-11-29T10:06:16.631Z,15.00
2022-11-29T10:09:19.275Z,14.52
2022-11-29T10:12:07.644Z,17.95
2022-11-29T10:15:00.434Z,16.40
2022-11-29T10:17:30.272Z,15.48
2022-11-29T10:20:06.476Z,14.90
2022-11-29T10:22:42.492Z,18.92
2022-11-29T10:25:15.748Z,15.52
2022-11-29T10:27:42.641Z,14.75
2022-11-29T10:30:16.975Z,15.80
2022-11-29T10:32:47.564Z,15.77
2022-11-29T10:35:17.914Z,14.65
2022-11-29T10:38:01.528Z,16.85
2022-11-29T10:40:34.939Z,18.65
2022-11-29T10:43:02.862Z,14.00
2022-11-29T10:45:39.152Z,14.10
2022-11-29T10:48:12.688Z,17.00
2022-11-29T10:50:44.730Z,12.68
2022-11-29T10:53:15.414Z,12.90
2022-11-29T10:55:47.192Z,14.02
2022-11-29T10:58:17.390Z,11.43
2022-11-29T11:00:56.435Z,13.05
2022-11-29T11:03:34.225Z,18.38
2022-11-29T11:06:09.143Z,12.35
2022-11-29T11:08:38.166Z,18.13
2022-11-29T11:11:07.848Z,12.02
2022-11-29T11:13:36.136Z,16.30
2022-11-29T11:16:15.572Z,15.10
2022-11-29T11:18:43.077Z,19.88
2022-11-29T11:21:12.978Z,19.15
2022-11-29T11:23:46.932Z,15.48
2022-11-29T11:26:14.805Z,15.18
2022-11-29T11:28:53.933Z,14.52
2022-11-29T11:31:40.595Z,15.95
2022-11-29T11:34:28.602Z,13.07
2022-11-29T11:37:29.028Z,13.15
2022-11-29T11:40:00.741Z,11.48
2022-11-29T11:42:38.182Z,11.80
2022-11-29T11:45:11.269Z,12.55
2022-11-29T11:47:53.894Z,30.08
2022-11-29T11:50:34.259Z,30.75
2022-11-29T11:53:29.155Z,30.98
2022-11-29T11:56:00.787Z,27.42
2022-11-29T12:01:36.437Z,33.83
2022-11-29T12:04:15.489Z,15.57
2022-11-29T12:06:48.817Z,14.00
2022-11-29T12:09:39.504Z,11.05
2022-11-29T12:12:26.035Z,12.95
2022-11-29T12:15:28.076Z,14.13
2022-11-29T12:20:29.478Z,13.40
2022-11-29T12:23:02.183Z,15.63
2022-11-29T12:26:02.955Z,14.57
2022-11-29T12:28:34.515Z,16.63
2022-11-29T12:31:14.154Z,15.48
2022-11-29T12:33:41.009Z,15.48
2022-11-29T12:36:32.643Z,15.55
2022-11-29T12:39:16.099Z,14.38
2022-11-29T12:42:00.796Z,13.57
2022-11-29T12:44:56.603Z,11.07
2022-11-29T12:47:41.652Z,12.45
2022-11-29T12:50:17.082Z,12.90
2022-11-29T12:52:48.205Z,13.05
2022-11-29T12:55:30.359Z,13.18
2022-11-29T12:58:11.997Z,14.68
2022-11-29T13:00:57.174Z,14.40
2022-11-29T13:03:33.867Z,12.25
2022-11-29T13:06:14.392Z,17.45
2022-11-29T13:09:02.883Z,17.58
2022-11-29T13:11:37.758Z,16.25
2022-11-29T13:14:43.030Z,15.73
2022-11-29T13:17:25.527Z,13.65
2022-11-29T13:20:01.790Z,16.25
2022-11-29T13:22:53.076Z,16.65
2022-11-29T13:25:33.832Z,14.90
2022-11-29T13:28:07.271Z,15.40
2022-11-29T13:30:35.734Z,17.45
2022-11-29T13:33:20.186Z,12.90
2022-11-29T13:35:56.342Z,15.98
2022-11-29T13:38:52.631Z,15.38
2022-11-29T13:41:40.172Z,17.45
2022-11-29T13:44:21.010Z,24.02
2022-11-29T13:47:09.858Z,16.13
2022-11-29T13:50:02.357Z,15.07
2022-11-29T13:52:40.687Z,14.23
2022-11-29T13:55:14.581Z,14.18
2022-11-29T13:58:15.682Z,21.05
2022-11-29T14:00:43.991Z,15.43
2022-11-29T14:03:31.252Z,13.00
2022-11-29T14:06:16.035Z,21.55
2022-11-29T14:09:17.724Z,13.63
2022-11-29T14:11:59.093Z,14.15
2022-11-29T14:14:37.757Z,16.27
2022-11-29T14:17:06.907Z,11.98
2022-11-29T14:19:36.553Z,11.45
2022-11-29T14:22:05.401Z,13.40
2022-11-29T14:24:35.666Z,11.40
2022-11-29T14:27:14.475Z,20.30
2022-11-29T14:29:50.792Z,12.82
2022-11-29T14:32:56.436Z,13.88
2022-11-29T14:35:38.005Z,14.23
2022-11-29T14:38:10.664Z,12.15
2022-11-29T14:41:11.524Z,12.20
2022-11-29T14:43:41.251Z,14.77
2022-11-29T14:46:15.442Z,13.68
2022-11-29T14:48:47.159Z,17.45
2022-11-29T14:53:44.660Z,9.77
2022-11-29T14:56:30.412Z,13.75
2022-11-29T14:59:34.830Z,15.68
2022-11-29T15:02:20.359Z,15.48
2022-11-29T15:04:50.807Z,23.25
2022-11-29T15:07:25.139Z,14.20
2022-11-29T15:09:55.150Z,17.35
2022-11-29T15:12:27.193Z,18.73
2022-11-29T15:15:04.479Z,16.73
2022-11-29T15:17:37.438Z,20.48
2022-11-29T15:20:27.987Z,16.15
2022-11-29T15:22:59.549Z,18.05
2022-11-29T15:25:30.948Z,17.92
2022-11-29T15:28:00.477Z,18.02
2022-11-29T15:30:32.044Z,12.43
2022-11-29T15:33:00.924Z,11.27
2022-11-29T15:35:28.527Z,11.93
2022-11-29T15:37:56.046Z,10.13
2022-11-29T15:40:28.981Z,11.52
2022-11-29T15:43:18.155Z,11.02
2022-11-29T15:45:54.562Z,11.45
2022-11-29T15:48:33.799Z,11.80
2022-11-29T15:51:09.617Z,9.55
2022-11-29T15:53:47.344Z,8.07
2022-11-29T15:56:19.389Z,10.63
2022-11-29T15:58:49.397Z,11.60
2022-11-29T16:01:21.297Z,12.23
2022-11-29T16:03:53.265Z,13.40
2022-11-29T16:06:38.154Z,11.23
2022-11-29T16:09:09.822Z,16.17
2022-11-29T16:14:14.468Z,13.82
2022-11-29T16:16:44.953Z,18.77
2022-11-29T16:19:34.521Z,13.13
2022-11-29T16:22:04.072Z,11.60
2022-11-29T16:24:34.501Z,15.18
2022-11-29T16:27:02.908Z,14.68
2022-11-29T16:29:34.646Z,13.88
2022-11-29T16:34:42.581Z,16.02
2022-11-29T16:37:40.207Z,13.20
2022-11-29T16:40:20.241Z,15.38
2022-11-29T16:43:08.522Z,16.50
2022-11-29T16:45:43.829Z,16.08
2022-11-29T16:48:23.156Z,14.50
2022-11-29T16:51:12.548Z,11.93
2022-11-29T16:53:42.252Z,12.95
2022-11-29T16:56:12.237Z,14.05
2022-11-29T16:59:24.576Z,20.90
2022-11-29T17:01:31.548Z,16.83
2022-11-29T17:06:28.136Z,14.65
2022-11-29T17:08:57.024Z,13.68
2022-11-29T17:11:24.478Z,15.15
2022-11-29T17:13:51.796Z,15.05
2022-11-29T17:16:21.272Z,12.45
2022-11-29T17:18:48.914Z,14.35
2022-11-29T17:21:20.477Z,12.60
2022-11-29T17:23:48.024Z,29.25
2022-11-29T17:26:15.535Z,20.33
2022-11-29T17:28:43.874Z,22.15
2022-11-29T17:31:19.992Z,29.60
2022-11-29T17:33:47.394Z,22.13
2022-11-29T17:36:17.465Z,17.83
2022-11-29T17:38:45.659Z,16.85
2022-11-29T17:41:14.842Z,14.40
2022-11-29T17:43:42.317Z,14.50
2022-11-29T17:46:16.907Z,15.80
2022-11-29T17:48:46.215Z,16.23
2022-11-29T17:51:49.912Z,17.58
2022-11-29T17:56:32.113Z,18.10
2022-11-29T17:59:01.267Z,18.25
2022-11-29T18:01:31.075Z,15.77
2022-11-29T18:04:00.220Z,14.50
2022-11-29T18:06:39.197Z,16.40
2022-11-29T18:09:08.439Z,17.88
2022-11-29T18:11:47.448Z,13.48
2022-11-29T18:14:21.147Z,16.35
2022-11-29T18:16:48.337Z,16.10
2022-11-29T18:19:19.215Z,13.55
2022-11-29T18:21:46.351Z,14.50
2022-11-29T18:24:13.320Z,15.65
2022-11-29T18:26:40.873Z,12.18
2022-11-29T18:29:08.398Z,11.85
2022-11-29T18:31:38.522Z,9.45
2022-11-29T18:34:09.552Z,16.15
2022-11-29T18:36:39.738Z,18.88
2022-11-29T18:39:09.208Z,16.33
2022-11-29T18:41:37.115Z,13.65
2022-11-29T18:44:09.875Z,13.10
2022-11-29T18:46:38.873Z,16.65
2022-11-29T18:49:08.247Z,18.33
2022-11-29T18:51:36.186Z,16.80
2022-11-29T18:54:04.190Z,22.33
2022-11-29T18:56:34.407Z,16.65
2022-11-29T18:59:07.937Z,17.13
2022-11-29T19:01:37.935Z,16.02
2022-11-29T19:04:04.929Z,17.30
2022-11-29T19:06:39.387Z,23.38
2022-11-29T19:09:09.850Z,23.48
2022-11-29T19:11:36.723Z,23.98
2022-11-29T19:14:11.050Z,17.13
2022-11-29T19:16:40.266Z,17.67
2022-11-29T19:19:07.748Z,17.77
2022-11-29T19:21:34.852Z,17.50
2022-11-29T19:24:04.336Z,18.50
2022-11-29T19:26:32.704Z,16.17
2022-11-29T19:29:01.123Z,16.60
2022-11-29T19:31:28.621Z,24.02
2022-11-29T19:33:56.759Z,22.65
2022-11-29T19:36:26.145Z,16.42
2022-11-29T19:38:54.421Z,19.45
2022-11-29T19:41:27.423Z,20.73
2022-11-29T19:43:57.031Z,17.35
2022-11-29T19:46:38.588Z,18.83
2022-11-29T19:49:06.930Z,18.55
2022-11-29T19:51:34.547Z,17.90
2022-11-29T19:54:04.033Z,16.10
2022-11-29T19:56:32.696Z,19.60
2022-11-29T19:58:59.974Z,15.55
2022-11-29T20:01:37.825Z,16.67
2022-11-29T20:04:07.546Z,19.77
2022-11-29T20:06:34.567Z,15.15
2022-11-29T20:09:02.226Z,15.63
2022-11-29T20:11:29.369Z,19.15
2022-11-29T20:13:59.167Z,15.45
2022-11-29T20:16:27.105Z,13.48
2022-11-29T20:18:54.560Z,13.32
2022-11-29T20:21:47.688Z,16.63
2022-11-29T20:24:15.878Z,16.42
2022-11-29T20:26:46.199Z,16.40
2022-11-29T20:29:13.791Z,19.27
2022-11-29T20:31:47.783Z,20.90
2022-11-29T20:34:16.911Z,13.60
2022-11-29T20:37:36.890Z,19.92
2022-11-29T20:40:05.237Z,28.33
2022-11-29T20:43:05.055Z,23.75
2022-11-29T20:45:32.306Z,21.77
2022-11-29T20:48:11.194Z,22.35
2022-11-29T20:50:38.324Z,18.45
2022-11-29T20:53:05.176Z,15.75
2022-11-29T20:55:32.275Z,15.57
2022-11-29T20:57:59.170Z,17.15
2022-11-29T21:00:26.189Z,18.02
2022-11-29T21:02:53.046Z,15.30
2022-11-29T21:05:19.848Z,19.08
2022-11-29T21:07:46.865Z,14.15
2022-11-29T21:10:15.470Z,13.38
2022-11-29T21:12:45.590Z,18.48
2022-11-29T21:15:14.326Z,14.35
2022-11-29T21:17:42.541Z,14.88
2022-11-29T21:20:18.975Z,18.50
2022-11-29T21:22:54.707Z,14.93
2022-11-29T21:25:51.739Z,14.65
2022-11-29T21:28:18.890Z,15.52
2022-11-29T21:30:45.960Z,14.02
2022-11-29T21:33:13.023Z,13.98
2022-11-29T21:35:40.321Z,15.80
2022-11-29T21:38:13.391Z,15.68
2022-11-29T21:40:40.223Z,15.50
2022-11-29T21:43:07.110Z,16.30
2022-11-29T21:45:34.004Z,14.63
2022-11-29T21:48:01.159Z,12.75
2022-11-29T21:50:28.193Z,11.88
2022-11-29T21:52:55.038Z,13.73
2022-11-29T21:55:22.039Z,11.95
2022-11-29T21:57:48.983Z,14.15
2022-11-29T22:00:16.364Z,14.60
2022-11-29T22:02:43.261Z,13.02
2022-11-29T22:05:10.188Z,12.30
2022-11-29T22:07:37.091Z,14.55
2022-11-29T22:10:11.646Z,21.10
2022-11-29T22:12:49.388Z,21.63
2022-11-29T22:15:24.174Z,13.73
2022-11-29T22:17:51.819Z,13.77
2022-11-29T22:20:18.789Z,10.77
2022-11-29T22:22:47.684Z,10.82
2022-11-29T22:25:15.627Z,12.52
2022-11-29T22:27:42.473Z,12.23
2022-11-29T22:30:09.749Z,12.27
2022-11-29T22:32:36.551Z,12.05
2022-11-29T22:35:03.457Z,11.63
2022-11-29T22:37:30.398Z,9.48
2022-11-29T22:39:57.762Z,10.77
2022-11-29T22:42:24.735Z,10.75
2022-11-29T22:44:51.862Z,10.05
2022-11-29T22:47:18.677Z,12.98
2022-11-29T22:49:45.471Z,11.93
2022-11-29T22:52:12.321Z,11.02
2022-11-29T22:54:39.099Z,12.10
2022-11-29T22:57:05.890Z,14.98
2022-11-29T22:59:32.705Z,15.27
2022-11-29T23:01:59.626Z,12.63
2022-11-29T23:04:26.657Z,14.13
2022-11-29T23:06:53.513Z,12.57
2022-11-29T23:09:22.471Z,11.13
2022-11-29T23:11:55.820Z,13.18
2022-11-29T23:14:23.811Z,11.82
2022-11-29T23:16:51.072Z,10.18
2022-11-29T23:19:18.073Z,11.80
2022-11-29T23:21:46.211Z,10.70
2022-11-29T23:24:14.366Z,11.68
2022-11-29T23:26:44.402Z,11.02
2022-11-29T23:29:15.229Z,14.07
2022-11-29T23:31:42.348Z,12.67
2022-11-29T23:34:09.640Z,11.15
2022-11-29T23:36:36.495Z,11.07
2022-11-29T23:39:03.814Z,10.55
2022-11-29T23:41:30.620Z,12.27
2022-11-29T23:43:59.702Z,12.95
2022-11-29T23:46:26.734Z,12.63
2022-11-29T23:48:53.635Z,12.15
2022-11-29T23:51:20.659Z,15.15
2022-11-29T23:53:53.686Z,13.55
2022-11-29T23:56:21.743Z,11.50
2022-11-29T23:58:49.032Z,12.05
