createdAt,value
2023-02-06T00:03:14.721Z,3.08
2023-02-06T00:09:16.624Z,3.09
2023-02-06T00:15:19.867Z,2.89
2023-02-06T00:21:24.535Z,2.97
2023-02-06T00:27:26.957Z,2.86
2023-02-06T00:33:28.829Z,2.84
2023-02-06T00:39:30.860Z,2.98
2023-02-06T00:45:33.481Z,2.76
2023-02-06T00:51:38.767Z,2.80
2023-02-06T00:57:40.942Z,2.75
2023-02-06T01:03:42.804Z,2.78
2023-02-06T01:09:44.677Z,2.87
2023-02-06T01:15:46.597Z,2.93
2023-02-06T01:21:48.469Z,3.02
2023-02-06T01:27:50.441Z,2.93
2023-02-06T01:33:52.903Z,3.01
2023-02-06T01:39:54.772Z,2.94
2023-02-06T01:45:57.287Z,2.90
2023-02-06T01:52:15.253Z,2.98
2023-02-06T01:58:24.345Z,3.06
2023-02-06T02:04:28.516Z,2.97
2023-02-06T02:10:31.763Z,2.96
2023-02-06T02:16:42.729Z,3.00
2023-02-06T02:23:18.968Z,2.90
2023-02-06T02:30:23.084Z,2.93
2023-02-06T02:36:37.084Z,2.97
2023-02-06T02:43:22.380Z,2.97
2023-02-06T02:49:29.056Z,2.87
2023-02-06T02:55:31.438Z,2.89
2023-02-06T03:01:44.678Z,3.13
2023-02-06T03:08:11.364Z,2.97
2023-02-06T03:14:51.731Z,3.01
2023-02-06T03:20:53.768Z,3.23
2023-02-06T03:27:03.243Z,2.96
2023-02-06T03:33:10.125Z,3.05
2023-02-06T03:39:12.698Z,3.15
2023-02-06T03:45:34.386Z,3.18
2023-02-06T03:52:02.697Z,3.00
2023-02-06T03:58:10.043Z,3.02
2023-02-06T04:04:20.259Z,2.88
2023-02-06T04:10:24.427Z,2.91
2023-02-06T04:16:27.224Z,2.89
2023-02-06T04:22:29.108Z,2.69
2023-02-06T04:28:31.086Z,2.76
2023-02-06T04:34:34.700Z,2.93
2023-02-06T04:40:36.813Z,2.86
2023-02-06T04:46:38.702Z,2.97
2023-02-06T04:52:40.632Z,2.70
2023-02-06T04:58:42.529Z,2.69
2023-02-06T05:04:44.457Z,2.78
2023-02-06T05:10:46.345Z,2.99
2023-02-06T05:16:48.709Z,2.69
2023-02-06T05:22:50.582Z,2.78
2023-02-06T05:28:52.896Z,2.75
2023-02-06T05:34:54.809Z,2.85
2023-02-06T05:40:56.745Z,2.93
2023-02-06T05:46:58.825Z,3.07
2023-02-06T05:53:00.765Z,2.77
2023-02-06T05:59:02.655Z,2.79
2023-02-06T06:05:05.084Z,2.91
2023-02-06T06:11:07.754Z,2.79
2023-02-06T06:17:10.033Z,2.69
2023-02-06T06:23:11.909Z,2.77
2023-02-06T06:29:14.178Z,2.66
2023-02-06T06:35:16.123Z,2.40
2023-02-06T06:41:18.059Z,2.48
2023-02-06T06:47:19.923Z,2.54
2023-02-06T06:53:22.015Z,2.47
2023-02-06T06:59:23.923Z,2.26
2023-02-06T07:05:26.072Z,2.32
2023-02-06T07:11:28.080Z,2.19
2023-02-06T07:17:29.995Z,2.11
2023-02-06T07:23:31.940Z,1.95
2023-02-06T07:29:34.205Z,1.93
2023-02-06T07:35:36.459Z,1.75
2023-02-06T07:41:38.552Z,1.80
2023-02-06T07:47:40.466Z,1.97
2023-02-06T07:53:42.376Z,2.12
2023-02-06T07:59:44.390Z,2.13
2023-02-06T08:05:46.692Z,2.16
2023-02-06T08:11:48.596Z,2.05
2023-02-06T08:17:50.482Z,2.19
2023-02-06T08:23:57.844Z,2.14
2023-02-06T08:29:59.740Z,2.22
2023-02-06T08:36:05.918Z,2.30
2023-02-06T08:42:07.798Z,2.40
2023-02-06T08:48:09.701Z,2.59
2023-02-06T08:54:16.744Z,2.64
2023-02-06T09:00:19.375Z,2.62
2023-02-06T09:06:21.616Z,2.70
2023-02-06T09:12:23.533Z,2.50
2023-02-06T09:18:25.440Z,2.45
2023-02-06T09:24:30.085Z,2.78
2023-02-06T09:30:32.154Z,2.69
2023-02-06T09:36:35.099Z,2.92
2023-02-06T09:42:40.862Z,3.05
2023-02-06T09:48:43.323Z,2.94
2023-02-06T09:55:18.061Z,3.01
2023-02-06T10:01:40.699Z,3.25
2023-02-06T10:07:57.381Z,3.23
2023-02-06T10:14:26.987Z,3.23
2023-02-06T10:20:36.179Z,3.35
2023-02-06T10:26:40.585Z,3.45
2023-02-06T10:33:02.344Z,3.48
2023-02-06T10:39:12.835Z,3.75
2023-02-06T10:45:52.352Z,3.87
2023-02-06T10:52:25.227Z,3.73
2023-02-06T10:58:51.383Z,3.97
2023-02-06T11:05:14.393Z,4.03
2023-02-06T11:11:30.963Z,4.29
2023-02-06T11:17:33.089Z,4.44
2023-02-06T11:23:35.263Z,4.50
2023-02-06T11:29:45.824Z,4.10
2023-02-06T11:35:59.834Z,4.17
2023-02-06T11:42:23.035Z,4.60
2023-02-06T11:48:47.256Z,4.93
2023-02-06T11:54:55.432Z,5.03
2023-02-06T12:01:05.539Z,5.13
2023-02-06T12:07:29.941Z,4.82
2023-02-06T12:13:42.944Z,4.73
2023-02-06T12:19:52.233Z,4.39
2023-02-06T12:25:59.995Z,4.67
2023-02-06T12:32:08.793Z,4.41
2023-02-06T12:38:18.119Z,4.50
2023-02-06T12:44:34.624Z,4.97
2023-02-06T12:50:50.998Z,5.29
2023-02-06T12:57:12.417Z,5.39
2023-02-06T13:03:20.268Z,5.02
2023-02-06T13:09:30.921Z,4.29
2023-02-06T13:15:40.344Z,4.38
2023-02-06T13:22:08.260Z,3.84
2023-02-06T13:28:22.537Z,3.82
2023-02-06T13:34:25.187Z,3.51
2023-02-06T13:40:30.710Z,3.63
2023-02-06T13:47:09.157Z,3.90
2023-02-06T13:53:32.211Z,5.09
2023-02-06T14:00:03.079Z,5.77
2023-02-06T14:06:48.517Z,4.99
2023-02-06T14:13:31.690Z,4.32
2023-02-06T14:20:01.859Z,3.97
2023-02-06T14:26:22.414Z,4.04
2023-02-06T14:32:44.571Z,4.23
2023-02-06T14:39:12.464Z,4.08
2023-02-06T14:45:42.221Z,3.90
2023-02-06T14:51:50.809Z,3.70
2023-02-06T14:57:52.711Z,3.73
2023-02-06T15:04:13.153Z,4.02
2023-02-06T15:10:18.243Z,3.63
2023-02-06T15:16:20.387Z,3.25
2023-02-06T15:22:30.648Z,3.48
2023-02-06T15:28:36.079Z,3.21
2023-02-06T15:34:38.479Z,3.35
2023-02-06T15:40:47.884Z,3.33
2023-02-06T15:46:51.206Z,2.91
2023-02-06T15:52:54.531Z,2.67
2023-02-06T15:59:07.063Z,2.52
2023-02-06T16:05:25.187Z,2.33
2023-02-06T16:11:51.107Z,2.26
2023-02-06T16:17:54.347Z,2.07
2023-02-06T16:24:03.246Z,1.86
2023-02-06T16:30:05.538Z,1.80
2023-02-06T16:36:09.454Z,1.75
2023-02-06T16:42:37.266Z,1.49
2023-02-06T16:48:39.252Z,1.32
2023-02-06T16:54:41.171Z,1.34
2023-02-06T17:00:43.296Z,1.21
2023-02-06T17:06:45.254Z,1.09
2023-02-06T17:12:47.995Z,0.91
2023-02-06T17:18:50.781Z,0.89
2023-02-06T17:24:52.727Z,0.97
2023-02-06T17:30:54.733Z,0.94
2023-02-06T17:36:56.834Z,0.91
2023-02-06T17:43:02.190Z,0.85
2023-02-06T17:49:05.663Z,0.76
2023-02-06T17:55:08.317Z,0.77
2023-02-06T18:01:13.293Z,0.72
2023-02-06T18:07:15.278Z,0.76
2023-02-06T18:13:17.291Z,0.79
2023-02-06T18:19:23.868Z,0.67
2023-02-06T18:25:25.813Z,0.74
2023-02-06T18:31:32.888Z,0.55
2023-02-06T18:37:35.096Z,0.58
2023-02-06T18:43:37.020Z,0.54
2023-02-06T18:49:39.699Z,0.55
2023-02-06T18:55:42.387Z,0.81
2023-02-06T19:01:44.617Z,0.91
2023-02-06T19:07:53.647Z,1.06
2023-02-06T19:13:55.617Z,1.09
2023-02-06T19:19:57.638Z,1.21
2023-02-06T19:25:59.558Z,1.22
2023-02-06T19:32:02.588Z,1.40
2023-02-06T19:38:04.485Z,1.45
2023-02-06T19:44:14.569Z,1.53
2023-02-06T19:50:16.579Z,1.44
2023-02-06T19:56:21.582Z,1.50
2023-02-06T20:02:23.511Z,1.52
2023-02-06T20:08:25.514Z,1.42
2023-02-06T20:14:29.030Z,1.29
2023-02-06T20:20:34.977Z,1.24
2023-02-06T20:26:40.786Z,1.30
2023-02-06T20:32:42.676Z,1.34
2023-02-06T20:38:52.295Z,1.25
2023-02-06T20:44:54.967Z,1.14
2023-02-06T20:50:59.465Z,1.16
2023-02-06T20:57:01.591Z,1.18
2023-02-06T21:03:04.090Z,1.17
2023-02-06T21:09:07.804Z,1.17
2023-02-06T21:15:09.994Z,1.07
2023-02-06T21:21:14.325Z,1.10
2023-02-06T21:27:16.254Z,1.20
2023-02-06T21:33:18.169Z,0.99
2023-02-06T21:39:26.863Z,0.97
2023-02-06T21:45:28.786Z,0.72
2023-02-06T21:51:31.406Z,0.52
2023-02-06T21:57:33.387Z,0.30
2023-02-06T22:03:35.305Z,0.20
2023-02-06T22:09:37.278Z,0.20
2023-02-06T22:15:39.851Z,-0.06
2023-02-06T22:21:42.617Z,-0.14
2023-02-06T22:27:44.648Z,-0.27
2023-02-06T22:33:47.149Z,-0.44
2023-02-06T22:39:49.031Z,-0.53
2023-02-06T22:45:50.942Z,-0.59
2023-02-06T22:51:52.921Z,-0.60
2023-02-06T22:57:54.807Z,-0.58
2023-02-06T23:04:00.352Z,-0.52
2023-02-06T23:10:02.412Z,-0.81
2023-02-06T23:16:05.032Z,-0.95
2023-02-06T23:22:07.885Z,-0.89
2023-02-06T23:28:10.147Z,-0.96
2023-02-06T23:34:12.815Z,-0.87
2023-02-06T23:40:14.848Z,-0.56
2023-02-06T23:46:17.336Z,-0.44
2023-02-06T23:52:19.352Z,-0.33
2023-02-06T23:58:21.929Z,-0.20
