createdAt,value
2022-08-30T00:02:01.752Z,15.63
2022-08-30T00:04:28.365Z,15.52
2022-08-30T00:06:54.910Z,15.50
2022-08-30T00:09:22.584Z,15.45
2022-08-30T00:11:52.067Z,15.45
2022-08-30T00:14:20.432Z,15.45
2022-08-30T00:16:47.026Z,15.43
2022-08-30T00:19:14.597Z,15.36
2022-08-30T00:21:41.270Z,15.37
2022-08-30T00:24:07.924Z,15.32
2022-08-30T00:26:34.565Z,15.24
2022-08-30T00:29:01.447Z,15.19
2022-08-30T00:31:28.170Z,15.16
2022-08-30T00:33:54.844Z,15.19
2022-08-30T00:36:21.491Z,15.22
2022-08-30T00:38:48.659Z,15.22
2022-08-30T00:41:15.176Z,15.29
2022-08-30T00:43:41.902Z,15.24
2022-08-30T00:46:10.186Z,15.24
2022-08-30T00:48:42.824Z,15.17
2022-08-30T00:51:12.676Z,15.14
2022-08-30T00:53:44.202Z,15.08
2022-08-30T00:56:13.409Z,15.04
2022-08-30T00:58:44.026Z,14.94
2022-08-30T01:01:11.105Z,14.89
2022-08-30T01:03:39.297Z,14.88
2022-08-30T01:06:07.564Z,14.81
2022-08-30T01:08:35.311Z,14.75
2022-08-30T01:11:03.812Z,14.73
2022-08-30T01:13:31.784Z,14.70
2022-08-30T01:16:00.076Z,14.70
2022-08-30T01:18:27.720Z,14.63
2022-08-30T01:21:23.048Z,14.55
2022-08-30T01:23:54.111Z,14.54
2022-08-30T01:26:22.175Z,14.41
2022-08-30T01:28:55.302Z,14.38
2022-08-30T01:31:23.058Z,14.36
2022-08-30T01:33:51.011Z,14.28
2022-08-30T01:36:19.027Z,14.29
2022-08-30T01:38:56.798Z,14.33
2022-08-30T01:41:35.182Z,14.36
2022-08-30T01:44:06.395Z,14.49
2022-08-30T01:46:36.711Z,14.58
2022-08-30T01:49:08.318Z,14.65
2022-08-30T01:51:35.387Z,14.66
2022-08-30T01:54:02.076Z,14.69
2022-08-30T01:56:29.984Z,14.72
2022-08-30T01:59:01.839Z,14.74
2022-08-30T02:01:32.610Z,14.78
2022-08-30T02:04:00.152Z,14.81
2022-08-30T02:06:27.365Z,14.83
2022-08-30T02:08:54.190Z,14.85
2022-08-30T02:11:21.078Z,14.78
2022-08-30T02:13:48.782Z,14.73
2022-08-30T02:16:18.020Z,14.66
2022-08-30T02:18:46.190Z,14.52
2022-08-30T02:21:13.207Z,14.43
2022-08-30T02:23:40.310Z,14.33
2022-08-30T02:26:07.465Z,14.22
2022-08-30T02:28:33.978Z,14.20
2022-08-30T02:31:01.423Z,14.14
2022-08-30T02:33:28.151Z,14.15
2022-08-30T02:35:56.045Z,14.07
2022-08-30T02:38:23.620Z,14.00
2022-08-30T02:40:51.181Z,13.95
2022-08-30T02:43:18.291Z,13.91
2022-08-30T02:45:45.117Z,13.92
2022-08-30T02:48:11.669Z,13.96
2022-08-30T02:50:46.356Z,13.98
2022-08-30T02:53:16.314Z,13.98
2022-08-30T02:55:44.145Z,13.93
2022-08-30T02:58:10.995Z,13.84
2022-08-30T03:00:41.281Z,13.84
2022-08-30T03:03:08.382Z,13.82
2022-08-30T03:05:39.590Z,13.84
2022-08-30T03:08:08.324Z,13.81
2022-08-30T03:10:35.244Z,13.78
2022-08-30T03:13:03.391Z,13.75
2022-08-30T03:15:29.854Z,13.63
2022-08-30T03:17:56.905Z,13.60
2022-08-30T03:20:23.962Z,13.54
2022-08-30T03:22:51.155Z,13.54
2022-08-30T03:25:18.096Z,13.54
2022-08-30T03:27:44.663Z,13.52
2022-08-30T03:30:12.065Z,13.55
2022-08-30T03:32:39.193Z,13.59
2022-08-30T03:35:06.986Z,13.61
2022-08-30T03:37:34.313Z,13.68
2022-08-30T03:40:00.974Z,13.67
2022-08-30T03:42:28.676Z,13.68
2022-08-30T03:44:55.597Z,13.70
2022-08-30T03:47:23.152Z,13.70
2022-08-30T03:49:49.648Z,13.70
2022-08-30T03:52:16.275Z,13.72
2022-08-30T03:54:42.826Z,13.72
2022-08-30T03:57:09.392Z,13.69
2022-08-30T03:59:46.186Z,13.66
2022-08-30T04:02:12.742Z,13.58
2022-08-30T04:04:40.670Z,13.56
2022-08-30T04:07:07.117Z,13.55
2022-08-30T04:09:33.699Z,13.52
2022-08-30T04:12:00.223Z,13.47
2022-08-30T04:14:27.073Z,13.44
2022-08-30T04:16:53.646Z,13.42
2022-08-30T04:19:20.240Z,13.40
2022-08-30T04:21:47.040Z,13.32
2022-08-30T04:24:13.808Z,13.23
2022-08-30T04:26:40.332Z,13.16
2022-08-30T04:29:07.010Z,13.14
2022-08-30T04:31:33.632Z,13.11
2022-08-30T04:34:00.162Z,13.08
2022-08-30T04:36:26.797Z,13.02
2022-08-30T04:38:53.438Z,13.00
2022-08-30T04:41:20.904Z,12.96
2022-08-30T04:43:50.415Z,12.94
2022-08-30T04:46:18.958Z,12.91
2022-08-30T04:48:46.712Z,12.86
2022-08-30T04:51:16.005Z,12.76
2022-08-30T04:53:43.159Z,12.73
2022-08-30T04:56:12.656Z,12.77
2022-08-30T04:58:39.359Z,12.77
2022-08-30T05:01:12.485Z,12.76
2022-08-30T05:03:40.926Z,12.80
2022-08-30T05:06:07.735Z,12.83
2022-08-30T05:08:35.372Z,12.85
2022-08-30T05:11:04.757Z,12.89
2022-08-30T05:13:35.764Z,12.94
2022-08-30T05:16:05.909Z,13.03
2022-08-30T05:18:33.304Z,13.07
2022-08-30T05:21:17.385Z,13.11
2022-08-30T05:23:44.528Z,13.13
2022-08-30T05:26:17.809Z,13.16
2022-08-30T05:28:45.095Z,13.19
2022-08-30T05:31:22.165Z,13.25
2022-08-30T05:33:49.824Z,13.28
2022-08-30T05:36:18.562Z,13.33
2022-08-30T05:38:45.603Z,13.37
2022-08-30T05:41:12.744Z,13.45
2022-08-30T05:43:39.386Z,13.56
2022-08-30T05:46:12.430Z,13.65
2022-08-30T05:48:40.161Z,13.73
2022-08-30T05:51:13.639Z,13.87
2022-08-30T05:53:41.292Z,14.02
2022-08-30T05:56:11.218Z,14.18
2022-08-30T05:58:38.120Z,14.31
2022-08-30T06:01:05.135Z,14.51
2022-08-30T06:03:34.830Z,14.72
2022-08-30T06:06:02.395Z,14.91
2022-08-30T06:08:29.105Z,15.09
2022-08-30T06:10:55.571Z,15.19
2022-08-30T06:13:22.351Z,15.29
2022-08-30T06:15:49.589Z,15.33
2022-08-30T06:18:16.380Z,15.45
2022-08-30T06:20:47.346Z,15.52
2022-08-30T06:23:17.891Z,15.62
2022-08-30T06:25:44.957Z,15.65
2022-08-30T06:28:12.143Z,15.75
2022-08-30T06:30:40.848Z,15.81
2022-08-30T06:33:07.435Z,15.86
2022-08-30T06:35:38.224Z,15.86
2022-08-30T06:38:08.896Z,15.88
2022-08-30T06:40:36.407Z,15.88
2022-08-30T06:43:02.941Z,15.90
2022-08-30T06:45:31.091Z,15.96
2022-08-30T06:50:31.978Z,16.04
2022-08-30T06:53:04.368Z,16.15
2022-08-30T06:55:33.336Z,16.29
2022-08-30T06:58:03.724Z,16.42
2022-08-30T07:00:31.118Z,16.55
2022-08-30T07:02:58.099Z,16.66
2022-08-30T07:05:24.701Z,16.81
2022-08-30T07:07:54.645Z,16.92
2022-08-30T07:10:21.680Z,17.02
2022-08-30T07:12:49.438Z,17.16
2022-08-30T07:15:16.456Z,17.35
2022-08-30T07:18:01.874Z,17.55
2022-08-30T07:20:39.822Z,17.67
2022-08-30T07:23:07.362Z,17.79
2022-08-30T07:25:33.961Z,17.97
2022-08-30T07:28:00.401Z,18.17
2022-08-30T07:30:27.084Z,18.45
2022-08-30T07:32:53.746Z,18.62
2022-08-30T07:35:20.351Z,18.70
2022-08-30T07:37:46.936Z,18.80
2022-08-30T07:40:13.973Z,18.89
2022-08-30T07:42:40.979Z,19.02
2022-08-30T07:45:08.950Z,19.13
2022-08-30T07:47:36.110Z,19.25
2022-08-30T07:50:05.056Z,19.44
2022-08-30T07:52:32.512Z,19.63
2022-08-30T07:54:59.804Z,19.84
2022-08-30T07:57:26.446Z,20.08
2022-08-30T07:59:53.686Z,20.27
2022-08-30T08:02:20.331Z,20.51
2022-08-30T08:04:48.431Z,20.71
2022-08-30T08:07:15.287Z,20.95
2022-08-30T08:09:42.193Z,21.15
2022-08-30T08:12:09.231Z,21.23
2022-08-30T08:14:37.847Z,21.27
2022-08-30T08:17:05.070Z,21.35
2022-08-30T08:19:31.746Z,21.57
2022-08-30T08:22:21.004Z,21.49
2022-08-30T08:24:46.877Z,21.60
2022-08-30T08:27:13.514Z,21.68
2022-08-30T08:29:39.956Z,21.79
2022-08-30T08:32:06.709Z,21.80
2022-08-30T08:34:33.368Z,21.78
2022-08-30T08:37:00.055Z,21.86
2022-08-30T08:39:26.605Z,21.85
2022-08-30T08:42:31.889Z,21.91
2022-08-30T08:45:13.811Z,21.98
2022-08-30T08:48:04.385Z,22.05
2022-08-30T08:50:32.084Z,22.13
2022-08-30T08:53:45.536Z,22.23
2022-08-30T08:56:12.743Z,22.36
2022-08-30T08:58:46.960Z,22.27
2022-08-30T09:01:16.228Z,22.34
2022-08-30T09:03:44.125Z,22.40
2022-08-30T09:06:45.300Z,22.47
2022-08-30T09:09:12.797Z,22.52
2022-08-30T09:11:42.046Z,22.60
2022-08-30T09:14:16.841Z,22.67
2022-08-30T09:16:58.806Z,22.77
2022-08-30T09:19:49.279Z,22.85
2022-08-30T09:22:35.502Z,23.07
2022-08-30T09:25:09.402Z,23.37
2022-08-30T09:27:41.248Z,23.77
2022-08-30T09:30:15.207Z,24.01
2022-08-30T09:32:54.318Z,24.17
2022-08-30T09:35:46.700Z,24.19
2022-08-30T09:38:20.173Z,24.28
2022-08-30T09:40:50.473Z,24.36
2022-08-30T09:43:17.425Z,24.33
2022-08-30T09:45:49.963Z,24.28
2022-08-30T09:48:32.829Z,24.27
2022-08-30T09:51:11.713Z,24.26
2022-08-30T09:54:17.469Z,24.39
2022-08-30T09:57:11.716Z,24.43
2022-08-30T09:59:57.761Z,24.52
2022-08-30T10:02:57.917Z,24.67
2022-08-30T10:06:01.911Z,24.79
2022-08-30T10:08:44.453Z,24.90
2022-08-30T10:11:11.064Z,25.02
2022-08-30T10:13:59.150Z,25.17
2022-08-30T10:16:38.184Z,25.39
2022-08-30T10:19:34.294Z,25.48
2022-08-30T10:22:14.272Z,25.85
2022-08-30T10:24:49.508Z,25.85
2022-08-30T10:27:26.661Z,25.71
2022-08-30T10:30:08.285Z,25.60
2022-08-30T10:32:47.936Z,25.72
2022-08-30T10:35:27.845Z,25.88
2022-08-30T10:38:24.523Z,25.70
2022-08-30T10:41:13.369Z,25.82
2022-08-30T10:44:04.276Z,25.91
2022-08-30T10:47:00.151Z,26.03
2022-08-30T10:49:29.994Z,25.88
2022-08-30T10:52:11.631Z,26.04
2022-08-30T10:54:50.387Z,26.10
2022-08-30T10:57:20.424Z,26.06
2022-08-30T11:00:17.616Z,26.28
2022-08-30T11:03:02.613Z,26.27
2022-08-30T11:05:54.137Z,26.50
2022-08-30T11:08:56.908Z,26.68
2022-08-30T11:11:38.536Z,26.79
2022-08-30T11:14:11.688Z,26.92
2022-08-30T11:16:48.683Z,26.84
2022-08-30T11:19:15.215Z,26.86
2022-08-30T11:21:44.308Z,27.16
2022-08-30T11:24:22.304Z,27.53
2022-08-30T11:26:48.684Z,28.11
2022-08-30T11:29:31.713Z,27.99
2022-08-30T11:32:18.648Z,27.92
2022-08-30T11:34:47.444Z,28.16
2022-08-30T11:37:38.894Z,28.20
2022-08-30T11:40:26.205Z,28.31
2022-08-30T11:42:55.627Z,28.35
2022-08-30T11:45:22.082Z,27.88
2022-08-30T11:47:59.580Z,27.88
2022-08-30T11:50:34.335Z,28.00
2022-08-30T11:53:13.832Z,28.04
2022-08-30T11:56:00.702Z,28.15
2022-08-30T11:58:37.742Z,27.74
2022-08-30T12:01:42.258Z,27.41
2022-08-30T12:04:07.737Z,27.55
2022-08-30T12:06:41.713Z,28.12
2022-08-30T12:09:30.243Z,28.70
2022-08-30T12:12:04.939Z,28.95
2022-08-30T12:14:37.322Z,28.88
2022-08-30T12:17:36.176Z,28.66
2022-08-30T12:20:05.006Z,28.97
2022-08-30T12:22:37.742Z,28.68
2022-08-30T12:25:18.963Z,28.66
2022-08-30T12:27:46.789Z,28.65
2022-08-30T12:30:14.295Z,27.99
2022-08-30T12:32:50.539Z,27.76
2022-08-30T12:35:27.950Z,27.63
2022-08-30T12:38:05.824Z,27.60
2022-08-30T12:40:34.486Z,27.67
2022-08-30T12:43:06.589Z,27.63
2022-08-30T12:45:42.887Z,27.45
2022-08-30T12:48:17.510Z,27.37
2022-08-30T12:50:56.361Z,27.57
2022-08-30T12:53:38.040Z,27.62
2022-08-30T12:56:07.472Z,27.48
2022-08-30T12:58:36.795Z,27.54
2022-08-30T13:01:36.700Z,27.64
2022-08-30T13:04:23.202Z,27.69
2022-08-30T13:06:51.298Z,27.63
2022-08-30T13:09:42.751Z,27.49
2022-08-30T13:12:30.399Z,27.41
2022-08-30T13:15:27.637Z,27.31
2022-08-30T13:18:12.439Z,27.34
2022-08-30T13:20:39.974Z,27.76
2022-08-30T13:23:11.194Z,28.32
2022-08-30T13:25:39.639Z,28.70
2022-08-30T13:28:07.791Z,28.96
2022-08-30T13:30:35.393Z,29.28
2022-08-30T13:33:02.634Z,29.32
2022-08-30T13:35:30.453Z,29.50
2022-08-30T13:37:59.876Z,29.51
2022-08-30T13:40:26.491Z,29.41
2022-08-30T13:42:53.168Z,29.30
2022-08-30T13:48:07.495Z,28.82
2022-08-30T13:50:33.966Z,28.29
2022-08-30T13:53:00.750Z,28.03
2022-08-30T13:55:28.813Z,27.80
2022-08-30T13:57:56.647Z,27.51
2022-08-30T14:00:25.614Z,27.33
2022-08-30T14:02:55.880Z,27.35
2022-08-30T14:11:06.431Z,27.73
2022-08-30T14:13:33.140Z,27.90
2022-08-30T14:18:49.587Z,28.50
2022-08-30T14:21:17.401Z,28.69
2022-08-30T14:23:48.329Z,28.76
2022-08-30T14:26:23.908Z,29.04
2022-08-30T14:28:51.857Z,29.29
2022-08-30T14:31:20.217Z,29.41
2022-08-30T14:33:47.322Z,29.68
2022-08-30T14:36:15.714Z,29.86
2022-08-30T14:38:42.836Z,29.90
2022-08-30T14:41:10.873Z,29.63
2022-08-30T14:43:40.169Z,29.06
2022-08-30T14:46:08.933Z,28.73
2022-08-30T14:48:37.377Z,28.71
2022-08-30T14:51:16.695Z,28.57
2022-08-30T14:53:44.618Z,28.98
2022-08-30T14:56:14.321Z,29.26
2022-08-30T14:58:41.374Z,29.41
2022-08-30T15:01:09.525Z,29.25
2022-08-30T15:03:38.111Z,28.88
2022-08-30T15:06:06.362Z,28.78
2022-08-30T15:08:34.704Z,28.48
2022-08-30T15:11:02.336Z,28.64
2022-08-30T15:13:28.948Z,28.68
2022-08-30T15:15:56.583Z,28.54
2022-08-30T15:18:24.956Z,28.59
2022-08-30T15:20:56.143Z,28.30
2022-08-30T15:23:24.815Z,28.44
2022-08-30T15:25:55.424Z,28.43
2022-08-30T15:28:27.464Z,28.42
2022-08-30T15:30:56.064Z,28.40
2022-08-30T15:33:23.564Z,28.48
2022-08-30T15:35:52.317Z,28.49
2022-08-30T15:38:19.511Z,28.64
2022-08-30T15:40:50.013Z,28.71
2022-08-30T15:43:17.070Z,28.13
2022-08-30T15:45:44.186Z,27.80
2022-08-30T15:48:12.113Z,27.63
2022-08-30T15:50:38.877Z,27.27
2022-08-30T15:53:07.364Z,27.22
2022-08-30T15:55:34.209Z,27.13
2022-08-30T15:58:00.764Z,27.02
2022-08-30T16:00:27.339Z,27.13
2022-08-30T16:02:53.998Z,27.20
2022-08-30T16:05:23.602Z,27.22
2022-08-30T16:07:51.240Z,27.30
2022-08-30T16:10:18.448Z,27.37
2022-08-30T16:12:45.202Z,27.38
2022-08-30T16:15:12.583Z,27.52
2022-08-30T16:17:39.308Z,27.61
2022-08-30T16:20:06.980Z,27.67
2022-08-30T16:22:33.610Z,27.83
2022-08-30T16:25:00.346Z,27.87
2022-08-30T16:27:26.801Z,27.99
2022-08-30T16:29:53.417Z,28.12
2022-08-30T16:32:20.253Z,28.15
2022-08-30T16:34:46.914Z,28.14
2022-08-30T16:37:13.415Z,28.12
2022-08-30T16:39:40.267Z,27.92
2022-08-30T16:42:12.914Z,27.78
2022-08-30T16:44:40.265Z,27.68
2022-08-30T16:47:10.209Z,27.52
2022-08-30T16:49:40.190Z,27.46
2022-08-30T16:52:06.697Z,27.37
2022-08-30T16:54:33.668Z,27.36
2022-08-30T16:57:00.377Z,27.26
2022-08-30T16:59:26.988Z,27.13
2022-08-30T17:01:53.587Z,27.20
2022-08-30T17:04:21.408Z,27.00
2022-08-30T17:06:50.122Z,26.88
2022-08-30T17:09:18.724Z,26.86
2022-08-30T17:11:45.801Z,26.80
2022-08-30T17:14:12.665Z,26.81
2022-08-30T17:16:41.293Z,26.73
2022-08-30T17:19:09.021Z,26.67
2022-08-30T17:21:36.037Z,26.55
2022-08-30T17:24:03.169Z,26.43
2022-08-30T17:26:31.875Z,26.23
2022-08-30T17:28:59.071Z,26.17
2022-08-30T17:31:29.400Z,26.00
2022-08-30T17:34:03.008Z,25.79
2022-08-30T17:36:31.409Z,25.62
2022-08-30T17:38:58.062Z,25.48
2022-08-30T17:41:24.489Z,25.33
2022-08-30T17:43:51.320Z,25.23
2022-08-30T17:46:18.754Z,25.13
2022-08-30T17:48:46.328Z,25.07
2022-08-30T17:51:13.450Z,24.90
2022-08-30T17:53:40.336Z,24.88
2022-08-30T17:56:09.941Z,24.68
2022-08-30T17:58:36.551Z,24.55
2022-08-30T18:01:13.340Z,24.56
2022-08-30T18:03:42.042Z,24.48
2022-08-30T18:06:12.380Z,24.30
2022-08-30T18:08:39.042Z,24.18
2022-08-30T18:11:06.130Z,24.26
2022-08-30T18:13:33.299Z,24.04
2022-08-30T18:16:04.064Z,23.92
2022-08-30T18:18:31.122Z,23.83
2022-08-30T18:20:58.731Z,23.70
2022-08-30T18:23:26.712Z,23.56
2022-08-30T18:25:59.781Z,23.52
2022-08-30T18:28:27.439Z,23.38
2022-08-30T18:30:58.205Z,23.29
2022-08-30T18:33:26.323Z,23.21
2022-08-30T18:35:55.597Z,23.14
2022-08-30T18:38:23.884Z,23.07
2022-08-30T18:40:51.849Z,22.95
2022-08-30T18:43:18.720Z,22.97
2022-08-30T18:45:57.131Z,22.90
2022-08-30T18:48:23.724Z,22.94
2022-08-30T18:50:53.876Z,22.85
2022-08-30T18:53:28.445Z,22.75
2022-08-30T18:55:56.885Z,22.76
2022-08-30T18:58:23.501Z,22.62
2022-08-30T19:00:50.003Z,22.60
2022-08-30T19:03:18.293Z,22.60
2022-08-30T19:05:45.888Z,22.52
2022-08-30T19:08:13.631Z,22.59
2022-08-30T19:10:40.820Z,22.57
2022-08-30T19:13:07.541Z,22.60
2022-08-30T19:15:34.373Z,22.43
2022-08-30T19:18:16.693Z,22.45
2022-08-30T19:20:45.043Z,22.49
2022-08-30T19:23:12.080Z,22.41
2022-08-30T19:25:42.541Z,22.34
2022-08-30T19:28:10.287Z,22.30
2022-08-30T19:30:36.900Z,22.33
2022-08-30T19:33:03.605Z,22.20
2022-08-30T19:35:32.378Z,22.18
2022-08-30T19:37:59.368Z,22.20
2022-08-30T19:40:25.966Z,22.13
2022-08-30T19:42:53.678Z,22.09
2022-08-30T19:45:21.628Z,22.06
2022-08-30T19:47:49.443Z,21.99
2022-08-30T19:50:16.804Z,21.97
2022-08-30T19:52:45.664Z,21.89
2022-08-30T19:55:14.452Z,21.83
2022-08-30T19:57:43.478Z,21.78
2022-08-30T20:00:12.703Z,21.78
2022-08-30T20:02:44.359Z,21.72
2022-08-30T20:05:18.287Z,21.72
2022-08-30T20:07:45.180Z,21.62
2022-08-30T20:10:15.125Z,21.61
2022-08-30T20:12:46.903Z,21.52
2022-08-30T20:15:17.739Z,21.41
2022-08-30T20:18:03.358Z,21.38
2022-08-30T20:20:33.321Z,21.39
2022-08-30T20:23:00.423Z,21.34
2022-08-30T20:25:28.806Z,21.30
2022-08-30T20:27:56.668Z,21.30
2022-08-30T20:30:23.208Z,21.27
2022-08-30T20:32:49.893Z,21.30
2022-08-30T20:35:17.686Z,21.30
2022-08-30T20:37:46.082Z,21.24
2022-08-30T20:40:16.139Z,21.26
2022-08-30T20:42:46.323Z,21.25
2022-08-30T20:45:15.097Z,21.20
2022-08-30T20:47:42.844Z,21.18
2022-08-30T20:50:15.638Z,21.16
2022-08-30T20:52:42.531Z,21.09
2022-08-30T20:55:10.439Z,21.10
2022-08-30T20:57:37.028Z,21.00
2022-08-30T21:00:10.864Z,20.95
2022-08-30T21:02:46.944Z,20.89
2022-08-30T21:05:16.663Z,20.85
2022-08-30T21:07:46.610Z,20.78
2022-08-30T21:10:18.861Z,20.78
2022-08-30T21:12:49.509Z,20.75
2022-08-30T21:15:36.423Z,20.68
2022-08-30T21:18:03.147Z,20.68
2022-08-30T21:20:29.688Z,20.68
2022-08-30T21:22:56.150Z,20.70
2022-08-30T21:25:22.712Z,20.70
2022-08-30T21:27:49.167Z,20.66
2022-08-30T21:30:15.817Z,20.64
2022-08-30T21:32:42.346Z,20.64
2022-08-30T21:35:33.531Z,20.65
2022-08-30T21:38:00.193Z,20.59
2022-08-30T21:40:27.259Z,20.58
2022-08-30T21:42:53.823Z,20.50
2022-08-30T21:45:20.377Z,20.60
2022-08-30T21:47:46.939Z,20.55
2022-08-30T21:50:13.507Z,20.54
2022-08-30T21:52:40.183Z,20.43
2022-08-30T21:55:07.250Z,20.40
2022-08-30T21:57:33.694Z,20.34
2022-08-30T22:00:00.242Z,20.30
2022-08-30T22:02:27.045Z,20.31
2022-08-30T22:04:54.469Z,20.26
2022-08-30T22:07:21.069Z,20.22
2022-08-30T22:09:47.684Z,20.21
2022-08-30T22:12:14.201Z,20.22
2022-08-30T22:14:40.988Z,20.32
2022-08-30T22:17:07.569Z,20.32
2022-08-30T22:19:34.314Z,20.30
2022-08-30T22:22:01.695Z,20.43
2022-08-30T22:24:32.502Z,20.35
2022-08-30T22:27:00.625Z,20.40
2022-08-30T22:29:27.248Z,20.35
2022-08-30T22:31:54.216Z,20.30
2022-08-30T22:34:21.287Z,20.27
2022-08-30T22:36:47.781Z,20.23
2022-08-30T22:39:14.517Z,20.25
2022-08-30T22:41:42.817Z,20.23
2022-08-30T22:44:10.142Z,20.19
2022-08-30T22:46:36.846Z,20.15
2022-08-30T22:49:06.148Z,20.09
2022-08-30T22:51:33.662Z,20.04
2022-08-30T22:54:01.445Z,19.94
2022-08-30T22:56:29.138Z,19.91
2022-08-30T22:58:55.934Z,20.00
2022-08-30T23:01:26.549Z,19.98
2022-08-30T23:03:53.810Z,20.00
2022-08-30T23:06:21.053Z,19.99
2022-08-30T23:08:47.944Z,20.01
2022-08-30T23:11:15.489Z,20.00
2022-08-30T23:13:43.468Z,20.05
2022-08-30T23:16:12.064Z,20.01
2022-08-30T23:18:40.331Z,19.99
2022-08-30T23:21:10.838Z,19.95
2022-08-30T23:23:56.780Z,19.88
2022-08-30T23:26:42.558Z,19.82
2022-08-30T23:29:28.017Z,19.74
2022-08-30T23:32:13.825Z,19.70
2022-08-30T23:34:59.601Z,19.68
2022-08-30T23:37:44.664Z,19.63
2022-08-30T23:40:36.198Z,19.56
2022-08-30T23:43:21.672Z,19.54
2022-08-30T23:46:06.849Z,19.55
2022-08-30T23:48:52.398Z,19.53
2022-08-30T23:51:37.800Z,19.52
2022-08-30T23:54:24.682Z,19.50
2022-08-30T23:57:10.282Z,19.43
2022-08-30T23:59:56.266Z,19.40
