createdAt,value
2023-01-15T00:00:34.764Z,57.67
2023-01-15T00:02:06.885Z,57.75
2023-01-15T00:03:38.504Z,57.26
2023-01-15T00:05:10.237Z,57.57
2023-01-15T00:06:42.190Z,57.32
2023-01-15T00:08:13.867Z,57.61
2023-01-15T00:09:45.395Z,57.20
2023-01-15T00:11:16.917Z,57.48
2023-01-15T00:12:48.560Z,57.72
2023-01-15T00:14:20.063Z,57.56
2023-01-15T00:15:51.768Z,57.49
2023-01-15T00:17:23.386Z,57.13
2023-01-15T00:18:55.825Z,57.22
2023-01-15T00:20:27.894Z,57.54
2023-01-15T00:21:59.484Z,57.42
2023-01-15T00:23:49.923Z,56.93
2023-01-15T00:25:40.331Z,57.31
2023-01-15T00:27:30.366Z,57.97
2023-01-15T00:29:02.031Z,57.62
2023-01-15T00:30:33.577Z,57.25
2023-01-15T00:32:05.888Z,57.40
2023-01-15T00:33:37.498Z,57.78
2023-01-15T00:35:12.508Z,57.82
2023-01-15T00:36:43.975Z,57.81
2023-01-15T00:38:15.569Z,57.57
2023-01-15T00:39:47.143Z,57.71
2023-01-15T00:41:18.617Z,57.63
2023-01-15T00:42:54.442Z,57.89
2023-01-15T00:44:26.365Z,57.61
2023-01-15T00:45:57.972Z,57.60
2023-01-15T00:47:29.425Z,57.94
2023-01-15T00:49:01.550Z,57.27
2023-01-15T00:50:33.228Z,57.75
2023-01-15T00:52:04.791Z,57.80
2023-01-15T00:53:36.296Z,57.48
2023-01-15T00:55:08.003Z,57.59
2023-01-15T00:56:39.715Z,57.43
2023-01-15T00:58:11.289Z,57.47
2023-01-15T00:59:42.948Z,57.69
2023-01-15T01:01:14.642Z,57.71
2023-01-15T01:02:46.307Z,57.97
2023-01-15T01:04:17.926Z,57.45
2023-01-15T01:05:49.515Z,57.95
2023-01-15T01:07:21.208Z,57.72
2023-01-15T01:08:52.872Z,58.15
2023-01-15T01:10:24.456Z,57.50
2023-01-15T01:11:55.986Z,58.01
2023-01-15T01:13:27.506Z,57.86
2023-01-15T01:14:59.099Z,58.08
2023-01-15T01:16:33.628Z,57.38
2023-01-15T01:18:05.747Z,57.66
2023-01-15T01:19:37.383Z,57.57
2023-01-15T01:21:08.960Z,57.99
2023-01-15T01:22:40.676Z,57.71
2023-01-15T01:24:12.603Z,58.25
2023-01-15T01:25:44.151Z,58.39
2023-01-15T01:27:17.254Z,58.10
2023-01-15T01:28:49.405Z,58.55
2023-01-15T01:30:21.003Z,57.91
2023-01-15T01:31:52.650Z,57.64
2023-01-15T01:33:24.164Z,58.24
2023-01-15T01:34:55.651Z,58.33
2023-01-15T01:36:28.187Z,58.15
2023-01-15T01:37:59.769Z,57.91
2023-01-15T01:39:31.380Z,57.60
2023-01-15T01:41:02.889Z,57.90
2023-01-15T01:42:34.481Z,58.20
2023-01-15T01:44:07.157Z,57.19
2023-01-15T01:45:38.900Z,57.54
2023-01-15T01:47:15.733Z,57.80
2023-01-15T01:48:47.499Z,57.47
2023-01-15T01:50:19.164Z,57.56
2023-01-15T01:51:56.588Z,57.56
2023-01-15T01:53:28.822Z,57.51
2023-01-15T01:55:00.396Z,57.38
2023-01-15T01:56:33.032Z,57.63
2023-01-15T01:58:05.337Z,57.53
2023-01-15T01:59:36.875Z,57.45
2023-01-15T02:01:08.745Z,57.63
2023-01-15T02:02:40.734Z,57.42
2023-01-15T02:04:12.531Z,57.68
2023-01-15T02:05:46.325Z,57.66
2023-01-15T02:07:18.264Z,57.81
2023-01-15T02:08:50.307Z,57.83
2023-01-15T02:10:22.345Z,58.03
2023-01-15T02:11:56.771Z,57.91
2023-01-15T02:13:39.448Z,57.99
2023-01-15T02:15:13.766Z,57.10
2023-01-15T02:16:45.674Z,56.99
2023-01-15T02:18:27.057Z,57.71
2023-01-15T02:20:13.726Z,57.64
2023-01-15T02:21:51.910Z,56.93
2023-01-15T02:23:33.049Z,57.87
2023-01-15T02:25:14.946Z,57.57
2023-01-15T02:26:57.461Z,57.72
2023-01-15T02:28:29.638Z,57.26
2023-01-15T02:30:04.057Z,57.35
2023-01-15T02:31:38.908Z,57.34
2023-01-15T02:33:12.223Z,57.73
2023-01-15T02:34:46.054Z,57.57
2023-01-15T02:36:18.840Z,57.83
2023-01-15T02:37:53.412Z,57.03
2023-01-15T02:39:28.152Z,57.33
2023-01-15T02:41:01.191Z,57.43
2023-01-15T02:42:47.892Z,57.45
2023-01-15T02:44:33.598Z,58.13
2023-01-15T02:46:12.540Z,57.33
2023-01-15T02:47:47.541Z,58.05
2023-01-15T02:49:20.254Z,57.57
2023-01-15T02:51:18.385Z,57.59
2023-01-15T02:52:51.518Z,57.26
2023-01-15T02:54:24.124Z,57.86
2023-01-15T02:55:56.839Z,57.91
2023-01-15T02:57:29.371Z,57.59
2023-01-15T02:59:02.604Z,56.83
2023-01-15T03:00:34.933Z,57.31
2023-01-15T03:02:14.545Z,57.02
2023-01-15T03:04:01.090Z,56.87
2023-01-15T03:05:36.194Z,56.53
2023-01-15T03:07:12.614Z,56.38
2023-01-15T03:08:44.498Z,56.56
2023-01-15T03:10:16.247Z,56.93
2023-01-15T03:11:50.252Z,56.74
2023-01-15T03:13:25.659Z,56.49
2023-01-15T03:15:07.584Z,56.38
2023-01-15T03:16:39.669Z,57.14
2023-01-15T03:18:12.047Z,57.08
2023-01-15T03:19:55.364Z,56.69
2023-01-15T03:21:28.047Z,56.76
2023-01-15T03:23:06.096Z,57.19
2023-01-15T03:24:42.510Z,57.49
2023-01-15T03:26:14.102Z,57.13
2023-01-15T03:27:46.015Z,57.65
2023-01-15T03:29:17.693Z,57.53
2023-01-15T03:30:49.508Z,57.24
2023-01-15T03:32:21.318Z,57.91
2023-01-15T03:33:54.026Z,57.85
2023-01-15T03:35:57.750Z,57.48
2023-01-15T03:37:29.301Z,57.70
2023-01-15T03:39:01.039Z,57.65
2023-01-15T03:40:32.874Z,58.30
2023-01-15T03:42:07.200Z,57.88
2023-01-15T03:43:57.945Z,57.74
2023-01-15T03:45:32.155Z,58.02
2023-01-15T03:47:10.069Z,57.70
2023-01-15T03:48:47.248Z,58.26
2023-01-15T03:50:27.940Z,57.84
2023-01-15T03:52:01.589Z,58.03
2023-01-15T03:53:43.720Z,57.58
2023-01-15T03:55:16.213Z,57.85
2023-01-15T03:56:55.563Z,57.49
2023-01-15T03:58:29.176Z,57.50
2023-01-15T04:00:01.697Z,58.06
2023-01-15T04:01:37.320Z,57.70
2023-01-15T04:03:09.020Z,58.04
2023-01-15T04:04:40.575Z,57.85
2023-01-15T04:06:12.194Z,58.37
2023-01-15T04:07:43.835Z,57.66
2023-01-15T04:09:15.413Z,58.12
2023-01-15T04:10:51.031Z,57.81
2023-01-15T04:12:22.539Z,57.90
2023-01-15T04:13:54.550Z,58.46
2023-01-15T04:15:26.232Z,58.08
2023-01-15T04:16:57.900Z,57.79
2023-01-15T04:18:29.501Z,58.52
2023-01-15T04:20:01.021Z,58.16
2023-01-15T04:21:32.571Z,58.08
2023-01-15T04:23:04.224Z,58.22
2023-01-15T04:24:35.767Z,58.17
2023-01-15T04:26:07.888Z,57.95
2023-01-15T04:27:39.408Z,58.11
2023-01-15T04:29:10.909Z,58.18
2023-01-15T04:30:43.683Z,57.90
2023-01-15T04:32:15.320Z,58.66
2023-01-15T04:33:47.185Z,58.22
2023-01-15T04:35:18.744Z,58.55
2023-01-15T04:36:50.398Z,58.62
2023-01-15T04:38:21.938Z,58.62
2023-01-15T04:39:53.449Z,58.77
2023-01-15T04:41:43.528Z,58.83
2023-01-15T04:43:33.702Z,58.54
2023-01-15T04:45:05.550Z,58.61
2023-01-15T04:46:38.454Z,58.48
2023-01-15T04:48:10.005Z,58.80
2023-01-15T04:49:41.608Z,58.98
2023-01-15T04:51:13.130Z,58.07
2023-01-15T04:52:44.641Z,58.01
2023-01-15T04:54:16.247Z,58.46
2023-01-15T04:55:47.880Z,57.52
2023-01-15T04:57:19.454Z,57.89
2023-01-15T04:58:50.987Z,57.74
2023-01-15T05:00:23.253Z,58.04
2023-01-15T05:02:03.562Z,58.13
2023-01-15T05:03:35.757Z,58.16
2023-01-15T05:05:07.497Z,58.35
2023-01-15T05:06:39.272Z,58.19
2023-01-15T05:08:11.606Z,58.75
2023-01-15T05:09:43.417Z,58.31
2023-01-15T05:11:14.976Z,58.06
2023-01-15T05:12:46.630Z,58.75
2023-01-15T05:14:18.119Z,58.73
2023-01-15T05:15:50.006Z,58.34
2023-01-15T05:17:21.507Z,58.82
2023-01-15T05:18:53.559Z,58.60
2023-01-15T05:20:25.889Z,58.72
2023-01-15T05:21:57.338Z,58.92
2023-01-15T05:23:28.854Z,58.32
2023-01-15T05:25:00.440Z,58.42
2023-01-15T05:26:32.144Z,58.44
2023-01-15T05:28:03.799Z,58.67
2023-01-15T05:29:35.724Z,58.36
2023-01-15T05:31:08.384Z,58.21
2023-01-15T05:32:40.054Z,58.13
2023-01-15T05:34:12.297Z,58.48
2023-01-15T05:35:43.867Z,58.50
2023-01-15T05:37:15.400Z,58.01
2023-01-15T05:38:47.025Z,58.07
2023-01-15T05:40:18.574Z,57.73
2023-01-15T05:41:50.345Z,57.85
2023-01-15T05:43:22.760Z,58.53
2023-01-15T05:44:54.365Z,58.42
2023-01-15T05:46:25.995Z,58.37
2023-01-15T05:47:57.529Z,58.82
2023-01-15T05:49:29.991Z,58.59
2023-01-15T05:51:02.742Z,58.49
2023-01-15T05:52:34.339Z,58.43
2023-01-15T05:54:06.448Z,58.65
2023-01-15T05:55:38.008Z,58.53
2023-01-15T05:57:10.723Z,58.57
2023-01-15T05:58:42.232Z,58.61
2023-01-15T06:00:14.031Z,58.51
2023-01-15T06:01:45.612Z,58.69
2023-01-15T06:03:17.205Z,58.52
2023-01-15T06:04:48.768Z,58.39
2023-01-15T06:06:20.427Z,58.36
2023-01-15T06:07:53.091Z,58.38
2023-01-15T06:09:25.909Z,58.35
2023-01-15T06:10:57.466Z,58.48
2023-01-15T06:12:29.062Z,58.56
2023-01-15T06:14:00.746Z,58.68
2023-01-15T06:15:32.343Z,58.57
2023-01-15T06:17:03.967Z,58.37
2023-01-15T06:18:35.773Z,58.17
2023-01-15T06:20:07.709Z,58.06
2023-01-15T06:21:39.314Z,57.75
2023-01-15T06:23:10.926Z,58.21
2023-01-15T06:24:42.461Z,58.57
2023-01-15T06:26:14.896Z,58.48
2023-01-15T06:27:48.998Z,58.54
2023-01-15T06:29:20.687Z,58.63
2023-01-15T06:30:53.100Z,58.60
2023-01-15T06:32:25.271Z,58.81
2023-01-15T06:33:56.891Z,58.63
2023-01-15T06:35:28.648Z,58.63
2023-01-15T06:37:00.190Z,58.92
2023-01-15T06:38:31.927Z,58.64
2023-01-15T06:40:03.877Z,58.95
2023-01-15T06:41:54.399Z,59.33
2023-01-15T06:43:44.349Z,59.45
2023-01-15T06:45:34.853Z,59.85
2023-01-15T06:47:25.030Z,59.49
2023-01-15T06:48:56.877Z,59.45
2023-01-15T06:50:28.446Z,59.60
2023-01-15T06:52:00.076Z,59.13
2023-01-15T06:53:31.713Z,58.89
2023-01-15T06:55:03.798Z,59.21
2023-01-15T06:56:35.254Z,59.45
2023-01-15T06:58:06.934Z,58.87
2023-01-15T06:59:38.618Z,59.39
2023-01-15T07:01:10.964Z,59.25
2023-01-15T07:02:42.656Z,59.22
2023-01-15T07:04:15.153Z,58.56
2023-01-15T07:05:46.948Z,59.30
2023-01-15T07:07:19.072Z,58.61
2023-01-15T07:08:50.908Z,59.22
2023-01-15T07:10:22.884Z,58.68
2023-01-15T07:11:54.547Z,58.76
2023-01-15T07:13:26.313Z,59.07
2023-01-15T07:14:58.405Z,58.76
2023-01-15T07:16:30.077Z,58.63
2023-01-15T07:18:01.839Z,58.99
2023-01-15T07:19:33.533Z,58.89
2023-01-15T07:21:05.227Z,58.78
2023-01-15T07:22:36.807Z,58.44
2023-01-15T07:24:08.825Z,58.75
2023-01-15T07:25:40.756Z,58.58
2023-01-15T07:27:12.344Z,58.68
2023-01-15T07:28:44.388Z,58.84
2023-01-15T07:30:16.228Z,58.48
2023-01-15T07:31:47.802Z,58.67
2023-01-15T07:33:19.366Z,58.51
2023-01-15T07:34:51.244Z,57.96
2023-01-15T07:36:23.226Z,58.19
2023-01-15T07:37:54.732Z,58.14
2023-01-15T07:39:26.452Z,57.78
2023-01-15T07:41:16.700Z,57.81
2023-01-15T07:43:07.051Z,58.04
2023-01-15T07:44:57.149Z,57.74
2023-01-15T07:46:47.318Z,57.49
2023-01-15T07:48:37.258Z,57.45
2023-01-15T07:50:12.895Z,57.12
2023-01-15T07:51:44.607Z,57.31
2023-01-15T07:53:16.602Z,57.21
2023-01-15T07:54:49.062Z,57.88
2023-01-15T07:56:20.620Z,57.79
2023-01-15T07:57:54.035Z,57.59
2023-01-15T07:59:25.888Z,57.56
2023-01-15T08:00:57.512Z,57.93
2023-01-15T08:02:29.775Z,57.87
2023-01-15T08:04:01.583Z,57.80
2023-01-15T08:05:33.098Z,57.69
2023-01-15T08:07:05.575Z,58.07
2023-01-15T08:08:37.110Z,57.67
2023-01-15T08:10:09.416Z,57.94
2023-01-15T08:12:00.315Z,58.18
2023-01-15T08:13:50.247Z,57.82
2023-01-15T08:15:22.237Z,57.44
2023-01-15T08:16:54.813Z,57.56
2023-01-15T08:18:26.328Z,57.34
2023-01-15T08:19:58.008Z,57.73
2023-01-15T08:21:30.065Z,57.38
2023-01-15T08:23:01.823Z,57.25
2023-01-15T08:24:33.426Z,57.58
2023-01-15T08:26:06.830Z,57.11
2023-01-15T08:27:38.558Z,57.39
2023-01-15T08:29:10.242Z,57.30
2023-01-15T08:30:42.344Z,56.84
2023-01-15T08:32:13.925Z,56.95
2023-01-15T08:33:45.519Z,56.90
2023-01-15T08:35:17.418Z,57.26
2023-01-15T08:36:49.990Z,57.01
2023-01-15T08:38:21.581Z,56.96
2023-01-15T08:39:53.652Z,56.26
2023-01-15T08:41:25.298Z,56.46
2023-01-15T08:42:57.644Z,56.40
2023-01-15T08:44:29.738Z,55.62
2023-01-15T08:46:01.804Z,55.95
2023-01-15T08:47:33.694Z,56.03
2023-01-15T08:49:06.682Z,55.68
2023-01-15T08:50:38.227Z,56.18
2023-01-15T08:52:09.918Z,55.92
2023-01-15T08:53:41.902Z,55.54
2023-01-15T08:55:14.475Z,56.05
2023-01-15T08:56:47.403Z,55.72
2023-01-15T08:58:19.590Z,55.40
2023-01-15T08:59:51.066Z,54.90
2023-01-15T09:01:22.843Z,55.21
2023-01-15T09:02:55.190Z,55.63
2023-01-15T09:04:26.912Z,55.79
2023-01-15T09:05:59.376Z,55.62
2023-01-15T09:07:31.150Z,55.40
2023-01-15T09:09:03.142Z,55.73
2023-01-15T09:10:35.356Z,54.66
2023-01-15T09:12:07.643Z,54.73
2023-01-15T09:13:39.502Z,54.87
2023-01-15T09:15:11.344Z,54.32
2023-01-15T09:16:43.263Z,54.38
2023-01-15T09:18:19.185Z,54.41
2023-01-15T09:19:50.889Z,54.55
2023-01-15T09:21:22.560Z,54.55
2023-01-15T09:22:54.385Z,54.54
2023-01-15T09:24:26.291Z,54.42
2023-01-15T09:25:58.921Z,54.14
2023-01-15T09:27:31.132Z,54.35
2023-01-15T09:29:03.395Z,54.50
2023-01-15T09:30:35.511Z,54.42
2023-01-15T09:32:08.381Z,54.20
2023-01-15T09:33:40.440Z,53.89
2023-01-15T09:35:12.655Z,54.41
2023-01-15T09:36:46.968Z,54.28
2023-01-15T09:38:19.538Z,53.96
2023-01-15T09:39:51.456Z,54.41
2023-01-15T09:41:42.077Z,53.80
2023-01-15T09:43:29.551Z,53.43
2023-01-15T09:45:04.373Z,53.34
2023-01-15T09:46:40.860Z,53.99
2023-01-15T09:48:31.636Z,53.55
2023-01-15T09:50:03.621Z,54.33
2023-01-15T09:51:35.389Z,53.33
2023-01-15T09:53:11.186Z,53.48
2023-01-15T09:55:15.395Z,53.18
2023-01-15T09:56:47.086Z,53.29
2023-01-15T09:58:19.565Z,53.10
2023-01-15T09:59:51.552Z,53.66
2023-01-15T10:01:28.854Z,52.97
2023-01-15T10:03:19.364Z,53.46
2023-01-15T10:04:57.107Z,53.02
2023-01-15T10:07:04.695Z,52.82
2023-01-15T10:08:41.675Z,53.21
2023-01-15T10:10:15.276Z,52.91
2023-01-15T10:12:08.874Z,52.41
2023-01-15T10:13:47.534Z,52.33
2023-01-15T10:15:33.262Z,52.47
2023-01-15T10:17:08.407Z,52.49
2023-01-15T10:18:43.726Z,52.82
2023-01-15T10:20:17.660Z,52.82
2023-01-15T10:22:13.748Z,52.77
2023-01-15T10:23:48.375Z,52.43
2023-01-15T10:25:21.611Z,52.12
2023-01-15T10:26:59.980Z,52.62
2023-01-15T10:28:33.247Z,52.91
2023-01-15T10:30:23.358Z,52.68
2023-01-15T10:32:14.990Z,52.38
2023-01-15T10:34:08.942Z,52.56
2023-01-15T10:35:52.660Z,52.23
2023-01-15T10:37:24.255Z,51.77
2023-01-15T10:39:02.137Z,52.22
2023-01-15T10:40:57.829Z,51.77
2023-01-15T10:42:33.050Z,51.77
2023-01-15T10:44:13.940Z,51.84
2023-01-15T10:45:51.057Z,51.23
2023-01-15T10:47:23.555Z,51.29
2023-01-15T10:49:00.671Z,51.48
2023-01-15T10:50:32.709Z,51.03
2023-01-15T10:52:23.413Z,51.22
2023-01-15T10:53:56.009Z,51.06
2023-01-15T10:55:33.497Z,50.85
2023-01-15T10:57:10.205Z,51.14
2023-01-15T10:58:45.438Z,50.92
2023-01-15T11:00:18.118Z,50.84
2023-01-15T11:01:53.569Z,50.63
2023-01-15T11:03:30.610Z,50.89
2023-01-15T11:05:02.664Z,50.84
2023-01-15T11:06:35.547Z,50.44
2023-01-15T11:08:45.166Z,50.48
2023-01-15T11:10:00.598Z,50.36
2023-01-15T11:11:55.060Z,50.13
2023-01-15T11:13:58.994Z,49.92
2023-01-15T11:15:49.239Z,49.90
2023-01-15T11:17:39.399Z,49.98
2023-01-15T11:19:39.892Z,49.79
2023-01-15T11:21:12.912Z,49.64
2023-01-15T11:22:45.062Z,49.41
2023-01-15T11:24:17.067Z,49.32
2023-01-15T11:25:56.118Z,49.62
2023-01-15T11:27:29.617Z,49.71
2023-01-15T11:29:02.217Z,49.47
2023-01-15T11:30:34.620Z,49.04
2023-01-15T11:32:17.151Z,49.14
2023-01-15T11:34:02.095Z,49.02
2023-01-15T11:35:33.828Z,49.25
2023-01-15T11:37:05.667Z,49.01
2023-01-15T11:38:44.369Z,49.23
2023-01-15T11:40:20.126Z,49.18
2023-01-15T11:42:16.507Z,49.20
2023-01-15T11:44:13.036Z,48.90
2023-01-15T11:46:09.737Z,48.96
2023-01-15T11:48:12.352Z,49.06
2023-01-15T11:50:11.990Z,48.43
2023-01-15T11:51:46.660Z,48.73
2023-01-15T11:53:28.055Z,48.22
2023-01-15T11:55:02.778Z,48.35
2023-01-15T11:56:34.796Z,47.83
2023-01-15T11:58:08.641Z,47.89
2023-01-15T11:59:40.227Z,47.69
2023-01-15T12:01:17.219Z,47.51
2023-01-15T12:02:51.896Z,47.31
2023-01-15T12:04:45.215Z,47.69
2023-01-15T12:06:17.755Z,47.71
2023-01-15T12:07:50.815Z,47.30
2023-01-15T12:09:45.886Z,47.66
2023-01-15T12:11:27.100Z,47.44
2023-01-15T12:12:59.302Z,47.32
2023-01-15T12:14:34.886Z,46.92
2023-01-15T12:16:18.870Z,46.91
2023-01-15T12:18:00.113Z,47.10
2023-01-15T12:19:39.669Z,47.08
2023-01-15T12:21:17.424Z,46.83
2023-01-15T12:22:55.305Z,46.86
2023-01-15T12:24:26.868Z,47.08
2023-01-15T12:26:17.547Z,46.67
2023-01-15T12:28:08.081Z,46.76
2023-01-15T12:29:53.723Z,46.65
2023-01-15T12:31:36.408Z,46.75
2023-01-15T12:33:12.267Z,46.83
2023-01-15T12:34:49.615Z,46.72
2023-01-15T12:36:21.209Z,46.57
2023-01-15T12:37:54.079Z,46.67
2023-01-15T12:39:35.868Z,46.77
2023-01-15T12:41:50.597Z,46.52
2023-01-15T12:43:42.535Z,45.89
2023-01-15T12:45:17.531Z,46.06
2023-01-15T12:46:49.179Z,45.81
2023-01-15T12:48:20.847Z,45.62
2023-01-15T12:50:04.558Z,45.28
2023-01-15T12:51:55.703Z,45.40
2023-01-15T12:53:41.732Z,44.97
2023-01-15T12:55:14.586Z,45.21
2023-01-15T12:56:56.316Z,45.23
2023-01-15T12:58:46.453Z,44.84
2023-01-15T13:00:23.925Z,44.97
2023-01-15T13:01:58.312Z,44.82
2023-01-15T13:03:59.439Z,44.73
2023-01-15T13:05:33.847Z,44.79
2023-01-15T13:07:11.438Z,44.76
2023-01-15T13:08:46.147Z,44.48
2023-01-15T13:10:23.036Z,44.42
2023-01-15T13:11:55.167Z,44.50
2023-01-15T13:13:30.882Z,44.80
2023-01-15T13:15:03.823Z,44.38
2023-01-15T13:16:35.375Z,44.06
2023-01-15T13:18:16.543Z,44.47
2023-01-15T13:19:48.200Z,44.22
2023-01-15T13:21:25.929Z,44.23
2023-01-15T13:23:13.839Z,43.85
2023-01-15T13:24:57.792Z,44.16
2023-01-15T13:26:30.006Z,43.58
2023-01-15T13:28:21.574Z,44.04
2023-01-15T13:29:53.179Z,43.71
2023-01-15T13:31:43.651Z,43.67
2023-01-15T13:33:20.915Z,43.81
2023-01-15T13:34:52.763Z,43.65
2023-01-15T13:36:28.532Z,43.60
2023-01-15T13:38:01.521Z,43.61
2023-01-15T13:39:36.172Z,43.62
2023-01-15T13:41:07.954Z,43.49
2023-01-15T13:42:40.867Z,43.46
2023-01-15T13:44:16.685Z,43.62
2023-01-15T13:45:48.864Z,43.59
2023-01-15T13:47:23.810Z,43.14
2023-01-15T13:48:55.436Z,42.94
2023-01-15T13:50:31.049Z,43.00
2023-01-15T13:52:06.179Z,43.17
2023-01-15T13:53:38.747Z,42.81
2023-01-15T13:55:10.554Z,42.78
2023-01-15T13:56:44.081Z,42.61
2023-01-15T13:58:25.858Z,42.63
2023-01-15T13:59:57.507Z,42.89
2023-01-15T14:01:35.744Z,42.67
2023-01-15T14:03:26.703Z,42.50
2023-01-15T14:04:58.388Z,42.59
2023-01-15T14:06:43.584Z,42.47
2023-01-15T14:08:16.199Z,42.22
2023-01-15T14:09:47.909Z,42.09
2023-01-15T14:11:31.084Z,42.14
2023-01-15T14:13:21.468Z,42.10
2023-01-15T14:14:56.211Z,42.18
2023-01-15T14:16:40.750Z,42.51
2023-01-15T14:18:30.634Z,42.35
2023-01-15T14:20:08.511Z,42.35
2023-01-15T14:21:52.346Z,42.42
2023-01-15T14:23:29.530Z,41.95
2023-01-15T14:25:13.283Z,42.00
2023-01-15T14:26:55.121Z,42.03
2023-01-15T14:28:45.538Z,41.94
2023-01-15T14:30:35.153Z,41.89
2023-01-15T14:32:09.752Z,42.22
2023-01-15T14:34:05.424Z,42.03
2023-01-15T14:35:37.497Z,42.26
2023-01-15T14:37:14.899Z,41.91
2023-01-15T14:38:50.522Z,41.88
2023-01-15T14:40:22.859Z,42.10
2023-01-15T14:42:17.563Z,41.63
2023-01-15T14:43:49.137Z,41.54
2023-01-15T14:45:31.155Z,41.93
2023-01-15T14:47:03.693Z,41.64
2023-01-15T14:48:37.735Z,41.45
2023-01-15T14:50:28.192Z,41.52
2023-01-15T14:51:59.783Z,42.00
2023-01-15T14:53:32.827Z,41.58
2023-01-15T14:55:04.649Z,41.79
2023-01-15T14:56:37.189Z,41.83
2023-01-15T14:58:15.057Z,41.90
2023-01-15T14:59:50.948Z,41.62
2023-01-15T15:01:28.725Z,41.86
2023-01-15T15:03:00.424Z,41.82
2023-01-15T15:04:42.701Z,41.61
2023-01-15T15:06:14.690Z,41.53
2023-01-15T15:07:53.162Z,41.93
2023-01-15T15:09:34.035Z,41.80
2023-01-15T15:11:25.695Z,41.75
2023-01-15T15:12:57.382Z,41.75
2023-01-15T15:14:30.125Z,41.90
2023-01-15T15:16:05.056Z,41.86
2023-01-15T15:17:39.174Z,41.99
2023-01-15T15:19:37.308Z,41.89
2023-01-15T15:21:10.488Z,42.34
2023-01-15T15:22:42.146Z,42.18
2023-01-15T15:24:26.833Z,42.08
2023-01-15T15:25:59.864Z,42.05
2023-01-15T15:27:32.333Z,41.88
2023-01-15T15:29:05.347Z,42.01
2023-01-15T15:30:40.347Z,42.27
2023-01-15T15:32:14.132Z,42.64
2023-01-15T15:33:45.777Z,42.29
2023-01-15T15:35:27.808Z,42.43
2023-01-15T15:37:06.436Z,42.77
2023-01-15T15:38:42.202Z,42.75
2023-01-15T15:40:17.559Z,42.64
2023-01-15T15:42:08.271Z,42.46
2023-01-15T15:43:58.507Z,42.54
2023-01-15T15:45:49.069Z,42.62
2023-01-15T15:47:41.543Z,42.57
2023-01-15T15:49:13.167Z,43.00
2023-01-15T15:50:45.044Z,43.38
2023-01-15T15:52:20.963Z,42.63
2023-01-15T15:54:02.471Z,43.32
2023-01-15T15:55:40.862Z,43.03
2023-01-15T15:57:16.175Z,43.04
2023-01-15T15:58:47.671Z,42.91
2023-01-15T16:00:20.045Z,43.24
2023-01-15T16:01:52.085Z,43.82
2023-01-15T16:03:25.117Z,43.90
2023-01-15T16:04:58.996Z,43.71
2023-01-15T16:06:30.754Z,43.55
2023-01-15T16:08:09.566Z,43.91
2023-01-15T16:09:42.976Z,43.78
2023-01-15T16:11:14.477Z,43.73
2023-01-15T16:12:47.118Z,43.85
2023-01-15T16:14:19.199Z,43.64
2023-01-15T16:15:55.939Z,43.99
2023-01-15T16:17:28.550Z,43.95
2023-01-15T16:19:00.866Z,43.43
2023-01-15T16:20:32.961Z,44.22
2023-01-15T16:22:06.132Z,44.26
2023-01-15T16:23:37.850Z,43.97
2023-01-15T16:25:21.031Z,44.37
2023-01-15T16:26:57.299Z,44.73
2023-01-15T16:28:35.920Z,44.50
2023-01-15T16:30:13.210Z,44.66
2023-01-15T16:31:44.718Z,44.68
2023-01-15T16:33:16.433Z,44.83
2023-01-15T16:34:48.289Z,44.66
2023-01-15T16:36:20.680Z,44.76
2023-01-15T16:37:56.088Z,44.90
2023-01-15T16:39:31.367Z,44.72
2023-01-15T16:41:02.859Z,44.82
2023-01-15T16:42:36.088Z,44.82
2023-01-15T16:44:08.173Z,45.13
2023-01-15T16:45:59.034Z,44.77
2023-01-15T16:47:34.329Z,44.99
2023-01-15T16:49:19.273Z,44.96
2023-01-15T16:50:50.977Z,45.07
2023-01-15T16:52:48.995Z,45.05
2023-01-15T16:54:29.609Z,45.11
2023-01-15T16:56:01.910Z,45.36
2023-01-15T16:57:35.489Z,44.99
2023-01-15T16:59:41.675Z,45.59
2023-01-15T17:01:32.015Z,45.57
2023-01-15T17:03:03.973Z,45.92
2023-01-15T17:04:40.351Z,45.84
2023-01-15T17:06:12.587Z,45.65
2023-01-15T17:07:44.198Z,45.83
2023-01-15T17:09:16.500Z,46.11
2023-01-15T17:10:54.809Z,45.81
2023-01-15T17:12:30.361Z,45.82
2023-01-15T17:14:11.018Z,45.42
2023-01-15T17:15:42.683Z,45.76
2023-01-15T17:17:20.551Z,46.24
2023-01-15T17:18:52.614Z,45.57
2023-01-15T17:20:28.357Z,45.65
2023-01-15T17:22:00.103Z,45.69
2023-01-15T17:23:35.339Z,45.87
2023-01-15T17:25:21.291Z,45.83
2023-01-15T17:26:53.090Z,45.39
2023-01-15T17:28:25.986Z,46.19
2023-01-15T17:29:58.141Z,45.80
2023-01-15T17:31:30.572Z,45.73
2023-01-15T17:33:02.575Z,45.86
2023-01-15T17:34:34.600Z,45.81
2023-01-15T17:36:06.219Z,46.13
2023-01-15T17:37:37.965Z,45.89
2023-01-15T17:39:13.388Z,45.78
2023-01-15T17:40:44.904Z,46.31
2023-01-15T17:42:17.747Z,46.68
2023-01-15T17:43:49.338Z,46.11
2023-01-15T17:45:25.165Z,46.58
2023-01-15T17:46:57.019Z,46.65
2023-01-15T17:48:28.596Z,46.77
2023-01-15T17:50:00.474Z,46.63
2023-01-15T17:51:32.161Z,46.69
2023-01-15T17:53:04.226Z,46.54
2023-01-15T17:54:54.676Z,46.80
2023-01-15T17:56:44.676Z,46.53
2023-01-15T17:58:35.046Z,46.59
2023-01-15T18:00:25.356Z,47.13
2023-01-15T18:02:15.555Z,47.02
2023-01-15T18:04:06.004Z,46.86
2023-01-15T18:05:37.612Z,47.27
2023-01-15T18:07:09.124Z,46.62
2023-01-15T18:08:41.304Z,46.66
2023-01-15T18:10:19.194Z,46.75
2023-01-15T18:11:51.253Z,47.09
2023-01-15T18:13:23.064Z,47.09
2023-01-15T18:14:54.814Z,46.78
2023-01-15T18:16:26.756Z,46.72
2023-01-15T18:17:58.373Z,47.31
2023-01-15T18:19:29.988Z,47.38
2023-01-15T18:21:01.830Z,47.14
2023-01-15T18:22:33.386Z,47.85
2023-01-15T18:24:05.058Z,47.89
2023-01-15T18:25:36.706Z,47.29
2023-01-15T18:27:08.285Z,47.43
2023-01-15T18:28:40.236Z,47.40
2023-01-15T18:30:15.413Z,47.85
2023-01-15T18:31:47.271Z,47.73
2023-01-15T18:33:18.847Z,47.62
2023-01-15T18:34:50.313Z,47.47
2023-01-15T18:36:21.873Z,47.63
2023-01-15T18:37:53.527Z,47.30
2023-01-15T18:39:25.114Z,48.07
2023-01-15T18:40:56.655Z,48.24
2023-01-15T18:42:46.823Z,48.13
2023-01-15T18:44:38.335Z,48.19
2023-01-15T18:46:29.255Z,47.77
2023-01-15T18:48:01.504Z,47.86
2023-01-15T18:49:33.114Z,47.52
2023-01-15T18:51:08.322Z,47.58
2023-01-15T18:52:50.343Z,48.14
2023-01-15T18:54:21.935Z,48.43
2023-01-15T18:55:53.445Z,47.89
2023-01-15T18:57:24.918Z,48.89
2023-01-15T18:58:56.836Z,48.60
2023-01-15T19:00:28.867Z,48.57
2023-01-15T19:02:00.850Z,48.43
2023-01-15T19:03:32.613Z,49.08
2023-01-15T19:05:04.655Z,48.15
2023-01-15T19:06:39.324Z,48.98
2023-01-15T19:08:10.842Z,48.41
2023-01-15T19:09:42.513Z,49.02
2023-01-15T19:11:14.024Z,48.80
2023-01-15T19:12:45.551Z,48.73
2023-01-15T19:14:35.810Z,48.63
2023-01-15T19:16:26.106Z,49.09
2023-01-15T19:18:16.205Z,49.02
2023-01-15T19:19:48.809Z,49.14
2023-01-15T19:21:21.280Z,49.81
2023-01-15T19:23:06.644Z,48.99
2023-01-15T19:24:38.398Z,49.02
2023-01-15T19:26:09.908Z,49.52
2023-01-15T19:27:41.524Z,49.42
2023-01-15T19:29:13.030Z,49.82
2023-01-15T19:31:05.400Z,49.28
2023-01-15T19:32:37.135Z,49.40
2023-01-15T19:34:32.565Z,49.53
2023-01-15T19:36:03.334Z,49.76
2023-01-15T19:37:40.056Z,49.84
2023-01-15T19:39:11.597Z,49.80
2023-01-15T19:40:43.182Z,49.34
2023-01-15T19:42:33.659Z,49.37
2023-01-15T19:44:23.834Z,49.04
2023-01-15T19:46:13.939Z,48.96
2023-01-15T19:48:03.827Z,49.89
2023-01-15T19:49:54.164Z,49.44
2023-01-15T19:51:48.576Z,49.66
2023-01-15T19:53:20.410Z,49.29
2023-01-15T19:54:57.680Z,49.58
2023-01-15T19:56:29.405Z,49.53
2023-01-15T19:58:02.031Z,50.46
2023-01-15T19:59:33.614Z,50.08
2023-01-15T20:01:05.290Z,50.07
2023-01-15T20:02:37.453Z,49.52
2023-01-15T20:04:09.091Z,49.82
2023-01-15T20:05:41.203Z,49.85
2023-01-15T20:07:12.701Z,50.09
2023-01-15T20:08:44.307Z,50.45
2023-01-15T20:10:16.695Z,50.32
2023-01-15T20:12:07.019Z,50.34
2023-01-15T20:13:52.132Z,49.81
2023-01-15T20:15:23.966Z,49.76
2023-01-15T20:16:55.647Z,49.82
2023-01-15T20:18:28.267Z,50.13
2023-01-15T20:19:59.955Z,50.15
2023-01-15T20:21:31.559Z,50.36
2023-01-15T20:23:03.188Z,50.82
2023-01-15T20:24:34.799Z,50.97
2023-01-15T20:26:07.127Z,50.44
2023-01-15T20:27:39.843Z,50.71
2023-01-15T20:29:11.433Z,50.15
2023-01-15T20:30:43.010Z,50.59
2023-01-15T20:32:14.554Z,50.12
2023-01-15T20:33:46.469Z,50.77
2023-01-15T20:35:19.848Z,50.36