createdAt,value
2023-03-06T00:00:28.514Z,10
2023-03-06T00:01:28.515Z,10
2023-03-06T00:02:28.529Z,10
2023-03-06T00:03:28.679Z,9
2023-03-06T00:04:28.518Z,9
2023-03-06T00:05:28.926Z,8
2023-03-06T00:06:28.510Z,9
2023-03-06T00:07:28.513Z,8
2023-03-06T00:08:28.517Z,7
2023-03-06T00:09:28.519Z,8
2023-03-06T00:10:28.513Z,8
2023-03-06T00:11:28.519Z,8
2023-03-06T00:12:28.514Z,8
2023-03-06T00:13:28.517Z,8
2023-03-06T00:14:28.519Z,8
2023-03-06T00:15:28.510Z,8
2023-03-06T00:16:28.579Z,8
2023-03-06T00:17:28.531Z,8
2023-03-06T00:18:28.533Z,8
2023-03-06T00:19:28.509Z,8
2023-03-06T00:20:28.514Z,7
2023-03-06T00:21:28.527Z,7
2023-03-06T00:22:28.540Z,8
2023-03-06T00:23:28.510Z,7
2023-03-06T00:24:28.523Z,8
2023-03-06T00:25:28.514Z,8
2023-03-06T00:26:28.548Z,7
2023-03-06T00:27:28.506Z,8
2023-03-06T00:28:28.523Z,7
2023-03-06T00:29:28.517Z,8
2023-03-06T00:30:28.515Z,8
2023-03-06T00:31:28.563Z,8
2023-03-06T00:32:28.600Z,8
2023-03-06T00:33:28.535Z,8
2023-03-06T00:34:28.512Z,8
2023-03-06T00:35:28.530Z,8
2023-03-06T00:36:28.517Z,8
2023-03-06T00:37:28.505Z,8
2023-03-06T00:38:28.515Z,8
2023-03-06T00:39:28.515Z,9
2023-03-06T00:40:28.508Z,8
2023-03-06T00:41:28.504Z,7
2023-03-06T00:42:28.505Z,8
2023-03-06T00:43:28.514Z,8
2023-03-06T00:44:28.526Z,8
2023-03-06T00:45:28.579Z,8
2023-03-06T00:46:28.506Z,8
2023-03-06T00:47:28.517Z,9
2023-03-06T00:48:28.516Z,10
2023-03-06T00:49:28.510Z,9
2023-03-06T00:50:28.505Z,9
2023-03-06T00:51:28.510Z,9
2023-03-06T00:52:28.509Z,10
2023-03-06T00:54:28.517Z,10
2023-03-06T00:55:28.506Z,10
2023-03-06T00:56:28.534Z,10
2023-03-06T00:57:28.536Z,10
2023-03-06T00:58:28.516Z,10
2023-03-06T00:59:28.533Z,10
2023-03-06T01:00:28.510Z,10
2023-03-06T01:01:28.535Z,10
2023-03-06T01:02:28.544Z,11
2023-03-06T01:03:28.534Z,11
2023-03-06T01:04:28.508Z,11
2023-03-06T01:05:28.506Z,10
2023-03-06T01:06:28.512Z,11
2023-03-06T01:07:28.521Z,11
2023-03-06T01:08:28.502Z,10
2023-03-06T01:09:28.508Z,10
2023-03-06T01:10:28.512Z,9
2023-03-06T01:11:28.520Z,9
2023-03-06T01:12:28.515Z,10
2023-03-06T01:13:28.512Z,10
2023-03-06T01:15:28.503Z,9
2023-03-06T01:16:28.571Z,9
2023-03-06T01:17:28.509Z,8
2023-03-06T01:18:28.512Z,9
2023-03-06T01:19:28.506Z,9
2023-03-06T01:20:28.524Z,8
2023-03-06T01:21:28.511Z,8
2023-03-06T01:22:28.519Z,10
2023-03-06T01:23:28.510Z,9
2023-03-06T01:24:28.532Z,9
2023-03-06T01:25:28.509Z,9
2023-03-06T01:26:28.510Z,9
2023-03-06T01:27:28.508Z,9
2023-03-06T01:28:28.540Z,9
2023-03-06T01:29:28.511Z,9
2023-03-06T01:30:28.507Z,10
2023-03-06T01:31:28.556Z,10
2023-03-06T01:32:28.588Z,10
2023-03-06T01:33:28.511Z,10
2023-03-06T01:34:28.503Z,10
2023-03-06T01:36:28.501Z,9
2023-03-06T01:37:28.510Z,11
2023-03-06T01:38:28.508Z,11
2023-03-06T01:39:28.514Z,10
2023-03-06T01:40:28.516Z,10
2023-03-06T01:41:28.518Z,12
2023-03-06T01:42:28.507Z,11
2023-03-06T01:43:28.552Z,11
2023-03-06T01:44:28.510Z,12
2023-03-06T01:45:28.515Z,12
2023-03-06T01:46:28.527Z,13
2023-03-06T01:47:28.510Z,12
2023-03-06T01:48:28.514Z,12
2023-03-06T01:49:28.515Z,13
2023-03-06T01:50:28.534Z,12
2023-03-06T01:51:28.514Z,12
2023-03-06T01:52:28.515Z,12
2023-03-06T01:53:28.509Z,12
2023-03-06T01:54:28.515Z,11
2023-03-06T01:55:28.518Z,13
2023-03-06T01:56:28.524Z,13
2023-03-06T01:57:28.553Z,13
2023-03-06T01:58:28.516Z,14
2023-03-06T01:59:28.547Z,18
2023-03-06T02:00:28.517Z,20
2023-03-06T02:01:28.566Z,19
2023-03-06T02:02:28.582Z,21
2023-03-06T02:03:28.555Z,18
2023-03-06T02:04:28.512Z,18
2023-03-06T02:05:28.516Z,17
2023-03-06T02:06:28.516Z,18
2023-03-06T02:07:28.517Z,17
2023-03-06T02:08:28.539Z,16
2023-03-06T02:09:28.511Z,15
2023-03-06T02:10:28.518Z,15
2023-03-06T02:11:28.555Z,15
2023-03-06T02:12:28.513Z,14
2023-03-06T02:13:28.517Z,13
2023-03-06T02:14:28.515Z,12
2023-03-06T02:15:28.520Z,13
2023-03-06T02:16:28.560Z,12
2023-03-06T02:17:28.524Z,12
2023-03-06T02:18:28.535Z,12
2023-03-06T02:19:28.527Z,12
2023-03-06T02:20:28.518Z,12
2023-03-06T02:21:28.525Z,12
2023-03-06T02:22:28.523Z,11
2023-03-06T02:23:28.519Z,11
2023-03-06T02:24:28.525Z,11
2023-03-06T02:25:28.546Z,11
2023-03-06T02:26:28.541Z,11
2023-03-06T02:27:28.548Z,10
2023-03-06T02:28:28.537Z,12
2023-03-06T02:29:28.520Z,12
2023-03-06T02:30:28.544Z,11
2023-03-06T02:31:28.523Z,11
2023-03-06T02:32:28.553Z,11
2023-03-06T02:33:28.522Z,11
2023-03-06T02:34:28.554Z,11
2023-03-06T02:35:28.583Z,11
2023-03-06T02:36:28.525Z,10
2023-03-06T02:37:28.541Z,11
2023-03-06T02:38:28.525Z,10
2023-03-06T02:39:28.536Z,11
2023-03-06T02:40:28.531Z,11
2023-03-06T02:41:28.528Z,11
2023-03-06T02:42:28.525Z,11
2023-03-06T02:43:28.518Z,11
2023-03-06T02:44:28.531Z,11
2023-03-06T02:45:28.523Z,11
2023-03-06T02:46:28.598Z,11
2023-03-06T02:47:28.525Z,11
2023-03-06T02:48:28.532Z,11
2023-03-06T02:49:28.523Z,11
2023-03-06T02:50:28.520Z,11
2023-03-06T02:51:28.527Z,11
2023-03-06T02:52:28.527Z,11
2023-03-06T02:53:28.523Z,12
2023-03-06T02:54:28.540Z,11
2023-03-06T02:55:28.519Z,12
2023-03-06T02:56:28.526Z,11
2023-03-06T02:57:28.518Z,12
2023-03-06T02:58:28.516Z,12
2023-03-06T02:59:28.515Z,12
2023-03-06T03:00:28.565Z,12
2023-03-06T03:01:28.603Z,12
2023-03-06T03:02:28.534Z,12
2023-03-06T03:03:28.524Z,12
2023-03-06T03:04:28.580Z,11
2023-03-06T03:05:28.559Z,12
2023-03-06T03:06:28.518Z,11
2023-03-06T03:07:28.534Z,11
2023-03-06T03:08:28.519Z,11
2023-03-06T03:09:28.521Z,11
2023-03-06T03:10:28.581Z,12
2023-03-06T03:11:28.518Z,11
2023-03-06T03:12:28.519Z,11
2023-03-06T03:13:28.523Z,11
2023-03-06T03:14:28.526Z,12
2023-03-06T03:15:28.514Z,12
2023-03-06T03:16:28.517Z,11
2023-03-06T03:17:28.532Z,12
2023-03-06T03:18:28.530Z,12
2023-03-06T03:19:28.511Z,12
2023-03-06T03:20:28.523Z,13
2023-03-06T03:21:28.525Z,12
2023-03-06T03:22:28.518Z,13
2023-03-06T03:23:28.523Z,13
2023-03-06T03:24:28.567Z,12
2023-03-06T03:25:28.523Z,11
2023-03-06T03:26:28.520Z,12
2023-03-06T03:27:28.520Z,13
2023-03-06T03:28:28.532Z,13
2023-03-06T03:29:28.520Z,13
2023-03-06T03:30:28.528Z,13
2023-03-06T03:31:28.669Z,13
2023-03-06T03:32:28.572Z,12
2023-03-06T03:33:28.518Z,12
2023-03-06T03:34:28.522Z,12
2023-03-06T03:35:28.570Z,13
2023-03-06T03:36:28.517Z,13
2023-03-06T03:37:28.524Z,13
2023-03-06T03:38:28.552Z,13
2023-03-06T03:39:28.540Z,13
2023-03-06T03:40:28.516Z,13
2023-03-06T03:41:28.526Z,13
2023-03-06T03:42:28.529Z,13
2023-03-06T03:43:28.540Z,14
2023-03-06T03:44:28.535Z,13
2023-03-06T03:45:28.523Z,13
2023-03-06T03:46:28.555Z,13
2023-03-06T03:47:28.646Z,13
2023-03-06T03:48:28.564Z,13
2023-03-06T03:49:28.529Z,12
2023-03-06T03:50:28.591Z,11
2023-03-06T03:51:28.517Z,12
2023-03-06T03:52:28.535Z,11
2023-03-06T03:53:28.526Z,10
2023-03-06T03:54:28.523Z,11
2023-03-06T03:55:28.542Z,10
2023-03-06T03:56:28.522Z,10
2023-03-06T03:57:28.522Z,10
2023-03-06T03:58:28.527Z,10
2023-03-06T03:59:28.518Z,10
2023-03-06T04:00:28.519Z,10
2023-03-06T04:01:28.529Z,10
2023-03-06T04:02:28.535Z,10
2023-03-06T04:03:28.549Z,10
2023-03-06T04:04:28.567Z,10
2023-03-06T04:05:28.527Z,10
2023-03-06T04:06:28.527Z,10
2023-03-06T04:07:28.518Z,10
2023-03-06T04:08:28.526Z,9
2023-03-06T04:09:28.529Z,9
2023-03-06T04:10:28.534Z,9
2023-03-06T04:11:28.520Z,10
2023-03-06T04:12:28.519Z,10
2023-03-06T04:13:28.532Z,9
2023-03-06T04:14:28.515Z,9
2023-03-06T04:15:28.526Z,9
2023-03-06T04:16:28.548Z,10
2023-03-06T04:17:28.519Z,10
2023-03-06T04:18:28.522Z,10
2023-03-06T04:19:28.514Z,10
2023-03-06T04:20:28.531Z,10
2023-03-06T04:21:28.522Z,9
2023-03-06T04:22:28.516Z,10
2023-03-06T04:23:28.522Z,10
2023-03-06T04:24:28.533Z,10
2023-03-06T04:25:28.530Z,11
2023-03-06T04:26:28.525Z,11
2023-03-06T04:27:28.536Z,11
2023-03-06T04:28:28.566Z,10
2023-03-06T04:29:28.526Z,11
2023-03-06T04:30:28.528Z,11
2023-03-06T04:31:28.588Z,11
2023-03-06T04:32:28.574Z,12
2023-03-06T04:33:28.521Z,11
2023-03-06T04:34:28.547Z,11
2023-03-06T04:35:28.564Z,12
2023-03-06T04:36:28.523Z,12
2023-03-06T04:37:28.536Z,12
2023-03-06T04:38:28.528Z,12
2023-03-06T04:39:28.519Z,11
2023-03-06T04:40:28.525Z,13
2023-03-06T04:41:28.523Z,12
2023-03-06T04:42:28.550Z,13
2023-03-06T04:43:28.516Z,13
2023-03-06T04:44:28.527Z,12
2023-03-06T04:45:28.582Z,13
2023-03-06T04:46:28.528Z,14
2023-03-06T04:47:28.538Z,13
2023-03-06T04:48:28.516Z,12
2023-03-06T04:49:28.536Z,13
2023-03-06T04:50:28.529Z,13
2023-03-06T04:51:28.528Z,13
2023-03-06T04:52:28.530Z,13
2023-03-06T04:53:28.521Z,13
2023-03-06T04:54:28.524Z,14
2023-03-06T04:55:28.534Z,13
2023-03-06T04:56:28.521Z,12
2023-03-06T04:57:28.532Z,13
2023-03-06T04:59:28.533Z,12
2023-03-06T05:01:28.521Z,14
2023-03-06T05:02:28.546Z,14
2023-03-06T05:03:28.528Z,13
2023-03-06T05:04:28.535Z,13
2023-03-06T05:05:28.552Z,14
2023-03-06T05:06:28.518Z,14
2023-03-06T05:07:28.524Z,14
2023-03-06T05:08:28.540Z,14
2023-03-06T05:09:28.535Z,15
2023-03-06T05:10:28.526Z,13
2023-03-06T05:11:28.528Z,14
2023-03-06T05:12:28.534Z,15
2023-03-06T05:13:28.520Z,15
2023-03-06T05:14:28.546Z,16
2023-03-06T05:15:28.519Z,16
2023-03-06T05:17:28.534Z,17
2023-03-06T05:18:28.529Z,16
2023-03-06T05:19:28.527Z,16
2023-03-06T05:20:28.521Z,17
2023-03-06T05:21:28.521Z,17
2023-03-06T05:22:28.538Z,17
2023-03-06T05:23:28.536Z,17
2023-03-06T05:24:28.530Z,17
2023-03-06T05:25:28.537Z,17
2023-03-06T05:26:28.522Z,17
2023-03-06T05:27:28.537Z,18
2023-03-06T05:28:31.707Z,18
2023-03-06T05:29:28.519Z,17
2023-03-06T05:30:28.528Z,17
2023-03-06T05:31:28.555Z,17
2023-03-06T05:32:28.597Z,18
2023-03-06T05:33:28.521Z,17
2023-03-06T05:34:28.523Z,16
2023-03-06T05:35:28.633Z,18
2023-03-06T05:36:28.552Z,17
2023-03-06T05:38:28.519Z,17
2023-03-06T05:39:28.546Z,16
2023-03-06T05:40:28.525Z,16
2023-03-06T05:41:28.529Z,18
2023-03-06T05:42:28.798Z,18
2023-03-06T05:43:28.536Z,18
2023-03-06T05:44:28.522Z,20
2023-03-06T05:45:28.525Z,21
2023-03-06T05:46:28.532Z,20
2023-03-06T05:47:28.523Z,20
2023-03-06T05:48:28.531Z,22
2023-03-06T05:49:28.535Z,22
2023-03-06T05:50:28.529Z,21
2023-03-06T05:51:28.537Z,21
2023-03-06T05:52:28.535Z,22
2023-03-06T05:53:28.535Z,22
2023-03-06T05:54:28.526Z,23
2023-03-06T05:55:28.545Z,23
2023-03-06T05:56:28.533Z,21
2023-03-06T05:57:28.539Z,24
2023-03-06T05:58:28.528Z,22
2023-03-06T05:59:28.622Z,23
2023-03-06T06:01:28.597Z,21
2023-03-06T06:02:28.615Z,23
2023-03-06T06:03:28.643Z,22
2023-03-06T06:04:28.540Z,22
2023-03-06T06:05:28.537Z,21
2023-03-06T06:06:28.521Z,20
2023-03-06T06:07:28.553Z,21
2023-03-06T06:08:28.524Z,21
2023-03-06T06:09:28.544Z,21
2023-03-06T06:10:28.542Z,22
2023-03-06T06:11:28.526Z,21
2023-03-06T06:12:28.527Z,24
2023-03-06T06:13:28.521Z,22
2023-03-06T06:14:28.521Z,24
2023-03-06T06:15:28.532Z,21
2023-03-06T06:16:28.528Z,22
2023-03-06T06:17:28.534Z,22
2023-03-06T06:18:28.524Z,22
2023-03-06T06:19:28.532Z,21
2023-03-06T06:20:28.540Z,22
2023-03-06T06:21:28.521Z,21
2023-03-06T06:22:28.542Z,20
2023-03-06T06:23:28.528Z,20
2023-03-06T06:24:28.524Z,20
2023-03-06T06:25:28.615Z,20
2023-03-06T06:26:28.531Z,22
2023-03-06T06:27:28.536Z,21
2023-03-06T06:28:28.528Z,20
2023-03-06T06:29:28.542Z,21
2023-03-06T06:30:28.528Z,20
2023-03-06T06:31:28.605Z,21
2023-03-06T06:32:28.546Z,20
2023-03-06T06:33:28.530Z,20
2023-03-06T06:34:28.555Z,19
2023-03-06T06:35:28.562Z,19
2023-03-06T06:36:28.524Z,21
2023-03-06T06:37:28.529Z,19
2023-03-06T06:38:28.549Z,21
2023-03-06T06:39:28.523Z,22
2023-03-06T06:40:28.527Z,20
2023-03-06T06:41:50.649Z,22
2023-03-06T06:42:33.280Z,23
2023-03-06T06:43:28.531Z,22
2023-03-06T06:44:28.528Z,23
2023-03-06T06:45:28.524Z,22
2023-03-06T06:47:10.815Z,22
2023-03-06T06:47:28.581Z,21
2023-03-06T06:48:28.530Z,21
2023-03-06T06:49:28.535Z,21
2023-03-06T06:50:28.525Z,22
2023-03-06T06:51:28.542Z,21
2023-03-06T06:52:28.528Z,21
2023-03-06T06:53:28.524Z,20
2023-03-06T06:54:28.545Z,21
2023-03-06T06:55:28.528Z,21
2023-03-06T06:56:28.522Z,23
2023-03-06T06:57:28.551Z,23
2023-03-06T06:58:28.526Z,22
2023-03-06T06:59:28.540Z,21
2023-03-06T07:01:28.616Z,25
2023-03-06T07:02:28.522Z,24
2023-03-06T07:03:28.543Z,24
2023-03-06T07:04:28.530Z,23
2023-03-06T07:05:28.532Z,25
2023-03-06T07:06:28.523Z,25
2023-03-06T07:08:28.581Z,24
2023-03-06T07:09:28.556Z,25
2023-03-06T07:11:28.534Z,26
2023-03-06T07:12:28.554Z,25
2023-03-06T07:13:28.543Z,26
2023-03-06T07:14:28.540Z,26
2023-03-06T07:15:28.623Z,25
2023-03-06T07:16:28.570Z,26
2023-03-06T07:17:28.531Z,26
2023-03-06T07:18:28.572Z,26
2023-03-06T07:19:28.545Z,26
2023-03-06T07:20:28.534Z,25
2023-03-06T07:21:28.536Z,26
2023-03-06T07:22:31.982Z,26
2023-03-06T07:23:28.527Z,27
2023-03-06T07:24:28.525Z,25
2023-03-06T07:25:28.529Z,27
2023-03-06T07:26:28.564Z,24
2023-03-06T07:27:28.562Z,27
2023-03-06T07:28:28.528Z,25
2023-03-06T07:29:28.536Z,26
2023-03-06T07:30:28.626Z,26
2023-03-06T07:31:28.612Z,26
2023-03-06T07:32:28.676Z,26
2023-03-06T07:33:28.536Z,27
2023-03-06T07:34:28.564Z,25
2023-03-06T07:35:28.520Z,26
2023-03-06T07:36:28.534Z,25
2023-03-06T07:37:28.542Z,27
2023-03-06T07:38:28.535Z,26
2023-03-06T07:39:28.523Z,26
2023-03-06T07:40:28.563Z,25
2023-03-06T07:41:28.529Z,25
2023-03-06T07:42:28.529Z,26
2023-03-06T07:43:28.530Z,25
2023-03-06T07:44:28.541Z,24
2023-03-06T07:45:28.541Z,25
2023-03-06T07:46:28.616Z,24
2023-03-06T07:47:28.528Z,25
2023-03-06T07:48:28.561Z,25
2023-03-06T07:49:28.546Z,24
2023-03-06T07:50:28.527Z,24
2023-03-06T07:52:28.533Z,24
2023-03-06T07:53:28.536Z,24
2023-03-06T07:54:28.532Z,22
2023-03-06T07:55:28.537Z,23
2023-03-06T07:56:28.548Z,24
2023-03-06T07:57:28.552Z,23
2023-03-06T07:58:28.617Z,23
2023-03-06T07:59:28.544Z,22
2023-03-06T08:00:28.528Z,22
2023-03-06T08:01:28.578Z,22
2023-03-06T08:02:28.546Z,21
2023-03-06T08:03:28.669Z,21
2023-03-06T08:04:30.091Z,21
2023-03-06T08:05:28.537Z,21
2023-03-06T08:06:28.550Z,22
2023-03-06T08:07:28.552Z,23
2023-03-06T08:08:28.539Z,21
2023-03-06T08:09:28.534Z,22
2023-03-06T08:10:28.533Z,19
2023-03-06T08:11:28.554Z,21
2023-03-06T08:12:28.539Z,21
2023-03-06T08:13:28.569Z,20
2023-03-06T08:14:28.533Z,21
2023-03-06T08:15:28.581Z,22
2023-03-06T08:16:28.620Z,21
2023-03-06T08:17:28.537Z,21
2023-03-06T08:18:28.552Z,21
2023-03-06T08:19:28.534Z,21
2023-03-06T08:20:28.536Z,21
2023-03-06T08:21:28.534Z,21
2023-03-06T08:22:28.523Z,19
2023-03-06T08:23:28.537Z,21
2023-03-06T08:24:28.543Z,22
2023-03-06T08:25:28.541Z,21
2023-03-06T08:26:28.530Z,21
2023-03-06T08:27:28.559Z,22
2023-03-06T08:28:28.573Z,22
2023-03-06T08:29:28.536Z,21
2023-03-06T08:31:28.591Z,21
2023-03-06T08:32:28.539Z,21
2023-03-06T08:33:28.544Z,21
2023-03-06T08:34:28.527Z,21
2023-03-06T08:35:28.687Z,20
2023-03-06T08:36:28.546Z,20
2023-03-06T08:37:28.596Z,20
2023-03-06T08:38:28.529Z,20
2023-03-06T08:39:28.532Z,20
2023-03-06T08:40:28.533Z,21
2023-03-06T08:41:28.524Z,20
2023-03-06T08:42:28.573Z,20
2023-03-06T08:43:28.530Z,20
2023-03-06T08:44:28.536Z,20
2023-03-06T08:45:28.538Z,19
2023-03-06T08:46:28.526Z,20
2023-03-06T08:47:28.539Z,20
2023-03-06T08:48:28.520Z,19
2023-03-06T08:49:28.531Z,20
2023-03-06T08:51:28.528Z,21
2023-03-06T08:52:28.528Z,20
2023-03-06T08:53:42.030Z,19
2023-03-06T08:54:28.530Z,20
2023-03-06T08:55:28.547Z,21
2023-03-06T08:56:28.538Z,21
2023-03-06T08:57:28.525Z,21
2023-03-06T08:58:28.545Z,20
2023-03-06T08:59:28.537Z,21
2023-03-06T09:00:28.537Z,21
2023-03-06T09:01:28.583Z,21
2023-03-06T09:02:28.602Z,21
2023-03-06T09:03:28.528Z,22
2023-03-06T09:04:28.536Z,23
2023-03-06T09:06:28.532Z,21
2023-03-06T09:07:28.533Z,22
2023-03-06T09:08:28.545Z,23
2023-03-06T09:09:28.531Z,24
2023-03-06T09:10:28.550Z,23
2023-03-06T09:11:28.566Z,22
2023-03-06T09:12:30.735Z,22
2023-03-06T09:13:28.555Z,22
2023-03-06T09:14:28.541Z,21
2023-03-06T09:15:28.532Z,22
2023-03-06T09:16:28.557Z,23
2023-03-06T09:17:28.560Z,23
2023-03-06T09:18:28.527Z,23
2023-03-06T09:19:28.535Z,23
2023-03-06T09:20:28.528Z,24
2023-03-06T09:21:28.559Z,24
2023-03-06T09:22:28.537Z,25
2023-03-06T09:23:28.540Z,25
2023-03-06T09:24:28.541Z,26
2023-03-06T09:25:28.532Z,27
2023-03-06T09:26:43.331Z,25
2023-03-06T09:27:28.551Z,24
2023-03-06T09:28:28.529Z,26
2023-03-06T09:30:28.549Z,24
2023-03-06T09:31:28.545Z,24
2023-03-06T09:32:28.702Z,22
2023-03-06T09:33:28.544Z,22
2023-03-06T09:34:28.570Z,20
2023-03-06T09:35:28.561Z,19
2023-03-06T09:36:28.532Z,20
2023-03-06T09:37:28.547Z,20
2023-03-06T09:39:28.567Z,20
2023-03-06T09:40:28.537Z,19
2023-03-06T09:41:28.544Z,20
2023-03-06T10:25:28.576Z,12
2023-03-06T10:34:28.554Z,12
2023-03-06T11:26:28.537Z,8
2023-03-06T12:39:30.256Z,6
2023-03-06T14:21:34.831Z,1
2023-03-06T14:48:30.474Z,2
2023-03-06T16:46:28.601Z,20
2023-03-06T18:47:29.817Z,16
2023-03-06T18:55:28.577Z,19
2023-03-06T22:42:34.853Z,24
