createdAt,value
2022-08-05T00:00:16.624Z,5.63
2022-08-05T00:02:51.330Z,5.75
2022-08-05T00:06:02.723Z,6.25
2022-08-05T00:08:32.541Z,6.15
2022-08-05T00:11:00.318Z,5.80
2022-08-05T00:13:39.153Z,6.07
2022-08-05T00:16:10.844Z,5.95
2022-08-05T00:18:45.781Z,6.13
2022-08-05T00:21:17.782Z,6.57
2022-08-05T00:23:53.377Z,6.22
2022-08-05T00:26:22.449Z,6.10
2022-08-05T00:28:50.680Z,6.20
2022-08-05T00:31:53.191Z,5.80
2022-08-05T00:34:56.798Z,5.70
2022-08-05T00:37:11.667Z,5.70
2022-08-05T00:39:44.172Z,5.65
2022-08-05T00:42:31.815Z,6.05
2022-08-05T00:44:59.946Z,5.50
2022-08-05T00:47:52.996Z,5.43
2022-08-05T00:50:14.670Z,5.80
2022-08-05T00:52:45.485Z,6.05
2022-08-05T00:55:14.845Z,5.53
2022-08-05T00:57:58.168Z,5.65
2022-08-05T01:00:27.876Z,5.40
2022-08-05T01:02:56.748Z,6.03
2022-08-05T01:05:24.944Z,5.60
2022-08-05T01:08:41.597Z,5.28
2022-08-05T01:10:52.173Z,5.88
2022-08-05T01:13:58.264Z,5.22
2022-08-05T01:16:39.398Z,6.13
2022-08-05T01:20:02.957Z,5.75
2022-08-05T01:22:38.582Z,5.90
2022-08-05T01:25:40.518Z,6.15
2022-08-05T01:28:31.406Z,5.50
2022-08-05T01:31:17.343Z,5.40
2022-08-05T01:36:28.357Z,5.78
2022-08-05T01:39:01.205Z,6.05
2022-08-05T01:41:34.998Z,5.70
2022-08-05T01:44:09.849Z,5.95
2022-08-05T01:46:42.208Z,6.70
2022-08-05T01:49:23.972Z,7.07
2022-08-05T01:51:58.278Z,6.97
2022-08-05T01:54:46.311Z,5.88
2022-08-05T01:58:11.344Z,6.00
2022-08-05T02:00:12.483Z,5.90
2022-08-05T02:03:23.992Z,5.93
2022-08-05T02:05:58.008Z,5.85
2022-08-05T02:08:30.890Z,6.50
2022-08-05T02:11:42.224Z,6.43
2022-08-05T02:14:17.843Z,6.25
2022-08-05T02:16:52.877Z,6.32
2022-08-05T02:19:34.765Z,5.80
2022-08-05T02:22:27.388Z,5.70
2022-08-05T02:25:09.269Z,5.80
2022-08-05T02:27:58.190Z,6.82
2022-08-05T02:30:34.345Z,8.02
2022-08-05T02:33:04.018Z,7.53
2022-08-05T02:35:37.631Z,7.53
2022-08-05T02:38:19.294Z,6.78
2022-08-05T02:40:48.008Z,6.85
2022-08-05T02:43:17.410Z,7.20
2022-08-05T02:45:52.484Z,6.78
2022-08-05T02:48:29.418Z,6.25
2022-08-05T02:51:00.822Z,5.95
2022-08-05T02:53:39.602Z,5.78
2022-08-05T02:56:15.888Z,6.22
2022-08-05T02:58:51.643Z,6.05
2022-08-05T03:01:24.913Z,6.10
2022-08-05T03:06:57.160Z,5.70
2022-08-05T03:09:36.381Z,5.70
2022-08-05T03:12:07.856Z,5.60
2022-08-05T03:14:40.906Z,5.20
2022-08-05T03:17:13.605Z,5.50
2022-08-05T03:19:41.960Z,5.85
2022-08-05T03:22:16.087Z,5.53
2022-08-05T03:24:50.632Z,5.20
2022-08-05T03:27:21.608Z,6.20
2022-08-05T03:30:08.121Z,5.80
2022-08-05T03:32:37.852Z,5.85
2022-08-05T03:35:06.643Z,5.60
2022-08-05T03:37:45.675Z,5.55
2022-08-05T03:40:15.467Z,5.63
2022-08-05T03:42:58.907Z,5.45
2022-08-05T03:45:29.027Z,5.78
2022-08-05T03:47:56.735Z,5.93
2022-08-05T03:50:25.763Z,6.45
2022-08-05T03:55:53.868Z,7.10
2022-08-05T03:56:17.922Z,6.55
2022-08-05T03:59:01.449Z,6.88
2022-08-05T04:01:32.504Z,7.05
2022-08-05T04:04:09.902Z,7.22
2022-08-05T04:06:47.648Z,7.50
2022-08-05T04:09:26.100Z,7.30
2022-08-05T04:11:56.889Z,6.88
2022-08-05T04:14:29.733Z,6.43
2022-08-05T04:17:07.905Z,6.63
2022-08-05T04:19:54.364Z,6.70
2022-08-05T04:22:31.243Z,7.15
2022-08-05T04:25:06.303Z,7.75
2022-08-05T04:27:56.826Z,7.93
2022-08-05T04:30:26.585Z,7.07
2022-08-05T04:32:58.274Z,7.97
2022-08-05T04:36:15.701Z,7.60
2022-08-05T04:41:48.251Z,7.90
2022-08-05T04:47:16.981Z,8.10
2022-08-05T04:50:02.858Z,8.45
2022-08-05T04:52:41.230Z,8.18
2022-08-05T04:55:14.558Z,8.98
2022-08-05T04:57:54.091Z,9.60
2022-08-05T05:00:23.355Z,9.63
2022-08-05T05:03:01.455Z,9.32
2022-08-05T05:06:40.591Z,9.07
2022-08-05T05:08:30.592Z,9.20
2022-08-05T05:11:07.013Z,9.70
2022-08-05T05:13:52.363Z,8.88
2022-08-05T05:16:22.900Z,8.70
2022-08-05T05:19:19.469Z,8.57
2022-08-05T05:21:56.150Z,9.02
2022-08-05T05:24:56.294Z,8.50
2022-08-05T05:27:17.985Z,8.38
2022-08-05T05:30:03.454Z,8.45
2022-08-05T05:32:37.005Z,8.45
2022-08-05T05:35:07.711Z,8.65
2022-08-05T05:37:59.716Z,8.50
2022-08-05T05:40:30.049Z,8.70
2022-08-05T05:43:10.017Z,8.85
2022-08-05T05:45:50.575Z,8.30
2022-08-05T05:48:27.710Z,8.65
2022-08-05T05:51:05.092Z,8.38
2022-08-05T05:53:57.865Z,8.65
2022-08-05T05:56:36.967Z,8.90
2022-08-05T05:59:19.132Z,8.55
2022-08-05T06:01:57.225Z,9.70
2022-08-05T06:04:33.432Z,9.75
2022-08-05T06:07:01.579Z,8.93
2022-08-05T06:09:50.168Z,8.32
2022-08-05T06:12:16.396Z,8.55
2022-08-05T06:14:46.952Z,8.55
2022-08-05T06:17:22.672Z,9.40
2022-08-05T06:19:57.202Z,9.60
2022-08-05T06:22:35.036Z,9.65
2022-08-05T06:25:59.487Z,9.13
2022-08-05T06:28:10.624Z,9.20
2022-08-05T06:30:39.430Z,8.60
2022-08-05T06:33:10.045Z,9.05
2022-08-05T06:36:08.006Z,9.18
2022-08-05T06:38:35.956Z,9.15
2022-08-05T06:41:08.797Z,10.15
2022-08-05T06:46:21.737Z,9.60
2022-08-05T06:48:56.404Z,8.70
2022-08-05T06:51:29.966Z,8.68
2022-08-05T06:54:03.552Z,9.20
2022-08-05T06:56:33.884Z,9.00
2022-08-05T06:59:03.742Z,8.52
2022-08-05T07:04:04.281Z,9.15
2022-08-05T07:06:32.203Z,9.00
2022-08-05T07:09:04.230Z,8.30
2022-08-05T07:11:36.739Z,8.00
2022-08-05T07:14:29.312Z,7.97
2022-08-05T07:17:58.406Z,7.93
2022-08-05T07:22:41.968Z,7.60
2022-08-05T07:25:22.834Z,8.63
2022-08-05T07:28:04.252Z,7.88
2022-08-05T07:30:41.785Z,7.80
2022-08-05T07:33:16.102Z,7.80
2022-08-05T07:36:03.087Z,7.00
2022-08-05T07:38:43.533Z,7.13
2022-08-05T07:42:08.442Z,7.13
2022-08-05T07:44:14.402Z,7.30
2022-08-05T07:46:48.463Z,6.90
2022-08-05T07:49:18.007Z,7.20
2022-08-05T07:51:55.080Z,6.60
2022-08-05T07:54:33.304Z,7.28
2022-08-05T07:57:18.113Z,6.80
2022-08-05T07:59:53.453Z,6.65
2022-08-05T08:02:31.342Z,6.53
2022-08-05T08:05:14.136Z,7.00
2022-08-05T08:07:59.698Z,8.90
2022-08-05T08:10:27.986Z,6.47
2022-08-05T08:12:55.438Z,6.60
2022-08-05T08:15:37.225Z,6.63
2022-08-05T08:18:14.292Z,5.90
2022-08-05T08:20:43.759Z,6.88
2022-08-05T08:24:02.599Z,5.95
2022-08-05T08:26:15.513Z,6.20
2022-08-05T08:28:55.197Z,5.65
2022-08-05T08:31:27.064Z,6.40
2022-08-05T08:33:54.431Z,5.20
2022-08-05T08:36:38.521Z,5.20
2022-08-05T08:39:14.992Z,5.53
2022-08-05T08:41:52.009Z,4.65
2022-08-05T08:45:22.764Z,5.15
2022-08-05T08:48:06.146Z,4.50
2022-08-05T08:50:31.736Z,4.07
2022-08-05T08:53:12.982Z,3.90
2022-08-05T08:56:03.718Z,4.03
2022-08-05T08:58:44.036Z,3.85
2022-08-05T09:01:16.982Z,4.05
2022-08-05T09:03:52.838Z,4.00
2022-08-05T09:06:28.239Z,3.67
2022-08-05T09:09:01.774Z,4.00
2022-08-05T09:11:51.504Z,4.22
2022-08-05T09:14:59.093Z,4.43
2022-08-05T09:17:09.660Z,4.15
2022-08-05T09:20:02.848Z,3.85
2022-08-05T09:23:18.313Z,4.15
2022-08-05T09:28:34.584Z,3.95
2022-08-05T09:31:43.665Z,4.47
2022-08-05T09:33:59.070Z,4.38
2022-08-05T09:36:56.447Z,3.80
2022-08-05T09:39:45.171Z,4.07
2022-08-05T09:42:27.989Z,4.07
2022-08-05T09:45:03.412Z,3.95
2022-08-05T09:47:55.576Z,3.80
2022-08-05T09:50:43.834Z,4.00
2022-08-05T09:53:23.015Z,3.83
2022-08-05T09:56:02.989Z,3.95
2022-08-05T09:58:31.401Z,3.90
2022-08-05T10:01:13.575Z,3.85
2022-08-05T10:04:29.208Z,3.85
2022-08-05T10:06:59.240Z,3.70
2022-08-05T10:09:29.623Z,4.18
2022-08-05T10:12:31.091Z,4.05
2022-08-05T10:15:34.450Z,4.13
2022-08-05T10:18:27.292Z,3.97
2022-08-05T10:21:11.881Z,3.78
2022-08-05T10:23:55.465Z,4.20
2022-08-05T10:26:32.766Z,4.05
2022-08-05T10:29:02.654Z,4.18
2022-08-05T10:32:55.862Z,3.83
2022-08-05T10:34:17.416Z,4.05
2022-08-05T10:36:45.460Z,4.00
2022-08-05T10:39:59.035Z,4.20
2022-08-05T10:42:18.371Z,3.85
2022-08-05T10:44:49.990Z,3.70
2022-08-05T10:47:25.964Z,4.10
2022-08-05T10:50:35.203Z,3.78
2022-08-05T10:53:01.159Z,3.95
2022-08-05T10:55:32.922Z,4.20
2022-08-05T10:58:47.690Z,4.10
2022-08-05T11:01:28.134Z,4.00
2022-08-05T11:04:15.305Z,3.97
2022-08-05T11:07:01.455Z,4.00
2022-08-05T11:09:46.189Z,4.30
2022-08-05T11:12:38.541Z,4.10
2022-08-05T11:15:19.801Z,4.10
2022-08-05T11:18:29.914Z,4.22
2022-08-05T11:20:57.987Z,3.70
2022-08-05T11:24:04.326Z,3.88
2022-08-05T11:26:43.445Z,4.68
2022-08-05T11:29:38.114Z,4.30
2022-08-05T11:32:30.009Z,3.75
2022-08-05T11:34:58.252Z,4.03
2022-08-05T11:38:28.240Z,4.13
2022-08-05T11:40:18.984Z,4.00
2022-08-05T11:42:50.364Z,4.00
2022-08-05T11:45:27.006Z,4.30
2022-08-05T11:48:11.484Z,4.03
2022-08-05T11:50:39.968Z,4.13
2022-08-05T11:53:09.989Z,3.72
2022-08-05T11:55:37.469Z,3.80
2022-08-05T11:58:09.240Z,4.03
2022-08-05T12:00:41.364Z,5.25
2022-08-05T12:03:29.105Z,4.07
2022-08-05T12:06:06.399Z,4.93
2022-08-05T12:08:59.506Z,4.20
2022-08-05T12:11:40.491Z,4.20
2022-08-05T12:14:10.205Z,4.15
2022-08-05T12:16:46.473Z,3.80
2022-08-05T12:20:26.465Z,4.10
2022-08-05T12:22:09.469Z,4.05
2022-08-05T12:24:49.739Z,3.90
2022-08-05T12:27:32.761Z,3.70
2022-08-05T12:30:15.262Z,4.30
2022-08-05T12:32:51.355Z,3.95
2022-08-05T12:35:21.684Z,3.88
2022-08-05T12:37:49.753Z,4.20
2022-08-05T12:40:26.831Z,4.00
2022-08-05T12:42:56.657Z,4.18
2022-08-05T12:45:42.569Z,4.35
2022-08-05T12:48:27.827Z,4.10
2022-08-05T12:52:11.190Z,4.00
2022-08-05T12:54:16.609Z,3.78
2022-08-05T12:56:55.963Z,3.70
2022-08-05T12:59:46.754Z,3.80
2022-08-05T13:02:17.355Z,3.92
2022-08-05T13:04:52.451Z,4.20
2022-08-05T13:07:57.679Z,3.88
2022-08-05T13:10:19.657Z,3.65
2022-08-05T13:12:58.288Z,3.85
2022-08-05T13:15:36.084Z,3.78
2022-08-05T13:18:19.621Z,3.95
2022-08-05T13:20:49.193Z,3.70
2022-08-05T13:23:22.235Z,4.00
2022-08-05T13:26:01.243Z,3.97
2022-08-05T13:28:29.394Z,4.13
2022-08-05T13:30:59.881Z,4.28
2022-08-05T13:34:22.941Z,4.43
2022-08-05T13:36:25.925Z,3.88
2022-08-05T13:38:54.198Z,3.83
2022-08-05T13:41:22.536Z,3.60
2022-08-05T13:44:10.036Z,3.90
2022-08-05T13:46:50.557Z,3.80
2022-08-05T13:49:25.258Z,3.95
2022-08-05T13:51:52.627Z,3.85
2022-08-05T13:54:25.084Z,3.95
2022-08-05T13:56:53.660Z,3.72
2022-08-05T13:59:24.590Z,4.03
2022-08-05T14:01:57.848Z,3.70
2022-08-05T14:04:49.899Z,3.60
2022-08-05T14:08:00.302Z,3.90
2022-08-05T14:10:18.909Z,3.70
2022-08-05T14:12:56.055Z,3.92
2022-08-05T14:16:05.294Z,3.90
2022-08-05T14:18:17.766Z,3.70
2022-08-05T14:20:54.895Z,3.70
2022-08-05T14:23:24.775Z,3.80
2022-08-05T14:25:58.164Z,4.00
2022-08-05T14:28:29.982Z,3.60
2022-08-05T14:31:01.068Z,3.80
2022-08-05T14:33:56.397Z,3.83
2022-08-05T14:36:21.610Z,4.20
2022-08-05T14:39:23.248Z,3.90
2022-08-05T14:42:16.786Z,3.90
2022-08-05T14:44:38.841Z,3.90
2022-08-05T14:47:06.444Z,3.80
2022-08-05T14:49:59.328Z,3.72
2022-08-05T14:52:50.336Z,3.70
2022-08-05T14:55:15.627Z,4.20
2022-08-05T14:57:54.234Z,3.88
2022-08-05T15:00:28.042Z,4.00
2022-08-05T15:02:57.270Z,4.03
2022-08-05T15:05:30.065Z,4.00
2022-08-05T15:08:18.041Z,4.00
2022-08-05T15:11:02.008Z,4.32
2022-08-05T15:13:46.615Z,3.95
2022-08-05T15:16:17.691Z,3.75
2022-08-05T15:18:47.166Z,3.85
2022-08-05T15:21:14.619Z,4.13
2022-08-05T15:23:48.385Z,3.90
2022-08-05T15:26:17.494Z,4.32
2022-08-05T15:28:59.681Z,3.60
2022-08-05T15:31:34.673Z,3.90
2022-08-05T15:34:31.405Z,4.00
2022-08-05T15:36:52.845Z,3.80
2022-08-05T15:40:59.655Z,3.88
2022-08-05T15:42:28.807Z,3.55
2022-08-05T15:44:55.175Z,4.00
2022-08-05T15:47:25.943Z,3.72
2022-08-05T15:49:58.601Z,3.92
2022-08-05T15:52:51.561Z,3.80
2022-08-05T15:55:16.099Z,3.97
2022-08-05T15:57:44.973Z,4.00
2022-08-05T16:00:13.652Z,3.90
2022-08-05T16:02:45.341Z,3.65
2022-08-05T16:05:14.721Z,3.65
2022-08-05T16:07:55.246Z,4.10
2022-08-05T16:10:25.505Z,3.90
2022-08-05T16:12:56.032Z,3.80
2022-08-05T16:15:24.128Z,3.88
2022-08-05T16:17:59.911Z,3.50
2022-08-05T16:20:27.803Z,4.00
2022-08-05T16:22:55.485Z,3.80
2022-08-05T16:25:32.229Z,3.88
2022-08-05T16:28:09.793Z,3.92
2022-08-05T16:30:38.195Z,4.13
2022-08-05T16:33:06.125Z,3.90
2022-08-05T16:35:34.620Z,3.90
2022-08-05T16:38:24.752Z,3.92
2022-08-05T16:41:00.186Z,4.10
2022-08-05T16:43:33.330Z,3.85
2022-08-05T16:46:23.606Z,3.80
2022-08-05T16:48:50.853Z,4.00
2022-08-05T16:51:18.900Z,4.00
2022-08-05T16:54:05.025Z,4.13
2022-08-05T16:56:31.497Z,4.10
2022-08-05T16:59:01.005Z,4.38
2022-08-05T17:01:53.727Z,4.40
2022-08-05T17:04:19.247Z,4.32
2022-08-05T17:06:53.473Z,4.40
2022-08-05T17:09:21.482Z,4.40
2022-08-05T17:11:54.768Z,5.00
2022-08-05T17:14:34.230Z,4.82
2022-08-05T17:17:03.531Z,4.70
2022-08-05T17:19:31.997Z,4.60
2022-08-05T17:22:01.587Z,4.93
2022-08-05T17:24:38.491Z,4.93
2022-08-05T17:27:09.737Z,4.70
2022-08-05T17:29:40.798Z,4.47
2022-08-05T17:32:11.637Z,5.07
2022-08-05T17:34:47.819Z,4.40
2022-08-05T17:37:41.165Z,4.85
2022-08-05T17:40:14.656Z,4.97
2022-08-05T17:42:50.847Z,4.63
2022-08-05T17:45:22.069Z,4.97
2022-08-05T17:47:56.036Z,4.80
2022-08-05T17:50:28.638Z,4.57
2022-08-05T17:53:01.921Z,4.78
2022-08-05T17:55:37.271Z,4.63
2022-08-05T17:58:11.181Z,4.70
2022-08-05T18:00:47.507Z,4.60
2022-08-05T18:06:11.987Z,5.22
2022-08-05T18:08:52.697Z,4.95
2022-08-05T18:11:24.817Z,5.10
2022-08-05T18:14:13.363Z,5.20
2022-08-05T18:16:50.929Z,5.57
2022-08-05T18:19:22.731Z,4.80
2022-08-05T18:22:07.824Z,4.95
2022-08-05T18:24:39.529Z,5.03
2022-08-05T18:27:12.524Z,5.30
2022-08-05T18:29:52.028Z,5.38
2022-08-05T18:32:28.091Z,5.90
2022-08-05T18:34:56.226Z,5.60
2022-08-05T18:37:34.399Z,6.07
2022-08-05T18:40:34.275Z,6.60
2022-08-05T18:42:56.942Z,6.65
2022-08-05T18:45:24.847Z,6.15
2022-08-05T18:47:56.621Z,6.72
2022-08-05T18:50:46.365Z,6.28
2022-08-05T18:53:20.806Z,6.15
2022-08-05T18:55:50.231Z,5.78
2022-08-05T18:58:18.672Z,5.72
2022-08-05T19:00:54.671Z,6.63
2022-08-05T19:03:52.948Z,6.28
2022-08-05T19:06:18.617Z,5.93
2022-08-05T19:08:49.373Z,6.32
2022-08-05T19:11:21.906Z,6.10
2022-08-05T19:14:01.077Z,6.00
2022-08-05T19:16:36.973Z,6.30
2022-08-05T19:19:14.845Z,6.28
2022-08-05T19:21:48.460Z,5.80
2022-08-05T19:24:18.974Z,6.30
2022-08-05T19:27:04.102Z,6.35
2022-08-05T19:29:36.500Z,6.50
2022-08-05T19:32:08.690Z,6.50
2022-08-05T19:34:39.302Z,6.00
2022-08-05T19:37:06.987Z,6.15
2022-08-05T19:39:45.995Z,5.78
2022-08-05T19:42:35.536Z,6.45
2022-08-05T19:45:05.723Z,6.68
2022-08-05T19:47:37.893Z,6.18
2022-08-05T19:50:07.830Z,6.53
2022-08-05T19:52:39.408Z,6.70
2022-08-05T19:56:14.086Z,6.63
2022-08-05T19:58:07.135Z,6.40
2022-08-05T20:00:36.489Z,6.57
2022-08-05T20:03:08.708Z,6.80
2022-08-05T20:05:43.298Z,6.25
2022-08-05T20:08:17.968Z,6.65
2022-08-05T20:10:45.306Z,5.97
2022-08-05T20:13:18.256Z,6.88
2022-08-05T20:15:57.911Z,6.40
2022-08-05T20:18:33.173Z,6.60
2022-08-05T20:21:04.706Z,6.40
2022-08-05T20:23:39.633Z,6.30
2022-08-05T20:26:20.793Z,6.43
2022-08-05T20:28:51.225Z,6.32
2022-08-05T20:31:28.375Z,6.28
2022-08-05T20:34:05.178Z,6.35
2022-08-05T20:36:32.828Z,6.55
2022-08-05T20:39:00.211Z,6.65
2022-08-05T20:41:43.794Z,6.50
2022-08-05T20:44:29.031Z,6.47
2022-08-05T20:47:00.730Z,5.90
2022-08-05T20:49:28.530Z,6.60
2022-08-05T20:51:57.842Z,6.22
2022-08-05T20:54:42.725Z,5.95
2022-08-05T20:57:42.145Z,6.90
2022-08-05T21:00:19.729Z,6.50
2022-08-05T21:02:54.597Z,6.20
2022-08-05T21:05:24.669Z,6.60
2022-08-05T21:07:52.541Z,6.53
2022-08-05T21:10:20.793Z,6.45
2022-08-05T21:12:55.518Z,6.57
2022-08-05T21:15:25.907Z,6.90
2022-08-05T21:18:01.316Z,6.45
2022-08-05T21:20:32.656Z,6.70
2022-08-05T21:23:01.140Z,6.20
2022-08-05T21:25:33.653Z,6.60
2022-08-05T21:28:03.362Z,6.45
2022-08-05T21:30:31.711Z,6.60
2022-08-05T21:33:00.011Z,6.85
2022-08-05T21:35:55.617Z,6.43
2022-08-05T21:38:17.447Z,6.32
2022-08-05T21:40:45.187Z,6.93
2022-08-05T21:43:24.108Z,6.38
2022-08-05T21:45:57.442Z,7.10
2022-08-05T21:48:28.665Z,6.90
2022-08-05T21:50:57.397Z,6.57
2022-08-05T21:53:27.690Z,6.60
2022-08-05T21:56:05.200Z,6.95
2022-08-05T21:58:42.127Z,6.63
2022-08-05T22:01:10.794Z,6.50
2022-08-05T22:03:49.139Z,6.75
2022-08-05T22:06:23.078Z,6.90
2022-08-05T22:09:14.575Z,7.10
2022-08-05T22:11:46.863Z,7.15
2022-08-05T22:16:51.847Z,6.78
2022-08-05T22:20:02.181Z,6.63
2022-08-05T22:22:08.755Z,7.00
2022-08-05T22:24:55.930Z,6.72
2022-08-05T22:28:09.825Z,6.70
2022-08-05T22:30:35.222Z,6.82
2022-08-05T22:33:15.564Z,7.97
2022-08-05T22:35:48.936Z,7.10
2022-08-05T22:38:29.535Z,7.68
2022-08-05T22:40:56.830Z,7.00
2022-08-05T22:43:37.374Z,7.03
2022-08-05T22:46:13.501Z,6.60
2022-08-05T22:48:48.401Z,6.70
2022-08-05T22:51:23.194Z,7.05
2022-08-05T22:54:03.188Z,7.10
2022-08-05T22:56:31.477Z,7.20
2022-08-05T22:59:04.149Z,6.80
2022-08-05T23:02:05.027Z,7.22
2022-08-05T23:04:34.483Z,7.07
2022-08-05T23:07:02.369Z,7.45
2022-08-05T23:09:58.400Z,7.70
2022-08-05T23:12:20.379Z,7.15
2022-08-05T23:14:51.985Z,7.18
2022-08-05T23:17:34.105Z,7.07
2022-08-05T23:20:16.385Z,7.30
2022-08-05T23:22:48.317Z,7.30
2022-08-05T23:25:52.294Z,7.18
2022-08-05T23:28:07.663Z,7.28
2022-08-05T23:30:39.972Z,6.93
2022-08-05T23:33:16.326Z,7.33
2022-08-05T23:35:56.009Z,7.18
2022-08-05T23:38:26.686Z,7.55
2022-08-05T23:40:54.213Z,7.20
2022-08-05T23:43:24.826Z,7.20
2022-08-05T23:46:20.703Z,6.95
2022-08-05T23:48:59.965Z,7.40
2022-08-05T23:51:57.096Z,7.05
2022-08-05T23:54:30.444Z,6.97
2022-08-05T23:57:03.471Z,7.95
2022-08-05T23:59:37.621Z,7.10
