createdAt,value
2023-05-14T00:01:04.353Z,22.37
2023-05-14T00:06:13.483Z,22.74
2023-05-14T00:11:21.990Z,23.58
2023-05-14T00:16:31.605Z,24.08
2023-05-14T00:21:40.059Z,27.77
2023-05-14T00:26:49.092Z,29.63
2023-05-14T00:31:58.078Z,28.19
2023-05-14T00:37:07.414Z,26.69
2023-05-14T00:42:16.295Z,25.71
2023-05-14T00:47:25.683Z,26.71
2023-05-14T00:52:34.718Z,23.51
2023-05-14T00:57:44.063Z,28.42
2023-05-14T01:02:52.944Z,25.39
2023-05-14T01:08:04.794Z,23.76
2023-05-14T01:13:03.658Z,23.18
2023-05-14T01:18:12.428Z,31.89
2023-05-14T01:23:20.896Z,24.83
2023-05-14T01:28:29.955Z,22.53
2023-05-14T01:33:38.535Z,21.04
2023-05-14T01:38:47.718Z,21.16
2023-05-14T01:43:56.103Z,22.55
2023-05-14T01:49:05.122Z,21.37
2023-05-14T01:54:13.632Z,23.62
2023-05-14T01:59:22.251Z,22.57
2023-05-14T02:04:30.800Z,23.41
2023-05-14T02:09:39.877Z,22.70
2023-05-14T02:14:48.053Z,22.32
2023-05-14T02:19:56.927Z,21.65
2023-05-14T02:25:05.533Z,24.37
2023-05-14T02:30:14.498Z,28.06
2023-05-14T02:35:23.121Z,22.72
2023-05-14T02:40:31.995Z,24.73
2023-05-14T02:45:40.636Z,23.16
2023-05-14T02:50:49.950Z,21.43
2023-05-14T02:55:58.756Z,22.12
2023-05-14T03:01:07.938Z,23.44
2023-05-14T03:06:15.922Z,24.24
2023-05-14T03:11:24.939Z,22.32
2023-05-14T03:16:33.440Z,21.31
2023-05-14T03:21:42.271Z,23.88
2023-05-14T03:26:51.193Z,21.02
2023-05-14T03:31:59.921Z,22.04
2023-05-14T03:37:08.285Z,21.36
2023-05-14T03:42:17.133Z,22.89
2023-05-14T03:47:25.640Z,21.91
2023-05-14T03:52:34.285Z,19.93
2023-05-14T03:57:42.353Z,21.82
2023-05-14T04:02:51.504Z,19.95
2023-05-14T04:08:00.571Z,22.38
2023-05-14T04:13:09.687Z,23.64
2023-05-14T04:18:18.741Z,20.95
2023-05-14T04:23:28.065Z,17.89
2023-05-14T04:28:36.692Z,15.97
2023-05-14T04:33:45.593Z,14.14
2023-05-14T04:38:53.904Z,14.99
2023-05-14T04:44:03.514Z,14.98
2023-05-14T04:49:11.987Z,15.04
2023-05-14T04:54:20.612Z,18.17
2023-05-14T04:59:29.707Z,17.26
2023-05-14T05:04:38.652Z,16.91
2023-05-14T05:09:47.165Z,14.46
2023-05-14T05:14:56.746Z,15.83
2023-05-14T05:20:05.330Z,14.46
2023-05-14T05:25:13.988Z,18.86
2023-05-14T05:30:22.874Z,20.94
2023-05-14T05:35:31.502Z,21.87
2023-05-14T05:50:58.567Z,43.42
2023-05-14T05:56:07.269Z,41.21
2023-05-14T06:01:15.503Z,32.81
2023-05-14T06:06:24.456Z,27.13
2023-05-14T06:11:32.954Z,27.07
2023-05-14T06:16:42.534Z,17.89
2023-05-14T06:21:51.385Z,15.59
2023-05-14T06:27:01.043Z,15.36
2023-05-14T06:32:09.204Z,12.45
2023-05-14T06:37:22.069Z,18.44
2023-05-14T06:42:21.015Z,12.31
2023-05-14T06:47:30.051Z,23.46
2023-05-14T06:52:38.783Z,19.71
2023-05-14T06:57:47.459Z,15.80
2023-05-14T07:02:56.039Z,17.31
2023-05-14T07:08:05.159Z,13.39
2023-05-14T07:13:14.061Z,18.11
2023-05-14T07:18:22.998Z,11.51
2023-05-14T07:23:31.594Z,8.78
2023-05-14T07:28:42.848Z,6.79
2023-05-14T07:33:41.577Z,8.25
2023-05-14T07:38:54.348Z,8.30
2023-05-14T07:43:52.838Z,6.67
2023-05-14T07:49:02.252Z,8.67
2023-05-14T07:54:10.884Z,8.09
2023-05-14T07:59:20.277Z,7.12
2023-05-14T08:04:29.375Z,7.17
2023-05-14T08:09:38.355Z,8.39
2023-05-14T08:14:47.003Z,7.59
2023-05-14T08:19:55.755Z,8.16
2023-05-14T08:25:04.542Z,6.30
2023-05-14T08:30:13.349Z,8.51
2023-05-14T08:35:22.315Z,6.81
2023-05-14T08:40:31.533Z,7.12
2023-05-14T08:45:40.250Z,7.72
2023-05-14T08:50:49.314Z,7.37
2023-05-14T08:55:58.013Z,6.28
2023-05-14T09:01:07.376Z,7.72
2023-05-14T09:06:16.264Z,5.83
2023-05-14T09:11:25.662Z,5.40
2023-05-14T09:16:34.223Z,8.04
2023-05-14T09:21:43.526Z,5.82
2023-05-14T09:26:52.154Z,5.40
2023-05-14T09:32:01.094Z,5.04
2023-05-14T09:37:09.996Z,6.94
2023-05-14T09:42:18.812Z,5.99
2023-05-14T09:47:27.277Z,8.60
2023-05-14T09:52:36.390Z,8.54
2023-05-14T09:57:45.141Z,8.17
2023-05-14T10:02:53.840Z,7.95
2023-05-14T10:08:05.655Z,7.36
2023-05-14T10:13:04.523Z,7.64
2023-05-14T10:18:13.221Z,6.59
2023-05-14T10:23:22.356Z,6.67
2023-05-14T10:28:31.011Z,7.44
2023-05-14T10:33:39.996Z,5.85
2023-05-14T10:38:48.607Z,6.53
2023-05-14T10:43:57.872Z,6.16
2023-05-14T10:49:06.739Z,5.11
2023-05-14T10:54:16.351Z,5.74
2023-05-14T10:59:26.124Z,5.03
2023-05-14T11:04:35.076Z,6.48
2023-05-14T11:09:43.819Z,7.33
2023-05-14T11:14:52.701Z,6.67
2023-05-14T11:20:01.667Z,6.52
2023-05-14T11:25:10.176Z,4.46
2023-05-14T11:30:18.984Z,5.88
2023-05-14T11:35:27.894Z,4.77
2023-05-14T11:40:36.387Z,5.29
2023-05-14T11:45:46.305Z,6.00
2023-05-14T11:50:55.073Z,4.86
2023-05-14T11:56:04.193Z,5.82
2023-05-14T12:01:13.182Z,4.71
2023-05-14T12:06:22.575Z,5.42
2023-05-14T12:11:32.011Z,4.57
2023-05-14T12:16:41.478Z,4.71
2023-05-14T12:21:49.621Z,6.45
2023-05-14T12:26:58.508Z,6.45
2023-05-14T12:32:07.336Z,8.45
2023-05-14T12:37:16.433Z,4.91
2023-05-14T12:42:25.106Z,5.77
2023-05-14T12:47:33.539Z,7.23
2023-05-14T12:52:42.336Z,6.04
2023-05-14T12:57:51.334Z,5.71
2023-05-14T13:02:59.772Z,5.40
2023-05-14T13:08:08.564Z,6.08
2023-05-14T13:13:16.895Z,4.77
2023-05-14T13:18:26.323Z,6.26
2023-05-14T13:23:35.455Z,5.44
2023-05-14T13:28:44.872Z,8.53
2023-05-14T13:33:53.509Z,5.82
2023-05-14T13:39:02.129Z,4.42
2023-05-14T13:44:10.282Z,5.59
2023-05-14T13:49:19.208Z,6.72
2023-05-14T13:54:28.177Z,6.78
2023-05-14T13:59:37.166Z,5.20
2023-05-14T14:04:45.831Z,7.85
2023-05-14T14:09:54.617Z,5.81
2023-05-14T14:15:03.356Z,4.64
2023-05-14T14:20:12.318Z,5.32
2023-05-14T14:25:20.767Z,5.13
2023-05-14T14:30:29.886Z,6.01
2023-05-14T14:35:38.607Z,6.31
2023-05-14T14:40:47.653Z,23.01
2023-05-14T14:45:57.004Z,9.82
2023-05-14T14:51:06.177Z,31.02
2023-05-14T14:56:15.025Z,12.79
2023-05-14T15:01:24.074Z,7.08
2023-05-14T15:06:32.701Z,8.17
2023-05-14T15:11:41.690Z,7.20
2023-05-14T15:16:51.192Z,6.11
2023-05-14T15:21:58.683Z,7.62
2023-05-14T15:27:07.092Z,7.86
2023-05-14T15:32:16.075Z,8.09
2023-05-14T15:37:24.766Z,6.86
2023-05-14T15:42:33.933Z,7.57
2023-05-14T15:47:42.513Z,7.02
2023-05-14T15:52:51.269Z,7.00
2023-05-14T15:58:00.212Z,6.81
2023-05-14T16:03:09.259Z,7.21
2023-05-14T16:08:18.013Z,8.42
2023-05-14T16:13:28.600Z,5.83
2023-05-14T16:18:27.644Z,5.97
2023-05-14T16:23:37.212Z,6.45
2023-05-14T16:28:46.023Z,5.82
2023-05-14T16:33:55.213Z,6.98
2023-05-14T16:39:07.119Z,7.24
2023-05-14T16:44:12.618Z,8.78
2023-05-14T16:49:20.848Z,7.16
2023-05-14T16:54:29.960Z,11.63
2023-05-14T16:59:38.373Z,9.33
2023-05-14T17:04:47.933Z,8.52
2023-05-14T17:09:56.199Z,5.46
2023-05-14T17:15:05.676Z,6.02
2023-05-14T17:20:14.652Z,6.23
2023-05-14T17:25:22.057Z,8.20
2023-05-14T17:30:30.677Z,8.84
2023-05-14T17:35:39.556Z,6.45
2023-05-14T17:40:48.318Z,7.95
2023-05-14T17:45:56.856Z,8.41
2023-05-14T17:51:06.062Z,9.32
2023-05-14T17:56:15.393Z,6.84
2023-05-14T18:01:24.087Z,9.71
2023-05-14T18:06:32.816Z,8.02
2023-05-14T18:11:41.525Z,10.09
2023-05-14T18:16:50.243Z,6.43
2023-05-14T18:21:58.713Z,8.15
2023-05-14T18:27:07.794Z,10.71
2023-05-14T18:32:16.724Z,8.10
2023-05-14T18:37:25.769Z,7.63
2023-05-14T18:42:34.212Z,6.97
2023-05-14T18:47:43.050Z,6.82
2023-05-14T18:52:52.027Z,5.81
2023-05-14T18:58:01.374Z,7.12
2023-05-14T19:03:11.562Z,9.39
2023-05-14T19:08:10.357Z,7.65
2023-05-14T19:13:19.413Z,6.66
2023-05-14T19:23:37.042Z,6.90
2023-05-14T19:33:55.674Z,7.84
2023-05-14T19:59:40.904Z,17.11
2023-05-14T20:04:49.624Z,15.19
2023-05-14T20:09:58.899Z,15.03
2023-05-14T20:15:07.443Z,12.22
2023-05-14T20:20:16.540Z,10.61
2023-05-14T20:25:26.683Z,9.14
2023-05-14T20:30:33.690Z,6.89
2023-05-14T20:35:41.910Z,10.41
2023-05-14T20:40:50.574Z,10.28
2023-05-14T20:45:59.451Z,14.03
2023-05-14T20:51:07.973Z,23.32
2023-05-14T20:56:16.421Z,16.38
2023-05-14T21:01:25.713Z,16.25
2023-05-14T21:06:34.535Z,16.24
2023-05-14T21:11:43.616Z,15.96
2023-05-14T21:16:52.323Z,12.25
2023-05-14T21:22:01.146Z,12.23
2023-05-14T21:27:09.913Z,13.09
2023-05-14T21:32:19.171Z,12.70
2023-05-14T21:37:27.900Z,8.06
2023-05-14T21:42:36.870Z,8.10
2023-05-14T21:47:46.342Z,10.96
2023-05-14T21:52:55.160Z,11.57
2023-05-14T21:58:04.028Z,10.47
2023-05-14T22:03:13.393Z,8.84
2023-05-14T22:08:22.044Z,10.09
2023-05-14T22:13:30.906Z,9.04
2023-05-14T22:18:39.960Z,8.45
2023-05-14T22:23:51.871Z,8.70
2023-05-14T22:28:50.170Z,6.53
2023-05-14T22:33:59.067Z,6.51
2023-05-14T22:39:07.994Z,7.40
2023-05-14T22:44:16.886Z,10.94
2023-05-14T22:49:25.623Z,8.35
2023-05-14T22:54:34.567Z,7.96
2023-05-14T22:59:43.543Z,10.54
2023-05-14T23:04:52.550Z,8.54
2023-05-14T23:10:01.016Z,9.88
2023-05-14T23:15:10.196Z,11.05
2023-05-14T23:20:18.651Z,9.39
2023-05-14T23:25:27.491Z,8.28
2023-05-14T23:30:36.240Z,11.66
2023-05-14T23:35:45.165Z,6.63
2023-05-14T23:40:53.868Z,7.89
2023-05-14T23:46:03.174Z,9.48
2023-05-14T23:51:11.555Z,7.92
2023-05-14T23:56:20.720Z,7.53
