createdAt,value
2018-01-13T00:00:49.885Z,102714.23
2018-01-13T00:03:17.716Z,102713.59
2018-01-13T00:05:45.370Z,102714.85
2018-01-13T00:08:12.953Z,102713.17
2018-01-13T00:10:40.548Z,102710.88
2018-01-13T00:13:08.378Z,102712.25
2018-01-13T00:15:36.176Z,102717.42
2018-01-13T00:18:04.116Z,102717.20
2018-01-13T00:20:32.460Z,102714.70
2018-01-13T00:23:00.447Z,102721.00
2018-01-13T00:25:28.579Z,102713.86
2018-01-13T00:27:56.560Z,102712.22
2018-01-13T00:30:24.642Z,102718.31
2018-01-13T00:32:52.873Z,102712.52
2018-01-13T00:35:21.233Z,102711.57
2018-01-13T00:37:49.338Z,102709.72
2018-01-13T00:40:16.964Z,102708.03
2018-01-13T00:42:44.670Z,102704.50
2018-01-13T00:45:12.229Z,102702.13
2018-01-13T00:47:39.784Z,102700.25
2018-01-13T00:50:07.432Z,102702.13
2018-01-13T00:52:35.033Z,102708.14
2018-01-13T00:55:03.059Z,102700.89
2018-01-13T00:57:30.755Z,102698.52
2018-01-13T00:59:58.668Z,102696.22
2018-01-13T01:02:26.301Z,102704.36
2018-01-13T01:04:53.907Z,102699.30
2018-01-13T01:07:21.866Z,102701.25
2018-01-13T01:09:49.457Z,102697.22
2018-01-13T01:12:17.007Z,102700.83
2018-01-13T01:14:44.657Z,102701.28
2018-01-13T01:17:12.297Z,102701.45
2018-01-13T01:19:39.886Z,102703.44
2018-01-13T01:22:07.487Z,102696.84
2018-01-13T01:24:35.181Z,102697.84
2018-01-13T01:27:02.733Z,102703.09
2018-01-13T01:29:30.328Z,102703.52
2018-01-13T01:31:58.240Z,102716.44
2018-01-13T01:34:25.837Z,102713.36
2018-01-13T01:36:53.466Z,102714.06
2018-01-13T01:39:21.096Z,102708.61
2018-01-13T01:41:48.737Z,102710.06
2018-01-13T01:44:16.363Z,102713.67
2018-01-13T01:46:44.266Z,102710.48
2018-01-13T01:49:11.932Z,102711.80
2018-01-13T01:51:39.536Z,102706.31
2018-01-13T01:54:07.224Z,102708.77
2018-01-13T01:56:34.802Z,102706.62
2018-01-13T01:59:02.671Z,102700.30
2018-01-13T02:01:30.248Z,102694.81
2018-01-13T02:03:58.038Z,102691.31
2018-01-13T02:06:25.759Z,102693.61
2018-01-13T02:08:53.350Z,102686.79
2018-01-13T02:11:21.025Z,102689.09
2018-01-13T02:13:48.708Z,102687.52
2018-01-13T02:16:16.821Z,102691.52
2018-01-13T02:18:44.519Z,102690.67
2018-01-13T02:21:12.135Z,102693.20
2018-01-13T02:23:39.818Z,102689.78
2018-01-13T02:26:07.693Z,102686.88
2018-01-13T02:28:35.311Z,102691.13
2018-01-13T02:31:03.118Z,102685.75
2018-01-13T02:33:31.040Z,102680.38
2018-01-13T02:35:58.705Z,102685.67
2018-01-13T02:38:26.331Z,102687.97
2018-01-13T02:40:53.940Z,102684.25
2018-01-13T02:43:21.564Z,102684.02
2018-01-13T02:45:49.159Z,102675.13
2018-01-13T02:48:16.787Z,102671.83
2018-01-13T02:50:44.616Z,102670.34
2018-01-13T02:53:12.520Z,102667.46
2018-01-13T02:55:40.087Z,102662.43
2018-01-13T02:58:07.909Z,102665.65
2018-01-13T03:00:35.470Z,102662.77
2018-01-13T03:03:03.057Z,102655.59
2018-01-13T03:05:30.855Z,102652.60
2018-01-13T03:07:58.502Z,102653.22
2018-01-13T03:10:26.140Z,102660.66
2018-01-13T03:12:54.088Z,102655.87
2018-01-13T03:15:22.057Z,102650.00
2018-01-13T03:17:49.687Z,102654.33
2018-01-13T03:20:17.377Z,102656.32
2018-01-13T03:22:44.983Z,102649.38
2018-01-13T03:25:12.544Z,102652.06
2018-01-13T03:27:40.166Z,102651.14
2018-01-13T03:30:07.801Z,102648.99
2018-01-13T03:32:35.428Z,102646.31
2018-01-13T03:35:03.063Z,102653.60
2018-01-13T03:37:30.664Z,102648.34
2018-01-13T03:39:58.226Z,102650.53
2018-01-13T03:42:25.842Z,102646.34
2018-01-13T03:44:53.401Z,102646.87
2018-01-13T03:47:21.045Z,102649.56
2018-01-13T03:49:48.637Z,102643.05
2018-01-13T03:52:16.216Z,102651.41
2018-01-13T03:54:43.852Z,102645.00
2018-01-13T03:57:11.474Z,102638.17
2018-01-13T03:59:39.073Z,102643.47
2018-01-13T04:02:06.932Z,102638.91
2018-01-13T04:04:34.483Z,102639.71
2018-01-13T04:07:02.143Z,102635.11
2018-01-13T04:09:30.005Z,102631.30
2018-01-13T04:11:57.606Z,102628.62
2018-01-13T04:14:25.161Z,102629.73
2018-01-13T04:16:52.749Z,102629.20
2018-01-13T04:19:20.578Z,102619.50
2018-01-13T04:21:48.171Z,102620.92
2018-01-13T04:24:15.844Z,102618.04
2018-01-13T04:26:43.465Z,102624.53
2018-01-13T04:29:11.067Z,102624.41
2018-01-13T04:31:38.729Z,102621.00
2018-01-13T04:34:06.351Z,102620.34
2018-01-13T04:36:33.903Z,102615.66
2018-01-13T04:39:01.694Z,102617.84
2018-01-13T04:41:29.355Z,102615.24
2018-01-13T04:43:56.922Z,102616.16
2018-01-13T04:46:24.580Z,102617.81
2018-01-13T04:48:52.376Z,102615.63
2018-01-13T04:51:20.559Z,102616.47
2018-01-13T04:53:48.153Z,102613.83
2018-01-13T04:56:16.107Z,102609.98
2018-01-13T04:58:43.685Z,102608.42
2018-01-13T05:01:11.240Z,102609.34
2018-01-13T05:03:39.202Z,102607.69
2018-01-13T05:06:06.793Z,102609.64
2018-01-13T05:08:34.658Z,102609.00
2018-01-13T05:11:02.284Z,102610.69
2018-01-13T05:13:30.156Z,102611.80
2018-01-13T05:15:58.126Z,102608.61
2018-01-13T05:18:26.385Z,102610.53
2018-01-13T05:20:53.979Z,102609.16
2018-01-13T05:23:21.820Z,102609.58
2018-01-13T05:25:49.474Z,102605.55
2018-01-13T05:28:17.084Z,102605.66
2018-01-13T05:30:44.795Z,102606.47
2018-01-13T05:33:12.360Z,102607.81
2018-01-13T05:35:40.220Z,102610.80
2018-01-13T05:38:08.360Z,102609.54
2018-01-13T05:40:36.263Z,102608.73
2018-01-13T05:43:03.892Z,102605.55
2018-01-13T05:45:31.773Z,102604.78
2018-01-13T05:47:59.371Z,102600.56
2018-01-13T05:50:26.968Z,102599.06
2018-01-13T05:52:54.641Z,102606.39
2018-01-13T05:55:22.209Z,102599.56
2018-01-13T05:57:50.115Z,102601.63
2018-01-13T06:00:17.762Z,102605.66
2018-01-13T06:02:45.518Z,102608.96
2018-01-13T06:05:13.409Z,102613.41
2018-01-13T06:07:41.062Z,102608.50
2018-01-13T06:10:08.634Z,102615.44
2018-01-13T06:12:36.282Z,102608.31
2018-01-13T06:15:03.902Z,102609.19
2018-01-13T06:20:05.934Z,102607.55
2018-01-13T06:22:33.545Z,102607.50
2018-01-13T06:25:01.102Z,102610.61
2018-01-13T06:27:28.927Z,102611.64
2018-01-13T06:29:56.868Z,102621.96
2018-01-13T06:32:24.758Z,102616.05
2018-01-13T06:34:52.356Z,102611.61
2018-01-13T06:37:20.397Z,102618.52
2018-01-13T06:39:48.020Z,102611.72
2018-01-13T06:42:15.577Z,102613.72
2018-01-13T06:44:43.585Z,102613.48
2018-01-13T06:47:11.192Z,102615.75
2018-01-13T06:49:38.824Z,102613.95
2018-01-13T06:52:06.415Z,102611.64
2018-01-13T06:54:34.088Z,102615.98
2018-01-13T06:57:02.000Z,102613.30
2018-01-13T06:59:29.565Z,102615.98
2018-01-13T07:01:57.137Z,102613.64
2018-01-13T07:04:24.759Z,102611.57
2018-01-13T07:06:52.362Z,102616.40
2018-01-13T07:09:20.184Z,102615.78
2018-01-13T07:11:48.075Z,102612.72
2018-01-13T07:14:15.935Z,102616.63
2018-01-13T07:16:43.554Z,102612.19
2018-01-13T07:19:11.185Z,102616.21
2018-01-13T07:21:38.767Z,102624.27
2018-01-13T07:24:06.393Z,102626.02
2018-01-13T07:26:34.021Z,102622.39
2018-01-13T07:29:01.648Z,102628.41
2018-01-13T07:31:29.255Z,102621.16
2018-01-13T07:33:56.902Z,102626.10
2018-01-13T07:36:24.807Z,102623.19
2018-01-13T07:38:52.609Z,102630.48
2018-01-13T07:41:20.261Z,102630.52
2018-01-13T07:43:49.893Z,102630.91
2018-01-13T07:46:17.478Z,102626.80
2018-01-13T07:48:45.436Z,102630.71
2018-01-13T07:51:13.255Z,102637.12
2018-01-13T07:53:40.809Z,102634.01
2018-01-13T07:56:08.440Z,102633.48
2018-01-13T07:58:36.127Z,102634.40
2018-01-13T08:01:03.981Z,102638.54
2018-01-13T08:03:31.708Z,102637.62
2018-01-13T08:05:59.717Z,102637.92
2018-01-13T08:08:27.326Z,102638.92
2018-01-13T08:10:54.950Z,102634.24
2018-01-13T08:13:22.741Z,102635.98
2018-01-13T08:15:50.322Z,102629.95
2018-01-13T08:18:17.937Z,102635.39
2018-01-13T08:20:46.457Z,102631.52
2018-01-13T08:23:14.390Z,102632.94
2018-01-13T08:25:42.035Z,102637.62
2018-01-13T08:28:09.592Z,102635.58
2018-01-13T08:30:37.462Z,102637.31
2018-01-13T08:33:05.137Z,102634.93
2018-01-13T08:35:33.043Z,102640.08
2018-01-13T08:38:00.702Z,102637.31
2018-01-13T08:40:28.306Z,102638.23
2018-01-13T08:42:56.230Z,102640.77
2018-01-13T08:45:23.812Z,102642.30
2018-01-13T08:47:51.426Z,102646.60
2018-01-13T08:50:18.990Z,102642.03
2018-01-13T08:52:46.633Z,102643.87
2018-01-13T08:55:14.302Z,102636.09
2018-01-13T08:57:41.966Z,102641.58
2018-01-13T09:00:09.584Z,102642.30
2018-01-13T09:02:39.907Z,102643.41
2018-01-13T09:05:07.810Z,102644.41
2018-01-13T09:07:35.364Z,102645.45
2018-01-13T09:10:03.029Z,102640.39
2018-01-13T09:12:30.694Z,102650.94
2018-01-13T09:14:58.544Z,102647.68
2018-01-13T09:17:26.382Z,102641.77
2018-01-13T09:19:54.015Z,102646.91
2018-01-13T09:22:21.630Z,102646.14
2018-01-13T09:24:49.247Z,102645.00
2018-01-13T09:27:17.292Z,102644.88
2018-01-13T09:29:44.869Z,102645.19
2018-01-13T09:32:12.525Z,102637.32
2018-01-13T09:34:40.131Z,102642.23
2018-01-13T09:37:07.984Z,102639.47
2018-01-13T09:39:35.568Z,102645.38
2018-01-13T09:42:03.192Z,102646.48
2018-01-13T09:44:30.868Z,102645.98
2018-01-13T09:46:58.663Z,102649.41
2018-01-13T09:49:26.310Z,102642.69
2018-01-13T09:51:53.869Z,102646.95
2018-01-13T09:54:21.426Z,102647.83
2018-01-13T09:56:49.013Z,102653.70
2018-01-13T09:59:16.604Z,102654.00
2018-01-13T10:01:44.567Z,102651.27
2018-01-13T10:04:12.154Z,102651.73
2018-01-13T10:06:40.210Z,102655.72
2018-01-13T10:09:07.913Z,102647.16
2018-01-13T10:11:35.586Z,102648.23
2018-01-13T10:14:03.206Z,102646.34
2018-01-13T10:16:30.810Z,102650.37
2018-01-13T10:18:58.429Z,102645.66
2018-01-13T10:21:26.024Z,102645.08
2018-01-13T10:23:54.356Z,102644.53
2018-01-13T10:26:22.879Z,102643.95
2018-01-13T10:28:50.462Z,102644.13
2018-01-13T10:31:18.095Z,102646.78
2018-01-13T10:33:46.014Z,102645.31
2018-01-13T10:36:13.578Z,102643.48
2018-01-13T10:38:41.338Z,102645.09
2018-01-13T10:41:09.098Z,102635.44
2018-01-13T10:43:36.661Z,102643.12
2018-01-13T10:46:04.274Z,102642.66
2018-01-13T10:48:31.894Z,102636.58
2018-01-13T10:50:59.955Z,102629.57
2018-01-13T10:53:27.554Z,102631.41
2018-01-13T10:55:55.108Z,102628.73
2018-01-13T10:58:22.735Z,102626.78
2018-01-13T11:00:50.318Z,102620.61
2018-01-13T11:03:17.999Z,102621.28
2018-01-13T11:05:45.606Z,102622.17
2018-01-13T11:08:13.308Z,102625.86
2018-01-13T11:10:40.954Z,102625.00
2018-01-13T11:13:08.561Z,102622.19
2018-01-13T11:15:36.574Z,102625.87
2018-01-13T11:18:04.170Z,102616.03
2018-01-13T11:20:32.102Z,102619.63
2018-01-13T11:22:59.661Z,102612.42
2018-01-13T11:25:27.299Z,102620.33
2018-01-13T11:27:54.867Z,102615.06
2018-01-13T11:30:22.796Z,102618.23
2018-01-13T11:32:50.427Z,102620.39
2018-01-13T11:35:18.033Z,102621.80
2018-01-13T11:37:46.033Z,102622.48
2018-01-13T11:40:13.653Z,102622.48
2018-01-13T11:42:41.579Z,102622.42
2018-01-13T11:45:09.178Z,102615.93
2018-01-13T11:47:36.820Z,102619.73
2018-01-13T11:50:04.718Z,102624.79
2018-01-13T11:52:32.290Z,102620.27
2018-01-13T11:55:00.212Z,102613.72
2018-01-13T12:00:50.022Z,102609.56
2018-01-13T12:03:29.528Z,102612.44
2018-01-13T12:28:07.222Z,102599.42
2018-01-13T12:30:35.386Z,102585.89
2018-01-13T12:36:16.050Z,102587.83
2018-01-13T12:41:51.586Z,102589.55
2018-01-13T12:44:19.248Z,102587.45
2018-01-13T12:46:49.200Z,102586.91
2018-01-13T12:49:30.970Z,102576.55
2018-01-13T12:52:08.178Z,102573.69
2018-01-13T13:01:01.598Z,102578.78
2018-01-13T13:03:29.237Z,102575.09
2018-01-13T13:05:56.887Z,102579.37
2018-01-13T13:08:24.452Z,102575.70
2018-01-13T13:11:16.484Z,102573.34
2018-01-13T13:13:44.484Z,102566.97
2018-01-13T13:16:17.727Z,102576.03
2018-01-13T13:18:45.287Z,102574.88
2018-01-13T13:35:02.211Z,102562.76
2018-01-13T13:37:30.788Z,102564.29
2018-01-13T13:39:58.416Z,102562.82
2018-01-13T13:42:26.710Z,102554.00
2018-01-13T13:44:54.265Z,102548.26
2018-01-13T13:47:21.961Z,102549.22
2018-01-13T13:49:49.852Z,102543.83
2018-01-13T13:52:18.665Z,102547.27
2018-01-13T13:55:01.112Z,102538.21
2018-01-13T13:57:28.883Z,102541.02
2018-01-13T14:00:07.542Z,102529.66
2018-01-13T14:02:35.562Z,102531.07
2018-01-13T14:05:03.978Z,102529.48
2018-01-13T14:07:31.823Z,102519.80
2018-01-13T14:10:01.148Z,102531.91
2018-01-13T14:12:27.079Z,102534.42
2018-01-13T14:14:54.988Z,102531.19
2018-01-13T14:17:22.602Z,102537.69
2018-01-13T14:19:57.409Z,102540.67
2018-01-13T14:23:11.422Z,102540.67
2018-01-13T14:25:39.351Z,102543.19
2018-01-13T14:28:07.366Z,102539.92
2018-01-13T14:30:47.916Z,102540.80
2018-01-13T14:33:15.609Z,102535.23
2018-01-13T14:35:43.291Z,102530.33
2018-01-13T14:38:10.929Z,102530.45
2018-01-13T14:40:41.810Z,102524.83
2018-01-13T14:43:09.838Z,102529.58
2018-01-13T14:46:08.251Z,102526.17
2018-01-13T14:48:49.098Z,102535.29
2018-01-13T14:51:21.909Z,102528.55
2018-01-13T14:53:59.694Z,102538.27
2018-01-13T14:56:39.578Z,102529.64
2018-01-13T15:01:53.947Z,102526.16
2018-01-13T15:04:26.933Z,102534.47
2018-01-13T15:07:01.839Z,102537.82
2018-01-13T15:09:31.077Z,102529.27
2018-01-13T15:11:58.661Z,102532.20
2018-01-13T15:14:26.261Z,102529.86
2018-01-13T15:16:53.886Z,102529.56
2018-01-13T15:19:21.493Z,102528.73
2018-01-13T15:21:49.126Z,102526.39
2018-01-13T15:24:17.129Z,102527.80
2018-01-13T15:26:44.852Z,102528.92
2018-01-13T15:29:12.598Z,102531.48
2018-01-13T15:31:40.571Z,102522.44
2018-01-13T15:34:08.166Z,102534.96
2018-01-13T15:36:35.818Z,102522.17
2018-01-13T15:39:03.562Z,102522.92
2018-01-13T15:41:31.445Z,102519.19
2018-01-13T15:43:59.004Z,102520.47
2018-01-13T15:46:26.672Z,102527.64
2018-01-13T15:48:54.239Z,102525.30
2018-01-13T15:51:22.041Z,102523.42
2018-01-13T15:53:49.897Z,102527.30
2018-01-13T15:56:17.482Z,102530.50
2018-01-13T15:58:45.167Z,102530.44
2018-01-13T16:01:13.039Z,102531.14
2018-01-13T16:03:40.628Z,102525.75
2018-01-13T16:06:08.253Z,102530.78
2018-01-13T16:08:35.873Z,102534.28
2018-01-13T16:11:03.517Z,102531.52
2018-01-13T16:13:31.230Z,102532.98
2018-01-13T16:15:58.867Z,102528.56
2018-01-13T16:18:26.478Z,102527.09
2018-01-13T16:20:54.079Z,102529.41
2018-01-13T16:23:21.960Z,102533.30
2018-01-13T16:25:49.812Z,102533.38
2018-01-13T16:28:17.559Z,102534.15
2018-01-13T16:30:45.186Z,102532.08
2018-01-13T16:33:12.749Z,102532.20
2018-01-13T16:35:41.044Z,102539.69
2018-01-13T16:38:08.644Z,102530.05
2018-01-13T16:40:36.218Z,102539.77
2018-01-13T16:43:04.240Z,102535.57
2018-01-13T16:45:31.907Z,102540.23
2018-01-13T16:47:59.635Z,102538.70
2018-01-13T16:50:27.679Z,102542.84
2018-01-13T16:52:55.258Z,102544.73
2018-01-13T16:55:22.861Z,102545.63
2018-01-13T16:57:50.558Z,102542.64
2018-01-13T17:00:18.314Z,102539.19
2018-01-13T17:02:46.345Z,102534.35
2018-01-13T17:05:13.977Z,102538.57
2018-01-13T17:07:41.549Z,102530.45
2018-01-13T17:10:09.176Z,102530.88
2018-01-13T17:12:36.772Z,102533.80
2018-01-13T17:15:04.425Z,102537.68
2018-01-13T17:17:32.249Z,102535.18
2018-01-13T17:19:59.841Z,102535.83
2018-01-13T17:22:27.431Z,102546.46
2018-01-13T17:24:55.082Z,102542.31
2018-01-13T17:27:22.690Z,102534.16
2018-01-13T17:29:50.328Z,102530.94
2018-01-13T17:32:18.022Z,102529.85
2018-01-13T17:34:45.594Z,102521.15
2018-01-13T17:37:13.477Z,102513.56
2018-01-13T17:39:41.145Z,102516.81
2018-01-13T17:42:08.988Z,102509.45
2018-01-13T17:44:38.854Z,102505.84
2018-01-13T17:47:09.637Z,102511.30
2018-01-13T17:49:37.287Z,102508.31
2018-01-13T17:52:12.467Z,102519.09
2018-01-13T17:54:41.396Z,102513.19
2018-01-13T17:57:09.152Z,102512.66
2018-01-13T17:59:37.514Z,102513.11
2018-01-13T18:02:05.600Z,102519.64
2018-01-13T18:04:33.236Z,102513.04
2018-01-13T18:07:03.328Z,102513.23
2018-01-13T18:09:32.034Z,102513.42
2018-01-13T18:11:59.714Z,102521.59
2018-01-13T18:14:43.979Z,102523.20
2018-01-13T18:17:15.019Z,102512.31
2018-01-13T18:19:44.647Z,102525.27
2018-01-13T18:22:12.983Z,102517.77
2018-01-13T18:24:40.703Z,102516.27
2018-01-13T18:27:08.339Z,102515.99
2018-01-13T18:29:36.254Z,102507.67
2018-01-13T18:32:03.833Z,102510.81
2018-01-13T18:34:32.186Z,102520.17
2018-01-13T18:36:59.759Z,102514.95
2018-01-13T18:39:27.358Z,102511.59
2018-01-13T18:41:55.017Z,102505.11
2018-01-13T18:44:22.685Z,102505.22
2018-01-13T18:46:51.295Z,102514.72
2018-01-13T18:49:19.288Z,102518.25
2018-01-13T18:51:46.936Z,102519.70
2018-01-13T18:54:14.512Z,102521.12
2018-01-13T18:56:42.529Z,102519.13
2018-01-13T18:59:10.187Z,102522.88
2018-01-13T19:01:37.871Z,102512.38
2018-01-13T19:04:05.685Z,102514.64
2018-01-13T19:06:33.480Z,102526.94
2018-01-13T19:09:01.404Z,102525.52
2018-01-13T19:11:29.479Z,102530.66
2018-01-13T19:13:57.268Z,102537.95
2018-01-13T19:16:24.954Z,102537.25
2018-01-13T19:18:52.587Z,102532.58
2018-01-13T19:21:20.159Z,102526.59
2018-01-13T19:23:48.114Z,102524.33
2018-01-13T19:26:15.912Z,102527.92
2018-01-13T19:28:43.947Z,102530.08
2018-01-13T19:31:11.534Z,102530.19
2018-01-13T19:33:39.175Z,102528.73
2018-01-13T19:36:06.829Z,102523.41
2018-01-13T19:38:34.493Z,102524.44
2018-01-13T19:41:02.057Z,102526.89
2018-01-13T19:43:29.884Z,102524.91
2018-01-13T19:45:57.546Z,102518.24
2018-01-13T19:48:26.414Z,102526.36
2018-01-13T19:50:54.354Z,102521.75
2018-01-13T19:53:21.964Z,102523.20
2018-01-13T19:55:49.571Z,102528.16
2018-01-13T19:58:17.527Z,102528.49
2018-01-13T20:00:45.176Z,102527.84
2018-01-13T20:03:12.763Z,102527.84
2018-01-13T20:05:40.364Z,102527.23
2018-01-13T20:08:08.556Z,102524.21
2018-01-13T20:10:36.358Z,102520.41
2018-01-13T20:13:04.045Z,102523.94
2018-01-13T20:15:31.730Z,102527.21
2018-01-13T20:17:59.745Z,102521.58
2018-01-13T20:20:27.409Z,102525.98
2018-01-13T20:22:55.018Z,102523.11
2018-01-13T20:25:22.658Z,102527.55
2018-01-13T20:27:50.595Z,102517.89
2018-01-13T20:30:18.212Z,102520.07
2018-01-13T20:32:46.120Z,102515.71
2018-01-13T20:35:14.093Z,102518.42
2018-01-13T20:37:41.766Z,102512.45
2018-01-13T20:40:09.410Z,102512.25
2018-01-13T20:42:37.035Z,102508.77
2018-01-13T20:45:04.651Z,102510.75
2018-01-13T20:47:32.410Z,102515.52
2018-01-13T20:50:00.068Z,102513.36
2018-01-13T20:52:27.900Z,102512.95
2018-01-13T20:54:55.598Z,102515.13
2018-01-13T20:57:23.563Z,102511.11
2018-01-13T20:59:51.192Z,102508.31
2018-01-13T21:02:18.876Z,102505.77
2018-01-13T21:04:46.485Z,102502.28
2018-01-13T21:07:14.098Z,102506.73
2018-01-13T21:09:42.172Z,102500.53
2018-01-13T21:12:09.766Z,102507.28
2018-01-13T21:14:37.380Z,102504.97
2018-01-13T21:17:05.173Z,102501.77
2018-01-13T21:19:32.838Z,102508.05
2018-01-13T21:22:00.529Z,102500.14
2018-01-13T21:24:28.165Z,102499.75
2018-01-13T21:26:55.762Z,102501.63
2018-01-13T21:29:23.794Z,102501.63
2018-01-13T21:31:51.465Z,102502.69
2018-01-13T21:34:19.156Z,102506.09
2018-01-13T21:36:46.754Z,102505.09
2018-01-13T21:39:14.327Z,102504.30
2018-01-13T21:41:42.219Z,102505.11
2018-01-13T21:44:10.130Z,102505.25
2018-01-13T21:46:37.820Z,102504.13
2018-01-13T21:49:05.522Z,102506.59
2018-01-13T21:51:33.173Z,102507.40
2018-01-13T21:54:00.781Z,102508.67
2018-01-13T21:56:28.373Z,102504.77
2018-01-13T21:58:56.384Z,102499.33
2018-01-13T22:01:23.949Z,102499.24
2018-01-13T22:03:51.553Z,102497.82
2018-01-13T22:06:19.417Z,102503.77
2018-01-13T22:08:47.417Z,102502.87
2018-01-13T22:11:15.008Z,102508.81
2018-01-13T22:13:42.940Z,102503.37
2018-01-13T22:16:10.707Z,102500.52
2018-01-13T22:18:38.518Z,102500.97
2018-01-13T22:21:06.245Z,102498.45
2018-01-13T22:23:33.984Z,102492.52
2018-01-13T22:26:01.545Z,102503.20
2018-01-13T22:28:29.131Z,102495.22
2018-01-13T22:30:56.697Z,102493.26
2018-01-13T22:33:24.642Z,102494.55
2018-01-13T22:35:52.248Z,102496.30
2018-01-13T22:38:19.887Z,102492.08
2018-01-13T22:40:47.587Z,102497.21
2018-01-13T22:43:15.429Z,102496.81
2018-01-13T22:45:43.086Z,102499.45
2018-01-13T22:48:10.720Z,102494.31
2018-01-13T22:50:38.727Z,102489.71
2018-01-13T22:53:06.306Z,102491.67
2018-01-13T22:55:34.005Z,102483.03
2018-01-13T22:58:01.622Z,102484.89
2018-01-13T23:00:32.993Z,102482.34
2018-01-13T23:03:00.578Z,102480.42
2018-01-13T23:05:28.254Z,102483.95
2018-01-13T23:07:56.115Z,102482.06
2018-01-13T23:10:23.741Z,102482.88
2018-01-13T23:12:51.738Z,102475.98
2018-01-13T23:15:19.329Z,102469.58
2018-01-13T23:17:46.951Z,102473.51
2018-01-13T23:20:14.624Z,102462.93
2018-01-13T23:22:42.239Z,102463.89
2018-01-13T23:25:09.884Z,102467.47
2018-01-13T23:27:37.513Z,102465.83
2018-01-13T23:30:05.220Z,102460.47
2018-01-13T23:32:32.828Z,102464.79
2018-01-13T23:35:00.959Z,102460.97
2018-01-13T23:37:28.790Z,102460.55
2018-01-13T23:39:56.653Z,102463.54
2018-01-13T23:42:24.292Z,102463.06
2018-01-13T23:44:51.932Z,102456.89
2018-01-13T23:47:19.765Z,102448.97
2018-01-13T23:49:47.741Z,102447.53
2018-01-13T23:52:15.432Z,102438.94
2018-01-13T23:54:43.059Z,102437.07
2018-01-13T23:57:10.682Z,102440.64
2018-01-13T23:59:38.462Z,102435.80
