createdAt,value
2022-11-17T00:00:50.676Z,32.55
2022-11-17T00:01:50.672Z,32.87
2022-11-17T00:02:50.780Z,32.87
2022-11-17T00:03:50.614Z,32.71
2022-11-17T00:04:50.661Z,32.87
2022-11-17T00:05:50.617Z,33.03
2022-11-17T00:06:51.409Z,32.71
2022-11-17T00:07:51.326Z,32.87
2022-11-17T00:08:50.625Z,33.03
2022-11-17T00:09:50.609Z,32.87
2022-11-17T00:10:50.661Z,33.03
2022-11-17T00:11:51.192Z,32.87
2022-11-17T00:12:50.499Z,32.87
2022-11-17T00:13:50.580Z,32.87
2022-11-17T00:14:50.873Z,33.03
2022-11-17T00:15:50.476Z,32.71
2022-11-17T00:16:50.476Z,32.39
2022-11-17T00:17:50.420Z,32.55
2022-11-17T00:18:50.456Z,32.87
2022-11-17T00:19:50.472Z,33.19
2022-11-17T00:20:50.559Z,32.87
2022-11-17T00:21:50.446Z,33.03
2022-11-17T00:22:50.394Z,32.71
2022-11-17T00:23:50.965Z,33.03
2022-11-17T00:24:50.350Z,33.03
2022-11-17T00:25:50.317Z,32.87
2022-11-17T00:26:50.356Z,32.87
2022-11-17T00:27:50.319Z,33.03
2022-11-17T00:28:51.027Z,32.87
2022-11-17T00:29:50.298Z,32.71
2022-11-17T00:30:50.288Z,32.87
2022-11-17T00:31:50.300Z,32.71
2022-11-17T00:32:50.494Z,32.87
2022-11-17T00:33:50.288Z,33.35
2022-11-17T00:34:50.228Z,32.87
2022-11-17T00:35:50.188Z,33.52
2022-11-17T00:36:50.917Z,32.71
2022-11-17T00:37:50.920Z,32.87
2022-11-17T00:38:50.394Z,33.52
2022-11-17T00:39:50.218Z,33.35
2022-11-17T00:40:50.170Z,33.35
2022-11-17T00:41:50.835Z,33.03
2022-11-17T00:42:50.145Z,32.87
2022-11-17T00:43:50.115Z,32.87
2022-11-17T00:44:50.209Z,32.87
2022-11-17T00:45:50.075Z,32.87
2022-11-17T00:46:50.095Z,33.35
2022-11-17T00:47:50.055Z,33.19
2022-11-17T00:48:50.024Z,32.87
2022-11-17T00:49:50.022Z,32.87
2022-11-17T00:50:50.057Z,32.87
2022-11-17T00:51:50.032Z,33.03
2022-11-17T00:52:49.966Z,33.03
2022-11-17T00:53:50.676Z,33.03
2022-11-17T00:54:49.957Z,32.87
2022-11-17T00:55:49.927Z,33.52
2022-11-17T00:56:50.052Z,33.19
2022-11-17T00:57:49.919Z,33.03
2022-11-17T00:58:49.900Z,33.03
2022-11-17T00:59:50.070Z,33.03
2022-11-17T01:00:49.839Z,33.03
2022-11-17T01:01:49.866Z,33.03
2022-11-17T01:02:49.974Z,33.03
2022-11-17T01:03:49.848Z,33.19
2022-11-17T01:04:49.858Z,33.19
2022-11-17T01:05:49.798Z,32.87
2022-11-17T01:06:49.852Z,33.03
2022-11-17T01:07:49.743Z,32.87
2022-11-17T01:08:50.457Z,32.87
2022-11-17T01:09:49.739Z,32.87
2022-11-17T01:10:49.745Z,32.87
2022-11-17T01:11:49.685Z,32.71
2022-11-17T01:12:50.632Z,32.71
2022-11-17T01:13:49.775Z,32.87
2022-11-17T01:14:49.797Z,33.03
2022-11-17T01:15:49.676Z,33.19
2022-11-17T01:16:49.656Z,33.03
2022-11-17T01:17:49.624Z,32.87
2022-11-17T01:18:49.609Z,33.35
2022-11-17T01:19:49.567Z,33.19
2022-11-17T01:20:49.812Z,33.35
2022-11-17T01:21:49.577Z,33.35
2022-11-17T01:22:49.598Z,33.03
2022-11-17T01:23:49.504Z,33.35
2022-11-17T01:24:49.574Z,33.35
2022-11-17T01:25:49.484Z,33.03
2022-11-17T01:26:49.621Z,32.87
2022-11-17T01:27:49.457Z,33.03
2022-11-17T01:28:49.461Z,32.87
2022-11-17T01:29:49.421Z,33.03
2022-11-17T01:30:50.166Z,33.03
2022-11-17T01:31:49.398Z,33.35
2022-11-17T01:32:49.728Z,33.03
2022-11-17T01:33:49.411Z,33.35
2022-11-17T01:34:49.429Z,32.87
2022-11-17T01:35:49.341Z,32.87
2022-11-17T01:36:49.523Z,32.87
2022-11-17T01:37:49.349Z,32.87
2022-11-17T01:38:49.437Z,33.03
2022-11-17T01:39:49.315Z,33.03
2022-11-17T01:40:49.328Z,32.71
2022-11-17T01:41:49.257Z,32.87
2022-11-17T01:42:49.350Z,33.52
2022-11-17T01:43:49.228Z,33.03
2022-11-17T01:44:49.964Z,33.03
2022-11-17T01:45:49.276Z,32.87
2022-11-17T01:46:49.985Z,33.35
2022-11-17T01:47:49.164Z,33.35
2022-11-17T01:48:49.332Z,33.03
2022-11-17T01:49:49.176Z,33.03
2022-11-17T01:50:49.158Z,32.87
2022-11-17T01:51:49.157Z,32.87
2022-11-17T01:52:49.117Z,32.87
2022-11-17T01:53:49.846Z,33.19
2022-11-17T01:54:49.245Z,32.87
2022-11-17T01:55:49.060Z,33.03
2022-11-17T01:56:49.049Z,33.03
2022-11-17T01:57:49.085Z,33.52
2022-11-17T01:58:49.073Z,32.87
2022-11-17T01:59:49.498Z,34.97
2022-11-17T02:00:49.135Z,33.19
2022-11-17T02:01:49.046Z,33.03
2022-11-17T02:02:48.973Z,33.03
2022-11-17T02:03:48.971Z,33.35
2022-11-17T02:04:48.972Z,33.19
2022-11-17T02:05:48.944Z,33.03
2022-11-17T02:06:49.122Z,33.35
2022-11-17T02:07:49.415Z,33.35
2022-11-17T02:08:48.902Z,33.19
2022-11-17T02:09:48.888Z,33.52
2022-11-17T02:10:51.803Z,33.35
2022-11-17T02:11:48.849Z,33.03
2022-11-17T02:12:49.051Z,33.35
2022-11-17T02:13:48.812Z,33.03
2022-11-17T02:14:48.809Z,33.35
2022-11-17T02:15:48.802Z,33.19
2022-11-17T02:16:48.791Z,33.35
2022-11-17T02:17:48.792Z,33.19
2022-11-17T02:18:48.836Z,33.03
2022-11-17T02:19:48.741Z,33.03
2022-11-17T02:20:48.716Z,33.03
2022-11-17T02:21:48.748Z,33.52
2022-11-17T02:22:48.738Z,33.35
2022-11-17T02:23:48.669Z,33.52
2022-11-17T02:24:49.035Z,34.80
2022-11-17T02:25:48.642Z,33.35
2022-11-17T02:26:48.612Z,33.03
2022-11-17T02:27:48.747Z,33.19
2022-11-17T02:28:48.678Z,33.52
2022-11-17T02:29:48.582Z,33.35
2022-11-17T02:30:48.779Z,33.52
2022-11-17T02:31:48.616Z,33.68
2022-11-17T02:32:48.553Z,33.35
2022-11-17T02:33:48.592Z,33.03
2022-11-17T02:34:48.609Z,33.68
2022-11-17T02:35:48.522Z,33.52
2022-11-17T02:36:48.574Z,33.19
2022-11-17T02:37:48.461Z,33.52
2022-11-17T02:38:49.220Z,33.35
2022-11-17T02:39:48.483Z,33.52
2022-11-17T02:40:49.077Z,33.19
2022-11-17T02:41:48.482Z,33.35
2022-11-17T02:42:48.569Z,33.03
2022-11-17T02:43:48.399Z,33.35
2022-11-17T02:44:48.393Z,33.35
2022-11-17T02:45:48.422Z,33.35
2022-11-17T02:46:48.453Z,34.16
2022-11-17T02:47:48.320Z,33.35
2022-11-17T02:48:48.493Z,33.03
2022-11-17T02:49:48.321Z,33.35
2022-11-17T02:50:48.325Z,33.84
2022-11-17T02:51:48.304Z,33.52
2022-11-17T02:52:48.391Z,34.00
2022-11-17T02:53:48.258Z,33.35
2022-11-17T02:54:48.407Z,33.35
2022-11-17T02:55:48.244Z,33.03
2022-11-17T02:56:48.298Z,33.03
2022-11-17T02:57:48.939Z,33.19
2022-11-17T02:58:48.293Z,33.35
2022-11-17T02:59:48.196Z,33.03
2022-11-17T03:00:48.262Z,33.35
2022-11-17T03:01:48.239Z,33.03
2022-11-17T03:02:48.128Z,33.35
2022-11-17T03:03:48.136Z,33.19
2022-11-17T03:04:48.163Z,33.52
2022-11-17T03:05:48.104Z,33.35
2022-11-17T03:06:48.464Z,33.52
2022-11-17T03:07:48.053Z,32.87
2022-11-17T03:08:48.057Z,33.35
2022-11-17T03:09:48.077Z,33.35
2022-11-17T03:10:48.066Z,33.35
2022-11-17T03:11:48.093Z,33.19
2022-11-17T03:12:48.193Z,33.35
2022-11-17T03:13:48.942Z,32.87
2022-11-17T03:14:47.976Z,33.35
2022-11-17T03:15:47.949Z,33.52
2022-11-17T03:16:48.104Z,33.19
2022-11-17T03:17:47.949Z,33.35
2022-11-17T03:18:47.981Z,33.52
2022-11-17T03:19:47.994Z,33.03
2022-11-17T03:20:47.872Z,33.35
2022-11-17T03:21:47.928Z,33.52
2022-11-17T03:22:47.909Z,33.52
2022-11-17T03:23:47.822Z,33.35
2022-11-17T03:24:47.959Z,33.19
2022-11-17T03:25:47.824Z,33.19
2022-11-17T03:26:47.780Z,33.68
2022-11-17T03:27:47.808Z,33.03
2022-11-17T03:28:47.810Z,33.35
2022-11-17T03:29:47.805Z,33.84
2022-11-17T03:30:48.401Z,33.35
2022-11-17T03:31:47.781Z,33.35
2022-11-17T03:32:47.784Z,33.19
2022-11-17T03:33:47.729Z,33.35
2022-11-17T03:34:47.797Z,33.03
2022-11-17T03:35:50.720Z,33.35
2022-11-17T03:36:47.806Z,33.03
2022-11-17T03:37:47.705Z,33.35
2022-11-17T03:38:48.467Z,33.35
2022-11-17T03:39:48.369Z,33.19
2022-11-17T03:40:47.707Z,33.35
2022-11-17T03:41:48.443Z,33.03
2022-11-17T03:42:47.838Z,33.03
2022-11-17T03:43:48.163Z,33.19
2022-11-17T03:44:47.636Z,33.35
2022-11-17T03:45:47.535Z,33.35
2022-11-17T03:46:47.691Z,33.35
2022-11-17T03:47:47.888Z,33.68
2022-11-17T03:48:47.624Z,33.35
2022-11-17T03:49:47.917Z,33.19
2022-11-17T03:50:47.719Z,33.35
2022-11-17T03:51:47.437Z,33.19
2022-11-17T03:52:47.468Z,33.35
2022-11-17T03:53:49.835Z,33.35
2022-11-17T03:54:47.390Z,33.19
2022-11-17T03:55:47.403Z,32.87
2022-11-17T03:56:47.361Z,33.35
2022-11-17T03:57:47.677Z,33.52
2022-11-17T03:58:48.280Z,33.19
2022-11-17T03:59:48.508Z,33.19
2022-11-17T04:00:47.293Z,33.03
2022-11-17T04:01:47.385Z,33.19
2022-11-17T04:02:47.293Z,33.19
2022-11-17T04:03:47.816Z,33.35
2022-11-17T04:04:47.292Z,34.64
2022-11-17T04:05:47.568Z,33.19
2022-11-17T04:06:47.216Z,33.35
2022-11-17T04:07:48.212Z,33.35
2022-11-17T04:08:47.426Z,33.35
2022-11-17T04:09:47.200Z,33.19
2022-11-17T04:10:47.367Z,33.03
2022-11-17T04:11:47.579Z,33.03
2022-11-17T04:12:47.133Z,33.35
2022-11-17T04:13:48.612Z,33.52
2022-11-17T04:14:47.171Z,33.35
2022-11-17T04:15:47.834Z,33.03
2022-11-17T04:16:47.140Z,33.35
2022-11-17T04:17:47.751Z,33.35
2022-11-17T04:18:47.822Z,33.35
2022-11-17T04:19:47.025Z,33.03
2022-11-17T04:20:47.027Z,33.19
2022-11-17T04:21:47.013Z,33.03
2022-11-17T04:22:47.223Z,33.19
2022-11-17T04:23:47.996Z,33.35
2022-11-17T04:24:46.982Z,33.03
2022-11-17T04:25:47.699Z,33.35
2022-11-17T04:26:46.952Z,33.19
2022-11-17T04:27:46.929Z,33.19
2022-11-17T04:28:47.653Z,33.35
2022-11-17T04:29:47.031Z,33.19
2022-11-17T04:30:47.009Z,33.19
2022-11-17T04:31:46.879Z,33.35
2022-11-17T04:32:47.800Z,33.35
2022-11-17T04:33:46.835Z,33.35
2022-11-17T04:34:46.921Z,33.19
2022-11-17T04:35:46.974Z,33.03
2022-11-17T04:36:46.805Z,33.35
2022-11-17T04:37:46.813Z,33.35
2022-11-17T04:38:46.790Z,32.55
2022-11-17T04:39:46.960Z,33.35
2022-11-17T04:40:46.758Z,33.19
2022-11-17T04:41:46.952Z,33.35
2022-11-17T04:42:47.457Z,33.03
2022-11-17T04:43:46.752Z,33.19
2022-11-17T04:44:47.161Z,33.35
2022-11-17T04:45:46.658Z,33.35
2022-11-17T04:46:46.676Z,33.35
2022-11-17T04:47:47.008Z,33.03
2022-11-17T04:48:46.655Z,33.35
2022-11-17T04:49:46.670Z,33.35
2022-11-17T04:50:46.598Z,33.19
2022-11-17T04:51:46.653Z,33.35
2022-11-17T04:52:46.641Z,33.19
2022-11-17T04:53:46.697Z,34.48
2022-11-17T04:54:46.582Z,33.35
2022-11-17T04:55:46.534Z,33.35
2022-11-17T04:56:46.527Z,33.03
2022-11-17T04:57:46.665Z,33.35
2022-11-17T04:58:46.516Z,33.35
2022-11-17T04:59:46.560Z,33.03
2022-11-17T05:00:47.197Z,33.35
2022-11-17T05:01:46.513Z,33.35
2022-11-17T05:02:47.234Z,33.68
2022-11-17T05:03:46.469Z,33.35
2022-11-17T05:04:46.467Z,33.52
2022-11-17T05:05:46.510Z,33.35
2022-11-17T05:06:46.411Z,33.35
2022-11-17T05:07:46.373Z,34.32
2022-11-17T05:08:46.476Z,33.35
2022-11-17T05:09:46.331Z,33.03
2022-11-17T05:10:46.406Z,33.35
2022-11-17T05:11:46.476Z,33.03
2022-11-17T05:12:46.327Z,33.35
2022-11-17T05:13:46.304Z,33.35
2022-11-17T05:14:46.292Z,33.35
2022-11-17T05:15:46.991Z,33.84
2022-11-17T05:16:46.321Z,34.48
2022-11-17T05:17:47.025Z,33.03
2022-11-17T05:18:46.217Z,33.35
2022-11-17T05:19:46.217Z,33.68
2022-11-17T05:20:46.230Z,33.35
2022-11-17T05:21:46.246Z,33.68
2022-11-17T05:22:46.217Z,33.84
2022-11-17T05:23:46.305Z,33.52
2022-11-17T05:24:46.131Z,33.35
2022-11-17T05:25:46.123Z,33.68
2022-11-17T05:26:46.108Z,33.35
2022-11-17T05:27:46.059Z,33.52
2022-11-17T05:28:46.269Z,33.52
2022-11-17T05:29:46.159Z,33.35
2022-11-17T05:30:46.048Z,33.52
2022-11-17T05:31:46.023Z,33.35
2022-11-17T05:32:46.061Z,33.52
2022-11-17T05:33:46.012Z,33.68
2022-11-17T05:34:46.030Z,36.90
2022-11-17T05:35:46.083Z,41.73
2022-11-17T05:36:45.959Z,44.96
2022-11-17T05:37:45.947Z,35.45
2022-11-17T05:38:46.697Z,41.57
2022-11-17T05:39:45.954Z,34.32
2022-11-17T05:40:45.971Z,33.35
2022-11-17T05:41:46.036Z,36.90
2022-11-17T05:42:45.885Z,33.52
2022-11-17T05:43:45.871Z,52.85
2022-11-17T05:44:45.848Z,34.00
2022-11-17T05:45:46.595Z,33.84
2022-11-17T05:46:45.874Z,33.52
2022-11-17T05:47:45.963Z,33.84
2022-11-17T05:48:46.561Z,33.84
2022-11-17T05:49:45.840Z,34.32
2022-11-17T05:50:45.776Z,35.13
2022-11-17T05:51:51.293Z,35.61
2022-11-17T05:52:47.020Z,33.35
2022-11-17T05:53:45.702Z,34.48
2022-11-17T05:54:45.812Z,33.84
2022-11-17T05:55:45.716Z,33.68
2022-11-17T05:56:45.683Z,37.38
2022-11-17T05:57:46.413Z,48.50
2022-11-17T05:58:45.861Z,34.32
2022-11-17T05:59:45.645Z,50.76
2022-11-17T06:00:45.619Z,33.68
2022-11-17T06:01:45.663Z,37.87
2022-11-17T06:02:45.600Z,43.18
2022-11-17T06:03:45.589Z,33.35
2022-11-17T06:04:45.782Z,42.38
2022-11-17T06:05:45.549Z,37.71
2022-11-17T06:06:45.544Z,33.35
2022-11-17T06:07:45.520Z,32.87
2022-11-17T06:08:45.498Z,32.87
2022-11-17T06:09:45.503Z,33.35
2022-11-17T06:10:46.649Z,40.12
2022-11-17T06:11:45.446Z,37.06
2022-11-17T06:12:45.445Z,33.52
2022-11-17T06:13:46.183Z,33.35
2022-11-17T06:14:45.428Z,33.35
2022-11-17T06:15:45.407Z,32.55
2022-11-17T06:16:46.506Z,32.71
2022-11-17T06:17:45.382Z,32.87
2022-11-17T06:18:45.362Z,33.19
2022-11-17T06:19:45.376Z,32.71
2022-11-17T06:20:45.335Z,32.87
2022-11-17T06:22:10.504Z,32.87
2022-11-17T06:22:48.545Z,32.71
2022-11-17T06:23:45.292Z,32.87
2022-11-17T06:24:45.303Z,32.87
2022-11-17T06:25:45.252Z,33.03
2022-11-17T06:26:46.015Z,32.87
2022-11-17T06:27:45.255Z,32.71
2022-11-17T06:28:45.459Z,32.55
2022-11-17T06:29:45.341Z,32.39
2022-11-17T06:30:45.953Z,32.87
2022-11-17T06:31:45.435Z,32.87
2022-11-17T06:32:45.934Z,32.87
2022-11-17T06:33:45.167Z,32.55
2022-11-17T06:34:49.131Z,32.39
2022-11-17T06:35:46.247Z,32.55
2022-11-17T06:36:45.588Z,32.71
2022-11-17T06:37:46.052Z,32.55
2022-11-17T06:38:45.170Z,32.71
2022-11-17T06:39:45.094Z,32.87
2022-11-17T06:40:45.247Z,33.52
2022-11-17T06:41:45.039Z,33.03
2022-11-17T06:42:45.031Z,32.87
2022-11-17T06:43:45.005Z,33.84
2022-11-17T06:44:45.103Z,41.57
2022-11-17T06:45:44.989Z,32.87
2022-11-17T06:46:48.996Z,32.55
2022-11-17T06:47:44.973Z,35.13
2022-11-17T06:48:44.931Z,32.87
2022-11-17T06:49:44.941Z,33.19
2022-11-17T06:50:44.939Z,33.68
2022-11-17T06:51:45.532Z,42.06
2022-11-17T06:52:45.112Z,39.48
2022-11-17T06:53:45.000Z,48.02
2022-11-17T06:54:44.894Z,43.67
2022-11-17T06:55:45.552Z,39.96
2022-11-17T06:56:44.877Z,41.73
2022-11-17T06:57:48.889Z,41.41
2022-11-17T06:58:46.143Z,32.87
2022-11-17T06:59:45.555Z,34.97
2022-11-17T07:00:44.949Z,44.63
2022-11-17T07:01:44.800Z,58.17
2022-11-17T07:02:44.837Z,39.32
2022-11-17T07:03:44.751Z,47.05
2022-11-17T07:04:44.870Z,35.29
2022-11-17T07:05:44.760Z,32.87
2022-11-17T07:06:44.901Z,33.68
2022-11-17T07:07:45.442Z,36.09
2022-11-17T07:08:44.726Z,32.87
2022-11-17T07:09:44.732Z,33.19
2022-11-17T07:10:49.156Z,38.51
2022-11-17T07:11:44.641Z,33.68
2022-11-17T07:12:44.637Z,35.93
2022-11-17T07:13:45.361Z,52.05
2022-11-17T07:14:44.624Z,39.96
2022-11-17T07:15:44.737Z,33.35
2022-11-17T07:16:44.778Z,34.16
2022-11-17T07:17:44.559Z,34.64
2022-11-17T07:18:44.695Z,38.67
2022-11-17T07:19:45.283Z,43.18
2022-11-17T07:20:44.519Z,32.55
2022-11-17T07:21:44.516Z,35.13
2022-11-17T07:22:44.768Z,33.19
2022-11-17T07:23:45.214Z,35.13
2022-11-17T07:24:44.556Z,32.71
2022-11-17T07:25:44.578Z,32.71
2022-11-17T07:26:44.478Z,63.16
2022-11-17T07:27:44.434Z,33.03
2022-11-17T07:28:45.657Z,33.03
2022-11-17T07:29:44.411Z,37.06
2022-11-17T07:30:44.382Z,33.19
2022-11-17T07:31:45.102Z,33.35
2022-11-17T07:32:44.388Z,33.19
2022-11-17T07:33:45.076Z,33.68
2022-11-17T07:34:44.461Z,33.35
2022-11-17T07:35:44.343Z,33.03
2022-11-17T07:36:44.396Z,33.19
2022-11-17T07:37:44.312Z,34.97
2022-11-17T07:38:44.290Z,33.03
2022-11-17T07:39:45.018Z,32.71
2022-11-17T07:40:44.547Z,35.29
2022-11-17T07:41:44.300Z,33.68
2022-11-17T07:42:44.229Z,34.32
2022-11-17T07:43:44.259Z,34.97
2022-11-17T07:44:44.197Z,32.87
2022-11-17T07:45:44.199Z,34.32
2022-11-17T07:46:44.349Z,35.13
2022-11-17T07:47:44.145Z,37.38
2022-11-17T07:48:44.158Z,34.97
2022-11-17T07:49:44.214Z,34.16
2022-11-17T07:50:44.159Z,32.87
2022-11-17T07:51:44.100Z,33.35
2022-11-17T07:52:44.358Z,33.03
2022-11-17T07:53:44.107Z,33.35
2022-11-17T07:54:44.071Z,37.38
2022-11-17T07:55:44.031Z,32.55
2022-11-17T07:56:44.075Z,33.35
2022-11-17T07:57:44.086Z,33.03
2022-11-17T07:58:44.237Z,59.62
2022-11-17T07:59:44.065Z,46.73
2022-11-17T08:00:44.007Z,52.85
2022-11-17T08:01:43.967Z,64.94
2022-11-17T08:02:44.031Z,56.72
2022-11-17T08:03:44.021Z,54.95
2022-11-17T08:04:44.195Z,52.69
2022-11-17T08:05:43.998Z,56.88
2022-11-17T08:06:43.938Z,63.33
2022-11-17T08:07:43.912Z,62.68
2022-11-17T08:08:43.900Z,60.91
2022-11-17T08:09:43.850Z,54.30
2022-11-17T08:10:44.021Z,64.29
2022-11-17T08:11:43.831Z,53.98
2022-11-17T08:12:43.822Z,60.91
2022-11-17T08:13:43.991Z,53.17
2022-11-17T08:14:44.660Z,54.46
2022-11-17T08:15:44.231Z,52.37
2022-11-17T08:16:43.980Z,54.79
2022-11-17T08:17:44.463Z,61.39
2022-11-17T08:18:48.843Z,56.72
2022-11-17T08:19:45.489Z,53.33
2022-11-17T08:20:43.690Z,56.24
2022-11-17T08:21:43.652Z,56.40
2022-11-17T08:22:44.010Z,53.01
2022-11-17T08:23:43.838Z,53.82
2022-11-17T08:24:45.506Z,53.98
2022-11-17T08:25:44.353Z,56.72
2022-11-17T08:26:43.622Z,54.30
2022-11-17T08:27:43.668Z,55.91
2022-11-17T08:28:44.242Z,52.05
2022-11-17T08:29:43.951Z,53.98
2022-11-17T08:30:43.549Z,53.82
2022-11-17T08:31:43.546Z,54.62
2022-11-17T08:32:43.541Z,53.98
2022-11-17T08:33:43.556Z,63.81
2022-11-17T08:34:44.607Z,56.24
2022-11-17T08:35:43.545Z,32.87
2022-11-17T08:36:43.477Z,32.71
2022-11-17T08:37:43.461Z,34.00
2022-11-17T08:38:43.949Z,32.87
2022-11-17T08:39:43.496Z,32.87
2022-11-17T08:40:43.709Z,32.71
2022-11-17T08:41:43.434Z,32.71
2022-11-17T08:42:43.426Z,32.87
2022-11-17T08:43:43.386Z,53.33
2022-11-17T08:44:44.378Z,50.43
2022-11-17T08:45:44.073Z,54.62
2022-11-17T08:46:43.624Z,54.14
2022-11-17T08:47:43.328Z,62.68
2022-11-17T08:48:43.694Z,55.59
2022-11-17T08:49:43.374Z,54.46
2022-11-17T08:50:43.336Z,57.36
2022-11-17T08:51:43.264Z,52.05
2022-11-17T08:52:43.571Z,50.92
2022-11-17T08:53:43.213Z,50.92
2022-11-17T08:54:44.036Z,52.37
2022-11-17T08:55:43.998Z,51.88
2022-11-17T08:56:43.207Z,51.88
2022-11-17T08:57:43.165Z,50.76
2022-11-17T08:58:44.200Z,51.56
2022-11-17T08:59:43.105Z,51.40
2022-11-17T09:00:43.197Z,51.56
2022-11-17T09:01:43.206Z,51.72
2022-11-17T09:02:43.104Z,49.63
2022-11-17T09:03:43.166Z,51.72
2022-11-17T09:04:44.868Z,49.95
2022-11-17T09:05:43.079Z,50.92
2022-11-17T09:06:43.056Z,51.08
2022-11-17T09:07:43.113Z,51.40
2022-11-17T09:08:46.132Z,55.59
2022-11-17T09:09:43.008Z,57.85
2022-11-17T09:10:43.102Z,55.75
2022-11-17T09:11:42.965Z,56.24
2022-11-17T09:12:42.979Z,32.87
2022-11-17T09:13:43.002Z,33.03
2022-11-17T09:14:42.991Z,33.03
2022-11-17T09:15:42.950Z,56.72
2022-11-17T09:16:43.289Z,53.98
2022-11-17T09:17:42.893Z,62.20
2022-11-17T09:18:43.030Z,57.52
2022-11-17T09:19:44.000Z,62.68
2022-11-17T09:20:45.920Z,62.68
2022-11-17T09:21:42.874Z,54.95
2022-11-17T09:22:43.049Z,55.11
2022-11-17T09:23:43.760Z,54.46
2022-11-17T09:24:42.807Z,58.33
2022-11-17T09:25:43.597Z,64.61
2022-11-17T09:26:42.780Z,55.11
2022-11-17T09:27:42.739Z,54.46
2022-11-17T09:28:43.558Z,56.88
2022-11-17T09:29:42.730Z,54.95
2022-11-17T09:30:42.738Z,63.81
2022-11-17T09:31:42.751Z,56.07
2022-11-17T09:32:42.699Z,52.21
2022-11-17T09:33:42.700Z,56.88
2022-11-17T09:34:43.888Z,51.40
2022-11-17T09:35:42.646Z,51.08
2022-11-17T09:36:42.684Z,50.27
2022-11-17T09:37:42.630Z,55.43
2022-11-17T09:38:42.605Z,53.98
2022-11-17T09:39:42.569Z,52.53
2022-11-17T09:40:43.307Z,50.92
2022-11-17T09:41:42.575Z,50.43
2022-11-17T09:42:42.636Z,49.31
2022-11-17T09:43:42.604Z,50.76
2022-11-17T09:44:42.629Z,50.92
2022-11-17T09:45:42.843Z,52.37
2022-11-17T09:46:42.608Z,50.92
2022-11-17T09:47:42.888Z,51.56
2022-11-17T09:48:42.597Z,50.43
2022-11-17T09:49:43.161Z,50.11
2022-11-17T09:50:42.820Z,52.69
2022-11-17T09:51:42.496Z,52.37
2022-11-17T09:52:42.791Z,51.56
2022-11-17T09:53:42.412Z,50.11
2022-11-17T09:54:42.588Z,49.47
2022-11-17T09:55:42.429Z,50.92
2022-11-17T09:56:42.345Z,50.76
2022-11-17T09:57:42.364Z,50.27
2022-11-17T09:58:42.625Z,49.95
2022-11-17T09:59:42.469Z,50.43
2022-11-17T10:00:42.404Z,59.94
2022-11-17T10:01:42.383Z,48.34
2022-11-17T10:02:42.384Z,51.40
2022-11-17T10:03:45.983Z,50.27
2022-11-17T10:04:42.415Z,48.82
2022-11-17T10:05:42.346Z,57.52
2022-11-17T10:06:42.167Z,51.88
2022-11-17T10:07:42.193Z,48.82
2022-11-17T10:08:42.227Z,56.56
2022-11-17T10:09:42.150Z,42.54
2022-11-17T10:10:42.213Z,36.25
2022-11-17T10:11:42.294Z,47.05
2022-11-17T10:12:42.140Z,34.32
2022-11-17T10:13:42.101Z,32.07
2022-11-17T10:14:42.061Z,32.07
2022-11-17T10:15:42.093Z,32.23
2022-11-17T10:16:42.165Z,32.39
2022-11-17T10:17:42.262Z,32.07
2022-11-17T10:18:42.004Z,32.39
2022-11-17T10:19:42.262Z,32.87
2022-11-17T10:20:42.000Z,32.55
2022-11-17T10:21:41.986Z,32.39
2022-11-17T10:22:41.992Z,32.39
2022-11-17T10:23:46.534Z,32.39
2022-11-17T10:24:42.924Z,33.68
2022-11-17T10:25:41.965Z,32.39
2022-11-17T10:26:41.978Z,33.35
2022-11-17T10:27:41.894Z,32.39
2022-11-17T10:28:42.966Z,33.35
2022-11-17T10:29:42.052Z,34.16
2022-11-17T10:30:41.870Z,32.39
2022-11-17T10:31:41.857Z,32.39
2022-11-17T10:32:47.891Z,32.39
2022-11-17T10:33:42.857Z,32.55
2022-11-17T10:34:42.576Z,32.39
2022-11-17T10:35:42.147Z,32.39
2022-11-17T10:36:41.811Z,32.39
2022-11-17T10:37:42.496Z,32.71
2022-11-17T10:38:41.779Z,32.39
2022-11-17T10:39:41.786Z,32.39
2022-11-17T10:40:41.808Z,32.39
2022-11-17T10:41:42.026Z,32.39
2022-11-17T10:42:42.267Z,32.71
2022-11-17T10:43:42.431Z,32.07
2022-11-17T10:44:41.638Z,32.39
2022-11-17T10:45:41.684Z,32.39
2022-11-17T10:46:46.294Z,32.39
2022-11-17T10:47:42.808Z,32.39
2022-11-17T10:48:42.362Z,32.39
2022-11-17T10:49:41.639Z,32.39
2022-11-17T10:50:41.691Z,32.39
2022-11-17T10:51:41.812Z,32.87
2022-11-17T10:52:41.546Z,36.09
2022-11-17T10:53:46.281Z,32.55
2022-11-17T10:54:43.264Z,32.55
2022-11-17T10:55:41.491Z,32.39
2022-11-17T10:56:41.587Z,34.16
2022-11-17T10:57:42.373Z,32.55
2022-11-17T10:58:41.442Z,32.55
2022-11-17T10:59:41.703Z,32.87
2022-11-17T11:00:41.432Z,32.55
2022-11-17T11:01:41.615Z,32.71
2022-11-17T11:02:41.406Z,32.39
2022-11-17T11:03:41.412Z,33.03
2022-11-17T11:04:41.390Z,32.23
2022-11-17T11:05:41.510Z,32.07
2022-11-17T11:06:41.374Z,32.23
2022-11-17T11:07:41.354Z,33.19
2022-11-17T11:08:41.848Z,32.07
2022-11-17T11:09:41.438Z,32.07
2022-11-17T11:10:41.320Z,32.55
2022-11-17T11:11:41.477Z,32.23
2022-11-17T11:12:41.272Z,32.39
2022-11-17T11:13:41.253Z,31.90
2022-11-17T11:14:41.246Z,32.55
2022-11-17T11:15:41.271Z,32.07
2022-11-17T11:16:46.588Z,32.39
2022-11-17T11:17:42.367Z,32.23
2022-11-17T11:18:41.179Z,32.07
2022-11-17T11:19:41.186Z,32.23
2022-11-17T11:20:41.179Z,32.07
2022-11-17T11:21:41.148Z,32.07
2022-11-17T11:22:41.127Z,31.58
2022-11-17T11:23:41.599Z,32.39
2022-11-17T11:24:41.123Z,31.58
2022-11-17T11:25:41.075Z,32.23
2022-11-17T11:26:41.079Z,32.23
2022-11-17T11:27:41.825Z,32.23
2022-11-17T11:28:45.767Z,32.07
2022-11-17T11:29:42.767Z,32.07
2022-11-17T11:30:41.005Z,31.90
2022-11-17T11:31:40.986Z,31.90
2022-11-17T11:32:40.999Z,32.07
2022-11-17T11:33:41.057Z,32.23
2022-11-17T11:34:40.981Z,32.07
2022-11-17T11:35:41.686Z,32.39
2022-11-17T11:36:40.938Z,32.07
2022-11-17T11:37:40.940Z,32.07
2022-11-17T11:38:41.008Z,32.07
2022-11-17T11:39:41.661Z,32.07
2022-11-17T11:40:40.898Z,32.23
2022-11-17T11:41:41.616Z,32.07
2022-11-17T11:42:40.864Z,32.39
2022-11-17T11:43:40.816Z,36.25
2022-11-17T11:44:40.840Z,32.07
2022-11-17T11:45:40.885Z,32.23
2022-11-17T11:46:40.788Z,32.07
2022-11-17T11:47:40.938Z,31.74
2022-11-17T11:48:40.759Z,32.07
2022-11-17T11:49:40.782Z,31.74
2022-11-17T11:50:41.962Z,32.23
2022-11-17T11:51:40.807Z,32.23
2022-11-17T11:52:40.748Z,32.07
2022-11-17T11:53:40.844Z,32.23
2022-11-17T11:54:42.161Z,32.07
2022-11-17T11:55:40.700Z,32.07
2022-11-17T11:56:40.680Z,31.74
2022-11-17T11:57:40.718Z,32.07
2022-11-17T11:58:40.618Z,32.07
2022-11-17T11:59:40.780Z,31.90
2022-11-17T12:00:40.591Z,32.23
2022-11-17T12:01:40.590Z,32.07
2022-11-17T12:02:40.770Z,31.90
2022-11-17T12:03:41.772Z,32.07
2022-11-17T12:04:40.736Z,31.90
2022-11-17T12:05:40.774Z,31.90
2022-11-17T12:06:40.940Z,32.07
2022-11-17T12:07:40.536Z,32.23
2022-11-17T12:08:41.234Z,32.07
2022-11-17T12:09:40.482Z,32.23
2022-11-17T12:10:40.467Z,32.39
2022-11-17T12:11:40.602Z,32.23
2022-11-17T12:12:40.507Z,32.71
2022-11-17T12:13:47.292Z,32.23
2022-11-17T12:14:41.411Z,32.55
2022-11-17T12:15:40.566Z,32.07
2022-11-17T12:16:40.402Z,32.23
2022-11-17T12:17:40.895Z,32.07
2022-11-17T12:18:40.423Z,33.03
2022-11-17T12:19:41.065Z,32.23
2022-11-17T12:20:40.371Z,32.07
2022-11-17T12:21:40.300Z,32.07
2022-11-17T12:22:40.323Z,31.90
2022-11-17T12:23:40.372Z,32.55
2022-11-17T12:24:40.261Z,32.23
2022-11-17T12:25:40.244Z,32.39
2022-11-17T12:26:40.294Z,32.07
2022-11-17T12:27:40.264Z,32.07
2022-11-17T12:28:40.253Z,32.87
2022-11-17T12:29:40.405Z,32.07
2022-11-17T12:30:40.220Z,32.07
2022-11-17T12:31:40.169Z,31.90
2022-11-17T12:32:40.179Z,32.07
2022-11-17T12:33:40.182Z,33.03
2022-11-17T12:34:40.117Z,31.74
2022-11-17T12:35:40.249Z,34.00
2022-11-17T12:36:40.825Z,32.07
2022-11-17T12:37:40.084Z,31.90
2022-11-17T12:38:40.136Z,31.74
2022-11-17T12:39:40.055Z,32.23
2022-11-17T12:40:40.792Z,31.90
2022-11-17T12:41:40.263Z,32.07
2022-11-17T12:42:40.010Z,32.55
2022-11-17T12:43:40.054Z,32.07
2022-11-17T12:44:40.758Z,32.07
2022-11-17T12:45:41.952Z,32.23
2022-11-17T12:46:40.036Z,32.07
2022-11-17T12:47:40.200Z,32.07
2022-11-17T12:48:40.367Z,32.23
2022-11-17T12:49:40.107Z,32.23
2022-11-17T12:50:40.168Z,31.90
2022-11-17T12:51:39.880Z,32.07
2022-11-17T12:52:39.867Z,31.90