createdAt,value
2019-05-30T00:00:17.091Z,23.90
2019-05-30T00:02:40.241Z,24.00
2019-05-30T00:05:09.492Z,24.00
2019-05-30T00:07:38.754Z,24.00
2019-05-30T00:10:08.087Z,23.90
2019-05-30T00:12:37.264Z,24.00
2019-05-30T00:15:06.997Z,24.00
2019-05-30T00:17:36.349Z,23.90
2019-05-30T00:20:06.392Z,24.00
2019-05-30T00:22:35.688Z,23.90
2019-05-30T00:25:06.692Z,24.00
2019-05-30T00:27:35.927Z,24.00
2019-05-30T00:30:23.082Z,24.00
2019-05-30T00:32:38.921Z,23.90
2019-05-30T00:35:08.218Z,24.00
2019-05-30T00:37:37.444Z,24.00
2019-05-30T00:40:08.719Z,24.00
2019-05-30T00:42:38.052Z,23.90
2019-05-30T00:45:17.987Z,23.90
2019-05-30T00:47:38.139Z,23.90
2019-05-30T00:50:07.388Z,23.90
2019-05-30T00:52:36.661Z,23.90
2019-05-30T00:55:07.084Z,23.90
2019-05-30T00:57:36.427Z,23.90
2019-05-30T01:00:07.219Z,23.90
2019-05-30T01:02:36.586Z,23.90
2019-05-30T01:05:08.314Z,23.90
2019-05-30T01:07:37.597Z,23.90
2019-05-30T01:10:07.632Z,23.90
2019-05-30T01:12:38.004Z,23.90
2019-05-30T01:15:07.743Z,23.90
2019-05-30T01:17:36.917Z,23.90
2019-05-30T01:20:07.438Z,23.90
2019-05-30T01:22:36.888Z,23.90
2019-05-30T01:25:07.923Z,23.90
2019-05-30T01:27:37.792Z,23.90
2019-05-30T01:30:10.909Z,23.90
2019-05-30T01:32:40.233Z,23.90
2019-05-30T01:35:09.481Z,23.90
2019-05-30T01:37:38.748Z,23.90
2019-05-30T01:40:08.773Z,23.90
2019-05-30T01:42:39.411Z,23.90
2019-05-30T01:45:08.747Z,23.90
2019-05-30T01:47:38.157Z,23.90
2019-05-30T01:50:08.782Z,23.90
2019-05-30T01:52:38.240Z,23.90
2019-05-30T01:55:10.651Z,23.90
2019-05-30T01:57:39.926Z,23.90
2019-05-30T02:00:19.918Z,23.90
2019-05-30T02:02:42.074Z,23.80
2019-05-30T02:05:11.328Z,23.90
2019-05-30T02:07:40.584Z,23.90
2019-05-30T02:10:10.195Z,23.90
2019-05-30T02:12:39.535Z,23.90
2019-05-30T02:15:09.981Z,23.90
2019-05-30T02:17:39.500Z,23.90
2019-05-30T02:20:09.996Z,23.90
2019-05-30T02:22:39.507Z,23.90
2019-05-30T02:25:10.222Z,23.90
2019-05-30T02:27:39.710Z,23.90
2019-05-30T02:30:12.494Z,23.80
2019-05-30T02:32:40.130Z,23.90
2019-05-30T02:35:12.525Z,23.90
2019-05-30T02:37:40.888Z,23.80
2019-05-30T02:40:14.799Z,23.90
2019-05-30T02:42:41.969Z,23.80
2019-05-30T02:45:12.478Z,23.80
2019-05-30T02:47:42.017Z,23.80
2019-05-30T02:50:13.693Z,23.80
2019-05-30T02:52:42.458Z,23.80
2019-05-30T02:55:13.408Z,23.80
2019-05-30T02:57:42.613Z,23.80
2019-05-30T03:00:16.634Z,23.80
2019-05-30T03:02:42.833Z,23.80
2019-05-30T03:05:14.798Z,23.80
2019-05-30T03:07:43.099Z,23.80
2019-05-30T03:10:14.902Z,23.80
2019-05-30T03:12:43.306Z,23.80
2019-05-30T03:15:15.286Z,23.80
2019-05-30T03:17:43.485Z,23.80
2019-05-30T03:20:22.170Z,23.80
2019-05-30T03:22:43.639Z,23.80
2019-05-30T03:25:15.692Z,23.80
2019-05-30T03:27:43.945Z,23.80
2019-05-30T03:30:25.511Z,23.80
2019-05-30T03:33:06.964Z,23.70
2019-05-30T03:35:26.782Z,23.70
2019-05-30T03:37:45.896Z,23.70
2019-05-30T03:40:15.189Z,23.70
2019-05-30T03:42:44.441Z,23.80
2019-05-30T03:45:16.228Z,23.80
2019-05-30T03:47:50.789Z,23.80
2019-05-30T03:50:20.045Z,23.80
2019-05-30T03:52:49.298Z,23.80
2019-05-30T03:55:19.612Z,23.80
2019-05-30T03:57:54.831Z,23.80
2019-05-30T04:00:33.083Z,23.80
2019-05-30T04:03:19.249Z,23.80
2019-05-30T04:05:54.773Z,23.80
2019-05-30T04:08:24.041Z,23.80
2019-05-30T04:10:54.165Z,23.80
2019-05-30T04:13:32.459Z,23.80
2019-05-30T04:16:01.738Z,23.80
2019-05-30T04:18:30.977Z,23.80
2019-05-30T04:21:00.246Z,23.80
2019-05-30T04:23:29.611Z,23.70
2019-05-30T04:26:00.693Z,23.80
2019-05-30T04:28:29.863Z,23.80
2019-05-30T04:30:59.118Z,23.80
2019-05-30T04:33:32.993Z,23.80
2019-05-30T04:35:59.350Z,23.80
2019-05-30T04:38:28.607Z,23.80
2019-05-30T04:40:57.873Z,23.80
2019-05-30T04:43:27.141Z,23.80
2019-05-30T04:45:56.371Z,23.80
2019-05-30T04:48:25.707Z,23.70
2019-05-30T04:50:54.982Z,23.80
2019-05-30T04:53:24.337Z,23.80
2019-05-30T04:55:53.575Z,23.80
2019-05-30T04:58:24.317Z,23.80
2019-05-30T05:00:54.879Z,23.80
2019-05-30T05:03:44.221Z,23.70
2019-05-30T05:05:56.089Z,23.80
2019-05-30T05:08:25.327Z,23.70
2019-05-30T05:10:54.589Z,23.70
2019-05-30T05:13:23.843Z,23.70
2019-05-30T05:15:53.102Z,23.70
2019-05-30T05:18:23.472Z,23.70
2019-05-30T05:20:52.951Z,23.70
2019-05-30T05:23:23.233Z,23.70
2019-05-30T05:26:00.765Z,23.70
2019-05-30T05:28:24.032Z,23.70
2019-05-30T05:30:53.491Z,23.70
2019-05-30T05:33:22.743Z,23.70
2019-05-30T05:35:51.960Z,23.70
2019-05-30T05:38:22.322Z,23.70
2019-05-30T05:40:52.784Z,23.70
2019-05-30T05:43:22.491Z,23.70
2019-05-30T05:45:51.745Z,23.70
2019-05-30T05:48:20.998Z,23.70
2019-05-30T05:50:50.198Z,23.70
2019-05-30T05:53:20.751Z,23.70
2019-05-30T05:55:50.235Z,23.70
2019-05-30T05:58:20.778Z,23.70
2019-05-30T06:00:51.237Z,23.70
2019-05-30T06:03:20.513Z,23.70
2019-05-30T06:05:53.297Z,23.70
2019-05-30T06:08:21.472Z,23.70
2019-05-30T06:10:50.930Z,23.70
2019-05-30T06:13:20.779Z,23.70
2019-05-30T06:15:50.180Z,23.70
2019-05-30T06:18:20.160Z,23.70
2019-05-30T06:20:50.276Z,23.70
2019-05-30T06:23:21.591Z,23.70
2019-05-30T06:25:50.910Z,23.70
2019-05-30T06:28:20.203Z,23.70
2019-05-30T06:30:49.510Z,23.70
2019-05-30T06:33:18.776Z,23.70
2019-05-30T06:35:48.021Z,23.70
2019-05-30T06:38:17.307Z,23.70
2019-05-30T06:40:46.611Z,23.70
2019-05-30T06:43:15.964Z,23.70
2019-05-30T06:45:45.297Z,23.70
2019-05-30T06:48:14.568Z,23.70
2019-05-30T06:50:44.555Z,23.70
2019-05-30T06:53:13.867Z,23.70
2019-05-30T06:55:43.116Z,23.70
2019-05-30T06:58:12.366Z,23.70
2019-05-30T07:00:41.633Z,23.70
2019-05-30T07:03:12.109Z,23.70
2019-05-30T07:05:41.861Z,23.60
2019-05-30T07:08:11.552Z,23.40
2019-05-30T07:10:40.711Z,23.10
2019-05-30T07:13:09.989Z,23.00
2019-05-30T07:15:40.372Z,22.80
2019-05-30T07:18:09.703Z,22.70
2019-05-30T07:20:39.070Z,22.70
2019-05-30T07:23:08.319Z,22.70
2019-05-30T07:25:38.242Z,22.70
2019-05-30T07:28:07.477Z,22.70
2019-05-30T07:30:36.759Z,22.60
2019-05-30T07:33:06.032Z,22.50
2019-05-30T07:35:35.420Z,22.40
2019-05-30T07:38:05.335Z,22.40
2019-05-30T07:40:34.837Z,22.40
2019-05-30T07:43:04.205Z,22.40
2019-05-30T07:45:33.514Z,22.40
2019-05-30T07:48:02.792Z,22.40
2019-05-30T07:50:32.573Z,22.40
2019-05-30T07:53:01.977Z,22.40
2019-05-30T07:55:31.404Z,22.40
2019-05-30T07:58:01.124Z,22.30
2019-05-30T08:00:31.330Z,22.30
2019-05-30T08:03:00.764Z,22.40
2019-05-30T08:05:32.594Z,22.30
2019-05-30T08:08:03.212Z,22.30
2019-05-30T08:10:32.643Z,22.30
2019-05-30T08:13:05.509Z,22.30
2019-05-30T08:15:37.100Z,22.30
2019-05-30T08:18:05.586Z,22.30
2019-05-30T08:20:35.959Z,22.30
2019-05-30T08:23:09.643Z,22.30
2019-05-30T08:25:38.509Z,22.40
2019-05-30T08:28:07.871Z,22.70
2019-05-30T08:30:37.155Z,22.90
2019-05-30T08:33:06.367Z,23.00
2019-05-30T08:35:47.018Z,23.10
2019-05-30T08:38:08.225Z,23.20
2019-05-30T08:40:37.802Z,23.20
2019-05-30T08:43:07.232Z,23.20
2019-05-30T08:45:38.010Z,23.30
2019-05-30T08:48:07.319Z,23.30
2019-05-30T08:50:41.309Z,23.40
2019-05-30T08:53:08.632Z,23.40
2019-05-30T08:55:38.579Z,23.40
2019-05-30T08:58:07.827Z,23.50
2019-05-30T09:00:37.154Z,23.50
2019-05-30T09:03:06.398Z,23.50
2019-05-30T09:05:35.992Z,23.50
2019-05-30T09:08:05.319Z,23.60
2019-05-30T09:10:37.413Z,23.60
2019-05-30T09:13:09.598Z,23.70
2019-05-30T09:18:01.822Z,23.70
2019-05-30T09:20:33.273Z,23.80
2019-05-30T09:23:03.251Z,23.80
2019-05-30T09:25:32.525Z,23.80
2019-05-30T09:28:01.811Z,23.80
2019-05-30T09:30:30.996Z,23.80
2019-05-30T09:33:00.362Z,23.80
2019-05-30T09:35:29.871Z,23.80
2019-05-30T09:38:01.883Z,23.80
2019-05-30T09:40:31.573Z,23.80
2019-05-30T09:43:01.005Z,23.90
2019-05-30T09:45:30.365Z,23.90
2019-05-30T09:47:59.690Z,23.90
2019-05-30T09:50:28.961Z,23.90
2019-05-30T09:52:58.232Z,23.90
2019-05-30T09:55:27.601Z,23.90
2019-05-30T09:57:56.919Z,23.90
2019-05-30T10:00:26.419Z,24.00
2019-05-30T10:02:55.866Z,24.00
2019-05-30T10:05:25.183Z,24.00
2019-05-30T10:07:54.512Z,24.00
2019-05-30T10:10:25.566Z,24.00
2019-05-30T10:12:54.855Z,24.00
2019-05-30T10:15:25.183Z,24.00
2019-05-30T10:17:54.774Z,24.00
2019-05-30T10:20:24.037Z,24.00
2019-05-30T10:22:53.927Z,24.10
2019-05-30T10:25:23.440Z,24.00
2019-05-30T10:27:54.588Z,24.00
2019-05-30T10:30:24.266Z,24.00
2019-05-30T10:32:53.933Z,24.00
2019-05-30T10:35:23.306Z,23.90
2019-05-30T10:37:52.879Z,24.00
2019-05-30T10:40:22.231Z,23.90
2019-05-30T10:42:53.106Z,23.90
2019-05-30T10:45:22.578Z,23.90
2019-05-30T10:47:51.857Z,24.00
2019-05-30T10:50:21.157Z,23.90
2019-05-30T10:52:51.456Z,23.90
2019-05-30T10:55:20.948Z,24.00
2019-05-30T10:57:51.609Z,24.00
2019-05-30T11:00:21.242Z,23.90
2019-05-30T11:02:52.929Z,23.90
2019-05-30T11:05:22.162Z,24.00
2019-05-30T11:08:03.887Z,24.00
2019-05-30T11:10:41.080Z,23.70
2019-05-30T11:13:12.523Z,23.20
2019-05-30T11:15:41.965Z,22.70
2019-05-30T11:18:11.225Z,22.40
2019-05-30T11:20:40.466Z,22.30
2019-05-30T11:23:09.660Z,22.20
2019-05-30T11:25:38.855Z,22.10
2019-05-30T11:28:08.170Z,21.90
2019-05-30T11:30:37.477Z,21.90
2019-05-30T11:33:06.732Z,21.90
2019-05-30T11:35:38.359Z,22.00
2019-05-30T11:38:07.767Z,22.30
2019-05-30T11:40:37.016Z,22.50
2019-05-30T11:43:06.270Z,22.60
2019-05-30T11:45:35.595Z,22.60
2019-05-30T11:48:04.984Z,22.70
2019-05-30T11:50:34.888Z,22.70
2019-05-30T11:53:04.977Z,22.80
2019-05-30T11:55:34.389Z,22.80
2019-05-30T11:58:05.443Z,22.80
2019-05-30T12:00:35.139Z,22.90
2019-05-30T12:03:04.736Z,23.10
2019-05-30T12:05:34.007Z,23.20
2019-05-30T12:08:03.386Z,23.30
2019-05-30T12:10:32.711Z,23.40
2019-05-30T12:13:02.160Z,23.50
2019-05-30T12:15:31.481Z,23.50
2019-05-30T12:18:02.460Z,23.60
2019-05-30T12:20:33.232Z,23.70
2019-05-30T12:23:02.567Z,23.70
2019-05-30T12:25:32.078Z,23.70
2019-05-30T12:28:04.298Z,23.70
2019-05-30T12:30:32.251Z,23.80
2019-05-30T12:33:02.591Z,23.80
2019-05-30T12:35:32.599Z,23.90
2019-05-30T12:38:05.977Z,23.90
2019-05-30T12:40:33.031Z,23.90
2019-05-30T12:43:03.691Z,23.90
2019-05-30T12:45:33.906Z,24.00
2019-05-30T12:48:04.324Z,24.00
2019-05-30T12:50:33.648Z,24.00
2019-05-30T12:53:02.926Z,24.10
2019-05-30T12:55:37.314Z,24.10
2019-05-30T12:58:05.260Z,24.10
2019-05-30T13:00:36.516Z,24.10
2019-05-30T13:03:07.163Z,24.10
2019-05-30T13:05:36.666Z,24.10
2019-05-30T13:08:20.500Z,24.10
2019-05-30T13:10:38.857Z,24.10
2019-05-30T13:13:08.119Z,24.10
2019-05-30T13:15:37.376Z,24.10
2019-05-30T13:18:07.236Z,24.00
2019-05-30T13:20:36.569Z,24.00
2019-05-30T13:23:06.933Z,24.10
2019-05-30T13:25:36.853Z,24.10
2019-05-30T13:28:08.617Z,24.00
2019-05-30T13:30:38.166Z,24.00
2019-05-30T13:33:07.492Z,24.00
2019-05-30T13:35:36.774Z,24.10
2019-05-30T13:38:07.279Z,24.10
2019-05-30T13:40:36.645Z,24.10
2019-05-30T13:43:06.219Z,24.10
2019-05-30T13:45:35.740Z,24.10
2019-05-30T13:48:05.000Z,24.10
2019-05-30T13:50:37.540Z,24.10
2019-05-30T13:53:07.453Z,24.10
2019-05-30T13:55:36.759Z,24.10
2019-05-30T13:58:06.069Z,24.10
2019-05-30T14:00:35.275Z,24.10
2019-05-30T14:03:06.211Z,24.10
2019-05-30T14:05:35.508Z,24.10
2019-05-30T14:08:08.453Z,24.10
2019-05-30T14:10:35.823Z,24.10
2019-05-30T14:13:05.063Z,24.10
2019-05-30T14:15:35.036Z,24.10
2019-05-30T14:18:04.964Z,24.10
2019-05-30T14:20:35.308Z,24.10
2019-05-30T14:23:07.286Z,24.10
2019-05-30T14:25:36.735Z,24.20
2019-05-30T14:28:06.056Z,24.20
2019-05-30T14:30:35.393Z,24.20
2019-05-30T14:33:05.969Z,24.20
2019-05-30T14:35:35.351Z,24.30
2019-05-30T14:38:04.713Z,24.30
2019-05-30T14:40:34.031Z,24.30
2019-05-30T14:43:03.312Z,24.30
2019-05-30T14:45:32.716Z,24.30
2019-05-30T14:48:02.101Z,24.30
2019-05-30T14:50:31.621Z,24.30
2019-05-30T14:53:02.812Z,24.30
2019-05-30T14:55:31.800Z,24.30
2019-05-30T14:58:01.151Z,24.30
2019-05-30T15:00:30.897Z,24.30
2019-05-30T15:03:00.202Z,24.30
2019-05-30T15:05:29.522Z,24.30
2019-05-30T15:07:58.930Z,24.40
2019-05-30T15:10:28.205Z,24.40
2019-05-30T15:12:57.574Z,24.40
2019-05-30T15:15:26.862Z,24.40
2019-05-30T15:17:56.251Z,24.40
2019-05-30T15:20:25.624Z,24.40
2019-05-30T15:22:54.864Z,24.40
2019-05-30T15:25:24.054Z,24.40
2019-05-30T15:27:53.300Z,24.40
2019-05-30T15:30:22.738Z,24.50
2019-05-30T15:32:52.403Z,24.50
2019-05-30T15:35:21.706Z,24.50
2019-05-30T15:37:51.033Z,24.50
2019-05-30T15:40:20.386Z,24.40
2019-05-30T15:42:53.013Z,24.40
2019-05-30T15:45:20.629Z,24.40
2019-05-30T15:47:49.884Z,24.40
2019-05-30T15:50:19.151Z,24.40
2019-05-30T15:52:48.424Z,24.40
2019-05-30T15:55:17.767Z,24.30
2019-05-30T15:57:47.174Z,24.30
2019-05-30T16:00:16.509Z,24.30
2019-05-30T16:02:45.723Z,24.40
2019-05-30T16:05:16.536Z,24.40
2019-05-30T16:07:45.917Z,24.40
2019-05-30T16:10:15.189Z,24.40
2019-05-30T16:12:45.519Z,24.40
2019-05-30T16:15:15.628Z,24.40
2019-05-30T16:17:44.967Z,24.40
2019-05-30T16:20:15.945Z,24.40
2019-05-30T16:22:45.385Z,24.40
2019-05-30T16:25:17.634Z,24.40
2019-05-30T16:27:47.063Z,24.40
2019-05-30T16:30:19.748Z,24.40
2019-05-30T16:32:47.357Z,24.40
2019-05-30T16:35:16.642Z,24.40
2019-05-30T16:37:45.976Z,24.30
2019-05-30T16:40:16.271Z,24.30
2019-05-30T16:42:45.739Z,24.30
2019-05-30T16:45:20.331Z,24.30
2019-05-30T16:47:49.144Z,24.30
2019-05-30T16:50:20.594Z,24.30
2019-05-30T16:52:49.940Z,24.30
2019-05-30T16:55:19.421Z,24.30
2019-05-30T16:57:48.819Z,24.30
2019-05-30T17:00:18.084Z,24.30
2019-05-30T17:02:47.319Z,24.30
2019-05-30T17:05:16.599Z,24.20
2019-05-30T17:07:48.504Z,24.20
2019-05-30T17:10:23.417Z,24.20
2019-05-30T17:12:47.836Z,24.20
2019-05-30T17:15:17.788Z,24.20
2019-05-30T17:17:47.231Z,24.10
2019-05-30T17:20:16.532Z,24.10
2019-05-30T17:22:45.846Z,24.10
2019-05-30T17:25:15.181Z,24.10
2019-05-30T17:27:44.408Z,24.10
2019-05-30T17:30:13.756Z,24.10
2019-05-30T17:32:42.939Z,24.10
2019-05-30T17:35:12.296Z,24.10
2019-05-30T17:37:41.559Z,24.10
2019-05-30T17:40:11.064Z,24.10
2019-05-30T17:42:40.293Z,24.10
2019-05-30T17:45:09.570Z,24.10
2019-05-30T17:47:38.809Z,24.10
2019-05-30T17:50:08.743Z,24.10
2019-05-30T17:52:38.003Z,24.10
2019-05-30T17:55:07.615Z,24.10
2019-05-30T17:57:36.935Z,24.00
2019-05-30T18:00:08.767Z,24.10
2019-05-30T18:02:38.037Z,24.00
2019-05-30T18:05:07.544Z,24.00
2019-05-30T18:07:36.879Z,24.00
2019-05-30T18:10:06.503Z,24.00
2019-05-30T18:12:35.921Z,24.00
2019-05-30T18:15:08.008Z,24.00
2019-05-30T18:17:37.444Z,24.00
2019-05-30T18:20:11.404Z,23.90
2019-05-30T18:22:40.731Z,24.00
2019-05-30T18:25:10.635Z,23.90
2019-05-30T18:27:40.174Z,23.90
2019-05-30T18:30:10.099Z,23.90
2019-05-30T18:32:39.423Z,23.90
2019-05-30T18:35:08.805Z,23.90
2019-05-30T18:37:38.395Z,23.90
2019-05-30T18:40:07.807Z,23.90
2019-05-30T18:42:37.126Z,23.90
2019-05-30T18:45:08.199Z,23.90
2019-05-30T18:47:37.512Z,23.90
2019-05-30T18:50:08.177Z,23.90
2019-05-30T18:52:37.500Z,23.90
2019-05-30T18:55:07.945Z,23.80
2019-05-30T18:57:37.515Z,23.80
2019-05-30T19:00:09.229Z,23.80
2019-05-30T19:02:39.363Z,23.80
2019-05-30T19:05:08.681Z,23.80
2019-05-30T19:07:38.580Z,23.80
2019-05-30T19:10:07.927Z,23.80
2019-05-30T19:12:37.439Z,23.80
2019-05-30T19:15:07.828Z,23.80
2019-05-30T19:17:37.223Z,23.70
2019-05-30T19:20:06.807Z,23.80
2019-05-30T19:22:36.527Z,23.70
2019-05-30T19:25:07.239Z,23.70
2019-05-30T19:27:38.329Z,23.70
2019-05-30T19:30:09.495Z,23.70
2019-05-30T19:32:39.722Z,23.70
2019-05-30T19:35:10.220Z,23.70
2019-05-30T19:37:41.918Z,23.70
2019-05-30T19:40:11.356Z,23.70
2019-05-30T19:42:40.826Z,23.70
2019-05-30T19:45:10.613Z,23.70
2019-05-30T19:47:40.190Z,23.70
2019-05-30T19:50:09.701Z,23.70
2019-05-30T19:52:39.273Z,23.70
2019-05-30T19:55:08.592Z,23.60
2019-05-30T19:57:38.020Z,23.60
2019-05-30T20:00:11.175Z,23.60
2019-05-30T20:02:40.664Z,23.60
2019-05-30T20:05:10.121Z,23.60
2019-05-30T20:07:40.768Z,23.60
2019-05-30T20:10:10.308Z,23.60
2019-05-30T20:12:40.995Z,23.60
2019-05-30T20:15:12.132Z,23.60
2019-05-30T20:17:41.948Z,23.60
2019-05-30T20:20:11.441Z,23.60
2019-05-30T20:22:42.226Z,23.60
2019-05-30T20:25:11.855Z,23.50
2019-05-30T20:27:42.954Z,23.50
2019-05-30T20:30:12.613Z,23.50
2019-05-30T20:32:43.138Z,23.50
2019-05-30T20:35:12.677Z,23.60
2019-05-30T20:37:42.963Z,23.50
2019-05-30T20:40:13.622Z,23.50
2019-05-30T20:42:43.120Z,23.50
2019-05-30T20:45:13.819Z,23.50
2019-05-30T20:47:44.460Z,23.50
2019-05-30T20:50:15.136Z,23.50
2019-05-30T20:52:45.887Z,23.50
2019-05-30T20:55:15.342Z,23.50
2019-05-30T20:57:44.805Z,23.50
2019-05-30T21:00:14.599Z,23.50
2019-05-30T21:02:44.094Z,23.50
2019-05-30T21:05:13.331Z,23.50
2019-05-30T21:07:44.492Z,23.50
2019-05-30T21:10:13.807Z,23.50
2019-05-30T21:12:46.510Z,23.50
2019-05-30T21:15:14.088Z,23.50
2019-05-30T21:17:46.078Z,23.50
2019-05-30T21:20:16.633Z,23.40
2019-05-30T21:22:46.644Z,23.40
2019-05-30T21:25:16.086Z,23.50
2019-05-30T21:27:45.425Z,23.50
2019-05-30T21:30:15.195Z,23.50
2019-05-30T21:32:46.271Z,23.40
2019-05-30T21:35:15.539Z,23.40
2019-05-30T21:37:45.826Z,23.50
2019-05-30T21:40:15.237Z,23.40
2019-05-30T21:42:57.776Z,23.40
2019-05-30T21:45:15.400Z,23.40
2019-05-30T21:47:44.832Z,23.40
2019-05-30T21:50:14.301Z,23.40
2019-05-30T21:52:43.680Z,23.40
2019-05-30T21:55:13.011Z,23.40
2019-05-30T21:57:42.211Z,23.40
2019-05-30T22:00:13.079Z,23.40
2019-05-30T22:02:47.177Z,23.40
2019-05-30T22:05:16.572Z,23.40
2019-05-30T22:07:47.187Z,23.40
2019-05-30T22:10:16.586Z,23.40
2019-05-30T22:12:45.854Z,23.40
2019-05-30T22:15:15.629Z,23.40
2019-05-30T22:17:45.898Z,23.40
2019-05-30T22:20:15.138Z,23.30
2019-05-30T22:22:44.385Z,23.40
2019-05-30T22:25:13.642Z,23.40
2019-05-30T22:27:42.886Z,23.30
2019-05-30T22:30:12.166Z,23.40
2019-05-30T22:32:42.561Z,23.30
2019-05-30T22:35:11.962Z,23.30
2019-05-30T22:37:41.208Z,23.30
2019-05-30T22:40:11.528Z,23.30
2019-05-30T22:42:40.828Z,23.30
2019-05-30T22:45:10.056Z,23.30
2019-05-30T22:47:39.257Z,23.30
2019-05-30T22:50:08.547Z,23.30
2019-05-30T22:52:37.779Z,23.30
2019-05-30T22:55:06.967Z,23.30
2019-05-30T22:57:36.322Z,23.30
2019-05-30T23:00:06.778Z,23.30
2019-05-30T23:02:38.451Z,23.30
2019-05-30T23:05:07.628Z,23.30
2019-05-30T23:07:36.893Z,23.30
2019-05-30T23:10:07.720Z,23.30
2019-05-30T23:12:36.956Z,23.30
2019-05-30T23:15:08.855Z,23.30
2019-05-30T23:17:38.122Z,23.30
2019-05-30T23:20:07.466Z,23.30
2019-05-30T23:22:36.731Z,23.30
2019-05-30T23:25:07.323Z,23.30
2019-05-30T23:27:36.953Z,23.30
2019-05-30T23:30:06.472Z,23.30
2019-05-30T23:32:35.745Z,23.30
2019-05-30T23:35:06.076Z,23.30
2019-05-30T23:37:36.420Z,23.30
2019-05-30T23:40:05.781Z,23.30
2019-05-30T23:42:34.988Z,23.20
2019-05-30T23:45:07.061Z,23.20
2019-05-30T23:47:36.342Z,23.20
2019-05-30T23:50:07.583Z,23.20
2019-05-30T23:52:36.852Z,23.20
2019-05-30T23:55:06.577Z,23.20
2019-05-30T23:57:35.807Z,23.20
