createdAt,value
2019-05-12T00:00:49.388Z,2.03
2019-05-12T00:03:27.775Z,2.67
2019-05-12T00:06:02.958Z,1.93
2019-05-12T00:08:38.138Z,3.37
2019-05-12T00:11:14.359Z,2.30
2019-05-12T00:13:52.453Z,2.90
2019-05-12T00:16:28.509Z,3.37
2019-05-12T00:19:03.708Z,6.20
2019-05-12T00:21:39.948Z,6.70
2019-05-12T00:24:18.741Z,4.77
2019-05-12T00:26:55.224Z,3.43
2019-05-12T00:29:28.914Z,4.37
2019-05-12T00:32:04.705Z,2.23
2019-05-12T00:34:39.772Z,2.47
2019-05-12T00:37:28.752Z,3.43
2019-05-12T00:40:04.317Z,2.50
2019-05-12T00:42:39.907Z,2.80
2019-05-12T00:45:15.184Z,4.93
2019-05-12T00:47:50.053Z,2.73
2019-05-12T00:50:25.200Z,3.83
2019-05-12T00:53:01.151Z,7.43
2019-05-12T00:55:38.117Z,4.63
2019-05-12T00:58:12.023Z,5.63
2019-05-12T01:00:48.267Z,5.93
2019-05-12T01:03:41.712Z,6.70
2019-05-12T01:06:17.819Z,4.13
2019-05-12T01:08:52.779Z,2.70
2019-05-12T01:11:34.024Z,1.57
2019-05-12T01:14:08.656Z,3.13
2019-05-12T01:16:43.859Z,2.10
2019-05-12T01:19:20.575Z,2.83
2019-05-12T01:21:55.522Z,3.77
2019-05-12T01:24:30.546Z,2.57
2019-05-12T01:27:08.486Z,2.77
2019-05-12T01:29:42.268Z,4.23
2019-05-12T01:32:21.740Z,1.90
2019-05-12T01:34:57.764Z,1.13
2019-05-12T01:37:33.596Z,2.40
2019-05-12T01:40:09.243Z,2.37
2019-05-12T01:42:44.229Z,1.30
2019-05-12T01:45:19.731Z,1.57
2019-05-12T01:47:55.182Z,1.73
2019-05-12T01:50:29.970Z,3.37
2019-05-12T01:53:04.841Z,2.97
2019-05-12T01:55:39.991Z,5.43
2019-05-12T01:58:14.839Z,3.17
2019-05-12T02:00:50.822Z,4.60
2019-05-12T02:03:25.683Z,4.10
2019-05-12T02:06:20.165Z,4.13
2019-05-12T02:08:59.576Z,1.10
2019-05-12T02:11:34.567Z,2.20
2019-05-12T02:14:09.773Z,4.27
2019-05-12T02:16:44.435Z,2.37
2019-05-12T02:19:19.514Z,2.77
2019-05-12T02:21:54.811Z,2.23
2019-05-12T02:24:30.581Z,3.63
2019-05-12T02:27:05.788Z,3.33
2019-05-12T02:29:41.504Z,3.33
2019-05-12T02:32:16.304Z,1.00
2019-05-12T02:34:54.604Z,1.50
2019-05-12T02:37:28.203Z,3.47
2019-05-12T02:40:04.815Z,2.70
2019-05-12T02:42:39.833Z,1.87
2019-05-12T02:45:17.302Z,3.60
2019-05-12T02:47:54.280Z,1.23
2019-05-12T02:50:36.762Z,1.97
2019-05-12T02:53:14.463Z,2.97
2019-05-12T02:55:50.372Z,3.30
2019-05-12T02:58:30.813Z,3.60
2019-05-12T03:01:07.290Z,1.20
2019-05-12T03:03:44.148Z,1.70
2019-05-12T03:06:20.239Z,4.50
2019-05-12T03:08:55.618Z,4.53
2019-05-12T03:11:35.389Z,5.17
2019-05-12T03:14:08.083Z,4.47
2019-05-12T03:16:45.360Z,2.20
2019-05-12T03:19:19.441Z,1.77
2019-05-12T03:21:54.878Z,3.73
2019-05-12T03:24:34.028Z,4.03
2019-05-12T03:27:07.656Z,1.73
2019-05-12T03:29:44.900Z,1.97
2019-05-12T03:32:18.861Z,2.43
2019-05-12T03:34:57.806Z,1.13
2019-05-12T03:37:31.395Z,3.73
2019-05-12T03:40:14.412Z,5.00
2019-05-12T03:42:47.065Z,3.50
2019-05-12T03:45:24.886Z,2.90
2019-05-12T03:47:58.334Z,0.90
2019-05-12T03:50:35.399Z,1.33
2019-05-12T03:53:10.992Z,1.93
2019-05-12T03:55:49.059Z,2.03
2019-05-12T03:58:25.575Z,2.83
2019-05-12T04:01:00.087Z,3.83
2019-05-12T04:03:35.682Z,1.40
2019-05-12T04:06:10.617Z,4.37
2019-05-12T04:08:45.759Z,1.40
2019-05-12T04:11:20.815Z,3.70
2019-05-12T04:13:56.266Z,2.47
2019-05-12T04:16:31.082Z,3.20
2019-05-12T04:19:06.113Z,4.10
2019-05-12T04:21:44.337Z,2.73
2019-05-12T04:24:17.725Z,5.30
2019-05-12T04:26:55.060Z,2.70
2019-05-12T04:29:28.979Z,2.00
2019-05-12T04:32:05.144Z,4.43
2019-05-12T04:34:39.947Z,1.60
2019-05-12T04:37:14.983Z,1.73
2019-05-12T04:39:50.074Z,4.23
2019-05-12T04:42:25.283Z,2.43
2019-05-12T04:45:00.253Z,1.93
2019-05-12T04:47:36.413Z,2.83
2019-05-12T04:50:11.615Z,3.60
2019-05-12T04:52:46.497Z,1.40
2019-05-12T04:55:25.332Z,2.20
2019-05-12T04:57:58.687Z,5.63
2019-05-12T05:00:35.303Z,3.90
2019-05-12T05:03:13.895Z,3.27
2019-05-12T05:05:47.606Z,2.93
2019-05-12T05:08:24.378Z,3.60
2019-05-12T05:10:58.864Z,3.83
2019-05-12T05:13:36.801Z,1.47
2019-05-12T05:16:09.733Z,7.47
2019-05-12T05:18:45.035Z,3.10
2019-05-12T05:21:20.577Z,6.13
2019-05-12T05:23:56.901Z,4.63
2019-05-12T05:26:37.029Z,4.90
2019-05-12T05:29:09.334Z,3.07
2019-05-12T05:31:44.360Z,3.90
2019-05-12T05:34:20.298Z,2.57
2019-05-12T05:36:57.209Z,2.67
2019-05-12T05:39:35.719Z,4.47
2019-05-12T05:42:07.647Z,2.73
2019-05-12T05:44:43.599Z,0.97
2019-05-12T05:47:19.758Z,2.63
2019-05-12T05:49:56.014Z,2.07
2019-05-12T05:52:38.531Z,2.57
2019-05-12T05:55:20.113Z,2.90
2019-05-12T05:57:53.492Z,2.67
2019-05-12T06:00:47.907Z,2.40
2019-05-12T06:03:27.775Z,1.10
2019-05-12T06:06:01.407Z,1.47
2019-05-12T06:08:36.009Z,3.10
2019-05-12T06:11:14.676Z,2.00
2019-05-12T06:13:46.902Z,1.73
2019-05-12T06:16:25.157Z,1.37
2019-05-12T06:18:58.820Z,3.27
2019-05-12T06:21:38.065Z,4.43
2019-05-12T06:24:15.315Z,5.87
2019-05-12T06:26:57.098Z,1.23
2019-05-12T06:29:25.034Z,1.70
2019-05-12T06:31:59.937Z,4.00
2019-05-12T06:34:35.576Z,2.40
2019-05-12T06:37:12.336Z,3.63
2019-05-12T06:39:50.948Z,5.60
2019-05-12T06:42:24.188Z,1.57
2019-05-12T06:44:59.243Z,4.03
2019-05-12T06:47:34.497Z,5.70
2019-05-12T06:50:11.394Z,4.33
2019-05-12T06:52:48.966Z,2.17
2019-05-12T06:55:23.819Z,3.07
2019-05-12T06:57:58.926Z,3.10
2019-05-12T07:00:35.263Z,1.47
2019-05-12T07:03:10.259Z,10.80
2019-05-12T07:05:49.954Z,4.00
2019-05-12T07:08:30.332Z,2.90
2019-05-12T07:11:05.773Z,1.83
2019-05-12T07:13:37.982Z,6.67
2019-05-12T07:16:22.878Z,5.03
2019-05-12T07:18:54.202Z,4.03
2019-05-12T07:21:29.124Z,7.43
2019-05-12T07:24:06.720Z,3.47
2019-05-12T07:26:41.138Z,6.50
2019-05-12T07:29:15.960Z,2.77
2019-05-12T07:31:50.983Z,9.73
2019-05-12T07:34:27.900Z,2.20
2019-05-12T07:37:04.398Z,2.73
2019-05-12T07:39:47.808Z,3.27
2019-05-12T07:42:22.057Z,2.33
2019-05-12T07:44:57.806Z,6.57
2019-05-12T07:47:30.674Z,5.50
2019-05-12T07:50:10.004Z,6.30
2019-05-12T07:52:44.186Z,6.33
2019-05-12T07:55:18.827Z,4.40
2019-05-12T07:57:58.618Z,5.90
2019-05-12T08:00:30.781Z,2.63
2019-05-12T08:03:14.356Z,7.27
2019-05-12T08:05:43.782Z,7.33
2019-05-12T08:08:17.980Z,5.97
2019-05-12T08:10:55.884Z,5.77
2019-05-12T08:13:31.136Z,3.40
2019-05-12T08:16:06.293Z,5.43
2019-05-12T08:18:45.119Z,8.00
2019-05-12T08:21:20.765Z,4.93
2019-05-12T08:23:56.315Z,6.27
2019-05-12T08:26:33.345Z,6.97
2019-05-12T08:29:10.398Z,7.47
2019-05-12T08:31:50.411Z,8.37
2019-05-12T08:34:23.778Z,6.53
2019-05-12T08:36:59.316Z,7.60
2019-05-12T08:39:45.574Z,6.47
2019-05-12T08:42:23.642Z,5.97
2019-05-12T08:44:58.736Z,6.13
2019-05-12T08:47:38.887Z,7.03
2019-05-12T08:50:15.688Z,11.10
2019-05-12T08:52:53.854Z,13.60
2019-05-12T08:55:31.448Z,6.27
2019-05-12T08:58:06.392Z,9.90
2019-05-12T09:00:50.168Z,7.33
2019-05-12T09:03:25.638Z,10.93
2019-05-12T09:05:57.340Z,9.87
2019-05-12T09:08:37.885Z,12.57
2019-05-12T09:11:09.178Z,11.83
2019-05-12T09:13:52.676Z,11.30
2019-05-12T09:16:24.480Z,9.03
2019-05-12T09:19:00.603Z,10.47
2019-05-12T09:21:37.136Z,9.93
2019-05-12T09:24:13.615Z,8.20
2019-05-12T09:26:48.918Z,11.37
2019-05-12T09:29:25.266Z,11.07
2019-05-12T09:32:05.310Z,13.87
2019-05-12T09:34:38.751Z,11.40
2019-05-12T09:37:14.876Z,8.77
2019-05-12T09:39:51.831Z,13.83
2019-05-12T09:42:30.001Z,11.37
2019-05-12T09:45:10.151Z,13.83
2019-05-12T09:47:43.777Z,11.87
2019-05-12T09:50:20.459Z,13.70
2019-05-12T09:53:00.651Z,14.73
2019-05-12T09:55:34.323Z,15.37
2019-05-12T09:58:14.153Z,11.43
2019-05-12T10:00:47.939Z,10.20
2019-05-12T10:03:24.478Z,16.67
2019-05-12T10:06:00.897Z,12.43
2019-05-12T10:08:37.976Z,18.27
2019-05-12T10:11:18.939Z,12.83
2019-05-12T10:13:54.086Z,15.07
2019-05-12T10:16:29.788Z,15.80
2019-05-12T10:19:06.627Z,20.47
2019-05-12T10:21:44.039Z,18.97
2019-05-12T10:24:21.069Z,21.13
2019-05-12T10:26:57.820Z,18.40
2019-05-12T10:29:34.754Z,17.77
2019-05-12T10:32:13.232Z,17.10
2019-05-12T10:34:51.104Z,14.20
2019-05-12T10:37:29.332Z,24.07
2019-05-12T10:40:05.251Z,12.97
2019-05-12T10:42:46.077Z,14.33
2019-05-12T10:45:23.527Z,16.20
2019-05-12T10:48:00.596Z,13.70
2019-05-12T10:50:37.419Z,14.83
2019-05-12T10:53:15.548Z,16.33
2019-05-12T10:55:54.049Z,15.83
2019-05-12T10:58:29.246Z,17.73
2019-05-12T11:01:08.523Z,16.20
2019-05-12T11:03:50.950Z,16.60
2019-05-12T11:06:24.290Z,16.50
2019-05-12T11:08:59.455Z,16.13
2019-05-12T11:11:42.495Z,20.73
2019-05-12T11:14:14.221Z,17.00
2019-05-12T11:16:51.104Z,25.47
2019-05-12T11:19:27.740Z,24.03
2019-05-12T11:22:04.646Z,18.60
2019-05-12T11:24:41.137Z,19.80
2019-05-12T11:27:21.299Z,22.60
2019-05-12T11:29:58.746Z,25.57
2019-05-12T11:32:37.949Z,24.73
2019-05-12T11:35:14.563Z,21.37
2019-05-12T11:37:53.903Z,27.17
2019-05-12T11:40:30.037Z,23.23
2019-05-12T11:43:06.597Z,27.63
2019-05-12T11:45:46.121Z,23.13
2019-05-12T11:48:23.845Z,21.87
2019-05-12T11:51:00.655Z,28.30
2019-05-12T11:53:37.151Z,22.47
2019-05-12T11:56:14.009Z,23.03
2019-05-12T11:58:54.456Z,23.13
2019-05-12T12:01:30.238Z,25.10
2019-05-12T12:04:06.872Z,27.03
2019-05-12T12:06:43.886Z,26.03
2019-05-12T12:09:20.365Z,24.87
2019-05-12T12:12:02.371Z,22.13
2019-05-12T12:14:34.491Z,19.47
2019-05-12T12:17:09.491Z,21.77
2019-05-12T12:19:46.876Z,21.77
2019-05-12T12:22:25.393Z,22.00
2019-05-12T12:24:56.585Z,25.43
2019-05-12T12:27:31.652Z,22.77
2019-05-12T12:30:18.602Z,20.37
2019-05-12T12:32:44.334Z,21.13
2019-05-12T12:35:19.660Z,22.40
2019-05-12T12:37:55.489Z,20.43
2019-05-12T12:40:30.527Z,21.20
2019-05-12T12:43:05.785Z,16.13
2019-05-12T12:45:43.298Z,20.60
2019-05-12T12:48:19.367Z,18.63
2019-05-12T12:50:54.832Z,20.67
2019-05-12T12:53:34.198Z,19.73
2019-05-12T12:56:07.966Z,18.27
2019-05-12T12:58:43.956Z,22.10
2019-05-12T13:01:26.764Z,20.73
2019-05-12T13:06:40.607Z,26.50
2019-05-12T13:09:24.549Z,24.97
2019-05-12T13:11:59.741Z,27.60
2019-05-12T13:14:38.335Z,29.80
2019-05-12T13:17:11.151Z,23.73
2019-05-12T13:19:48.856Z,21.77
2019-05-12T13:22:24.415Z,22.90
2019-05-12T13:25:04.305Z,25.67
2019-05-12T13:27:37.287Z,21.87
2019-05-12T13:30:19.526Z,24.40
2019-05-12T13:32:57.857Z,24.40
2019-05-12T13:35:34.200Z,18.37
2019-05-12T13:38:10.028Z,29.10
2019-05-12T13:40:44.832Z,25.63
2019-05-12T13:43:38.658Z,23.97
2019-05-12T13:46:14.656Z,24.37
2019-05-12T13:48:57.733Z,22.13
2019-05-12T13:51:28.950Z,21.30
2019-05-12T13:54:04.866Z,22.43
2019-05-12T13:56:39.698Z,19.30
2019-05-12T13:59:20.686Z,17.50
2019-05-12T14:01:53.831Z,12.80
2019-05-12T14:04:28.044Z,12.83
2019-05-12T14:07:04.084Z,18.13
2019-05-12T14:09:40.297Z,18.37
2019-05-12T14:12:15.242Z,14.70
2019-05-12T14:14:50.431Z,20.93
2019-05-12T14:17:26.014Z,17.27
2019-05-12T14:20:00.755Z,13.97
2019-05-12T14:22:36.615Z,17.03
2019-05-12T14:25:14.865Z,16.43
2019-05-12T14:27:48.478Z,16.43
2019-05-12T14:30:24.563Z,14.97
2019-05-12T14:32:59.712Z,15.60
2019-05-12T14:35:41.223Z,16.27
2019-05-12T14:38:11.547Z,18.83
2019-05-12T14:40:47.692Z,19.30
2019-05-12T14:43:24.055Z,18.30
2019-05-12T14:46:00.228Z,16.00
2019-05-12T14:48:34.774Z,18.80
2019-05-12T14:51:09.787Z,14.97
2019-05-12T14:53:47.758Z,15.97
2019-05-12T14:56:23.206Z,16.27
2019-05-12T14:59:00.751Z,14.33
2019-05-12T15:01:51.653Z,17.97
2019-05-12T15:04:09.896Z,13.53
2019-05-12T15:06:44.979Z,19.73
2019-05-12T15:09:21.851Z,14.87
2019-05-12T15:11:56.925Z,19.73
2019-05-12T15:14:37.590Z,16.30
2019-05-12T15:17:13.871Z,12.23
2019-05-12T15:20:06.579Z,11.30
2019-05-12T15:22:42.875Z,22.67
2019-05-12T15:25:14.491Z,11.13
2019-05-12T15:27:50.995Z,11.53
2019-05-12T15:30:26.764Z,12.23
2019-05-12T15:33:04.569Z,9.67
2019-05-12T15:35:38.911Z,10.17
2019-05-12T15:38:14.761Z,12.07
2019-05-12T15:40:53.596Z,13.53
2019-05-12T15:43:27.664Z,11.03
2019-05-12T15:46:03.414Z,11.13
2019-05-12T15:48:38.483Z,10.07
2019-05-12T15:51:13.782Z,11.27
2019-05-12T15:53:48.644Z,11.23
2019-05-12T15:56:26.124Z,15.57
2019-05-12T15:59:01.150Z,10.57
2019-05-12T16:01:36.648Z,8.97
2019-05-12T16:04:11.998Z,9.40
2019-05-12T16:06:53.585Z,16.90
2019-05-12T16:09:23.833Z,15.07
2019-05-12T16:12:00.215Z,9.57
2019-05-12T16:14:36.880Z,9.43
2019-05-12T16:17:11.131Z,12.83
2019-05-12T16:19:46.185Z,12.10
2019-05-12T16:22:23.104Z,8.83
2019-05-12T16:24:57.445Z,8.27
2019-05-12T16:27:33.703Z,9.10
2019-05-12T16:30:09.295Z,16.27
2019-05-12T16:32:47.671Z,8.37
2019-05-12T16:35:26.703Z,8.30
2019-05-12T16:37:56.760Z,9.50
2019-05-12T16:40:34.269Z,12.33
2019-05-12T16:43:07.826Z,10.50
2019-05-12T16:45:42.971Z,10.43
2019-05-12T16:48:29.320Z,12.43
2019-05-12T16:50:54.703Z,10.90
2019-05-12T16:53:29.754Z,11.57
2019-05-12T16:56:04.578Z,12.70
2019-05-12T16:58:39.828Z,15.00
2019-05-12T17:01:19.349Z,11.20
2019-05-12T17:03:51.585Z,8.40
2019-05-12T17:06:28.685Z,9.93
2019-05-12T17:09:03.411Z,10.97
2019-05-12T17:11:47.282Z,12.67
2019-05-12T17:14:14.783Z,12.60
2019-05-12T17:16:50.255Z,14.30
2019-05-12T17:19:25.092Z,10.97
2019-05-12T17:21:59.928Z,11.60
2019-05-12T17:24:35.272Z,12.40
2019-05-12T17:27:15.751Z,10.63
2019-05-12T17:29:47.171Z,10.00
2019-05-12T17:32:23.822Z,11.67
2019-05-12T17:34:58.987Z,12.73
2019-05-12T17:37:37.486Z,12.90
2019-05-12T17:40:15.461Z,12.30
2019-05-12T17:42:47.274Z,10.30
2019-05-12T17:45:23.500Z,8.07
2019-05-12T17:48:03.025Z,15.97
2019-05-12T17:50:34.750Z,15.90
2019-05-12T17:53:09.648Z,12.10
2019-05-12T17:55:51.040Z,9.73
2019-05-12T17:58:20.603Z,9.70
2019-05-12T18:00:55.579Z,11.67
2019-05-12T18:03:30.445Z,10.60
2019-05-12T18:06:05.773Z,11.93
2019-05-12T18:08:40.702Z,10.83
2019-05-12T18:11:16.096Z,14.27
2019-05-12T18:14:01.495Z,11.87
2019-05-12T18:16:27.378Z,13.27
2019-05-12T18:19:03.353Z,12.00
2019-05-12T18:21:38.515Z,12.10
2019-05-12T18:24:14.277Z,16.60
2019-05-12T18:26:58.698Z,11.13
2019-05-12T18:29:25.291Z,12.27
2019-05-12T18:32:00.531Z,14.10
2019-05-12T18:34:35.366Z,12.73
2019-05-12T18:37:13.418Z,11.00
2019-05-12T18:39:46.967Z,16.27
2019-05-12T18:42:24.401Z,14.97
2019-05-12T18:45:02.412Z,13.13
2019-05-12T18:47:36.581Z,12.27
2019-05-12T18:50:10.990Z,11.73
2019-05-12T18:52:46.431Z,10.17
2019-05-12T18:55:23.380Z,12.67
2019-05-12T18:57:57.607Z,12.50
2019-05-12T19:00:33.920Z,9.93
2019-05-12T19:03:10.162Z,12.43
2019-05-12T19:05:46.025Z,14.33
2019-05-12T19:08:23.427Z,14.10
2019-05-12T19:10:57.483Z,13.10
2019-05-12T19:13:33.832Z,10.73
2019-05-12T19:16:11.256Z,11.50
2019-05-12T19:18:47.820Z,10.57
2019-05-12T19:21:23.515Z,13.30
2019-05-12T19:23:58.639Z,12.03
2019-05-12T19:26:38.554Z,17.23
2019-05-12T19:29:10.755Z,12.07
2019-05-12T19:31:52.597Z,12.73
2019-05-12T19:34:23.414Z,11.63
2019-05-12T19:36:58.054Z,10.07
2019-05-12T19:39:33.969Z,14.03
2019-05-12T19:42:10.484Z,14.17
2019-05-12T19:44:45.781Z,14.27
2019-05-12T19:47:21.250Z,8.57
2019-05-12T19:49:59.624Z,11.97
2019-05-12T19:52:32.742Z,14.70
2019-05-12T19:55:08.334Z,10.40
2019-05-12T19:57:44.090Z,10.40
2019-05-12T20:00:24.181Z,12.40
2019-05-12T20:02:59.338Z,13.73
2019-05-12T20:05:35.156Z,14.17
2019-05-12T20:08:10.116Z,14.80
2019-05-12T20:10:49.350Z,12.63
2019-05-12T20:13:21.150Z,18.97
2019-05-12T20:15:56.989Z,12.60
2019-05-12T20:18:36.143Z,10.90
2019-05-12T20:21:08.576Z,10.90
2019-05-12T20:23:44.169Z,12.43
2019-05-12T20:26:19.094Z,12.23
2019-05-12T20:29:15.458Z,10.33
2019-05-12T20:31:50.355Z,9.17
2019-05-12T20:34:25.450Z,13.00
2019-05-12T20:37:07.496Z,17.03
2019-05-12T20:39:37.043Z,12.90
2019-05-12T20:42:14.036Z,13.00
2019-05-12T20:44:51.208Z,9.13
2019-05-12T20:47:23.481Z,11.97
2019-05-12T20:49:58.680Z,11.97
2019-05-12T20:52:39.243Z,19.10
2019-05-12T20:55:11.117Z,13.77
2019-05-12T20:57:52.632Z,12.93
2019-05-12T21:00:24.423Z,11.77
2019-05-12T21:02:59.267Z,11.93
2019-05-12T21:05:35.032Z,11.03
2019-05-12T21:08:12.033Z,12.40
2019-05-12T21:10:50.119Z,13.83
2019-05-12T21:13:30.313Z,9.23
2019-05-12T21:16:15.863Z,11.00
2019-05-12T21:18:47.877Z,15.27
2019-05-12T21:21:15.091Z,12.57
2019-05-12T21:23:53.688Z,9.70
2019-05-12T21:26:28.505Z,16.40
2019-05-12T21:29:04.659Z,9.83
2019-05-12T21:31:39.662Z,14.00
2019-05-12T21:34:21.219Z,15.50
2019-05-12T21:36:50.596Z,14.30
2019-05-12T21:39:46.776Z,14.70
2019-05-12T21:42:24.919Z,17.10
2019-05-12T21:44:57.619Z,16.40
2019-05-12T21:47:42.288Z,8.40
2019-05-12T21:50:10.073Z,17.33
2019-05-12T21:52:45.326Z,10.00
2019-05-12T21:55:38.975Z,10.23
2019-05-12T21:58:15.322Z,19.00
2019-05-12T22:00:59.607Z,18.40
2019-05-12T22:03:29.402Z,17.97
2019-05-12T22:06:15.479Z,13.10
2019-05-12T22:08:40.985Z,36.57
2019-05-12T22:11:16.107Z,22.40
2019-05-12T22:13:56.053Z,11.33
2019-05-12T22:16:29.711Z,9.10
2019-05-12T22:19:03.592Z,7.93
2019-05-12T22:21:44.487Z,7.13
2019-05-12T22:24:15.109Z,15.57
2019-05-12T22:26:50.319Z,11.17
2019-05-12T22:29:29.521Z,8.97
2019-05-12T22:32:01.400Z,10.03
2019-05-12T22:34:41.823Z,14.33
2019-05-12T22:37:13.591Z,15.90
2019-05-12T22:39:48.424Z,9.03
2019-05-12T22:42:24.438Z,9.90
2019-05-12T22:45:01.465Z,7.80
2019-05-12T22:47:36.473Z,10.73
2019-05-12T22:50:13.632Z,10.10
2019-05-12T22:52:49.366Z,12.17
2019-05-12T22:55:27.813Z,10.57
2019-05-12T22:58:00.279Z,9.87
2019-05-12T23:00:35.570Z,9.57
2019-05-12T23:03:14.193Z,9.97
2019-05-12T23:05:50.727Z,10.03
2019-05-12T23:08:24.678Z,9.40
2019-05-12T23:11:00.511Z,9.53
2019-05-12T23:13:40.927Z,15.63
2019-05-12T23:16:14.042Z,11.67
2019-05-12T23:18:53.736Z,11.20
2019-05-12T23:21:29.551Z,9.53
2019-05-12T23:24:04.434Z,10.70
2019-05-12T23:26:47.585Z,10.30
2019-05-12T23:29:20.617Z,13.23
2019-05-12T23:31:53.566Z,11.47
2019-05-12T23:34:30.581Z,10.83
2019-05-12T23:37:06.146Z,20.23
2019-05-12T23:39:56.150Z,18.03
2019-05-12T23:42:31.275Z,13.73
2019-05-12T23:45:06.105Z,11.83
2019-05-12T23:47:43.807Z,10.00
2019-05-12T23:50:17.479Z,13.00
2019-05-12T23:52:54.037Z,16.03
2019-05-12T23:55:28.606Z,12.30
2019-05-12T23:58:04.377Z,15.13
