createdAt,value
2019-01-08T00:00:42.464Z,-2.50
2019-01-08T00:03:13.176Z,-2.30
2019-01-08T00:05:43.846Z,-2.60
2019-01-08T00:08:14.490Z,-2.70
2019-01-08T00:10:45.013Z,-2.40
2019-01-08T00:13:15.555Z,-2.60
2019-01-08T00:15:46.127Z,-2.60
2019-01-08T00:18:16.835Z,-2.50
2019-01-08T00:20:47.380Z,-2.50
2019-01-08T00:23:18.078Z,-2.80
2019-01-08T00:25:48.731Z,-2.90
2019-01-08T00:28:19.275Z,-3.10
2019-01-08T00:30:49.828Z,-2.90
2019-01-08T00:33:20.496Z,-3.20
2019-01-08T00:35:51.039Z,-3.40
2019-01-08T00:38:21.847Z,-3.30
2019-01-08T00:40:52.513Z,-3.30
2019-01-08T00:43:23.023Z,-3.60
2019-01-08T00:45:53.593Z,-3.70
2019-01-08T00:48:24.196Z,-3.50
2019-01-08T00:50:54.679Z,-3.80
2019-01-08T00:53:25.188Z,-3.80
2019-01-08T00:55:55.743Z,-3.80
2019-01-08T00:58:26.279Z,-3.90
2019-01-08T01:00:56.819Z,-3.90
2019-01-08T01:03:27.541Z,-3.90
2019-01-08T01:05:59.243Z,-4.00
2019-01-08T01:08:29.807Z,-4.10
2019-01-08T01:11:00.326Z,-4.20
2019-01-08T01:13:30.883Z,-4.20
2019-01-08T01:16:01.379Z,-4.10
2019-01-08T01:18:31.901Z,-4.30
2019-01-08T01:21:02.595Z,-4.00
2019-01-08T01:23:33.135Z,-4.10
2019-01-08T01:26:03.753Z,-4.30
2019-01-08T01:28:34.414Z,-4.10
2019-01-08T01:31:05.043Z,-4.30
2019-01-08T01:33:35.565Z,-4.50
2019-01-08T01:36:06.082Z,-4.30
2019-01-08T01:38:36.727Z,-4.40
2019-01-08T01:41:07.316Z,-4.30
2019-01-08T01:43:37.867Z,-4.30
2019-01-08T01:46:08.512Z,-4.20
2019-01-08T01:48:39.039Z,-4.40
2019-01-08T01:51:09.604Z,-4.50
2019-01-08T01:53:40.136Z,-4.30
2019-01-08T01:56:10.663Z,-4.60
2019-01-08T01:58:41.165Z,-4.40
2019-01-08T02:01:11.693Z,-4.40
2019-01-08T02:03:42.371Z,-4.50
2019-01-08T02:06:13.090Z,-4.40
2019-01-08T02:08:46.804Z,-4.20
2019-01-08T02:11:17.480Z,-4.20
2019-01-08T02:13:48.207Z,-4.50
2019-01-08T02:16:18.805Z,-4.20
2019-01-08T02:18:49.383Z,-4.40
2019-01-08T02:21:19.915Z,-4.40
2019-01-08T02:23:50.435Z,-4.30
2019-01-08T02:26:21.003Z,-4.30
2019-01-08T02:28:51.578Z,-4.40
2019-01-08T02:31:22.262Z,-4.40
2019-01-08T02:33:52.771Z,-4.60
2019-01-08T02:36:23.337Z,-4.40
2019-01-08T02:38:53.944Z,-4.60
2019-01-08T02:41:24.610Z,-4.50
2019-01-08T02:43:55.192Z,-4.50
2019-01-08T02:46:25.672Z,-4.50
2019-01-08T02:48:56.181Z,-4.50
2019-01-08T02:51:26.787Z,-4.90
2019-01-08T02:53:57.287Z,-4.90
2019-01-08T02:56:27.957Z,-4.80
2019-01-08T02:58:58.659Z,-4.70
2019-01-08T03:01:29.201Z,-5.00
2019-01-08T03:03:59.731Z,-4.80
2019-01-08T03:06:30.262Z,-5.00
2019-01-08T03:09:00.832Z,-4.90
2019-01-08T03:11:31.360Z,-5.10
2019-01-08T03:14:01.919Z,-5.10
2019-01-08T03:16:32.477Z,-5.30
2019-01-08T03:19:03.015Z,-5.00
2019-01-08T03:21:33.559Z,-5.00
2019-01-08T03:24:04.067Z,-5.30
2019-01-08T03:26:34.655Z,-5.20
2019-01-08T03:29:05.200Z,-5.40
2019-01-08T03:31:36.070Z,-5.30
2019-01-08T03:34:06.579Z,-5.40
2019-01-08T03:36:37.095Z,-5.40
2019-01-08T03:39:07.643Z,-5.10
2019-01-08T03:41:38.167Z,-5.50
2019-01-08T03:44:08.774Z,-5.40
2019-01-08T03:46:39.307Z,-5.30
2019-01-08T03:49:09.859Z,-5.20
2019-01-08T03:51:40.403Z,-5.50
2019-01-08T03:54:10.975Z,-5.50
2019-01-08T03:56:41.702Z,-5.50
2019-01-08T03:59:12.391Z,-5.40
2019-01-08T04:01:42.949Z,-5.30
2019-01-08T04:04:13.487Z,-5.60
2019-01-08T04:06:43.998Z,-5.40
2019-01-08T04:09:14.507Z,-5.50
2019-01-08T04:11:45.027Z,-5.50
2019-01-08T04:14:15.531Z,-5.60
2019-01-08T04:16:46.120Z,-5.30
2019-01-08T04:19:16.811Z,-5.50
2019-01-08T04:21:47.533Z,-5.50
2019-01-08T04:24:18.079Z,-5.40
2019-01-08T04:26:48.603Z,-5.60
2019-01-08T04:29:19.143Z,-5.60
2019-01-08T04:31:49.656Z,-5.50
2019-01-08T04:34:20.259Z,-6.10
2019-01-08T04:36:50.727Z,-5.70
2019-01-08T04:39:21.344Z,-5.60
2019-01-08T04:41:51.782Z,-5.50
2019-01-08T04:44:22.450Z,-6.20
2019-01-08T04:46:53.155Z,-5.60
2019-01-08T04:49:23.675Z,-5.60
2019-01-08T04:51:54.225Z,-5.60
2019-01-08T04:54:24.754Z,-5.70
2019-01-08T04:56:55.283Z,-5.70
2019-01-08T04:59:25.855Z,-5.60
2019-01-08T05:01:56.515Z,-5.50
2019-01-08T05:04:27.079Z,-5.70
2019-01-08T05:06:57.613Z,-5.60
2019-01-08T05:09:28.319Z,-5.50
2019-01-08T05:11:58.840Z,-5.70
2019-01-08T05:14:29.363Z,-5.50
2019-01-08T05:16:59.859Z,-5.60
2019-01-08T05:19:30.395Z,-5.70
2019-01-08T05:22:00.895Z,-5.60
2019-01-08T05:24:31.459Z,-5.50
2019-01-08T05:27:01.975Z,-5.50
2019-01-08T05:29:32.507Z,-5.70
2019-01-08T05:32:03.035Z,-5.60
2019-01-08T05:34:33.563Z,-5.40
2019-01-08T05:37:04.327Z,-5.30
2019-01-08T05:39:34.887Z,-5.40
2019-01-08T05:42:05.433Z,-5.40
2019-01-08T05:44:35.968Z,-5.30
2019-01-08T05:47:06.518Z,-5.50
2019-01-08T05:49:37.024Z,-5.50
2019-01-08T05:52:07.573Z,-5.40
2019-01-08T05:54:38.139Z,-5.50
2019-01-08T05:57:08.688Z,-5.40
2019-01-08T05:59:39.227Z,-5.40
2019-01-08T06:02:09.748Z,-5.20
2019-01-08T06:04:40.285Z,-5.30
2019-01-08T06:07:10.804Z,-5.20
2019-01-08T06:09:41.332Z,-5.30
2019-01-08T06:12:11.907Z,-5.40
2019-01-08T06:14:42.484Z,-5.20
2019-01-08T06:17:13.178Z,-5.30
2019-01-08T06:19:43.700Z,-5.30
2019-01-08T06:22:14.225Z,-5.30
2019-01-08T06:24:44.757Z,-5.30
2019-01-08T06:27:15.320Z,-5.10
2019-01-08T06:29:45.868Z,-5.10
2019-01-08T06:32:16.407Z,-5.30
2019-01-08T06:34:47.111Z,-5.20
2019-01-08T06:37:17.652Z,-5.40
2019-01-08T06:39:48.159Z,-5.20
2019-01-08T06:42:18.719Z,-5.40
2019-01-08T06:44:49.274Z,-5.40
2019-01-08T06:47:19.838Z,-5.40
2019-01-08T06:49:50.347Z,-5.10
2019-01-08T06:52:20.926Z,-5.40
2019-01-08T06:54:51.403Z,-5.40
2019-01-08T06:57:21.963Z,-5.30
2019-01-08T06:59:52.646Z,-5.40
2019-01-08T07:02:23.338Z,-5.40
2019-01-08T07:04:54.047Z,-5.20
2019-01-08T07:07:24.559Z,-5.20
2019-01-08T07:09:55.115Z,-5.40
2019-01-08T07:12:25.614Z,-5.30
2019-01-08T07:14:56.166Z,-5.20
2019-01-08T07:17:26.711Z,-4.80
2019-01-08T07:19:57.287Z,-5.00
2019-01-08T07:22:27.824Z,-4.80
2019-01-08T07:24:58.465Z,-4.70
2019-01-08T07:27:29.014Z,-4.40
2019-01-08T07:29:59.560Z,-4.30
2019-01-08T07:32:30.155Z,-4.60
2019-01-08T07:35:00.707Z,-4.40
2019-01-08T07:37:31.279Z,-4.30
2019-01-08T07:40:01.818Z,-4.00
2019-01-08T07:42:32.379Z,-4.30
2019-01-08T07:45:02.911Z,-4.10
2019-01-08T07:47:33.416Z,-3.80
2019-01-08T07:50:03.919Z,-3.80
2019-01-08T07:52:34.944Z,-4.10
2019-01-08T07:55:05.519Z,-3.90
2019-01-08T07:57:36.043Z,-3.90
2019-01-08T08:00:06.844Z,-4.00
2019-01-08T08:02:37.367Z,-3.90
2019-01-08T08:05:07.867Z,-3.80
2019-01-08T08:07:38.575Z,-4.00
2019-01-08T08:10:09.441Z,-3.80
2019-01-08T08:12:39.972Z,-3.70
2019-01-08T08:15:10.563Z,-3.90
2019-01-08T08:17:41.123Z,-3.70
2019-01-08T08:20:11.660Z,-3.40
2019-01-08T08:22:42.223Z,-3.30
2019-01-08T08:25:12.767Z,-3.40
2019-01-08T08:27:43.428Z,-3.20
2019-01-08T08:30:13.995Z,-3.20
2019-01-08T08:32:44.511Z,-3.40
2019-01-08T08:35:15.046Z,-3.30
2019-01-08T08:37:45.600Z,-3.30
2019-01-08T08:40:16.155Z,-3.60
2019-01-08T08:42:46.735Z,-3.60
2019-01-08T08:45:17.415Z,-3.40
2019-01-08T08:47:47.927Z,-3.40
2019-01-08T08:50:18.463Z,-3.30
2019-01-08T08:52:48.963Z,-3.40
2019-01-08T08:55:19.519Z,-3.30
2019-01-08T08:57:50.035Z,-3.10
2019-01-08T09:00:20.587Z,-3.50
2019-01-08T09:02:51.154Z,-3.30
2019-01-08T09:05:21.724Z,-3.10
2019-01-08T09:07:52.247Z,-3.00
2019-01-08T09:10:22.920Z,-3.10
2019-01-08T09:12:53.444Z,-3.10
2019-01-08T09:15:23.968Z,-3.00
2019-01-08T09:17:54.498Z,-2.90
2019-01-08T09:20:25.018Z,-2.90
2019-01-08T09:22:55.846Z,-3.20
2019-01-08T09:25:26.411Z,-3.00
2019-01-08T09:27:56.935Z,-2.90
2019-01-08T09:30:27.493Z,-3.00
2019-01-08T09:32:58.007Z,-3.30
2019-01-08T09:35:28.699Z,-3.10
2019-01-08T09:37:59.215Z,-3.00
2019-01-08T09:40:29.751Z,-2.90
2019-01-08T09:43:00.290Z,-2.70
2019-01-08T09:45:30.964Z,-2.90
2019-01-08T09:48:01.463Z,-2.80
2019-01-08T09:50:32.019Z,-2.40
2019-01-08T09:53:02.559Z,-2.40
2019-01-08T09:55:33.147Z,-2.50
2019-01-08T09:58:04.197Z,-2.20
2019-01-08T10:00:34.699Z,-2.40
2019-01-08T10:03:05.207Z,-2.30
2019-01-08T10:05:35.743Z,-2.20
2019-01-08T10:08:06.283Z,-2.20
2019-01-08T10:10:36.846Z,-2.50
2019-01-08T10:13:07.443Z,-2.70
2019-01-08T10:15:37.946Z,-2.30
2019-01-08T10:18:08.632Z,-2.50
2019-01-08T10:20:39.127Z,-2.20
2019-01-08T10:23:10.161Z,-2.30
2019-01-08T10:25:41.284Z,-2.40
2019-01-08T10:28:11.928Z,-2.40
2019-01-08T10:30:42.620Z,-2.40
2019-01-08T10:33:13.439Z,-2.40
2019-01-08T10:35:44.215Z,-2.30
2019-01-08T10:38:14.751Z,-2.10
2019-01-08T10:40:45.284Z,-2.00
2019-01-08T10:43:15.791Z,-2.10
2019-01-08T10:45:46.327Z,-1.70
2019-01-08T10:48:16.871Z,-1.60
2019-01-08T10:50:47.396Z,-1.70
2019-01-08T10:53:17.902Z,-1.40
2019-01-08T10:55:48.812Z,-1.80
2019-01-08T10:58:19.319Z,-1.60
2019-01-08T11:00:49.876Z,-1.40
2019-01-08T11:03:20.370Z,-1.40
2019-01-08T11:05:50.919Z,-1.40
2019-01-08T11:08:21.411Z,-1.70
2019-01-08T11:10:52.251Z,-1.60
2019-01-08T11:13:22.783Z,-1.50
2019-01-08T11:15:53.320Z,-1.70
2019-01-08T11:18:24.193Z,-1.40
2019-01-08T11:20:54.723Z,-1.80
2019-01-08T11:23:25.250Z,-1.60
2019-01-08T11:25:56.099Z,-1.70
2019-01-08T11:28:26.639Z,-1.60
2019-01-08T11:30:57.171Z,-1.80
2019-01-08T11:33:27.695Z,-1.80
2019-01-08T11:35:58.244Z,-1.70
2019-01-08T11:38:28.739Z,-1.80
2019-01-08T11:40:59.269Z,-1.80
2019-01-08T11:43:29.779Z,-1.90
2019-01-08T11:46:00.303Z,-1.90
2019-01-08T11:48:30.931Z,-1.80
2019-01-08T11:51:01.454Z,-1.90
2019-01-08T11:53:32.036Z,-1.80
2019-01-08T11:56:02.574Z,-1.60
2019-01-08T11:58:33.163Z,-1.60
2019-01-08T12:01:03.821Z,-1.70
2019-01-08T12:03:34.335Z,-1.40
2019-01-08T12:06:04.867Z,-1.50
2019-01-08T12:08:35.667Z,-1.60
2019-01-08T12:11:06.203Z,-1.60
2019-01-08T12:13:36.811Z,-1.70
2019-01-08T12:16:07.568Z,-1.70
2019-01-08T12:18:38.075Z,-1.90
2019-01-08T12:21:08.852Z,-1.80
2019-01-08T12:23:39.415Z,-2.00
2019-01-08T12:26:09.926Z,-1.90
2019-01-08T12:28:40.503Z,-2.00
2019-01-08T12:31:11.124Z,-2.00
2019-01-08T12:33:41.619Z,-1.90
2019-01-08T12:36:12.415Z,-1.90
2019-01-08T12:38:42.978Z,-1.80
2019-01-08T12:41:13.787Z,-2.20
2019-01-08T12:43:44.312Z,-2.00
2019-01-08T12:46:14.930Z,-2.10
2019-01-08T12:48:45.431Z,-2.00
2019-01-08T12:51:15.972Z,-2.00
2019-01-08T12:53:46.511Z,-2.00
2019-01-08T12:56:17.228Z,-2.10
2019-01-08T12:58:47.944Z,-2.10
2019-01-08T13:01:18.458Z,-2.00
2019-01-08T13:03:48.956Z,-2.00
2019-01-08T13:06:19.487Z,-1.80
2019-01-08T13:08:49.996Z,-2.10
2019-01-08T13:11:20.543Z,-2.40
2019-01-08T13:13:51.031Z,-2.20
2019-01-08T13:16:21.843Z,-2.10
2019-01-08T13:18:52.395Z,-1.90
2019-01-08T13:21:22.891Z,-2.00
2019-01-08T13:23:53.467Z,-2.10
2019-01-08T13:26:24.239Z,-2.10
2019-01-08T13:28:54.777Z,-1.90
2019-01-08T13:31:25.327Z,-1.90
2019-01-08T13:33:55.875Z,-2.00
2019-01-08T13:36:26.683Z,-2.00
2019-01-08T13:38:57.348Z,-2.00
2019-01-08T13:41:28.276Z,-2.00
2019-01-08T13:43:58.850Z,-1.90
2019-01-08T13:46:29.414Z,-2.00
2019-01-08T13:48:59.958Z,-1.90
2019-01-08T13:51:30.555Z,-1.80
2019-01-08T13:54:01.067Z,-2.00
2019-01-08T13:56:31.655Z,-2.10
2019-01-08T13:59:02.142Z,-1.90
2019-01-08T14:01:32.686Z,-2.00
2019-01-08T14:04:03.239Z,-2.10
2019-01-08T14:06:33.755Z,-2.20
2019-01-08T14:09:05.363Z,-2.10
2019-01-08T14:11:36.747Z,-1.90
2019-01-08T14:14:07.324Z,-2.20
2019-01-08T14:16:37.830Z,-2.00
2019-01-08T14:19:08.336Z,-2.20
2019-01-08T14:21:38.871Z,-2.20
2019-01-08T14:24:09.388Z,-2.30
2019-01-08T14:26:39.903Z,-2.00
2019-01-08T14:29:10.401Z,-2.20
2019-01-08T14:31:40.943Z,-2.30
2019-01-08T14:34:11.471Z,-2.20
2019-01-08T14:36:42.027Z,-2.40
2019-01-08T14:39:12.599Z,-2.10
2019-01-08T14:41:43.165Z,-2.00
2019-01-08T14:44:13.695Z,-2.30
2019-01-08T14:46:44.232Z,-2.40
2019-01-08T14:49:14.775Z,-2.00
2019-01-08T14:51:45.307Z,-2.20
2019-01-08T14:54:15.846Z,-2.40
2019-01-08T14:56:47.268Z,-2.30
2019-01-08T14:59:17.842Z,-2.00
2019-01-08T15:01:48.355Z,-2.10
2019-01-08T15:04:18.872Z,-1.90
2019-01-08T15:06:49.411Z,-2.00
2019-01-08T15:09:19.953Z,-2.00
2019-01-08T15:11:50.501Z,-2.10
2019-01-08T15:14:21.020Z,-2.00
2019-01-08T15:16:51.575Z,-2.10
2019-01-08T15:19:22.399Z,-1.90
2019-01-08T15:21:52.950Z,-2.00
2019-01-08T15:24:23.479Z,-2.10
2019-01-08T15:26:54.015Z,-2.00
2019-01-08T15:29:24.575Z,-2.10
2019-01-08T15:31:55.068Z,-2.30
2019-01-08T15:34:25.614Z,-2.20
2019-01-08T15:36:56.160Z,-2.30
2019-01-08T15:39:26.744Z,-2.30
2019-01-08T15:41:58.791Z,-2.00
2019-01-08T15:44:29.548Z,-2.10
2019-01-08T15:47:00.100Z,-2.10
2019-01-08T15:49:30.659Z,-2.00
2019-01-08T15:52:01.183Z,-2.10
2019-01-08T15:54:31.732Z,-2.10
2019-01-08T15:57:02.287Z,-2.30
2019-01-08T15:59:32.819Z,-2.00
2019-01-08T16:02:03.347Z,-2.00
2019-01-08T16:04:34.311Z,-2.10
2019-01-08T16:07:04.839Z,-2.00
2019-01-08T16:09:35.403Z,-2.00
2019-01-08T16:12:05.963Z,-2.20
2019-01-08T16:14:36.627Z,-2.20
2019-01-08T16:17:07.167Z,-2.00
2019-01-08T16:19:37.762Z,-2.30
2019-01-08T16:22:08.847Z,-2.00
2019-01-08T16:24:39.374Z,-2.00
2019-01-08T16:27:09.891Z,-2.10
2019-01-08T16:29:40.468Z,-2.20
2019-01-08T16:32:10.979Z,-2.30
2019-01-08T16:34:41.511Z,-2.00
2019-01-08T16:37:12.437Z,-2.20
2019-01-08T16:39:42.991Z,-2.20
2019-01-08T16:42:13.563Z,-2.00
2019-01-08T16:44:44.343Z,-2.00
2019-01-08T16:47:14.907Z,-2.00
2019-01-08T16:49:45.449Z,-2.00
2019-01-08T16:52:15.979Z,-2.00
2019-01-08T16:54:46.499Z,-2.00
2019-01-08T16:57:17.038Z,-1.90
2019-01-08T16:59:47.823Z,-2.10
2019-01-08T17:02:18.769Z,-2.20
2019-01-08T17:04:49.337Z,-2.10
2019-01-08T17:07:20.368Z,-2.20
2019-01-08T17:09:50.901Z,-2.20
2019-01-08T17:12:21.427Z,-2.00
2019-01-08T17:14:51.974Z,-2.10
2019-01-08T17:17:22.480Z,-2.20
2019-01-08T17:19:53.167Z,-1.90
2019-01-08T17:22:23.911Z,-1.90
2019-01-08T17:24:54.432Z,-1.90
2019-01-08T17:27:24.977Z,-2.30
2019-01-08T17:29:55.579Z,-2.20
2019-01-08T17:32:26.071Z,-1.90
2019-01-08T17:34:56.628Z,-1.90
2019-01-08T17:37:27.203Z,-1.90
2019-01-08T17:39:57.743Z,-2.20
2019-01-08T17:42:28.253Z,-2.10
2019-01-08T17:44:58.767Z,-2.20
2019-01-08T17:47:40.571Z,-2.30
2019-01-08T17:50:11.096Z,-2.00
2019-01-08T17:52:41.792Z,-1.90
2019-01-08T17:55:12.487Z,-2.10
2019-01-08T17:57:43.062Z,-1.90
2019-01-08T18:00:14.643Z,-2.10
2019-01-08T18:02:50.144Z,-2.20
2019-01-08T18:05:20.709Z,-1.80
2019-01-08T18:07:51.395Z,-2.00
2019-01-08T18:10:21.943Z,-2.00
2019-01-08T18:12:52.675Z,-2.00
2019-01-08T18:15:23.204Z,-2.00
2019-01-08T18:17:53.911Z,-2.30
2019-01-08T18:20:24.486Z,-2.10
2019-01-08T18:22:55.027Z,-2.00
2019-01-08T18:25:25.567Z,-2.10
2019-01-08T18:27:56.167Z,-2.10
2019-01-08T18:30:26.699Z,-2.20
2019-01-08T18:32:57.392Z,-1.90
2019-01-08T18:35:28.107Z,-1.90
2019-01-08T18:37:58.804Z,-2.10
2019-01-08T18:40:29.406Z,-2.00
2019-01-08T18:42:59.940Z,-2.00
2019-01-08T18:45:30.531Z,-2.00
2019-01-08T18:48:01.051Z,-1.90
2019-01-08T18:50:31.575Z,-2.10
2019-01-08T18:53:02.160Z,-1.90
2019-01-08T18:55:32.789Z,-2.00
2019-01-08T18:58:03.308Z,-2.20
2019-01-08T19:00:34.003Z,-2.00
2019-01-08T19:03:04.675Z,-1.80
2019-01-08T19:05:35.203Z,-2.30
2019-01-08T19:08:05.965Z,-2.10
2019-01-08T19:10:36.681Z,-2.10
2019-01-08T19:13:07.311Z,-2.10
2019-01-08T19:15:37.856Z,-1.90
2019-01-08T19:18:08.542Z,-2.20
2019-01-08T19:20:39.152Z,-2.00
2019-01-08T19:23:09.698Z,-2.20
2019-01-08T19:25:40.324Z,-1.90
2019-01-08T19:28:10.883Z,-2.00
2019-01-08T19:30:41.408Z,-1.90
2019-01-08T19:33:12.120Z,-2.10
2019-01-08T19:35:42.772Z,-2.30
2019-01-08T19:38:13.505Z,-1.80
2019-01-08T19:40:44.034Z,-1.90
2019-01-08T19:43:14.567Z,-1.80
2019-01-08T19:45:45.119Z,-2.10
2019-01-08T19:48:15.655Z,-2.10
2019-01-08T19:50:46.192Z,-1.80
2019-01-08T19:53:16.879Z,-2.10
2019-01-08T19:55:47.607Z,-2.00
2019-01-08T19:58:18.148Z,-1.90
2019-01-08T20:00:48.711Z,-2.10
2019-01-08T20:03:19.308Z,-2.00
2019-01-08T20:05:49.826Z,-1.80
2019-01-08T20:08:20.348Z,-2.00
2019-01-08T20:10:50.850Z,-2.00
2019-01-08T20:13:21.397Z,-1.90
2019-01-08T20:15:51.916Z,-2.00
2019-01-08T20:18:22.547Z,-2.00
2019-01-08T20:20:53.084Z,-2.00
2019-01-08T20:23:23.804Z,-2.10
2019-01-08T20:25:54.312Z,-1.90
2019-01-08T20:28:24.857Z,-1.90
2019-01-08T20:30:55.395Z,-1.80
2019-01-08T20:33:25.965Z,-1.60
2019-01-08T20:35:56.660Z,-2.00
2019-01-08T20:38:27.167Z,-1.70
2019-01-08T20:40:57.689Z,-2.00
2019-01-08T20:43:28.571Z,-2.20
2019-01-08T20:45:59.089Z,-1.70
2019-01-08T20:48:29.613Z,-1.60
2019-01-08T20:51:00.123Z,-1.70
2019-01-08T20:53:30.655Z,-2.00
2019-01-08T20:56:01.218Z,-1.60
2019-01-08T20:58:31.844Z,-1.80
2019-01-08T21:01:02.366Z,-1.60
2019-01-08T21:03:32.896Z,-1.70
2019-01-08T21:06:03.460Z,-1.90
2019-01-08T21:08:34.024Z,-1.70
2019-01-08T21:11:06.128Z,-1.70
2019-01-08T21:13:36.807Z,-1.60
2019-01-08T21:16:07.310Z,-1.60
2019-01-08T21:18:37.872Z,-1.80
2019-01-08T21:21:08.747Z,-1.70
2019-01-08T21:23:39.299Z,-1.70
2019-01-08T21:26:09.879Z,-1.90
2019-01-08T21:28:40.427Z,-1.70
2019-01-08T21:31:10.964Z,-1.80
2019-01-08T21:33:41.535Z,-1.70
2019-01-08T21:36:12.484Z,-1.80
2019-01-08T21:38:43.002Z,-1.70
2019-01-08T21:41:13.805Z,-1.90
2019-01-08T21:43:44.777Z,-1.70
2019-01-08T21:46:15.321Z,-1.80
2019-01-08T21:48:45.927Z,-1.70
2019-01-08T21:51:16.472Z,-1.70
2019-01-08T21:53:47.061Z,-1.70
2019-01-08T21:56:17.757Z,-1.90
2019-01-08T21:58:48.307Z,-1.90
2019-01-08T22:01:20.471Z,-1.80
2019-01-08T22:03:51.021Z,-1.80
2019-01-08T22:06:21.532Z,-2.00
2019-01-08T22:08:52.051Z,-2.10
2019-01-08T22:11:22.622Z,-2.00
2019-01-08T22:13:53.130Z,-1.80
2019-01-08T22:16:23.831Z,-1.90
2019-01-08T22:18:54.400Z,-1.80
2019-01-08T22:21:24.933Z,-1.80
2019-01-08T22:23:55.440Z,-2.00
2019-01-08T22:26:26.392Z,-1.80
2019-01-08T22:28:56.899Z,-1.90
2019-01-08T22:31:27.463Z,-1.90
2019-01-08T22:33:57.975Z,-1.80
2019-01-08T22:36:28.551Z,-2.10
2019-01-08T22:38:59.086Z,-1.70
2019-01-08T22:41:29.591Z,-1.90
2019-01-08T22:44:00.119Z,-2.10
2019-01-08T22:46:30.657Z,-1.90
2019-01-08T22:49:01.287Z,-1.80
2019-01-08T22:51:31.812Z,-1.90
2019-01-08T22:54:02.340Z,-1.90
2019-01-08T22:56:32.939Z,-1.80
2019-01-08T22:59:03.466Z,-1.80
2019-01-08T23:01:53.450Z,-1.80
2019-01-08T23:04:24.099Z,-1.70
2019-01-08T23:06:54.619Z,-1.70
2019-01-08T23:09:25.412Z,-1.80
2019-01-08T23:11:55.928Z,-2.00
2019-01-08T23:14:26.559Z,-2.00
2019-01-08T23:16:57.123Z,-1.60
2019-01-08T23:19:27.707Z,-1.80
2019-01-08T23:21:58.457Z,-1.70
2019-01-08T23:24:29.035Z,-1.70
2019-01-08T23:26:59.646Z,-1.80
2019-01-08T23:29:30.254Z,-1.60
2019-01-08T23:32:00.946Z,-1.90
2019-01-08T23:34:31.511Z,-1.90
2019-01-08T23:37:02.131Z,-1.70
2019-01-08T23:39:32.694Z,-1.70
2019-01-08T23:42:03.282Z,-1.80
2019-01-08T23:44:34.050Z,-1.80
2019-01-08T23:47:04.606Z,-1.60
2019-01-08T23:49:35.235Z,-1.60
2019-01-08T23:52:12.174Z,-1.60
2019-01-08T23:54:42.935Z,-1.70
2019-01-08T23:57:13.662Z,-1.70
2019-01-08T23:59:44.470Z,-1.60
