createdAt,value
2018-07-13T00:00:01.148Z,6.20
2018-07-13T00:02:29.575Z,6.70
2018-07-13T00:04:58.056Z,6.27
2018-07-13T00:07:26.540Z,6.87
2018-07-13T00:09:55.122Z,5.83
2018-07-13T00:12:23.628Z,6.23
2018-07-13T00:14:57.616Z,5.50
2018-07-13T00:17:26.167Z,5.40
2018-07-13T00:19:54.612Z,5.40
2018-07-13T00:22:23.171Z,6.27
2018-07-13T00:24:51.635Z,6.30
2018-07-13T00:27:20.120Z,6.50
2018-07-13T00:29:48.589Z,5.93
2018-07-13T00:32:17.083Z,5.77
2018-07-13T00:34:45.560Z,6.07
2018-07-13T00:37:14.042Z,6.00
2018-07-13T00:39:42.626Z,6.03
2018-07-13T00:42:11.075Z,6.10
2018-07-13T00:44:39.576Z,6.13
2018-07-13T00:47:08.177Z,6.23
2018-07-13T00:49:36.627Z,6.30
2018-07-13T00:52:05.141Z,6.30
2018-07-13T00:54:33.680Z,6.40
2018-07-13T00:57:02.195Z,6.10
2018-07-13T00:59:30.659Z,6.50
2018-07-13T01:01:59.140Z,6.63
2018-07-13T01:04:27.591Z,6.50
2018-07-13T01:06:56.041Z,6.50
2018-07-13T01:09:24.596Z,6.47
2018-07-13T01:11:53.064Z,6.10
2018-07-13T01:14:21.557Z,6.57
2018-07-13T01:16:50.000Z,6.70
2018-07-13T01:19:18.460Z,6.20
2018-07-13T01:21:46.911Z,6.43
2018-07-13T01:24:15.408Z,6.17
2018-07-13T01:26:43.852Z,6.07
2018-07-13T01:29:12.365Z,6.10
2018-07-13T01:31:40.874Z,6.10
2018-07-13T01:34:09.605Z,6.27
2018-07-13T01:36:38.197Z,6.23
2018-07-13T01:39:07.995Z,6.07
2018-07-13T01:41:36.442Z,6.33
2018-07-13T01:44:05.279Z,6.10
2018-07-13T01:46:33.772Z,5.93
2018-07-13T01:49:02.415Z,6.33
2018-07-13T01:51:30.911Z,6.17
2018-07-13T01:53:59.409Z,6.30
2018-07-13T01:56:27.868Z,6.63
2018-07-13T01:58:56.335Z,6.13
2018-07-13T02:01:24.936Z,7.10
2018-07-13T02:03:53.407Z,6.43
2018-07-13T02:06:22.035Z,6.60
2018-07-13T02:08:50.488Z,6.57
2018-07-13T02:11:19.052Z,6.37
2018-07-13T02:13:47.743Z,6.57
2018-07-13T02:16:16.255Z,6.93
2018-07-13T02:18:44.708Z,6.77
2018-07-13T02:21:13.197Z,6.57
2018-07-13T02:23:41.798Z,6.63
2018-07-13T02:26:10.280Z,7.00
2018-07-13T02:28:38.751Z,6.40
2018-07-13T02:31:07.231Z,7.27
2018-07-13T02:33:35.863Z,6.87
2018-07-13T02:36:04.296Z,7.23
2018-07-13T02:38:32.761Z,7.53
2018-07-13T02:41:01.232Z,7.67
2018-07-13T02:43:29.723Z,7.80
2018-07-13T02:45:58.210Z,6.97
2018-07-13T02:48:26.682Z,7.53
2018-07-13T02:50:55.164Z,7.77
2018-07-13T02:53:23.655Z,7.73
2018-07-13T02:55:52.248Z,7.27
2018-07-13T02:58:20.903Z,7.27
2018-07-13T03:00:49.369Z,8.60
2018-07-13T03:03:17.839Z,8.67
2018-07-13T03:05:46.313Z,9.07
2018-07-13T03:08:14.793Z,8.37
2018-07-13T03:10:43.269Z,8.37
2018-07-13T03:13:11.768Z,9.33
2018-07-13T03:15:40.778Z,8.90
2018-07-13T03:18:09.224Z,8.57
2018-07-13T03:20:37.700Z,9.23
2018-07-13T03:23:06.171Z,8.63
2018-07-13T03:25:34.642Z,8.00
2018-07-13T03:28:03.111Z,8.50
2018-07-13T03:30:31.649Z,8.73
2018-07-13T03:33:00.119Z,9.87
2018-07-13T03:35:28.620Z,10.70
2018-07-13T03:37:57.087Z,11.63
2018-07-13T03:40:25.831Z,11.57
2018-07-13T03:42:54.245Z,12.23
2018-07-13T03:45:22.726Z,11.53
2018-07-13T03:47:51.208Z,11.17
2018-07-13T03:50:19.755Z,11.37
2018-07-13T03:52:48.269Z,12.30
2018-07-13T03:55:16.750Z,11.83
2018-07-13T03:57:45.216Z,11.90
2018-07-13T04:00:13.699Z,12.03
2018-07-13T04:02:42.192Z,11.63
2018-07-13T04:05:10.663Z,12.77
2018-07-13T04:07:39.121Z,10.97
2018-07-13T04:10:07.751Z,10.10
2018-07-13T04:12:36.293Z,10.53
2018-07-13T04:15:04.784Z,10.50
2018-07-13T04:17:33.491Z,10.53
2018-07-13T04:20:01.976Z,10.67
2018-07-13T04:22:30.443Z,10.50
2018-07-13T04:24:59.088Z,10.70
2018-07-13T04:27:27.578Z,10.50
2018-07-13T04:29:56.307Z,10.60
2018-07-13T04:32:24.851Z,10.10
2018-07-13T04:34:53.593Z,10.13
2018-07-13T04:37:22.064Z,10.57
2018-07-13T04:39:50.616Z,10.30
2018-07-13T04:42:19.082Z,10.83
2018-07-13T04:44:47.700Z,10.67
2018-07-13T04:47:16.159Z,10.37
2018-07-13T04:49:44.626Z,11.50
2018-07-13T04:52:13.152Z,10.50
2018-07-13T04:54:41.607Z,11.33
2018-07-13T04:57:10.180Z,11.13
2018-07-13T04:59:38.667Z,10.23
2018-07-13T05:02:07.117Z,10.70
2018-07-13T05:04:35.583Z,11.30
2018-07-13T05:07:04.081Z,11.17
2018-07-13T05:09:32.599Z,12.00
2018-07-13T05:12:01.127Z,12.50
2018-07-13T05:14:29.576Z,11.53
2018-07-13T05:16:58.051Z,12.23
2018-07-13T05:19:26.685Z,11.10
2018-07-13T05:21:55.229Z,11.57
2018-07-13T05:24:23.679Z,10.73
2018-07-13T05:26:52.279Z,10.37
2018-07-13T05:29:20.734Z,9.60
2018-07-13T05:31:49.219Z,10.10
2018-07-13T05:34:17.791Z,10.70
2018-07-13T05:36:46.278Z,9.57
2018-07-13T05:39:14.740Z,10.10
2018-07-13T05:41:43.614Z,9.20
2018-07-13T05:44:12.152Z,10.97
2018-07-13T05:46:40.955Z,9.40
2018-07-13T05:49:09.619Z,11.20
2018-07-13T05:51:38.796Z,11.57
2018-07-13T05:54:07.243Z,14.23
2018-07-13T05:56:35.744Z,13.90
2018-07-13T05:59:04.212Z,17.07
2018-07-13T06:01:32.711Z,11.70
2018-07-13T06:04:01.224Z,12.10
2018-07-13T06:06:29.738Z,12.93
2018-07-13T06:08:58.258Z,12.63
2018-07-13T06:11:26.747Z,11.90
2018-07-13T06:13:55.259Z,10.43
2018-07-13T06:16:23.731Z,10.40
2018-07-13T06:18:52.206Z,10.30
2018-07-13T06:21:21.076Z,10.53
2018-07-13T06:23:50.039Z,10.00
2018-07-13T06:26:18.958Z,10.23
2018-07-13T06:28:47.766Z,10.60
2018-07-13T06:31:16.691Z,11.47
2018-07-13T06:33:45.631Z,12.03
2018-07-13T06:36:14.545Z,11.80
2018-07-13T06:38:43.420Z,10.50
2018-07-13T06:41:12.426Z,10.17
2018-07-13T06:43:41.300Z,9.47
2018-07-13T06:46:10.147Z,9.10
2018-07-13T06:48:38.974Z,9.87
2018-07-13T06:51:08.304Z,10.10
2018-07-13T06:53:37.109Z,9.63
2018-07-13T06:56:06.060Z,10.23
2018-07-13T06:58:46.222Z,9.47
2018-07-13T07:01:15.122Z,9.07
2018-07-13T07:04:56.641Z,8.70
2018-07-13T07:07:26.734Z,9.23
2018-07-13T07:09:56.880Z,8.67
2018-07-13T07:13:32.912Z,11.70
2018-07-13T07:16:02.018Z,9.70
2018-07-13T07:18:30.888Z,13.17
2018-07-13T07:21:00.073Z,12.63
2018-07-13T07:23:29.680Z,11.93
2018-07-13T07:26:00.412Z,15.97
2018-07-13T07:28:29.330Z,12.00
2018-07-13T07:30:59.027Z,10.70
2018-07-13T07:33:28.015Z,12.33
2018-07-13T07:35:57.614Z,12.47
2018-07-13T07:38:26.527Z,10.10
2018-07-13T07:40:55.442Z,10.87
2018-07-13T07:43:24.369Z,9.93
2018-07-13T07:45:53.229Z,8.70
2018-07-13T07:48:22.111Z,9.00
2018-07-13T07:50:51.145Z,9.40
2018-07-13T07:53:20.045Z,11.63
2018-07-13T07:55:48.912Z,7.77
2018-07-13T07:58:17.911Z,8.97
2018-07-13T08:00:46.800Z,13.77
2018-07-13T08:03:15.668Z,9.90
2018-07-13T08:05:44.550Z,8.60
2018-07-13T08:08:13.649Z,8.67
2018-07-13T08:10:44.021Z,8.77
2018-07-13T08:13:12.860Z,7.13
2018-07-13T08:15:41.776Z,8.17
2018-07-13T08:18:10.857Z,8.10
2018-07-13T08:20:44.648Z,7.23
2018-07-13T08:23:13.857Z,7.87
2018-07-13T08:25:44.510Z,9.73
2018-07-13T08:28:14.006Z,8.80
2018-07-13T08:30:48.209Z,17.00
2018-07-13T08:33:17.110Z,7.70
2018-07-13T08:35:45.956Z,10.20
2018-07-13T08:38:15.113Z,10.13
2018-07-13T08:40:44.098Z,9.83
2018-07-13T08:43:13.252Z,9.70
2018-07-13T08:45:42.141Z,9.57
2018-07-13T08:48:11.025Z,13.77
2018-07-13T08:50:39.943Z,8.37
2018-07-13T08:53:08.841Z,8.43
2018-07-13T08:55:37.906Z,8.03
2018-07-13T08:58:06.827Z,7.93
2018-07-13T09:00:35.809Z,9.77
2018-07-13T09:03:04.753Z,7.77
2018-07-13T09:05:33.794Z,11.07
2018-07-13T09:08:02.844Z,8.97
2018-07-13T09:10:31.756Z,12.97
2018-07-13T09:13:00.653Z,9.40
2018-07-13T09:15:29.558Z,5.50
2018-07-13T09:17:58.476Z,7.13
2018-07-13T09:20:27.486Z,6.77
2018-07-13T09:22:56.337Z,6.10
2018-07-13T09:25:25.277Z,6.43
2018-07-13T09:27:54.276Z,6.03
2018-07-13T09:30:23.317Z,5.93
2018-07-13T09:32:52.227Z,5.00
2018-07-13T09:35:21.708Z,6.10
2018-07-13T09:37:50.703Z,6.50
2018-07-13T09:40:19.797Z,5.73
2018-07-13T09:42:52.013Z,4.57
2018-07-13T09:45:20.941Z,4.47
2018-07-13T09:47:49.540Z,5.17
2018-07-13T09:50:18.539Z,4.77
2018-07-13T09:52:47.603Z,5.47
2018-07-13T09:55:16.521Z,4.97
2018-07-13T09:57:45.372Z,5.30
2018-07-13T10:00:14.511Z,4.60
2018-07-13T10:02:43.462Z,4.63
2018-07-13T10:05:12.552Z,6.73
2018-07-13T10:07:41.788Z,4.97
2018-07-13T10:10:10.996Z,4.20
2018-07-13T10:12:39.882Z,6.13
2018-07-13T10:15:09.085Z,4.30
2018-07-13T10:17:38.041Z,6.57
2018-07-13T10:20:07.162Z,3.53
2018-07-13T10:22:36.076Z,4.00
2018-07-13T10:25:05.675Z,4.00
2018-07-13T10:27:36.797Z,4.57
2018-07-13T10:30:07.342Z,5.40
2018-07-13T10:32:36.550Z,4.30
2018-07-13T10:35:06.917Z,4.17
2018-07-13T10:37:35.835Z,4.07
2018-07-13T10:40:04.800Z,3.93
2018-07-13T10:42:33.811Z,4.30
2018-07-13T10:45:03.136Z,4.17
2018-07-13T10:47:32.023Z,6.35
2018-07-13T10:50:00.892Z,5.03
2018-07-13T10:52:30.594Z,6.80
2018-07-13T10:55:00.376Z,5.37
2018-07-13T10:57:29.222Z,40.37
2018-07-13T10:59:58.056Z,16.43
2018-07-13T11:02:27.105Z,45.87
2018-07-13T11:04:55.963Z,71.23
2018-07-13T11:07:24.844Z,25.10
2018-07-13T11:09:53.723Z,41.77
2018-07-13T11:12:22.579Z,22.63
2018-07-13T11:14:51.407Z,73.10
2018-07-13T11:17:20.229Z,53.93
2018-07-13T11:19:49.288Z,29.90
2018-07-13T11:22:18.112Z,22.37
2018-07-13T11:24:47.591Z,19.40
2018-07-13T11:27:16.443Z,11.60
2018-07-13T11:29:45.439Z,19.43
2018-07-13T11:32:14.269Z,18.20
2018-07-13T11:34:43.195Z,10.63
2018-07-13T11:37:12.403Z,8.50
2018-07-13T11:39:41.092Z,12.33
2018-07-13T11:42:09.920Z,8.30
2018-07-13T11:44:38.814Z,7.20
2018-07-13T11:47:07.632Z,8.80
2018-07-13T11:49:36.602Z,8.37
2018-07-13T11:52:05.521Z,8.17
2018-07-13T11:54:34.362Z,5.20
2018-07-13T11:57:03.225Z,5.90
2018-07-13T11:59:32.180Z,4.90
2018-07-13T12:02:04.886Z,4.20
2018-07-13T12:04:33.863Z,5.33
2018-07-13T12:07:02.695Z,6.00
2018-07-13T12:09:31.549Z,6.57
2018-07-13T12:12:03.759Z,4.67
2018-07-13T12:14:32.611Z,21.93
2018-07-13T12:17:01.566Z,38.87
2018-07-13T12:19:30.426Z,70.73
2018-07-13T12:21:59.313Z,19.73
2018-07-13T12:24:28.137Z,48.17
2018-07-13T12:26:57.055Z,62.93
2018-07-13T12:29:25.822Z,21.83
2018-07-13T12:31:54.670Z,31.73
2018-07-13T12:34:23.595Z,57.73
2018-07-13T12:36:52.695Z,16.57
2018-07-13T12:39:21.577Z,17.87
2018-07-13T12:41:50.656Z,14.87
2018-07-13T12:44:19.506Z,14.03
2018-07-13T12:46:48.455Z,9.47
2018-07-13T12:49:17.280Z,9.00
2018-07-13T12:51:46.188Z,4.97
2018-07-13T12:54:15.132Z,7.30
2018-07-13T12:57:47.341Z,4.77
2018-07-13T13:00:16.350Z,3.87
2018-07-13T13:02:45.180Z,3.97
2018-07-13T13:05:14.434Z,3.53
2018-07-13T13:07:43.584Z,7.37
2018-07-13T13:10:12.481Z,4.33
2018-07-13T13:12:41.499Z,4.87
2018-07-13T13:15:10.397Z,7.72
2018-07-13T13:17:42.998Z,7.57
2018-07-13T13:20:11.949Z,3.70
2018-07-13T13:22:44.041Z,11.12
2018-07-13T13:25:13.463Z,26.82
2018-07-13T13:27:42.811Z,90.80
2018-07-13T13:30:12.278Z,47.53
2018-07-13T13:32:41.129Z,17.10
2018-07-13T13:35:10.061Z,45.17
2018-07-13T13:37:38.960Z,87.60
2018-07-13T13:40:08.084Z,14.70
2018-07-13T13:42:37.040Z,7.47
2018-07-13T13:45:06.156Z,11.97
2018-07-13T13:47:35.217Z,7.50
2018-07-13T13:50:04.072Z,4.47
2018-07-13T13:52:33.002Z,6.40
2018-07-13T13:55:02.006Z,6.03
2018-07-13T13:57:30.875Z,5.23
2018-07-13T13:59:59.858Z,4.60
2018-07-13T14:02:28.711Z,4.78
2018-07-13T14:04:57.750Z,4.47
2018-07-13T14:07:26.697Z,4.55
2018-07-13T14:09:55.585Z,4.40
2018-07-13T14:12:24.707Z,5.05
2018-07-13T14:14:53.658Z,4.20
2018-07-13T14:17:22.697Z,4.12
2018-07-13T14:19:51.644Z,4.70
2018-07-13T14:22:20.648Z,4.80
2018-07-13T14:24:49.490Z,4.30
2018-07-13T14:27:18.529Z,4.70
2018-07-13T14:29:47.420Z,3.62
2018-07-13T14:32:16.476Z,3.40
2018-07-13T14:34:45.517Z,3.15
2018-07-13T14:37:14.103Z,3.80
2018-07-13T14:39:42.747Z,3.83
2018-07-13T14:42:11.484Z,3.75
2018-07-13T14:44:39.960Z,3.72
2018-07-13T14:47:08.850Z,3.90
2018-07-13T14:49:37.336Z,3.62
2018-07-13T14:52:05.852Z,4.22
2018-07-13T14:54:34.601Z,4.22
2018-07-13T14:57:03.184Z,4.10
2018-07-13T14:59:31.842Z,3.80
2018-07-13T15:02:00.358Z,4.50
2018-07-13T15:04:28.909Z,4.12
2018-07-13T15:06:57.493Z,3.37
2018-07-13T15:09:25.903Z,4.95
2018-07-13T15:11:54.459Z,4.40
2018-07-13T15:14:23.046Z,35.48
2018-07-13T15:16:51.575Z,55.90
2018-07-13T15:19:20.049Z,97.62
2018-07-13T15:21:48.834Z,11.00
2018-07-13T15:24:17.389Z,25.27
2018-07-13T15:26:46.010Z,36.10
2018-07-13T15:29:14.632Z,22.32
2018-07-13T15:31:43.255Z,16.15
2018-07-13T15:34:11.754Z,9.45
2018-07-13T15:36:40.374Z,6.67
2018-07-13T15:39:09.067Z,6.03
2018-07-13T15:41:37.620Z,99.45
2018-07-13T15:44:06.103Z,89.85
2018-07-13T15:46:34.780Z,35.60
2018-07-13T15:49:03.295Z,10.60
2018-07-13T15:51:32.096Z,38.02
2018-07-13T15:54:01.005Z,19.42
2018-07-13T15:56:29.760Z,22.37
2018-07-13T15:58:58.312Z,20.35
2018-07-13T16:01:26.992Z,12.75
2018-07-13T16:03:56.368Z,3.92
2018-07-13T16:06:24.855Z,6.45
2018-07-13T16:08:53.396Z,6.80
2018-07-13T16:11:22.443Z,7.37
2018-07-13T16:13:50.917Z,3.47
2018-07-13T16:16:19.559Z,6.67
2018-07-13T16:18:48.178Z,4.53
2018-07-13T16:21:16.640Z,3.52
2018-07-13T16:23:45.123Z,6.72
2018-07-13T16:26:13.596Z,4.58
2018-07-13T16:28:42.447Z,4.92
2018-07-13T16:31:11.371Z,3.58
2018-07-13T16:33:39.908Z,3.40
2018-07-13T16:36:08.409Z,3.20
2018-07-13T16:38:36.872Z,4.15
2018-07-13T16:41:05.341Z,2.65
2018-07-13T16:43:33.927Z,3.62
2018-07-13T16:46:02.429Z,3.72
2018-07-13T16:48:30.973Z,4.12
2018-07-13T16:50:59.628Z,4.12
2018-07-13T16:53:28.155Z,3.85
2018-07-13T16:55:56.637Z,3.62
2018-07-13T16:58:25.188Z,3.80
2018-07-13T17:00:53.640Z,3.90
2018-07-13T17:03:22.176Z,3.67
2018-07-13T17:05:50.636Z,3.27
2018-07-13T17:08:19.476Z,3.12
2018-07-13T17:10:47.992Z,3.22
2018-07-13T17:13:16.633Z,3.65
2018-07-13T17:15:45.115Z,3.10
2018-07-13T17:18:13.573Z,3.80
2018-07-13T17:20:43.120Z,3.50
2018-07-13T17:23:11.607Z,3.60
2018-07-13T17:25:40.144Z,3.98
2018-07-13T17:28:08.612Z,3.92
2018-07-13T17:30:37.163Z,3.95
2018-07-13T17:33:05.632Z,39.20
2018-07-13T17:35:34.196Z,43.87
2018-07-13T17:38:02.663Z,9.25
2018-07-13T17:40:31.382Z,19.82
2018-07-13T17:42:59.927Z,6.30
2018-07-13T17:45:29.404Z,16.82
2018-07-13T17:47:58.582Z,76.55
2018-07-13T17:50:27.141Z,58.15
2018-07-13T17:52:55.607Z,64.32
2018-07-13T17:55:24.561Z,20.92
2018-07-13T17:57:53.006Z,9.58
2018-07-13T18:00:21.746Z,11.90
2018-07-13T18:02:50.254Z,9.85
2018-07-13T18:05:18.828Z,7.40
2018-07-13T18:07:47.352Z,5.85
2018-07-13T18:10:15.944Z,4.55
2018-07-13T18:12:44.521Z,4.70
2018-07-13T18:15:12.924Z,5.85
2018-07-13T18:17:41.766Z,3.90
2018-07-13T18:20:10.323Z,5.00
2018-07-13T18:22:38.909Z,4.17
2018-07-13T18:25:07.386Z,3.90
2018-07-13T18:27:35.867Z,4.08
2018-07-13T18:30:04.634Z,4.45
2018-07-13T18:32:33.141Z,4.03
2018-07-13T18:35:01.616Z,3.62
2018-07-13T18:37:30.091Z,3.70
2018-07-13T18:39:58.562Z,3.98
2018-07-13T18:42:27.040Z,3.87
2018-07-13T18:44:55.560Z,3.52
2018-07-13T18:47:24.028Z,3.20
2018-07-13T18:49:52.491Z,3.20
2018-07-13T18:52:20.961Z,3.72
2018-07-13T18:54:49.448Z,3.55
2018-07-13T18:57:18.018Z,3.42
2018-07-13T18:59:46.639Z,3.55
2018-07-13T19:02:15.120Z,3.62
2018-07-13T19:04:43.668Z,3.50
2018-07-13T19:07:12.164Z,3.27
2018-07-13T19:09:40.665Z,3.35
2018-07-13T19:12:09.136Z,3.17
2018-07-13T19:14:37.661Z,3.20
2018-07-13T19:17:06.158Z,3.37
2018-07-13T19:19:34.636Z,3.20
2018-07-13T19:22:03.105Z,3.45
2018-07-13T19:24:31.600Z,3.42
2018-07-13T19:27:00.128Z,3.17
2018-07-13T19:29:28.597Z,3.05
2018-07-13T19:31:57.068Z,2.87
2018-07-13T19:34:25.578Z,3.37
2018-07-13T19:36:54.210Z,3.65
2018-07-13T19:39:22.711Z,3.58
2018-07-13T19:41:51.349Z,3.05
2018-07-13T19:44:19.838Z,3.60
2018-07-13T19:47:51.716Z,3.52
2018-07-13T19:50:20.207Z,3.87
2018-07-13T19:52:48.945Z,3.00
2018-07-13T19:55:18.654Z,3.10
2018-07-13T19:57:47.373Z,3.80
2018-07-13T20:00:15.877Z,3.37
2018-07-13T20:02:44.335Z,3.00
2018-07-13T20:05:12.783Z,2.90
2018-07-13T20:07:41.332Z,3.77
2018-07-13T20:10:09.804Z,3.60
2018-07-13T20:12:38.296Z,4.00
2018-07-13T20:15:06.755Z,3.60
2018-07-13T20:17:35.234Z,3.60
2018-07-13T20:20:03.701Z,4.10
2018-07-13T20:22:32.259Z,3.98
2018-07-13T20:25:00.739Z,4.00
2018-07-13T20:27:30.261Z,3.75
2018-07-13T20:29:58.728Z,3.80
2018-07-13T20:32:27.295Z,4.20
2018-07-13T20:34:56.451Z,4.28
2018-07-13T20:37:25.089Z,3.77
2018-07-13T20:39:53.610Z,3.60
2018-07-13T20:42:22.098Z,4.12
2018-07-13T20:44:50.565Z,3.98
2018-07-13T20:47:19.036Z,3.72
2018-07-13T20:49:47.505Z,3.80
2018-07-13T20:52:16.043Z,3.90
2018-07-13T20:54:44.763Z,4.00
2018-07-13T20:57:13.300Z,4.10
2018-07-13T20:59:41.854Z,15.83
2018-07-13T21:02:10.714Z,19.80
2018-07-13T21:04:39.446Z,17.20
2018-07-13T21:07:08.339Z,21.23
2018-07-13T21:09:37.389Z,17.70
2018-07-13T21:12:06.391Z,14.68
2018-07-13T21:14:35.648Z,14.73
2018-07-13T21:17:04.947Z,17.12
2018-07-13T21:19:33.902Z,18.77
2018-07-13T21:22:03.143Z,36.40
2018-07-13T21:24:32.103Z,27.98
2018-07-13T21:27:01.272Z,42.83
2018-07-13T21:29:30.212Z,42.93
2018-07-13T21:31:59.275Z,46.92
2018-07-13T21:34:28.344Z,51.92
2018-07-13T21:36:56.992Z,35.03
2018-07-13T21:39:25.465Z,17.80
2018-07-13T21:41:53.972Z,25.35
2018-07-13T21:44:22.736Z,19.50
2018-07-13T21:46:51.227Z,15.63
2018-07-13T21:49:19.712Z,12.73
2018-07-13T21:51:48.303Z,10.00
2018-07-13T21:54:16.844Z,8.27
2018-07-13T21:56:45.537Z,7.87
2018-07-13T21:59:14.198Z,8.47
2018-07-13T22:01:43.888Z,6.27
2018-07-13T22:04:12.347Z,6.67
2018-07-13T22:06:41.134Z,6.87
2018-07-13T22:09:09.620Z,6.33
2018-07-13T22:11:38.214Z,4.83
2018-07-13T22:14:06.880Z,5.00
2018-07-13T22:16:35.418Z,5.30
2018-07-13T22:19:03.889Z,5.03
2018-07-13T22:21:32.631Z,14.37
2018-07-13T22:24:01.193Z,39.93
2018-07-13T22:26:29.866Z,46.43
2018-07-13T22:28:58.461Z,44.87
2018-07-13T22:31:27.034Z,31.93
2018-07-13T22:33:55.552Z,29.20
2018-07-13T22:36:24.335Z,26.27
2018-07-13T22:38:52.820Z,21.50
2018-07-13T22:41:21.312Z,15.30
2018-07-13T22:43:50.013Z,9.17
2018-07-13T22:46:18.820Z,8.47
2018-07-13T22:48:47.683Z,7.90
2018-07-13T22:51:16.364Z,42.07
2018-07-13T22:53:44.943Z,52.27
2018-07-13T22:56:15.105Z,41.60
2018-07-13T22:58:43.649Z,24.53
2018-07-13T23:01:12.169Z,16.57
2018-07-13T23:03:40.726Z,18.57
2018-07-13T23:06:09.204Z,17.33
2018-07-13T23:08:37.692Z,13.73
2018-07-13T23:11:06.405Z,10.00
2018-07-13T23:13:34.896Z,7.37
2018-07-13T23:16:03.396Z,7.13
2018-07-13T23:18:31.874Z,8.60
2018-07-13T23:21:00.327Z,7.43
2018-07-13T23:23:28.941Z,6.63
2018-07-13T23:25:57.446Z,7.03
2018-07-13T23:28:25.928Z,6.83
2018-07-13T23:30:54.469Z,6.27
2018-07-13T23:33:22.936Z,4.30
2018-07-13T23:35:51.443Z,6.23
2018-07-13T23:38:20.008Z,13.07
2018-07-13T23:40:48.611Z,8.23
2018-07-13T23:43:17.063Z,6.70
2018-07-13T23:45:45.565Z,6.73
2018-07-13T23:48:13.992Z,6.83
2018-07-13T23:50:42.474Z,7.20
2018-07-13T23:53:10.969Z,10.37
2018-07-13T23:55:39.508Z,32.97
2018-07-13T23:58:07.977Z,18.20
