createdAt,value
2023-04-20T00:00:11.794Z,5.70
2023-04-20T00:02:40.419Z,5.70
2023-04-20T00:05:10.238Z,5.71
2023-04-20T00:07:41.884Z,5.70
2023-04-20T00:10:11.509Z,5.67
2023-04-20T00:12:40.534Z,5.67
2023-04-20T00:15:09.285Z,5.66
2023-04-20T00:17:38.524Z,5.65
2023-04-20T00:20:10.142Z,5.66
2023-04-20T00:22:41.262Z,5.67
2023-04-20T00:25:10.639Z,5.69
2023-04-20T00:27:39.476Z,5.66
2023-04-20T00:30:10.958Z,5.67
2023-04-20T00:32:39.715Z,5.66
2023-04-20T00:35:08.648Z,5.66
2023-04-20T00:37:36.988Z,5.65
2023-04-20T00:40:09.757Z,5.66
2023-04-20T00:42:41.016Z,5.66
2023-04-20T00:45:10.108Z,5.66
2023-04-20T00:47:38.878Z,5.66
2023-04-20T00:50:10.725Z,5.65
2023-04-20T00:52:39.651Z,5.62
2023-04-20T00:55:10.665Z,5.63
2023-04-20T00:57:39.071Z,5.62
2023-04-20T01:00:10.303Z,5.62
2023-04-20T01:02:39.116Z,5.65
2023-04-20T01:05:10.542Z,5.60
2023-04-20T01:07:39.084Z,5.63
2023-04-20T01:10:11.840Z,5.60
2023-04-20T01:12:40.516Z,5.59
2023-04-20T01:15:10.732Z,5.56
2023-04-20T01:17:39.739Z,5.53
2023-04-20T01:20:11.658Z,5.52
2023-04-20T01:22:46.364Z,5.46
2023-04-20T01:25:15.869Z,5.47
2023-04-20T01:27:46.946Z,5.47
2023-04-20T01:30:17.428Z,5.47
2023-04-20T01:32:45.852Z,5.52
2023-04-20T01:35:14.083Z,5.50
2023-04-20T01:37:43.254Z,5.50
2023-04-20T01:40:14.551Z,5.52
2023-04-20T01:42:42.589Z,5.52
2023-04-20T01:45:12.361Z,5.50
2023-04-20T01:47:41.055Z,5.53
2023-04-20T01:50:10.143Z,5.52
2023-04-20T01:52:39.380Z,5.52
2023-04-20T01:55:08.861Z,5.50
2023-04-20T01:57:38.457Z,5.53
2023-04-20T02:00:10.022Z,5.53
2023-04-20T02:02:38.745Z,5.52
2023-04-20T02:05:09.512Z,5.52
2023-04-20T02:07:41.059Z,5.52
2023-04-20T02:10:11.597Z,5.53
2023-04-20T02:12:43.434Z,5.56
2023-04-20T02:15:13.311Z,5.56
2023-04-20T02:17:42.381Z,5.59
2023-04-20T02:20:12.972Z,5.59
2023-04-20T02:22:41.416Z,5.62
2023-04-20T02:25:10.547Z,5.62
2023-04-20T02:27:38.640Z,5.63
2023-04-20T02:30:10.495Z,5.66
2023-04-20T02:32:39.682Z,5.70
2023-04-20T02:35:09.534Z,5.67
2023-04-20T02:37:38.175Z,5.69
2023-04-20T02:40:10.125Z,5.69
2023-04-20T02:42:41.304Z,5.71
2023-04-20T02:45:13.339Z,5.73
2023-04-20T02:47:42.992Z,5.76
2023-04-20T02:50:12.558Z,5.76
2023-04-20T02:52:43.304Z,5.74
2023-04-20T02:55:11.747Z,5.77
2023-04-20T02:57:40.446Z,5.80
2023-04-20T03:00:13.915Z,5.76
2023-04-20T03:02:44.480Z,5.77
2023-04-20T03:05:13.387Z,5.74
2023-04-20T03:07:41.717Z,5.74
2023-04-20T03:10:11.200Z,5.76
2023-04-20T03:12:40.217Z,5.76
2023-04-20T03:15:11.325Z,5.76
2023-04-20T03:17:41.008Z,5.77
2023-04-20T03:20:11.476Z,5.78
2023-04-20T03:22:41.456Z,5.74
2023-04-20T03:25:10.285Z,5.74
2023-04-20T03:27:38.557Z,5.74
2023-04-20T03:30:09.877Z,5.76
2023-04-20T03:32:43.171Z,5.74
2023-04-20T03:35:13.037Z,5.73
2023-04-20T03:37:42.364Z,5.71
2023-04-20T03:40:12.869Z,5.71
2023-04-20T03:42:43.408Z,5.74
2023-04-20T03:45:13.192Z,5.74
2023-04-20T03:47:49.883Z,5.73
2023-04-20T03:50:18.379Z,5.71
2023-04-20T03:52:48.788Z,5.73
2023-04-20T03:55:17.456Z,5.71
2023-04-20T03:57:47.123Z,5.71
2023-04-20T04:00:16.417Z,5.69
2023-04-20T04:02:48.905Z,5.69
2023-04-20T04:05:18.262Z,5.70
2023-04-20T04:07:49.555Z,5.70
2023-04-20T04:10:19.011Z,5.69
2023-04-20T04:12:47.524Z,5.70
2023-04-20T04:15:15.946Z,5.69
2023-04-20T04:17:47.226Z,5.67
2023-04-20T04:20:17.129Z,5.70
2023-04-20T04:22:45.332Z,5.67
2023-04-20T04:25:15.124Z,5.69
2023-04-20T04:27:43.919Z,5.67
2023-04-20T04:30:15.558Z,5.69
2023-04-20T04:32:47.772Z,5.69
2023-04-20T04:35:18.088Z,5.69
2023-04-20T04:37:46.198Z,5.70
2023-04-20T04:40:18.642Z,5.73
2023-04-20T04:42:49.333Z,5.76
2023-04-20T04:45:22.273Z,5.74
2023-04-20T04:47:54.870Z,5.80
2023-04-20T04:50:26.177Z,5.80
2023-04-20T04:52:56.734Z,5.80
2023-04-20T04:55:24.940Z,6.01
2023-04-20T04:57:54.553Z,6.08
2023-04-20T05:00:25.392Z,6.14
2023-04-20T05:02:54.263Z,6.20
2023-04-20T05:05:22.696Z,6.15
2023-04-20T05:07:52.997Z,6.15
2023-04-20T05:10:21.453Z,6.17
2023-04-20T05:12:49.888Z,6.21
2023-04-20T05:15:18.235Z,6.26
2023-04-20T05:17:46.328Z,6.34
2023-04-20T05:20:14.532Z,6.42
2023-04-20T05:22:43.538Z,6.52
2023-04-20T05:25:15.020Z,6.52
2023-04-20T05:27:43.850Z,6.46
2023-04-20T05:30:21.527Z,6.52
2023-04-20T05:32:52.185Z,6.48
2023-04-20T05:35:21.629Z,6.42
2023-04-20T05:37:50.462Z,6.42
2023-04-20T05:40:20.339Z,6.46
2023-04-20T05:42:49.588Z,6.38
2023-04-20T05:45:17.743Z,6.45
2023-04-20T05:47:53.935Z,6.44
2023-04-20T05:50:23.226Z,6.44
2023-04-20T05:52:53.584Z,6.44
2023-04-20T05:55:23.484Z,6.44
2023-04-20T05:57:53.116Z,6.42
2023-04-20T06:00:24.510Z,6.45
2023-04-20T06:02:59.610Z,6.53
2023-04-20T06:05:28.178Z,6.61
2023-04-20T06:07:57.113Z,6.71
2023-04-20T06:10:32.591Z,6.83
2023-04-20T06:13:01.337Z,6.84
2023-04-20T06:15:30.065Z,6.83
2023-04-20T06:17:58.738Z,6.79
2023-04-20T06:20:28.574Z,6.77
2023-04-20T06:22:57.663Z,6.75
2023-04-20T06:25:26.332Z,6.73
2023-04-20T06:27:55.930Z,6.63
2023-04-20T06:30:24.498Z,6.55
2023-04-20T06:32:54.594Z,6.53
2023-04-20T06:35:26.858Z,6.46
2023-04-20T06:37:57.613Z,6.46
2023-04-20T06:40:27.993Z,6.41
2023-04-20T06:42:57.732Z,6.45
2023-04-20T06:45:26.409Z,6.52
2023-04-20T06:47:55.204Z,6.55
2023-04-20T06:50:28.997Z,6.61
2023-04-20T06:52:59.643Z,6.65
2023-04-20T06:55:29.904Z,6.69
2023-04-20T06:57:59.482Z,6.66
2023-04-20T07:00:28.486Z,6.68
2023-04-20T07:02:58.372Z,6.76
2023-04-20T07:05:28.743Z,6.84
2023-04-20T07:07:58.150Z,6.84
2023-04-20T07:10:26.715Z,6.93
2023-04-20T07:12:55.485Z,6.97
2023-04-20T07:15:26.354Z,7.10
2023-04-20T07:17:55.082Z,7.40
2023-04-20T07:20:23.287Z,7.55
2023-04-20T07:22:51.357Z,7.58
2023-04-20T07:25:19.551Z,7.62
2023-04-20T07:27:48.036Z,7.65
2023-04-20T07:30:17.092Z,7.56
2023-04-20T07:32:51.612Z,7.55
2023-04-20T07:35:20.068Z,7.52
2023-04-20T07:37:48.266Z,7.55
2023-04-20T07:40:17.222Z,7.69
2023-04-20T07:42:46.364Z,7.65
2023-04-20T07:45:19.503Z,7.59
2023-04-20T07:47:51.591Z,7.63
2023-04-20T07:50:19.866Z,7.68
2023-04-20T07:52:48.157Z,7.82
2023-04-20T07:55:17.334Z,7.97
2023-04-20T07:57:46.580Z,8.10
2023-04-20T08:00:16.254Z,8.11
2023-04-20T08:02:44.665Z,8.13
2023-04-20T08:05:16.177Z,8.19
2023-04-20T08:07:44.661Z,8.19
2023-04-20T08:10:15.327Z,8.09
2023-04-20T08:12:43.366Z,8.07
2023-04-20T08:15:12.403Z,7.94
2023-04-20T08:17:40.900Z,7.86
2023-04-20T08:20:11.409Z,7.93
2023-04-20T08:22:41.794Z,7.90
2023-04-20T08:25:10.023Z,7.96
2023-04-20T08:27:39.381Z,8.09
2023-04-20T08:30:08.813Z,8.26
2023-04-20T08:32:36.982Z,8.27
2023-04-20T08:35:09.785Z,8.30
2023-04-20T08:37:38.693Z,8.42
2023-04-20T08:40:11.424Z,8.37
2023-04-20T08:42:39.869Z,8.48
2023-04-20T08:45:09.116Z,8.62
2023-04-20T08:47:38.229Z,8.65
2023-04-20T08:50:13.883Z,8.72
2023-04-20T08:52:42.541Z,8.88
2023-04-20T08:55:12.710Z,8.89
2023-04-20T08:57:41.981Z,8.90
2023-04-20T09:00:13.593Z,8.92
2023-04-20T09:02:52.561Z,8.98
2023-04-20T09:05:28.299Z,9.02
2023-04-20T09:07:58.209Z,8.85
2023-04-20T09:10:40.928Z,8.86
2023-04-20T09:13:09.211Z,8.85
2023-04-20T09:15:37.697Z,8.88
2023-04-20T09:18:14.040Z,8.90
2023-04-20T09:20:45.715Z,8.81
2023-04-20T09:23:16.179Z,8.67
2023-04-20T09:25:53.092Z,8.72
2023-04-20T09:28:21.847Z,8.73
2023-04-20T09:30:51.856Z,8.76
2023-04-20T09:33:20.445Z,8.79
2023-04-20T09:35:49.223Z,8.82
2023-04-20T09:41:12.701Z,8.61
2023-04-20T09:43:43.186Z,8.48
2023-04-20T09:46:12.365Z,8.42
2023-04-20T09:48:41.881Z,8.34
2023-04-20T09:51:11.422Z,8.38
2023-04-20T09:53:40.118Z,8.44
2023-04-20T09:56:08.531Z,8.40
2023-04-20T09:58:39.564Z,8.52
2023-04-20T10:01:11.148Z,8.54
2023-04-20T10:03:39.493Z,8.47
2023-04-20T10:06:10.852Z,8.55
2023-04-20T10:08:42.468Z,8.58
2023-04-20T10:11:11.326Z,8.62
2023-04-20T10:13:40.848Z,8.65
2023-04-20T10:16:19.216Z,8.67
2023-04-20T10:18:57.852Z,8.68
2023-04-20T10:21:26.067Z,8.75
2023-04-20T10:23:56.455Z,8.81
2023-04-20T10:26:38.460Z,8.92
2023-04-20T10:29:12.497Z,8.92
2023-04-20T10:31:42.313Z,8.88
2023-04-20T10:34:13.416Z,8.82
2023-04-20T10:36:49.077Z,8.81
2023-04-20T10:39:22.287Z,8.86
2023-04-20T10:41:54.448Z,9.00
2023-04-20T10:44:25.609Z,9.20
2023-04-20T10:46:54.183Z,9.47
2023-04-20T10:49:29.782Z,9.75
2023-04-20T10:51:58.209Z,9.97
2023-04-20T10:54:29.482Z,10.15
2023-04-20T10:56:57.681Z,10.33
2023-04-20T10:59:30.334Z,10.26
2023-04-20T11:02:01.399Z,10.26
2023-04-20T11:04:44.730Z,10.20
2023-04-20T11:07:16.994Z,10.02
2023-04-20T11:09:45.077Z,10.09
2023-04-20T11:12:14.730Z,10.27
2023-04-20T11:14:53.915Z,10.47
2023-04-20T11:17:34.124Z,10.50
2023-04-20T11:20:11.054Z,10.43
2023-04-20T11:23:00.107Z,10.59
2023-04-20T11:25:29.326Z,10.78
2023-04-20T11:28:08.495Z,10.99
2023-04-20T11:30:43.981Z,11.08
2023-04-20T11:33:12.576Z,11.26
2023-04-20T11:35:43.976Z,11.38
2023-04-20T11:38:12.890Z,11.47
2023-04-20T11:40:41.775Z,11.47
2023-04-20T11:43:10.240Z,11.50
2023-04-20T11:45:41.773Z,11.53
2023-04-20T11:48:17.581Z,11.49
2023-04-20T11:50:46.228Z,11.38
2023-04-20T11:53:18.458Z,11.21
2023-04-20T11:55:49.225Z,11.05
2023-04-20T11:58:17.731Z,11.02
2023-04-20T12:00:46.282Z,11.05
2023-04-20T12:03:16.150Z,10.92
2023-04-20T12:05:45.010Z,10.87
2023-04-20T12:08:17.310Z,10.74
2023-04-20T12:10:47.211Z,10.68
2023-04-20T12:13:16.115Z,10.83
2023-04-20T12:15:44.322Z,10.97
2023-04-20T12:18:13.788Z,11.10
2023-04-20T12:20:43.399Z,11.25
2023-04-20T12:23:11.859Z,11.31
2023-04-20T12:25:40.277Z,11.45
2023-04-20T12:28:09.585Z,11.52
2023-04-20T12:30:40.838Z,11.64
2023-04-20T12:33:10.249Z,11.79
2023-04-20T12:35:38.738Z,12.04
2023-04-20T12:38:08.859Z,12.28
2023-04-20T12:40:37.529Z,12.41
2023-04-20T12:43:05.817Z,12.26
2023-04-20T12:45:36.244Z,12.41
2023-04-20T12:48:05.937Z,12.59
2023-04-20T12:50:34.243Z,12.41
2023-04-20T12:53:03.571Z,12.32
2023-04-20T12:55:44.355Z,12.33
2023-04-20T12:58:14.248Z,12.20
2023-04-20T13:00:45.476Z,12.17
2023-04-20T13:03:18.780Z,12.26
2023-04-20T13:05:47.392Z,12.31
2023-04-20T13:08:16.815Z,12.41
2023-04-20T13:10:47.017Z,12.48
2023-04-20T13:13:17.291Z,12.49
2023-04-20T13:15:55.789Z,12.55
2023-04-20T13:18:31.842Z,12.66
2023-04-20T13:21:06.949Z,12.87
2023-04-20T13:23:48.460Z,12.84
2023-04-20T13:26:32.045Z,12.75
2023-04-20T13:29:12.633Z,12.82
2023-04-20T13:31:57.486Z,12.97
2023-04-20T13:34:26.433Z,13.06
2023-04-20T13:37:11.285Z,13.04
2023-04-20T13:40:27.128Z,13.19
2023-04-20T13:43:04.586Z,13.20
2023-04-20T13:45:35.589Z,13.21
2023-04-20T13:48:06.021Z,13.31
2023-04-20T13:50:40.086Z,13.31
2023-04-20T13:53:16.778Z,13.38
2023-04-20T13:55:45.462Z,13.45
2023-04-20T13:58:28.993Z,13.52
2023-04-20T14:00:59.118Z,13.57
2023-04-20T14:03:33.514Z,13.63
2023-04-20T14:06:03.512Z,13.65
2023-04-20T14:08:33.880Z,13.68
2023-04-20T14:11:02.085Z,13.73
2023-04-20T14:13:32.200Z,13.81
2023-04-20T14:16:01.378Z,13.79
2023-04-20T14:18:29.770Z,13.82
2023-04-20T14:21:00.499Z,13.78
2023-04-20T14:23:30.633Z,13.85
2023-04-20T14:25:59.378Z,13.90
2023-04-20T14:28:29.185Z,13.93
2023-04-20T14:31:00.905Z,13.96
2023-04-20T14:33:29.839Z,13.98
2023-04-20T14:35:59.594Z,14.10
2023-04-20T14:38:27.655Z,14.24
2023-04-20T14:40:56.130Z,14.27
2023-04-20T14:43:26.161Z,14.45
2023-04-20T14:45:55.698Z,14.50
2023-04-20T14:48:28.585Z,14.67
2023-04-20T14:50:57.127Z,14.82
2023-04-20T14:53:25.249Z,14.82
2023-04-20T14:55:53.553Z,14.82
2023-04-20T14:58:24.389Z,14.78
2023-04-20T15:00:55.773Z,14.68
2023-04-20T15:03:25.884Z,14.61
2023-04-20T15:05:54.754Z,14.56
2023-04-20T15:08:25.920Z,14.58
2023-04-20T15:10:56.660Z,14.65
2023-04-20T15:13:25.543Z,14.77
2023-04-20T15:15:55.228Z,14.86
2023-04-20T15:18:26.516Z,14.93
2023-04-20T15:20:56.204Z,15.02
2023-04-20T15:23:29.073Z,15.09
2023-04-20T15:25:58.729Z,15.07
2023-04-20T15:28:27.340Z,15.12
2023-04-20T15:30:55.595Z,15.10
2023-04-20T15:33:25.272Z,15.07
2023-04-20T15:35:53.624Z,15.06
2023-04-20T15:38:23.143Z,15.15
2023-04-20T15:40:52.218Z,15.29
2023-04-20T15:43:22.375Z,15.39
2023-04-20T15:45:51.650Z,15.40
2023-04-20T15:48:19.914Z,15.43
2023-04-20T15:50:52.939Z,15.49
2023-04-20T15:53:26.806Z,15.54
2023-04-20T15:55:55.213Z,15.60
2023-04-20T15:58:23.675Z,15.67
2023-04-20T16:01:09.209Z,15.74
2023-04-20T16:03:39.935Z,15.78
2023-04-20T16:06:09.920Z,15.77
2023-04-20T16:08:38.153Z,15.74
2023-04-20T16:11:07.888Z,15.68
2023-04-20T16:13:38.500Z,15.64
2023-04-20T16:16:07.365Z,15.63
2023-04-20T16:18:35.669Z,15.63
2023-04-20T16:21:04.239Z,15.60
2023-04-20T16:23:33.685Z,15.60
2023-04-20T16:26:03.339Z,15.57
2023-04-20T16:28:34.652Z,15.56
2023-04-20T16:31:03.410Z,15.54
2023-04-20T16:33:33.700Z,15.50
2023-04-20T16:36:02.373Z,15.47
2023-04-20T16:38:30.706Z,15.43
2023-04-20T16:41:01.360Z,15.40
2023-04-20T16:43:30.743Z,15.42
2023-04-20T16:46:00.514Z,15.37
2023-04-20T16:48:29.250Z,15.35
2023-04-20T16:50:57.740Z,15.33
2023-04-20T16:53:26.205Z,15.33
2023-04-20T16:55:54.394Z,15.29
2023-04-20T16:58:24.437Z,15.29
2023-04-20T17:00:52.950Z,15.26
2023-04-20T17:03:22.018Z,15.23
2023-04-20T17:05:51.285Z,15.22
2023-04-20T17:08:21.162Z,15.19
2023-04-20T17:10:49.637Z,15.16
2023-04-20T17:13:18.606Z,15.10
2023-04-20T17:15:48.100Z,15.05
2023-04-20T17:18:16.270Z,15.05
2023-04-20T17:20:46.369Z,15.03
2023-04-20T17:23:14.621Z,14.96
2023-04-20T17:25:43.756Z,14.92
2023-04-20T17:28:14.301Z,14.86
2023-04-20T17:30:42.889Z,14.82
2023-04-20T17:33:13.331Z,14.77
2023-04-20T17:35:41.729Z,14.75
2023-04-20T17:38:10.262Z,14.69
2023-04-20T17:40:39.776Z,14.67
2023-04-20T17:43:08.246Z,14.61
2023-04-20T17:45:38.098Z,14.60
2023-04-20T17:48:08.024Z,14.53
2023-04-20T17:50:38.699Z,14.51
2023-04-20T17:53:08.509Z,14.47
2023-04-20T17:55:36.716Z,14.44
2023-04-20T17:58:05.054Z,14.42
2023-04-20T18:00:33.584Z,14.37
2023-04-20T18:03:02.165Z,14.37
2023-04-20T18:05:31.157Z,14.37
2023-04-20T18:08:03.192Z,14.36
2023-04-20T18:10:32.183Z,14.36
2023-04-20T18:13:00.369Z,14.30
2023-04-20T18:15:28.901Z,14.26
2023-04-20T18:17:56.970Z,14.24
2023-04-20T18:20:25.688Z,14.14
2023-04-20T18:22:56.299Z,14.13
2023-04-20T18:25:27.366Z,14.05
2023-04-20T18:27:56.440Z,13.99
2023-04-20T18:30:24.957Z,13.92
2023-04-20T18:32:54.099Z,13.88
2023-04-20T18:35:22.345Z,13.89
2023-04-20T18:37:51.884Z,13.82
2023-04-20T18:40:22.861Z,13.78
2023-04-20T18:42:52.903Z,13.78
2023-04-20T18:45:22.081Z,13.72
2023-04-20T18:47:50.481Z,13.70
2023-04-20T18:50:20.497Z,13.66
2023-04-20T18:52:51.593Z,13.62
2023-04-20T18:55:20.230Z,13.59
2023-04-20T18:57:53.289Z,13.57
2023-04-20T19:00:23.655Z,13.49
2023-04-20T19:02:52.415Z,13.40
2023-04-20T19:05:20.742Z,13.35
2023-04-20T19:07:51.053Z,13.30
2023-04-20T19:10:19.155Z,13.26
2023-04-20T19:12:50.614Z,13.23
2023-04-20T19:15:25.785Z,13.24
2023-04-20T19:17:56.647Z,13.17
2023-04-20T19:20:25.172Z,13.17
2023-04-20T19:22:53.684Z,13.14
2023-04-20T19:25:22.474Z,13.10
2023-04-20T19:27:53.176Z,13.07
2023-04-20T19:30:21.872Z,13.03
2023-04-20T19:33:06.836Z,13.01
2023-04-20T19:35:53.781Z,12.94
2023-04-20T19:38:41.176Z,12.89
2023-04-20T19:41:28.236Z,12.87
2023-04-20T19:43:56.261Z,12.91
2023-04-20T19:46:24.551Z,12.97
2023-04-20T19:48:54.076Z,13.00
2023-04-20T19:51:25.344Z,12.91
2023-04-20T19:53:53.414Z,12.89
2023-04-20T19:56:22.154Z,12.86
2023-04-20T19:58:50.182Z,12.94
2023-04-20T20:01:18.369Z,12.97
2023-04-20T20:03:47.045Z,12.93
2023-04-20T20:06:17.305Z,12.91
2023-04-20T20:08:46.156Z,12.93
2023-04-20T20:11:14.879Z,12.97
2023-04-20T20:13:43.957Z,12.94
2023-04-20T20:16:12.770Z,12.91
2023-04-20T20:18:42.472Z,12.93
2023-04-20T20:21:10.966Z,12.87
2023-04-20T20:23:41.132Z,12.84
2023-04-20T20:26:10.666Z,12.83
2023-04-20T20:28:39.411Z,12.80
2023-04-20T20:31:07.454Z,12.79
2023-04-20T20:33:35.834Z,12.76
2023-04-20T20:36:04.909Z,12.70
2023-04-20T20:38:33.354Z,12.65
2023-04-20T20:41:07.915Z,12.63
2023-04-20T20:43:36.276Z,12.63
2023-04-20T20:46:04.783Z,12.53
2023-04-20T20:48:33.166Z,12.51
2023-04-20T20:51:01.536Z,12.52
2023-04-20T20:53:29.845Z,12.53
2023-04-20T20:55:58.552Z,12.52
2023-04-20T20:58:28.219Z,12.55
2023-04-20T21:00:56.508Z,12.56
2023-04-20T21:03:25.615Z,12.55
2023-04-20T21:05:54.427Z,12.62
2023-04-20T21:08:23.786Z,12.63
2023-04-20T21:10:51.881Z,12.65
2023-04-20T21:13:21.955Z,12.68
2023-04-20T21:15:53.912Z,12.68
2023-04-20T21:18:22.012Z,12.68
2023-04-20T21:20:50.365Z,12.69
2023-04-20T21:23:18.671Z,12.72
2023-04-20T21:25:47.556Z,12.72
2023-04-20T21:28:15.755Z,12.68
2023-04-20T21:30:44.162Z,12.66
2023-04-20T21:33:13.898Z,12.63
2023-04-20T21:35:42.578Z,12.59
2023-04-20T21:38:10.891Z,12.53
2023-04-20T21:40:39.449Z,12.53
2023-04-20T21:43:08.077Z,12.52
2023-04-20T21:45:37.446Z,12.58
2023-04-20T21:48:06.366Z,12.58
2023-04-20T21:50:37.772Z,12.53
2023-04-20T21:53:08.966Z,12.49
2023-04-20T21:55:37.173Z,12.48
2023-04-20T21:58:05.645Z,12.48
2023-04-20T22:00:34.155Z,12.41
2023-04-20T22:03:02.505Z,12.39
2023-04-20T22:05:30.910Z,12.35
2023-04-20T22:08:02.691Z,12.35
2023-04-20T22:10:31.675Z,12.32
2023-04-20T22:13:02.046Z,12.31
2023-04-20T22:15:30.621Z,12.29
2023-04-20T22:18:00.839Z,12.29
2023-04-20T22:20:28.966Z,12.33
2023-04-20T22:22:57.470Z,12.29
2023-04-20T22:25:27.376Z,12.28
2023-04-20T22:27:58.008Z,12.25
2023-04-20T22:30:27.324Z,12.28
2023-04-20T22:32:56.026Z,12.31
2023-04-20T22:35:24.187Z,12.31
2023-04-20T22:37:52.522Z,12.29
2023-04-20T22:40:20.774Z,12.28
2023-04-20T22:42:51.843Z,12.25
2023-04-20T22:45:22.041Z,12.22
2023-04-20T22:47:51.365Z,12.20
2023-04-20T22:50:20.179Z,12.15
2023-04-20T22:52:51.135Z,12.12
2023-04-20T22:58:57.886Z,12.03
2023-04-20T23:01:28.854Z,11.97
2023-04-20T23:04:07.918Z,11.94
2023-04-20T23:06:37.979Z,11.93
2023-04-20T23:09:08.075Z,11.95
2023-04-20T23:11:39.701Z,11.94
2023-04-20T23:14:17.544Z,11.87
2023-04-20T23:16:45.757Z,11.87
2023-04-20T23:19:18.777Z,11.87
2023-04-20T23:21:56.424Z,11.89
2023-04-20T23:24:25.053Z,11.90
2023-04-20T23:26:56.935Z,11.91
2023-04-20T23:29:26.681Z,11.87
2023-04-20T23:31:55.119Z,11.84
2023-04-20T23:34:23.422Z,11.80
2023-04-20T23:36:53.879Z,11.80
2023-04-20T23:39:22.519Z,11.79
2023-04-20T23:41:50.917Z,11.70
2023-04-20T23:44:18.942Z,11.66
2023-04-20T23:46:49.079Z,11.63
2023-04-20T23:49:17.354Z,11.64
2023-04-20T23:51:45.558Z,11.64
2023-04-20T23:54:13.666Z,11.59
2023-04-20T23:56:41.877Z,11.56
2023-04-20T23:59:10.134Z,11.56
