createdAt,value
2023-04-13T00:00:48.421Z,7.00
2023-04-13T00:03:18.172Z,7.00
2023-04-13T00:05:46.752Z,6.90
2023-04-13T00:08:14.215Z,6.90
2023-04-13T00:10:41.905Z,7.00
2023-04-13T00:13:10.717Z,6.90
2023-04-13T00:15:42.149Z,6.90
2023-04-13T00:18:10.961Z,6.90
2023-04-13T00:20:39.064Z,6.90
2023-04-13T00:23:06.114Z,6.90
2023-04-13T00:25:32.963Z,6.90
2023-04-13T00:28:03.737Z,6.90
2023-04-13T00:30:30.907Z,6.90
2023-04-13T00:32:57.794Z,6.90
2023-04-13T00:35:27.926Z,6.90
2023-04-13T00:37:54.893Z,6.90
2023-04-13T00:40:21.796Z,6.90
2023-04-13T00:42:50.159Z,6.90
2023-04-13T00:45:18.307Z,6.90
2023-04-13T00:47:47.548Z,6.90
2023-04-13T00:50:17.505Z,6.90
2023-04-13T00:52:45.924Z,6.90
2023-04-13T00:55:12.818Z,6.90
2023-04-13T00:57:41.083Z,6.90
2023-04-13T01:00:09.724Z,6.90
2023-04-13T01:02:42.168Z,6.90
2023-04-13T01:05:12.914Z,6.90
2023-04-13T01:07:51.723Z,6.90
2023-04-13T01:10:28.729Z,7.00
2023-04-13T01:13:30.840Z,7.00
2023-04-13T01:16:16.066Z,7.00
2023-04-13T01:18:45.686Z,7.00
2023-04-13T01:21:19.438Z,7.00
2023-04-13T01:24:16.990Z,6.90
2023-04-13T01:26:57.644Z,6.90
2023-04-13T01:29:26.826Z,7.00
2023-04-13T01:31:55.028Z,6.90
2023-04-13T01:34:23.437Z,6.90
2023-04-13T01:36:51.129Z,6.90
2023-04-13T01:39:21.718Z,6.90
2023-04-13T01:41:49.213Z,6.90
2023-04-13T01:44:16.057Z,6.90
2023-04-13T01:46:47.642Z,7.00
2023-04-13T01:49:19.597Z,7.00
2023-04-13T01:51:48.249Z,7.10
2023-04-13T01:54:20.625Z,7.10
2023-04-13T01:56:48.789Z,7.00
2023-04-13T01:59:16.648Z,7.00
2023-04-13T02:01:43.938Z,7.00
2023-04-13T02:04:11.084Z,7.00
2023-04-13T02:06:37.996Z,7.10
2023-04-13T02:09:06.952Z,7.10
2023-04-13T02:11:35.472Z,7.00
2023-04-13T02:14:02.410Z,7.10
2023-04-13T02:16:29.418Z,7.10
2023-04-13T02:18:58.461Z,7.10
2023-04-13T02:21:25.936Z,7.10
2023-04-13T02:23:52.944Z,7.00
2023-04-13T02:26:20.322Z,7.00
2023-04-13T02:28:47.299Z,7.00
2023-04-13T02:31:17.596Z,7.00
2023-04-13T02:33:44.781Z,6.90
2023-04-13T02:36:12.021Z,6.90
2023-04-13T02:38:38.875Z,6.90
2023-04-13T02:41:06.659Z,6.90
2023-04-13T02:43:34.407Z,6.90
2023-04-13T02:46:01.374Z,6.90
2023-04-13T02:48:28.353Z,6.90
2023-04-13T02:50:55.645Z,6.90
2023-04-13T02:53:23.503Z,6.90
2023-04-13T02:55:50.591Z,6.80
2023-04-13T02:58:17.671Z,6.80
2023-04-13T03:00:44.638Z,6.80
2023-04-13T03:03:11.824Z,6.80
2023-04-13T03:05:38.900Z,6.80
2023-04-13T03:08:06.345Z,6.80
2023-04-13T03:10:33.210Z,6.80
2023-04-13T03:13:00.137Z,6.80
2023-04-13T03:15:26.917Z,6.70
2023-04-13T03:17:53.798Z,6.70
2023-04-13T03:20:21.306Z,6.70
2023-04-13T03:22:48.080Z,6.70
2023-04-13T03:25:14.879Z,6.70
2023-04-13T03:27:41.811Z,6.60
2023-04-13T03:30:09.206Z,6.60
2023-04-13T03:32:36.549Z,6.60
2023-04-13T03:35:03.585Z,6.60
2023-04-13T03:37:32.638Z,6.60
2023-04-13T03:39:59.515Z,6.60
2023-04-13T03:42:26.555Z,6.60
2023-04-13T03:44:53.262Z,6.60
2023-04-13T03:47:20.443Z,6.70
2023-04-13T03:49:47.501Z,6.70
2023-04-13T03:52:14.292Z,6.70
2023-04-13T03:54:41.533Z,6.70
2023-04-13T03:57:08.581Z,6.70
2023-04-13T03:59:35.395Z,6.70
2023-04-13T04:02:04.906Z,6.70
2023-04-13T04:04:31.829Z,6.80
2023-04-13T04:06:59.414Z,6.70
2023-04-13T04:09:26.310Z,6.70
2023-04-13T04:11:53.143Z,6.70
2023-04-13T04:14:20.625Z,6.70
2023-04-13T04:16:47.511Z,6.70
2023-04-13T04:19:14.411Z,6.80
2023-04-13T04:21:46.863Z,6.80
2023-04-13T04:24:20.766Z,6.80
2023-04-13T04:26:50.572Z,6.80
2023-04-13T04:29:22.020Z,6.80
2023-04-13T04:31:53.807Z,6.80
2023-04-13T04:34:21.060Z,6.80
2023-04-13T04:36:52.064Z,6.80
2023-04-13T04:39:22.832Z,6.80
2023-04-13T04:41:54.247Z,6.80
2023-04-13T04:44:25.417Z,6.80
2023-04-13T04:46:53.059Z,6.90
2023-04-13T04:49:21.842Z,6.90
2023-04-13T04:51:49.390Z,6.90
2023-04-13T04:54:17.384Z,6.80
2023-04-13T04:56:45.521Z,6.90
2023-04-13T04:59:12.929Z,6.80
2023-04-13T05:01:40.521Z,6.80
2023-04-13T05:04:08.143Z,6.90
2023-04-13T05:06:35.094Z,6.90
2023-04-13T05:09:04.421Z,6.90
2023-04-13T05:11:32.331Z,6.90
2023-04-13T05:13:59.969Z,6.90
2023-04-13T05:16:30.548Z,6.90
2023-04-13T05:18:57.920Z,6.90
2023-04-13T05:21:25.030Z,6.90
2023-04-13T05:23:51.969Z,7.00
2023-04-13T05:26:20.462Z,7.00
2023-04-13T05:28:47.314Z,7.10
2023-04-13T05:31:15.967Z,7.00
2023-04-13T05:33:43.116Z,7.00
2023-04-13T05:36:10.067Z,7.10
2023-04-13T05:38:36.889Z,7.00
2023-04-13T05:41:03.778Z,7.00
2023-04-13T05:43:30.589Z,7.00
2023-04-13T05:45:57.377Z,7.00
2023-04-13T05:48:24.661Z,7.00
2023-04-13T05:50:51.493Z,7.10
2023-04-13T05:53:18.470Z,7.10
2023-04-13T05:55:48.028Z,7.10
2023-04-13T05:58:15.251Z,7.00
2023-04-13T06:00:43.277Z,7.10
2023-04-13T06:03:11.010Z,7.00
2023-04-13T06:05:38.900Z,7.10
2023-04-13T06:08:05.885Z,7.10
2023-04-13T06:10:32.891Z,7.10
2023-04-13T06:12:59.953Z,7.10
2023-04-13T06:15:26.770Z,7.10
2023-04-13T06:17:54.031Z,7.10
2023-04-13T06:20:21.675Z,7.10
2023-04-13T06:22:49.259Z,7.20
2023-04-13T06:25:16.578Z,7.20
2023-04-13T06:27:44.286Z,7.20
2023-04-13T06:30:12.289Z,7.20
2023-04-13T06:32:39.330Z,7.10
2023-04-13T06:35:06.735Z,7.10
2023-04-13T06:37:35.830Z,7.00
2023-04-13T06:40:14.959Z,6.90
2023-04-13T06:42:42.674Z,7.00
2023-04-13T06:45:11.656Z,7.10
2023-04-13T06:47:42.720Z,7.10
2023-04-13T06:50:14.149Z,7.20
2023-04-13T06:52:46.864Z,7.20
2023-04-13T06:55:14.169Z,7.20
2023-04-13T06:57:41.752Z,7.20
2023-04-13T07:00:25.980Z,7.30
2023-04-13T07:02:55.922Z,7.20
2023-04-13T07:05:22.876Z,7.30
2023-04-13T07:07:49.820Z,7.30
2023-04-13T07:10:16.688Z,7.40
2023-04-13T07:12:43.590Z,7.50
2023-04-13T07:15:10.545Z,7.50
2023-04-13T07:17:37.483Z,7.60
2023-04-13T07:20:05.809Z,7.60
2023-04-13T07:22:33.673Z,7.70
2023-04-13T07:25:00.878Z,7.70
2023-04-13T07:27:28.122Z,7.80
2023-04-13T07:29:55.667Z,7.90
2023-04-13T07:32:28.019Z,7.90
2023-04-13T07:35:01.372Z,7.80
2023-04-13T07:37:28.362Z,7.90
2023-04-13T07:39:55.290Z,8.00
2023-04-13T07:42:22.118Z,8.00
2023-04-13T07:44:48.925Z,8.10
2023-04-13T07:47:16.709Z,8.10
2023-04-13T07:49:43.595Z,8.10
2023-04-13T07:52:10.425Z,8.20
2023-04-13T07:54:37.265Z,8.30
2023-04-13T07:57:04.682Z,8.20
2023-04-13T07:59:31.567Z,8.30
2023-04-13T08:01:58.680Z,8.50
2023-04-13T08:04:25.884Z,8.50
2023-04-13T08:06:53.845Z,8.70
2023-04-13T08:09:21.051Z,9.00
2023-04-13T08:11:49.549Z,9.00
2023-04-13T08:14:16.699Z,8.80
2023-04-13T08:16:43.617Z,8.80
2023-04-13T08:19:11.080Z,8.90
2023-04-13T08:21:41.095Z,8.80
2023-04-13T08:24:07.935Z,8.90
2023-04-13T08:26:34.752Z,9.00
2023-04-13T08:29:01.739Z,9.10
2023-04-13T08:31:28.851Z,9.10
2023-04-13T08:33:57.588Z,9.10
2023-04-13T08:36:24.738Z,9.20
2023-04-13T08:38:51.481Z,9.20
2023-04-13T08:41:19.114Z,8.90
2023-04-13T08:43:47.265Z,8.80
2023-04-13T08:46:19.581Z,8.70
2023-04-13T08:49:05.070Z,8.70
2023-04-13T08:51:32.671Z,8.70
2023-04-13T08:53:59.955Z,8.80
2023-04-13T08:56:42.164Z,8.80
2023-04-13T08:59:13.006Z,8.90
2023-04-13T09:01:41.466Z,8.80
2023-04-13T09:04:11.009Z,8.90
2023-04-13T09:06:41.538Z,9.00
2023-04-13T09:09:11.182Z,9.20
2023-04-13T09:11:38.268Z,9.20
2023-04-13T09:14:05.920Z,9.20
2023-04-13T09:16:42.959Z,9.20
2023-04-13T09:19:11.518Z,9.30
2023-04-13T09:21:43.246Z,9.30
2023-04-13T09:24:10.908Z,9.30
2023-04-13T09:26:42.449Z,9.50
2023-04-13T09:29:21.892Z,9.80
2023-04-13T09:31:48.880Z,10.00
2023-04-13T09:34:27.564Z,9.80
2023-04-13T09:36:56.709Z,9.90
2023-04-13T09:39:26.841Z,9.90
2023-04-13T09:41:55.079Z,9.90
2023-04-13T09:44:28.415Z,10.30
2023-04-13T09:47:03.237Z,10.40
2023-04-13T09:49:43.244Z,10.40
2023-04-13T09:52:39.827Z,10.40
2023-04-13T09:55:16.949Z,10.10
2023-04-13T09:57:44.061Z,10.30
2023-04-13T10:00:21.856Z,10.40
2023-04-13T10:02:50.842Z,10.20
2023-04-13T10:05:19.717Z,10.10
2023-04-13T10:07:47.436Z,10.10
2023-04-13T10:10:14.639Z,10.00
2023-04-13T10:12:47.488Z,9.70
2023-04-13T10:15:42.742Z,9.70
2023-04-13T10:18:35.937Z,9.70
2023-04-13T10:21:03.995Z,9.70
2023-04-13T10:23:32.235Z,9.60
2023-04-13T10:26:00.792Z,9.70
2023-04-13T10:28:28.116Z,9.70
2023-04-13T10:30:54.931Z,9.70
2023-04-13T10:33:22.147Z,9.70
2023-04-13T10:36:00.491Z,9.80
2023-04-13T10:38:27.679Z,9.80
2023-04-13T10:40:54.596Z,10.00
2023-04-13T10:43:31.736Z,10.20
2023-04-13T10:46:10.195Z,10.00
2023-04-13T10:48:37.537Z,9.80
2023-04-13T10:51:04.494Z,9.90
2023-04-13T10:53:32.921Z,9.80
2023-04-13T10:56:00.428Z,9.90
2023-04-13T10:58:32.568Z,9.90
2023-04-13T11:00:59.968Z,9.90
2023-04-13T11:03:28.700Z,10.00
2023-04-13T11:05:58.167Z,10.00
2023-04-13T11:08:26.573Z,9.90
2023-04-13T11:10:55.042Z,10.00
2023-04-13T11:13:25.387Z,10.20
2023-04-13T11:15:59.970Z,10.30
2023-04-13T11:18:27.670Z,10.30
2023-04-13T11:20:54.953Z,10.20
2023-04-13T11:23:24.381Z,10.40
2023-04-13T11:25:58.507Z,10.50
2023-04-13T11:28:37.415Z,10.40
2023-04-13T11:31:04.588Z,10.30
2023-04-13T11:33:33.576Z,10.30
2023-04-13T11:36:01.279Z,10.30
2023-04-13T11:38:29.076Z,10.40
2023-04-13T11:41:15.182Z,10.50
2023-04-13T11:43:46.315Z,10.80
2023-04-13T11:46:15.467Z,10.60
2023-04-13T11:48:43.739Z,10.70
2023-04-13T11:51:11.472Z,10.90
2023-04-13T11:53:39.543Z,11.20
2023-04-13T11:56:07.392Z,11.10
2023-04-13T11:58:34.597Z,11.40
2023-04-13T12:01:13.821Z,11.40
2023-04-13T12:03:57.028Z,12.20
2023-04-13T12:06:31.023Z,12.10
2023-04-13T12:09:10.050Z,12.00
2023-04-13T12:11:44.331Z,11.50
2023-04-13T12:14:41.181Z,11.90
2023-04-13T12:17:26.244Z,12.10
2023-04-13T12:20:00.847Z,12.00
2023-04-13T12:22:49.813Z,11.80
2023-04-13T12:25:24.457Z,11.60
2023-04-13T12:27:53.314Z,11.70
2023-04-13T12:30:21.426Z,12.10
2023-04-13T12:32:55.623Z,12.60
2023-04-13T12:35:22.780Z,12.80
2023-04-13T12:37:52.837Z,13.00
2023-04-13T12:40:20.441Z,13.20
2023-04-13T12:42:47.636Z,13.20
2023-04-13T12:45:16.233Z,12.90
2023-04-13T12:47:43.041Z,12.60
2023-04-13T12:50:11.465Z,12.70
2023-04-13T12:52:42.966Z,13.10
2023-04-13T12:55:10.386Z,13.50
2023-04-13T12:57:37.342Z,13.10
2023-04-13T13:00:10.286Z,13.00
2023-04-13T13:02:37.934Z,13.00
2023-04-13T13:05:05.484Z,13.10
2023-04-13T13:07:32.386Z,13.50
2023-04-13T13:10:01.133Z,13.80
2023-04-13T13:12:30.281Z,13.70
2023-04-13T13:14:58.570Z,13.50
2023-04-13T13:17:25.500Z,13.40
2023-04-13T13:19:52.724Z,13.10
2023-04-13T13:22:19.706Z,13.60
2023-04-13T13:24:46.799Z,14.10
2023-04-13T13:27:48.532Z,14.60
2023-04-13T13:30:03.461Z,14.10
2023-04-13T13:32:30.609Z,13.90
2023-04-13T13:34:58.039Z,13.80
2023-04-13T13:37:24.919Z,14.20
2023-04-13T13:39:51.816Z,14.40
2023-04-13T13:42:18.783Z,14.40
2023-04-13T13:44:45.607Z,14.00
2023-04-13T13:47:12.485Z,14.10
2023-04-13T13:49:39.279Z,14.00
2023-04-13T13:52:06.241Z,14.30
2023-04-13T13:54:33.047Z,14.20
2023-04-13T13:56:59.869Z,14.80
2023-04-13T13:59:27.081Z,14.30
2023-04-13T14:01:53.985Z,14.00
2023-04-13T14:04:20.943Z,14.40
2023-04-13T14:06:49.689Z,14.60
2023-04-13T14:09:17.384Z,14.20
2023-04-13T14:11:44.334Z,13.70
2023-04-13T14:14:21.124Z,13.60
2023-04-13T14:16:49.136Z,13.70
2023-04-13T14:19:16.032Z,13.70
2023-04-13T14:21:42.902Z,14.10
2023-04-13T14:24:09.688Z,14.30
2023-04-13T14:26:38.234Z,14.70
2023-04-13T14:29:05.219Z,14.50
2023-04-13T14:31:32.077Z,14.60
2023-04-13T14:33:58.917Z,14.60
2023-04-13T14:36:26.919Z,14.50
2023-04-13T14:38:54.528Z,14.40
2023-04-13T14:41:21.282Z,14.20
2023-04-13T14:43:48.577Z,14.30
2023-04-13T14:46:15.713Z,14.30
2023-04-13T14:48:42.666Z,14.70
2023-04-13T14:51:15.176Z,14.80
2023-04-13T14:53:41.956Z,14.60
2023-04-13T14:56:09.335Z,14.50
2023-04-13T14:58:36.440Z,14.50
2023-04-13T15:01:04.721Z,14.60
2023-04-13T15:03:31.678Z,14.50
2023-04-13T15:06:03.958Z,14.50
2023-04-13T15:08:31.751Z,14.50
2023-04-13T15:10:59.308Z,14.40
2023-04-13T15:13:26.102Z,14.30
2023-04-13T15:15:54.818Z,14.60
2023-04-13T15:18:21.669Z,14.20
2023-04-13T15:20:48.644Z,14.00
2023-04-13T15:23:18.743Z,13.80
2023-04-13T15:25:46.923Z,13.90
2023-04-13T15:28:13.916Z,14.10
2023-04-13T15:30:43.014Z,14.20
2023-04-13T15:33:09.935Z,14.30
2023-04-13T15:35:37.237Z,14.30
2023-04-13T15:38:04.142Z,14.20
2023-04-13T15:40:35.612Z,14.00
2023-04-13T15:43:03.052Z,14.10
2023-04-13T15:45:30.180Z,14.20
2023-04-13T15:47:57.260Z,14.20
2023-04-13T15:50:25.037Z,14.20
2023-04-13T15:52:51.987Z,14.00
2023-04-13T15:55:21.083Z,13.70
2023-04-13T15:57:47.982Z,13.60
2023-04-13T16:00:15.492Z,13.70
2023-04-13T16:02:42.424Z,13.80
2023-04-13T16:05:09.474Z,13.90
2023-04-13T16:07:36.847Z,14.10
2023-04-13T16:10:04.330Z,14.20
2023-04-13T16:12:31.834Z,14.20
2023-04-13T16:14:59.702Z,14.20
2023-04-13T16:17:33.730Z,14.20
2023-04-13T16:20:14.226Z,14.10
2023-04-13T16:22:48.751Z,13.90
2023-04-13T16:25:16.561Z,13.80
2023-04-13T16:27:43.480Z,13.50
2023-04-13T16:30:12.327Z,13.50
2023-04-13T16:32:44.480Z,13.60
2023-04-13T16:35:11.958Z,13.70
2023-04-13T16:37:42.870Z,13.50
2023-04-13T16:40:11.030Z,13.50
2023-04-13T16:42:41.436Z,13.50
2023-04-13T16:45:12.259Z,13.50
2023-04-13T16:47:42.156Z,13.30
2023-04-13T16:50:10.715Z,13.40
2023-04-13T16:52:38.933Z,13.30
2023-04-13T16:55:06.355Z,13.30
2023-04-13T16:57:33.670Z,13.20
2023-04-13T17:00:06.402Z,13.30
2023-04-13T17:02:41.989Z,13.40
2023-04-13T17:05:10.900Z,13.50
2023-04-13T17:07:42.589Z,13.40
2023-04-13T17:10:09.875Z,13.30
2023-04-13T17:12:36.940Z,13.20
2023-04-13T17:15:05.468Z,13.10
2023-04-13T17:17:32.299Z,13.10
2023-04-13T17:19:59.137Z,13.10
2023-04-13T17:22:26.050Z,13.10
2023-04-13T17:24:52.849Z,13.10
2023-04-13T17:27:19.662Z,13.00
2023-04-13T17:29:46.495Z,13.00
2023-04-13T17:32:13.355Z,12.80
2023-04-13T17:34:40.182Z,12.90
2023-04-13T17:37:07.609Z,12.80
2023-04-13T17:39:36.125Z,12.90
2023-04-13T17:42:03.276Z,12.90
2023-04-13T17:44:30.505Z,12.70
2023-04-13T17:46:57.343Z,12.60
2023-04-13T17:49:26.185Z,12.80
2023-04-13T17:51:53.159Z,12.70
2023-04-13T17:54:20.035Z,12.90
2023-04-13T17:56:47.334Z,12.80
2023-04-13T17:59:17.122Z,12.80
2023-04-13T18:01:44.294Z,12.70
2023-04-13T18:04:14.861Z,12.80
2023-04-13T18:06:41.853Z,12.90
2023-04-13T18:09:09.277Z,12.90
2023-04-13T18:11:36.144Z,12.90
2023-04-13T18:14:03.197Z,12.70
2023-04-13T18:16:31.842Z,12.80
2023-04-13T18:18:58.878Z,12.80
2023-04-13T18:21:25.968Z,12.80
2023-04-13T18:23:52.930Z,12.60
2023-04-13T18:26:19.931Z,12.60
2023-04-13T18:28:46.687Z,12.50
2023-04-13T18:31:13.678Z,12.50
2023-04-13T18:33:40.462Z,12.70
2023-04-13T18:36:07.526Z,12.60
2023-04-13T18:38:34.372Z,12.60
2023-04-13T18:41:01.677Z,12.40
2023-04-13T18:43:28.478Z,12.20
2023-04-13T18:45:55.252Z,12.30
2023-04-13T18:48:22.028Z,12.40
2023-04-13T18:50:48.799Z,12.50
2023-04-13T18:53:15.906Z,12.40
2023-04-13T18:55:48.864Z,12.40
2023-04-13T18:58:16.699Z,12.30
2023-04-13T19:00:43.539Z,12.10
2023-04-13T19:03:10.474Z,11.10
2023-04-13T19:05:37.542Z,10.60
2023-04-13T19:08:07.223Z,10.00
2023-04-13T19:10:34.070Z,10.00
2023-04-13T19:13:00.831Z,9.80
2023-04-13T19:15:28.000Z,10.00
2023-04-13T19:17:54.842Z,9.90
2023-04-13T19:20:23.742Z,10.10
2023-04-13T19:22:51.376Z,10.20
2023-04-13T19:25:18.512Z,10.30
2023-04-13T19:27:46.339Z,10.30
2023-04-13T19:30:14.696Z,10.40
2023-04-13T19:32:43.700Z,10.40
2023-04-13T19:35:10.878Z,10.20
2023-04-13T19:37:38.467Z,10.20
2023-04-13T19:40:15.347Z,10.10
2023-04-13T19:42:43.860Z,10.10
2023-04-13T19:45:11.672Z,10.10
2023-04-13T19:47:39.694Z,10.00
2023-04-13T19:50:09.503Z,10.00
2023-04-13T19:52:36.657Z,9.70
2023-04-13T19:55:03.710Z,9.80
2023-04-13T19:57:30.698Z,9.80
2023-04-13T19:59:57.966Z,9.90
2023-04-13T20:02:24.952Z,9.90
2023-04-13T20:04:52.179Z,9.60
2023-04-13T20:07:19.085Z,9.70
2023-04-13T20:09:46.368Z,9.70
2023-04-13T20:12:13.465Z,9.70
2023-04-13T20:14:42.238Z,9.50
2023-04-13T20:17:09.639Z,9.40
2023-04-13T20:19:36.881Z,9.50
2023-04-13T20:22:04.938Z,9.40
2023-04-13T20:24:31.975Z,9.40
2023-04-13T20:26:58.983Z,9.50
2023-04-13T20:29:27.331Z,9.50
2023-04-13T20:31:54.584Z,9.50
2023-04-13T20:34:21.995Z,9.40
2023-04-13T20:36:49.024Z,9.40
2023-04-13T20:39:18.662Z,9.40
2023-04-13T20:41:50.782Z,9.30
2023-04-13T20:44:24.038Z,9.40
2023-04-13T20:46:54.630Z,9.30
2023-04-13T20:49:23.335Z,9.20
2023-04-13T20:51:53.681Z,9.20
2023-04-13T20:54:21.581Z,9.10
2023-04-13T20:56:49.207Z,9.10
2023-04-13T20:59:18.090Z,9.00
2023-04-13T21:01:45.708Z,8.90
2023-04-13T21:04:12.742Z,8.90
2023-04-13T21:06:40.524Z,8.90
2023-04-13T21:09:08.914Z,8.90
2023-04-13T21:11:36.027Z,8.90
2023-04-13T21:14:03.986Z,9.00
2023-04-13T21:16:31.476Z,8.90
2023-04-13T21:18:58.371Z,8.70
2023-04-13T21:21:26.929Z,8.60
2023-04-13T21:23:54.443Z,8.70
2023-04-13T21:26:21.452Z,8.70
2023-04-13T21:28:48.449Z,8.60
2023-04-13T21:31:15.618Z,8.60
2023-04-13T21:33:42.961Z,8.70
2023-04-13T21:38:41.762Z,8.60
2023-04-13T21:41:16.127Z,8.60
2023-04-13T21:43:42.962Z,8.50
2023-04-13T21:46:11.024Z,8.40
2023-04-13T21:48:37.964Z,8.50
2023-04-13T21:51:08.806Z,8.50
2023-04-13T21:53:36.730Z,8.50
2023-04-13T21:56:04.655Z,8.50
2023-04-13T21:58:41.793Z,8.50
2023-04-13T22:01:08.962Z,8.40
2023-04-13T22:03:45.738Z,8.40
2023-04-13T22:06:12.894Z,8.30
2023-04-13T22:08:40.493Z,8.20
2023-04-13T22:11:07.259Z,8.20
2023-04-13T22:13:34.297Z,8.10
2023-04-13T22:16:01.333Z,8.10
2023-04-13T22:18:30.930Z,8.10
2023-04-13T22:20:59.624Z,8.10
2023-04-13T22:23:26.882Z,8.10
2023-04-13T22:26:01.732Z,8.10
2023-04-13T22:28:30.444Z,8.10
2023-04-13T22:30:58.061Z,8.10
2023-04-13T22:33:24.833Z,8.00
2023-04-13T22:35:55.186Z,7.90
2023-04-13T22:38:21.915Z,7.90
2023-04-13T22:40:48.707Z,7.90
2023-04-13T22:43:15.916Z,7.90
2023-04-13T22:45:42.881Z,7.90
2023-04-13T22:48:09.641Z,7.80
2023-04-13T22:50:38.017Z,7.80
2023-04-13T22:53:05.056Z,7.70
2023-04-13T22:55:31.931Z,7.80
2023-04-13T22:57:58.713Z,7.80
2023-04-13T23:00:25.590Z,7.90
2023-04-13T23:02:55.838Z,7.90
2023-04-13T23:05:23.291Z,7.70
2023-04-13T23:07:50.829Z,7.80
2023-04-13T23:10:17.932Z,7.80
2023-04-13T23:12:45.486Z,7.80
2023-04-13T23:15:13.113Z,7.70
2023-04-13T23:17:39.988Z,7.60
2023-04-13T23:20:07.337Z,7.70
2023-04-13T23:22:34.351Z,7.70
2023-04-13T23:25:01.223Z,7.60
2023-04-13T23:27:28.005Z,7.60
2023-04-13T23:29:54.833Z,7.60
2023-04-13T23:32:21.886Z,7.50
2023-04-13T23:34:48.817Z,7.40
2023-04-13T23:37:15.605Z,7.40
2023-04-13T23:39:42.373Z,7.40
2023-04-13T23:42:09.352Z,7.40
2023-04-13T23:44:36.377Z,7.50
2023-04-13T23:47:03.360Z,7.50
2023-04-13T23:49:30.218Z,7.40
2023-04-13T23:51:57.083Z,7.30
2023-04-13T23:54:24.044Z,7.20
2023-04-13T23:56:51.141Z,7.40
2023-04-13T23:59:18.799Z,7.30
