createdAt,value
2019-01-16T00:02:30.690Z,5.00
2019-01-16T00:05:18.394Z,5.90
2019-01-16T00:08:00.255Z,11.13
2019-01-16T00:10:45.820Z,3.27
2019-01-16T00:13:37.820Z,9.00
2019-01-16T00:16:19.460Z,4.30
2019-01-16T00:18:57.026Z,3.43
2019-01-16T00:21:46.194Z,3.67
2019-01-16T00:24:37.848Z,5.10
2019-01-16T00:27:33.358Z,6.28
2019-01-16T00:30:20.419Z,3.20
2019-01-16T00:33:13.285Z,3.55
2019-01-16T00:36:17.628Z,5.33
2019-01-16T00:39:07.815Z,3.83
2019-01-16T00:41:55.789Z,6.97
2019-01-16T00:44:57.334Z,3.23
2019-01-16T00:47:49.435Z,4.90
2019-01-16T00:50:57.079Z,3.20
2019-01-16T00:53:57.578Z,3.30
2019-01-16T00:56:49.905Z,5.10
2019-01-16T00:59:57.267Z,4.73
2019-01-16T01:02:46.689Z,5.33
2019-01-16T01:05:38.904Z,3.83
2019-01-16T01:08:37.054Z,4.50
2019-01-16T01:11:23.919Z,8.13
2019-01-16T01:14:25.107Z,6.50
2019-01-16T01:17:15.268Z,3.80
2019-01-16T01:20:10.225Z,5.40
2019-01-16T01:23:08.743Z,9.87
2019-01-16T01:25:46.934Z,5.93
2019-01-16T01:28:34.686Z,6.20
2019-01-16T01:31:39.089Z,3.77
2019-01-16T01:34:43.686Z,3.60
2019-01-16T01:37:31.249Z,2.60
2019-01-16T01:40:19.033Z,3.97
2019-01-16T01:43:15.504Z,2.83
2019-01-16T01:46:07.580Z,2.30
2019-01-16T01:48:57.723Z,2.53
2019-01-16T01:51:46.893Z,3.40
2019-01-16T01:54:35.933Z,4.10
2019-01-16T01:57:19.704Z,4.37
2019-01-16T02:00:11.849Z,6.10
2019-01-16T02:02:59.904Z,4.13
2019-01-16T02:05:49.105Z,3.00
2019-01-16T02:08:32.845Z,4.30
2019-01-16T02:11:15.199Z,5.77
2019-01-16T02:13:53.823Z,2.90
2019-01-16T02:16:43.059Z,4.00
2019-01-16T02:19:30.922Z,6.60
2019-01-16T02:22:23.435Z,3.33
2019-01-16T02:25:21.595Z,4.40
2019-01-16T02:28:14.169Z,3.70
2019-01-16T02:31:12.683Z,6.10
2019-01-16T02:34:01.778Z,2.70
2019-01-16T02:36:54.043Z,2.40
2019-01-16T02:39:43.206Z,3.57
2019-01-16T02:42:37.060Z,2.90
2019-01-16T02:45:29.676Z,4.77
2019-01-16T02:48:18.918Z,5.60
2019-01-16T02:51:00.416Z,5.73
2019-01-16T02:54:02.269Z,3.20
2019-01-16T02:56:40.694Z,4.43
2019-01-16T02:59:27.980Z,4.10
2019-01-16T03:02:14.452Z,3.40
2019-01-16T03:05:09.791Z,4.53
2019-01-16T03:08:14.696Z,3.40
2019-01-16T03:11:05.833Z,4.10
2019-01-16T03:13:53.973Z,5.40
2019-01-16T03:16:41.640Z,3.20
2019-01-16T03:19:36.939Z,4.30
2019-01-16T03:22:38.282Z,3.40
2019-01-16T03:25:37.189Z,4.77
2019-01-16T03:28:29.300Z,4.90
2019-01-16T03:31:24.870Z,5.30
2019-01-16T03:34:08.308Z,5.70
2019-01-16T03:36:57.650Z,3.27
2019-01-16T03:39:59.156Z,5.60
2019-01-16T03:42:48.631Z,3.13
2019-01-16T03:45:36.796Z,3.03
2019-01-16T03:48:26.104Z,2.43
2019-01-16T03:51:22.715Z,5.53
2019-01-16T03:54:03.825Z,2.95
2019-01-16T03:57:02.385Z,4.90
2019-01-16T03:59:57.537Z,2.97
2019-01-16T04:02:52.600Z,6.17
2019-01-16T04:05:40.531Z,3.00
2019-01-16T04:08:45.194Z,3.83
2019-01-16T04:11:30.775Z,8.30
2019-01-16T04:14:38.155Z,9.33
2019-01-16T04:17:28.344Z,3.40
2019-01-16T04:20:29.782Z,3.00
2019-01-16T04:23:30.701Z,5.93
2019-01-16T04:26:26.120Z,5.80
2019-01-16T04:29:08.759Z,3.13
2019-01-16T04:32:03.812Z,4.30
2019-01-16T04:34:51.987Z,3.77
2019-01-16T04:37:44.211Z,2.77
2019-01-16T04:40:20.805Z,2.70
2019-01-16T04:43:06.799Z,3.93
2019-01-16T04:45:48.252Z,2.87
2019-01-16T04:48:31.923Z,3.30
2019-01-16T04:51:30.247Z,2.87
2019-01-16T04:54:14.229Z,3.80
2019-01-16T04:57:12.610Z,4.60
2019-01-16T04:59:54.133Z,7.90
2019-01-16T05:02:58.421Z,3.90
2019-01-16T05:05:46.680Z,2.20
2019-01-16T05:08:41.831Z,2.40
2019-01-16T05:11:28.620Z,3.17
2019-01-16T05:14:17.727Z,2.27
2019-01-16T05:16:59.029Z,4.03
2019-01-16T05:19:47.304Z,5.37
2019-01-16T05:22:43.331Z,6.50
2019-01-16T05:25:26.853Z,3.67
2019-01-16T05:28:19.026Z,2.60
2019-01-16T05:31:17.172Z,3.20
2019-01-16T05:34:12.576Z,2.87
2019-01-16T05:37:16.991Z,7.60
2019-01-16T05:40:05.575Z,3.47
2019-01-16T05:42:54.825Z,6.37
2019-01-16T05:45:42.953Z,3.27
2019-01-16T05:48:31.215Z,4.90
2019-01-16T05:51:19.047Z,2.93
2019-01-16T05:54:11.102Z,4.20
2019-01-16T05:57:00.456Z,3.07
2019-01-16T06:00:01.808Z,3.00
2019-01-16T06:02:50.914Z,4.10
2019-01-16T06:05:43.130Z,10.13
2019-01-16T06:08:31.171Z,4.63
2019-01-16T06:11:19.225Z,2.90
2019-01-16T06:14:23.853Z,6.17
2019-01-16T06:17:15.799Z,5.13
2019-01-16T06:20:04.884Z,5.20
2019-01-16T06:22:51.988Z,3.60
2019-01-16T06:25:44.232Z,4.97
2019-01-16T06:28:42.196Z,5.90
2019-01-16T06:31:37.228Z,4.80
2019-01-16T06:34:41.767Z,8.80
2019-01-16T06:37:33.551Z,5.93
2019-01-16T06:40:28.945Z,5.30
2019-01-16T06:43:21.206Z,5.10
2019-01-16T06:46:01.522Z,6.07
2019-01-16T06:48:46.321Z,3.93
2019-01-16T06:51:34.015Z,7.67
2019-01-16T06:54:41.396Z,7.20
2019-01-16T06:57:29.189Z,8.23
2019-01-16T07:00:17.800Z,6.57
2019-01-16T07:03:05.927Z,5.90
2019-01-16T07:05:52.422Z,9.77
2019-01-16T07:08:40.192Z,6.08
2019-01-16T07:11:28.375Z,10.03
2019-01-16T07:14:20.526Z,4.20
2019-01-16T07:17:12.512Z,6.40
2019-01-16T07:20:09.309Z,8.10
2019-01-16T07:23:10.896Z,3.85
2019-01-16T07:25:58.816Z,4.10
2019-01-16T07:28:45.451Z,3.80
2019-01-16T07:31:50.366Z,5.90
2019-01-16T07:34:39.565Z,5.17
2019-01-16T07:37:19.047Z,5.67
2019-01-16T07:40:10.301Z,4.13
2019-01-16T07:43:02.883Z,9.70
2019-01-16T07:45:58.251Z,4.03
2019-01-16T07:49:03.217Z,5.30
2019-01-16T07:51:45.056Z,3.60
2019-01-16T07:54:33.245Z,5.50
2019-01-16T07:57:21.583Z,2.70
2019-01-16T08:00:19.725Z,2.90
2019-01-16T08:03:18.018Z,3.53
2019-01-16T08:06:16.388Z,3.07
2019-01-16T08:09:07.050Z,4.10
2019-01-16T08:12:02.722Z,5.77
2019-01-16T08:14:58.246Z,4.60
2019-01-16T08:18:05.631Z,5.70
2019-01-16T08:20:53.393Z,3.30
2019-01-16T08:23:54.307Z,4.43
2019-01-16T08:26:45.566Z,6.17
2019-01-16T08:29:53.140Z,6.13
2019-01-16T08:32:30.064Z,5.30
2019-01-16T08:35:19.306Z,6.33
2019-01-16T08:38:14.854Z,5.70
2019-01-16T08:41:13.432Z,11.17
2019-01-16T08:44:02.718Z,9.23
2019-01-16T08:46:50.723Z,9.00
2019-01-16T08:49:39.620Z,9.17
2019-01-16T08:52:28.980Z,9.80
2019-01-16T08:55:17.062Z,5.50
2019-01-16T08:58:18.308Z,6.13
2019-01-16T09:00:56.597Z,10.27
2019-01-16T09:03:43.495Z,5.30
2019-01-16T09:06:41.895Z,10.63
2019-01-16T09:09:43.287Z,4.43
2019-01-16T09:12:38.622Z,8.70
2019-01-16T09:15:34.553Z,6.22
2019-01-16T09:18:10.518Z,6.40
2019-01-16T09:21:15.114Z,4.53
2019-01-16T09:23:58.912Z,7.30
2019-01-16T09:26:40.456Z,10.03
2019-01-16T09:29:31.215Z,8.47
2019-01-16T09:32:26.732Z,6.57
2019-01-16T09:35:08.484Z,7.50
2019-01-16T09:38:09.475Z,4.83
2019-01-16T09:41:07.978Z,5.03
2019-01-16T09:43:56.127Z,5.40
2019-01-16T09:46:49.841Z,5.00
2019-01-16T09:49:42.033Z,15.73
2019-01-16T09:52:49.579Z,5.50
2019-01-16T09:55:54.044Z,5.73
2019-01-16T09:58:52.035Z,7.23
2019-01-16T10:01:41.143Z,6.67
2019-01-16T10:04:29.565Z,10.33
2019-01-16T10:07:31.330Z,11.70
2019-01-16T10:10:19.337Z,5.60
2019-01-16T10:13:07.221Z,6.50
2019-01-16T10:15:55.785Z,10.93
2019-01-16T10:18:47.690Z,7.50
2019-01-16T10:21:52.071Z,7.80
2019-01-16T10:24:40.296Z,6.40
2019-01-16T10:27:29.497Z,4.60
2019-01-16T10:30:18.808Z,10.10
2019-01-16T10:33:04.148Z,6.63
2019-01-16T10:36:02.901Z,5.00
2019-01-16T10:39:01.422Z,6.67
2019-01-16T10:41:49.400Z,6.40
2019-01-16T10:44:27.720Z,18.00
2019-01-16T10:47:34.971Z,7.93
2019-01-16T10:50:34.917Z,6.50
2019-01-16T10:53:34.645Z,5.53
2019-01-16T10:56:30.110Z,6.53
2019-01-16T10:59:22.558Z,6.50
2019-01-16T11:02:25.571Z,6.70
2019-01-16T11:05:29.862Z,7.17
2019-01-16T11:08:18.972Z,6.00
2019-01-16T11:10:59.057Z,10.43
2019-01-16T11:13:46.822Z,10.30
2019-01-16T11:16:36.499Z,4.87
2019-01-16T11:19:24.946Z,5.40
2019-01-16T11:22:29.562Z,5.10
2019-01-16T11:25:37.253Z,7.40
2019-01-16T11:28:20.134Z,4.83
2019-01-16T11:31:15.123Z,5.30
2019-01-16T11:34:00.299Z,4.97
2019-01-16T11:36:56.661Z,5.37
2019-01-16T11:39:39.382Z,5.30
2019-01-16T11:42:44.649Z,5.90
2019-01-16T11:45:32.132Z,5.33
2019-01-16T11:48:36.841Z,6.60
2019-01-16T11:51:33.550Z,5.17
2019-01-16T11:54:20.985Z,6.17
2019-01-16T11:57:22.591Z,5.63
2019-01-16T12:00:10.375Z,5.13
2019-01-16T12:03:05.870Z,8.03
2019-01-16T12:05:46.003Z,7.30
2019-01-16T12:08:35.903Z,5.00
2019-01-16T12:11:18.453Z,4.43
2019-01-16T12:14:02.369Z,4.80
2019-01-16T12:17:00.253Z,4.90
2019-01-16T12:19:52.677Z,5.47
2019-01-16T12:22:35.501Z,5.77
2019-01-16T12:25:22.366Z,4.80
2019-01-16T12:28:10.654Z,4.07
2019-01-16T12:30:50.634Z,5.60
2019-01-16T12:33:36.525Z,4.73
2019-01-16T12:36:26.118Z,8.73
2019-01-16T12:39:12.699Z,4.90
2019-01-16T12:42:01.043Z,5.07
2019-01-16T12:44:48.948Z,13.33
2019-01-16T12:47:50.511Z,7.00
2019-01-16T12:50:43.050Z,7.13
2019-01-16T12:53:43.487Z,10.07
2019-01-16T12:56:47.943Z,6.80
2019-01-16T12:59:38.011Z,8.23
2019-01-16T13:02:33.810Z,6.40
2019-01-16T13:05:24.116Z,8.67
2019-01-16T13:08:11.011Z,7.10
2019-01-16T13:10:59.543Z,7.77
2019-01-16T13:13:36.683Z,7.03
2019-01-16T13:16:34.163Z,8.10
2019-01-16T13:19:26.268Z,6.27
2019-01-16T13:22:14.527Z,7.97
2019-01-16T13:25:08.198Z,8.30
2019-01-16T13:28:12.581Z,8.70
2019-01-16T13:31:04.794Z,7.65
2019-01-16T13:33:54.478Z,9.57
2019-01-16T13:36:41.722Z,6.90
2019-01-16T13:39:30.343Z,7.00
2019-01-16T13:42:18.468Z,6.90
2019-01-16T13:45:16.849Z,8.30
2019-01-16T13:48:06.441Z,13.67
2019-01-16T13:50:48.790Z,7.63
2019-01-16T13:53:37.109Z,8.07
2019-01-16T13:56:26.526Z,7.80
2019-01-16T13:59:14.845Z,9.00
2019-01-16T14:02:02.713Z,8.67
2019-01-16T14:04:48.408Z,12.10
2019-01-16T14:07:37.818Z,9.90
2019-01-16T14:10:25.940Z,10.73
2019-01-16T14:13:14.181Z,9.53
2019-01-16T14:16:03.412Z,7.93
2019-01-16T14:18:58.530Z,6.67
2019-01-16T14:21:53.043Z,8.50
2019-01-16T14:24:58.555Z,7.03
2019-01-16T14:27:47.953Z,11.03
2019-01-16T14:30:50.343Z,8.67
2019-01-16T14:33:43.049Z,8.03
2019-01-16T14:36:29.862Z,11.33
2019-01-16T14:39:18.322Z,11.03
2019-01-16T14:42:14.449Z,14.03
2019-01-16T14:45:02.763Z,12.67
2019-01-16T14:47:52.357Z,9.67
2019-01-16T14:50:31.550Z,6.78
2019-01-16T14:53:30.414Z,11.03
2019-01-16T14:56:22.784Z,10.67
2019-01-16T14:59:28.083Z,8.03
2019-01-16T15:02:12.940Z,8.37
2019-01-16T15:05:02.512Z,7.83
2019-01-16T15:07:52.114Z,7.47
2019-01-16T15:10:31.485Z,13.93
2019-01-16T15:13:35.950Z,9.90
2019-01-16T15:16:13.659Z,7.47
2019-01-16T15:18:55.873Z,9.70
2019-01-16T15:21:42.262Z,6.13
2019-01-16T15:24:28.384Z,8.03
2019-01-16T15:27:16.298Z,9.20
2019-01-16T15:30:04.644Z,6.83
2019-01-16T15:32:52.732Z,7.30
2019-01-16T15:35:45.037Z,13.90
2019-01-16T15:38:46.218Z,13.10
2019-01-16T15:41:34.627Z,8.23
2019-01-16T15:44:27.007Z,15.35
2019-01-16T15:47:14.784Z,7.22
2019-01-16T15:50:03.057Z,9.27
2019-01-16T15:52:55.375Z,19.97
2019-01-16T15:55:43.458Z,7.03
2019-01-16T15:58:32.569Z,9.90
2019-01-16T16:01:39.784Z,7.93
2019-01-16T16:04:31.763Z,7.30
2019-01-16T16:07:24.222Z,7.50
2019-01-16T16:10:22.408Z,7.60
2019-01-16T16:13:07.144Z,6.93
2019-01-16T16:15:59.654Z,9.50
2019-01-16T16:18:55.459Z,9.87
2019-01-16T16:21:43.402Z,7.80
2019-01-16T16:24:23.114Z,8.03
2019-01-16T16:27:15.469Z,12.40
2019-01-16T16:30:04.676Z,8.30
2019-01-16T16:32:56.845Z,7.20
2019-01-16T16:35:55.385Z,8.23
2019-01-16T16:38:50.447Z,6.83
2019-01-16T16:41:35.727Z,13.27
2019-01-16T16:44:32.854Z,11.27
2019-01-16T16:47:20.909Z,17.53
2019-01-16T16:50:22.480Z,9.67
2019-01-16T16:53:21.044Z,7.97
2019-01-16T16:56:16.540Z,13.03
2019-01-16T16:59:12.300Z,12.13
2019-01-16T17:02:00.338Z,8.77
2019-01-16T17:04:48.626Z,14.73
2019-01-16T17:07:40.516Z,12.10
2019-01-16T17:10:39.509Z,15.90
2019-01-16T17:13:27.669Z,10.07
2019-01-16T17:16:19.926Z,18.90
2019-01-16T17:19:21.364Z,13.87
2019-01-16T17:22:09.485Z,12.30
2019-01-16T17:25:10.863Z,12.97
2019-01-16T17:28:19.284Z,15.60
2019-01-16T17:31:20.821Z,12.27
2019-01-16T17:34:21.738Z,12.03
2019-01-16T17:37:11.088Z,13.63
2019-01-16T17:39:54.513Z,15.10
2019-01-16T17:42:42.806Z,13.87
2019-01-16T17:45:31.092Z,19.60
2019-01-16T17:48:18.488Z,18.60
2019-01-16T17:51:06.249Z,21.80
2019-01-16T17:53:55.479Z,22.73
2019-01-16T17:56:56.339Z,24.50
2019-01-16T17:59:40.213Z,21.07
2019-01-16T18:02:38.626Z,22.00
2019-01-16T18:05:26.649Z,21.17
2019-01-16T18:08:18.937Z,22.27
2019-01-16T18:11:17.619Z,20.73
2019-01-16T18:14:22.154Z,16.57
2019-01-16T18:17:14.425Z,19.45
2019-01-16T18:19:54.062Z,27.07
2019-01-16T18:22:58.922Z,30.30
2019-01-16T18:25:39.695Z,23.77
2019-01-16T18:28:27.858Z,31.73
2019-01-16T18:31:16.097Z,18.60
2019-01-16T18:34:11.441Z,20.40
2019-01-16T18:37:01.484Z,20.72
2019-01-16T18:39:50.814Z,29.43
2019-01-16T18:42:46.228Z,22.60
2019-01-16T18:45:34.620Z,17.00
2019-01-16T18:48:19.209Z,21.07
2019-01-16T18:51:11.871Z,25.00
2019-01-16T18:53:56.737Z,16.70
2019-01-16T18:57:01.448Z,19.70
2019-01-16T18:59:42.481Z,16.50
2019-01-16T19:02:31.815Z,14.77
2019-01-16T19:05:15.787Z,18.37
2019-01-16T19:08:05.248Z,16.83
2019-01-16T19:10:53.104Z,16.77
2019-01-16T19:13:55.003Z,17.65
2019-01-16T19:16:44.382Z,21.40
2019-01-16T19:19:32.840Z,15.93
2019-01-16T19:22:22.531Z,19.03
2019-01-16T19:25:07.771Z,16.67
2019-01-16T19:28:15.405Z,14.93
2019-01-16T19:31:05.349Z,15.03
2019-01-16T19:33:47.348Z,14.77
2019-01-16T19:36:39.694Z,20.23
2019-01-16T19:39:32.273Z,16.10
2019-01-16T19:42:22.323Z,16.12
2019-01-16T19:45:10.681Z,20.80
2019-01-16T19:47:56.643Z,16.00
2019-01-16T19:51:01.483Z,16.27
2019-01-16T19:54:08.921Z,19.67
2019-01-16T19:56:56.988Z,14.73
2019-01-16T19:59:44.214Z,15.60
2019-01-16T20:02:32.347Z,17.23
2019-01-16T20:05:21.359Z,13.40
2019-01-16T20:08:09.231Z,15.47
2019-01-16T20:10:58.661Z,19.25
2019-01-16T20:13:57.309Z,15.35
2019-01-16T20:16:45.500Z,13.97
2019-01-16T20:19:46.895Z,17.47
2019-01-16T20:22:39.066Z,13.50
2019-01-16T20:25:31.049Z,17.40
2019-01-16T20:28:20.190Z,14.20
2019-01-16T20:31:10.512Z,10.40
2019-01-16T20:33:58.879Z,19.03
2019-01-16T20:36:57.525Z,13.40
2019-01-16T20:39:59.288Z,15.80
2019-01-16T20:42:51.790Z,12.23
2019-01-16T20:45:50.991Z,12.20
2019-01-16T20:48:30.736Z,13.07
2019-01-16T20:51:18.607Z,10.53
2019-01-16T20:54:18.106Z,11.40
2019-01-16T20:57:06.577Z,10.30
2019-01-16T20:59:54.544Z,10.10
2019-01-16T21:02:34.437Z,12.60
2019-01-16T21:05:27.782Z,12.77
2019-01-16T21:08:29.670Z,10.55
2019-01-16T21:11:23.468Z,10.13
2019-01-16T21:14:15.481Z,9.00
2019-01-16T21:17:03.588Z,11.00
2019-01-16T21:19:50.725Z,11.80
2019-01-16T21:22:43.171Z,11.17
2019-01-16T21:25:31.405Z,8.47
2019-01-16T21:28:24.177Z,9.57
2019-01-16T21:31:19.600Z,15.57
2019-01-16T21:34:03.616Z,14.30
2019-01-16T21:36:52.882Z,16.17
2019-01-16T21:39:46.000Z,14.43
2019-01-16T21:42:41.415Z,14.20
2019-01-16T21:45:31.121Z,13.20
2019-01-16T21:48:15.189Z,12.50
2019-01-16T21:51:07.636Z,15.77
2019-01-16T21:54:03.121Z,11.10
2019-01-16T21:57:05.893Z,13.50
2019-01-16T22:00:00.770Z,13.90
2019-01-16T22:02:53.324Z,12.73
2019-01-16T22:05:45.851Z,16.17
2019-01-16T22:08:50.866Z,16.73
2019-01-16T22:11:40.609Z,13.40
2019-01-16T22:14:39.065Z,18.53
2019-01-16T22:17:34.553Z,14.87
2019-01-16T22:20:14.685Z,19.50
2019-01-16T22:23:07.009Z,14.10
2019-01-16T22:25:45.940Z,19.07
2019-01-16T22:28:38.735Z,11.87
2019-01-16T22:31:40.961Z,14.27
2019-01-16T22:34:39.539Z,12.50
2019-01-16T22:37:27.698Z,10.27
2019-01-16T22:40:19.825Z,13.27
2019-01-16T22:43:12.233Z,13.60
2019-01-16T22:46:13.808Z,11.00
2019-01-16T22:49:02.065Z,13.53
2019-01-16T22:51:53.354Z,12.30
2019-01-16T22:54:45.813Z,10.70
2019-01-16T22:57:47.359Z,11.22
2019-01-16T23:00:55.538Z,11.97
2019-01-16T23:03:54.018Z,12.33
2019-01-16T23:06:42.001Z,13.13
2019-01-16T23:09:49.563Z,14.13
2019-01-16T23:12:38.836Z,10.40
2019-01-16T23:15:28.474Z,13.20
2019-01-16T23:18:16.731Z,8.80
2019-01-16T23:21:06.075Z,12.93
2019-01-16T23:23:51.639Z,8.93
2019-01-16T23:26:51.174Z,15.27
2019-01-16T23:29:26.601Z,14.63
2019-01-16T23:32:20.070Z,14.73
2019-01-16T23:35:15.302Z,10.57
2019-01-16T23:38:10.566Z,9.20
2019-01-16T23:40:53.408Z,8.73
2019-01-16T23:43:41.496Z,10.37
2019-01-16T23:46:30.374Z,11.03
2019-01-16T23:49:22.909Z,10.20
2019-01-16T23:52:09.745Z,10.90
2019-01-16T23:54:47.176Z,12.03
2019-01-16T23:57:36.346Z,10.37
