createdAt,value
2022-08-26T00:03:18.188Z,-71
2022-08-26T00:08:21.398Z,-71
2022-08-26T00:13:23.358Z,-70
2022-08-26T00:18:25.296Z,-71
2022-08-26T00:23:28.855Z,-72
2022-08-26T00:28:31.384Z,-72
2022-08-26T00:33:33.489Z,-71
2022-08-26T00:38:37.857Z,-71
2022-08-26T00:43:46.152Z,-70
2022-08-26T00:48:53.817Z,-70
2022-08-26T00:53:59.685Z,-71
2022-08-26T00:59:06.529Z,-72
2022-08-26T01:04:10.288Z,-70
2022-08-26T01:09:12.778Z,-71
2022-08-26T01:14:15.111Z,-71
2022-08-26T01:19:33.869Z,-72
2022-08-26T01:24:36.481Z,-71
2022-08-26T01:29:39.629Z,-71
2022-08-26T01:34:41.884Z,-73
2022-08-26T01:39:46.092Z,-73
2022-08-26T01:44:55.611Z,-72
2022-08-26T01:50:00.908Z,-72
2022-08-26T01:55:05.981Z,-73
2022-08-26T02:00:13.341Z,-72
2022-08-26T02:05:22.081Z,-73
2022-08-26T02:10:24.313Z,-73
2022-08-26T02:15:28.442Z,-73
2022-08-26T02:20:30.988Z,-73
2022-08-26T02:25:50.038Z,-73
2022-08-26T02:30:51.989Z,-71
2022-08-26T02:35:54.253Z,-71
2022-08-26T02:40:56.421Z,-70
2022-08-26T02:46:00.059Z,-70
2022-08-26T02:51:03.893Z,-71
2022-08-26T02:56:08.556Z,-70
2022-08-26T03:01:32.433Z,-70
2022-08-26T03:06:34.661Z,-71
2022-08-26T03:11:40.056Z,-70
2022-08-26T03:16:42.174Z,-71
2022-08-26T03:21:44.489Z,-69
2022-08-26T03:26:52.017Z,-70
2022-08-26T03:31:55.322Z,-69
2022-08-26T03:36:57.426Z,-70
2022-08-26T03:41:59.813Z,-71
2022-08-26T03:47:02.040Z,-71
2022-08-26T03:52:05.231Z,-71
2022-08-26T03:57:09.102Z,-70
2022-08-26T04:02:11.476Z,-69
2022-08-26T04:07:13.860Z,-71
2022-08-26T04:12:17.495Z,-71
2022-08-26T04:17:20.174Z,-69
2022-08-26T04:22:26.925Z,-70
2022-08-26T04:27:31.502Z,-71
2022-08-26T04:32:33.494Z,-70
2022-08-26T04:37:35.924Z,-70
2022-08-26T04:42:37.904Z,-71
2022-08-26T04:47:40.175Z,-70
2022-08-26T04:52:43.465Z,-70
2022-08-26T04:57:45.585Z,-70
2022-08-26T05:02:47.724Z,-70
2022-08-26T05:07:53.544Z,-70
2022-08-26T05:12:55.754Z,-70
2022-08-26T05:17:59.420Z,-71
2022-08-26T05:23:03.064Z,-69
2022-08-26T05:28:05.129Z,-69
2022-08-26T05:33:09.167Z,-68
2022-08-26T05:38:14.497Z,-71
2022-08-26T05:43:17.232Z,-66
2022-08-26T05:48:22.657Z,-66
2022-08-26T05:53:26.374Z,-66
2022-08-26T05:58:28.505Z,-65
2022-08-26T06:03:31.663Z,-63
2022-08-26T06:08:34.551Z,-64
2022-08-26T06:13:38.015Z,-64
2022-08-26T06:18:42.633Z,-66
2022-08-26T06:24:04.548Z,-66
2022-08-26T06:29:07.545Z,-65
2022-08-26T06:34:11.066Z,-66
2022-08-26T06:39:14.806Z,-66
2022-08-26T06:44:17.633Z,-66
2022-08-26T06:49:27.423Z,-66
2022-08-26T06:54:32.546Z,-67
2022-08-26T06:59:34.488Z,-67
2022-08-26T07:04:36.512Z,-67
2022-08-26T07:09:38.956Z,-68
2022-08-26T07:14:47.287Z,-69
2022-08-26T07:19:49.786Z,-69
2022-08-26T07:24:51.781Z,-68
2022-08-26T07:29:57.164Z,-69
2022-08-26T07:35:00.265Z,-68
2022-08-26T07:40:07.270Z,-69
2022-08-26T07:45:11.717Z,-69
2022-08-26T07:50:14.545Z,-69
2022-08-26T07:55:18.556Z,-68
2022-08-26T08:00:21.904Z,-68
2022-08-26T08:05:33.280Z,-68
2022-08-26T08:10:36.764Z,-67
2022-08-26T08:15:39.264Z,-69
2022-08-26T08:20:44.667Z,-69
2022-08-26T08:25:49.660Z,-69
2022-08-26T08:30:53.170Z,-69
2022-08-26T08:35:55.604Z,-69
2022-08-26T08:40:57.921Z,-69
2022-08-26T08:46:10.729Z,-69
2022-08-26T08:51:22.235Z,-69
2022-08-26T08:56:32.306Z,-69
2022-08-26T09:01:53.855Z,-69
2022-08-26T09:06:59.046Z,-70
2022-08-26T09:12:02.161Z,-69
2022-08-26T09:17:30.460Z,-69
2022-08-26T09:22:35.373Z,-68
2022-08-26T09:27:46.370Z,-69
2022-08-26T09:33:10.372Z,-68
2022-08-26T09:38:26.865Z,-69
2022-08-26T09:43:30.612Z,-69
2022-08-26T09:48:40.563Z,-69
2022-08-26T09:53:55.072Z,-69
2022-08-26T09:58:57.745Z,-69
2022-08-26T10:04:04.231Z,-69
2022-08-26T10:09:10.890Z,-69
2022-08-26T10:14:21.937Z,-69
2022-08-26T10:19:56.965Z,-69
2022-08-26T10:25:03.285Z,-69
2022-08-26T10:30:10.300Z,-69
2022-08-26T10:35:13.712Z,-69
2022-08-26T10:40:25.370Z,-69
2022-08-26T10:45:30.217Z,-69
2022-08-26T10:50:38.644Z,-69
2022-08-26T10:56:15.907Z,-69
2022-08-26T11:01:47.215Z,-69
2022-08-26T11:07:31.794Z,-69
2022-08-26T11:12:37.314Z,-69
2022-08-26T11:17:44.496Z,-69
2022-08-26T11:22:47.788Z,-69
2022-08-26T11:27:51.693Z,-69
2022-08-26T11:32:56.193Z,-69
2022-08-26T11:38:20.660Z,-69
2022-08-26T11:43:26.036Z,-69
2022-08-26T11:48:36.893Z,-69
2022-08-26T11:53:41.309Z,-69
2022-08-26T11:58:45.289Z,-69
2022-08-26T12:03:49.215Z,-69
2022-08-26T12:08:52.536Z,-70
2022-08-26T12:13:59.150Z,-70
2022-08-26T12:19:01.276Z,-70
2022-08-26T12:24:04.552Z,-70
2022-08-26T12:29:20.087Z,-69
2022-08-26T12:34:28.916Z,-68
2022-08-26T12:39:33.361Z,-69
2022-08-26T12:44:53.699Z,-70
2022-08-26T12:50:07.498Z,-70
2022-08-26T12:55:27.894Z,-70
2022-08-26T13:00:33.935Z,-71
2022-08-26T13:05:36.014Z,-70
2022-08-26T13:10:40.456Z,-70
2022-08-26T13:15:42.431Z,-70
2022-08-26T13:20:44.787Z,-70
2022-08-26T13:25:46.773Z,-70
2022-08-26T13:30:49.653Z,-70
2022-08-26T13:35:51.629Z,-69
2022-08-26T13:40:53.744Z,-70
2022-08-26T13:45:55.832Z,-69
2022-08-26T13:50:57.909Z,-69
2022-08-26T13:56:01.188Z,-70
2022-08-26T14:01:03.460Z,-69
2022-08-26T14:06:05.628Z,-69
2022-08-26T14:11:07.933Z,-69
2022-08-26T14:16:26.273Z,-69
2022-08-26T14:21:34.176Z,-69
2022-08-26T14:26:36.165Z,-69
2022-08-26T14:31:38.507Z,-69
2022-08-26T14:36:40.506Z,-69
2022-08-26T14:41:53.923Z,-69
2022-08-26T14:46:57.414Z,-69
2022-08-26T14:51:59.886Z,-69
2022-08-26T14:57:03.748Z,-69
2022-08-26T15:02:07.486Z,-69
2022-08-26T15:07:09.638Z,-69
2022-08-26T15:12:14.773Z,-69
2022-08-26T15:17:16.772Z,-69
2022-08-26T15:22:18.888Z,-69
2022-08-26T15:27:21.017Z,-69
2022-08-26T15:32:23.251Z,-69
2022-08-26T15:37:25.216Z,-69
2022-08-26T15:42:27.268Z,-69
2022-08-26T15:47:29.200Z,-69
2022-08-26T15:52:31.520Z,-69
2022-08-26T15:57:33.517Z,-69
2022-08-26T16:02:35.794Z,-69
2022-08-26T16:07:38.140Z,-69
2022-08-26T16:12:40.173Z,-69
2022-08-26T16:17:42.125Z,-68
2022-08-26T16:22:44.413Z,-69
2022-08-26T16:27:46.453Z,-69
2022-08-26T16:32:49.678Z,-69
2022-08-26T16:37:52.897Z,-69
2022-08-26T16:42:55.070Z,-69
2022-08-26T16:47:57.073Z,-69
2022-08-26T16:52:59.109Z,-70
2022-08-26T16:58:01.239Z,-70
2022-08-26T17:03:04.237Z,-70
2022-08-26T17:08:06.515Z,-69
2022-08-26T17:13:08.669Z,-69
2022-08-26T17:18:11.235Z,-68
2022-08-26T17:23:13.249Z,-68
2022-08-26T17:28:15.252Z,-68
2022-08-26T17:33:21.939Z,-69
2022-08-26T17:38:29.176Z,-69
2022-08-26T17:43:31.366Z,-67
2022-08-26T17:48:33.396Z,-68
2022-08-26T17:53:35.427Z,-68
2022-08-26T17:58:38.134Z,-68
2022-08-26T18:03:40.575Z,-67
2022-08-26T18:08:42.632Z,-67
2022-08-26T18:13:47.366Z,-67
2022-08-26T18:18:53.434Z,-70
2022-08-26T18:23:56.030Z,-68
2022-08-26T18:28:58.633Z,-68
2022-08-26T18:34:02.330Z,-68
2022-08-26T18:39:05.818Z,-70
2022-08-26T18:44:13.288Z,-71
2022-08-26T18:49:16.914Z,-70
2022-08-26T18:59:29.498Z,-70
2022-08-26T19:04:32.906Z,-70
2022-08-26T19:09:35.969Z,-70
2022-08-26T19:14:38.162Z,-69
2022-08-26T19:19:40.198Z,-70
2022-08-26T19:24:42.255Z,-72
2022-08-26T19:29:47.743Z,-70
2022-08-26T19:34:51.425Z,-70
2022-08-26T19:39:53.545Z,-72
2022-08-26T19:45:07.428Z,-71
2022-08-26T19:50:14.788Z,-69
2022-08-26T19:55:18.052Z,-69
2022-08-26T20:00:26.117Z,-72
2022-08-26T20:05:28.485Z,-73
2022-08-26T20:10:30.470Z,-70
2022-08-26T20:15:33.521Z,-70
2022-08-26T20:20:53.859Z,-70
2022-08-26T20:25:57.369Z,-70
2022-08-26T20:30:59.725Z,-71
2022-08-26T20:36:02.206Z,-68
2022-08-26T20:41:09.293Z,-69
2022-08-26T20:46:17.947Z,-68
2022-08-26T20:51:23.526Z,-68
2022-08-26T20:56:25.641Z,-68
2022-08-26T21:01:30.707Z,-68
2022-08-26T21:06:33.927Z,-68
2022-08-26T21:11:38.048Z,-68
2022-08-26T21:16:41.540Z,-68
2022-08-26T21:21:44.709Z,-68
2022-08-26T21:26:46.935Z,-68
2022-08-26T21:31:49.303Z,-68
2022-08-26T21:36:51.316Z,-69
2022-08-26T21:41:53.384Z,-68
2022-08-26T21:46:55.756Z,-68
2022-08-26T21:51:57.762Z,-68
2022-08-26T21:56:59.849Z,-68
2022-08-26T22:02:02.054Z,-68
2022-08-26T22:07:05.006Z,-68
2022-08-26T22:12:10.935Z,-68
2022-08-26T22:17:13.605Z,-68
2022-08-26T22:22:16.263Z,-68
2022-08-26T22:27:18.313Z,-68
2022-08-26T22:32:20.261Z,-69
2022-08-26T22:37:22.200Z,-68
2022-08-26T22:42:24.158Z,-69
2022-08-26T22:47:26.688Z,-69
2022-08-26T22:52:28.801Z,-69
2022-08-26T22:57:31.085Z,-68
2022-08-26T23:02:33.020Z,-69
2022-08-26T23:07:35.885Z,-68
2022-08-26T23:12:38.004Z,-69
2022-08-26T23:17:40.297Z,-69
2022-08-26T23:22:42.208Z,-68
2022-08-26T23:27:44.441Z,-68
2022-08-26T23:32:46.774Z,-68
2022-08-26T23:37:53.571Z,-68
2022-08-26T23:42:59.969Z,-69
2022-08-26T23:48:02.055Z,-68
2022-08-26T23:53:07.449Z,-68
2022-08-26T23:58:09.546Z,-68
