createdAt,value
2019-04-03T00:02:18.217Z,7.63
2019-04-03T00:04:48.669Z,10.47
2019-04-03T00:07:19.093Z,9.00
2019-04-03T00:09:49.537Z,17.90
2019-04-03T00:12:19.976Z,7.70
2019-04-03T00:14:50.395Z,10.43
2019-04-03T00:17:20.845Z,15.23
2019-04-03T00:19:51.621Z,10.67
2019-04-03T00:22:22.288Z,15.30
2019-04-03T00:24:52.922Z,10.63
2019-04-03T00:27:23.376Z,10.23
2019-04-03T00:29:53.884Z,8.20
2019-04-03T00:32:24.283Z,8.00
2019-04-03T00:34:54.785Z,9.47
2019-04-03T00:37:25.446Z,8.80
2019-04-03T00:39:56.055Z,13.30
2019-04-03T00:42:26.461Z,15.40
2019-04-03T00:44:56.905Z,11.90
2019-04-03T00:47:27.339Z,14.00
2019-04-03T00:49:57.972Z,9.33
2019-04-03T00:52:28.710Z,13.70
2019-04-03T00:54:59.135Z,14.43
2019-04-03T00:57:29.549Z,9.83
2019-04-03T01:00:00.006Z,13.73
2019-04-03T01:02:30.558Z,10.60
2019-04-03T01:05:00.988Z,12.80
2019-04-03T01:07:31.400Z,8.80
2019-04-03T01:10:01.801Z,10.97
2019-04-03T01:12:32.251Z,14.50
2019-04-03T01:15:02.710Z,13.27
2019-04-03T01:17:34.873Z,16.33
2019-04-03T01:20:07.086Z,12.13
2019-04-03T01:22:37.887Z,10.93
2019-04-03T01:25:09.442Z,10.77
2019-04-03T01:27:41.539Z,11.87
2019-04-03T01:30:13.954Z,13.40
2019-04-03T01:32:46.136Z,14.00
2019-04-03T01:35:17.455Z,13.87
2019-04-03T01:37:49.924Z,13.03
2019-04-03T01:40:21.037Z,10.63
2019-04-03T01:42:52.814Z,11.37
2019-04-03T01:45:25.610Z,12.77
2019-04-03T01:47:58.249Z,13.57
2019-04-03T01:50:28.729Z,15.83
2019-04-03T01:53:01.773Z,14.93
2019-04-03T01:55:34.007Z,11.97
2019-04-03T01:58:06.094Z,13.50
2019-04-03T02:00:37.666Z,12.53
2019-04-03T02:03:10.354Z,14.00
2019-04-03T02:05:43.044Z,12.50
2019-04-03T02:08:14.730Z,12.77
2019-04-03T02:10:45.051Z,14.70
2019-04-03T02:13:15.479Z,12.37
2019-04-03T02:15:45.856Z,12.57
2019-04-03T02:18:16.298Z,24.63
2019-04-03T02:20:46.717Z,11.17
2019-04-03T02:23:17.199Z,11.87
2019-04-03T02:25:47.592Z,17.07
2019-04-03T02:28:18.263Z,16.50
2019-04-03T02:30:48.942Z,16.00
2019-04-03T02:33:20.962Z,11.07
2019-04-03T02:35:51.363Z,9.10
2019-04-03T02:38:23.382Z,15.90
2019-04-03T02:40:54.046Z,10.90
2019-04-03T02:43:24.655Z,14.00
2019-04-03T02:45:56.355Z,10.60
2019-04-03T02:48:27.363Z,8.80
2019-04-03T02:50:57.921Z,12.63
2019-04-03T02:53:30.556Z,10.40
2019-04-03T02:56:00.973Z,9.40
2019-04-03T02:58:31.595Z,13.53
2019-04-03T03:01:05.642Z,14.33
2019-04-03T03:03:34.197Z,13.43
2019-04-03T03:06:04.638Z,12.83
2019-04-03T03:08:35.076Z,22.83
2019-04-03T03:11:05.481Z,14.10
2019-04-03T03:13:36.287Z,13.87
2019-04-03T03:16:06.806Z,16.80
2019-04-03T03:18:37.928Z,9.27
2019-04-03T03:21:11.778Z,11.33
2019-04-03T03:23:42.510Z,14.67
2019-04-03T03:26:13.189Z,13.57
2019-04-03T03:28:46.922Z,15.53
2019-04-03T03:31:17.390Z,12.33
2019-04-03T03:33:48.649Z,11.03
2019-04-03T03:36:24.466Z,12.40
2019-04-03T03:38:52.022Z,11.63
2019-04-03T03:41:24.391Z,12.03
2019-04-03T03:43:56.431Z,12.03
2019-04-03T03:46:28.698Z,25.70
2019-04-03T03:48:59.623Z,17.60
2019-04-03T03:51:32.900Z,15.07
2019-04-03T03:54:05.161Z,11.60
2019-04-03T03:56:35.939Z,12.00
2019-04-03T03:59:06.425Z,11.23
2019-04-03T04:01:36.895Z,14.00
2019-04-03T04:04:07.306Z,12.00
2019-04-03T04:06:39.774Z,16.90
2019-04-03T04:09:10.427Z,14.93
2019-04-03T04:11:41.957Z,14.27
2019-04-03T04:14:14.004Z,12.13
2019-04-03T04:16:44.605Z,10.67
2019-04-03T04:19:15.089Z,10.33
2019-04-03T04:21:45.900Z,11.80
2019-04-03T04:24:16.593Z,12.33
2019-04-03T04:26:49.805Z,13.53
2019-04-03T04:29:19.601Z,11.53
2019-04-03T04:31:50.018Z,17.80
2019-04-03T04:34:20.434Z,9.20
2019-04-03T04:36:51.199Z,12.60
2019-04-03T04:39:21.672Z,14.87
2019-04-03T04:41:52.143Z,13.03
2019-04-03T04:44:22.711Z,11.03
2019-04-03T04:46:53.182Z,13.33
2019-04-03T04:49:23.639Z,14.43
2019-04-03T04:51:56.498Z,11.67
2019-04-03T04:54:26.525Z,11.93
2019-04-03T04:56:56.942Z,14.00
2019-04-03T04:59:27.383Z,14.00
2019-04-03T05:01:57.841Z,12.97
2019-04-03T05:04:28.251Z,13.97
2019-04-03T05:07:00.108Z,11.07
2019-04-03T05:09:31.036Z,11.57
2019-04-03T05:12:01.992Z,10.47
2019-04-03T05:14:32.426Z,14.00
2019-04-03T05:17:02.902Z,14.03
2019-04-03T05:19:35.551Z,15.10
2019-04-03T05:22:07.630Z,16.60
2019-04-03T05:24:38.358Z,8.83
2019-04-03T05:27:09.003Z,12.00
2019-04-03T05:29:39.494Z,9.37
2019-04-03T05:32:10.680Z,8.67
2019-04-03T05:34:43.633Z,17.00
2019-04-03T05:37:13.775Z,8.30
2019-04-03T05:39:44.194Z,8.83
2019-04-03T05:42:14.882Z,12.70
2019-04-03T05:44:45.342Z,10.73
2019-04-03T05:47:15.991Z,9.37
2019-04-03T05:49:47.184Z,11.23
2019-04-03T05:52:17.945Z,6.10
2019-04-03T05:54:48.400Z,12.50
2019-04-03T05:57:18.845Z,9.00
2019-04-03T05:59:59.778Z,9.60
2019-04-03T06:02:24.031Z,8.03
2019-04-03T06:04:54.566Z,8.37
2019-04-03T06:07:25.273Z,11.20
2019-04-03T06:09:58.484Z,12.73
2019-04-03T06:12:28.019Z,8.40
2019-04-03T06:14:58.609Z,7.40
2019-04-03T06:17:29.137Z,9.40
2019-04-03T06:19:59.908Z,6.90
2019-04-03T06:22:30.805Z,6.33
2019-04-03T06:25:01.415Z,9.93
2019-04-03T06:30:55.600Z,8.90
2019-04-03T06:33:31.498Z,7.50
2019-04-03T06:36:01.193Z,10.00
2019-04-03T06:38:31.605Z,9.80
2019-04-03T06:41:02.177Z,13.20
2019-04-03T19:11:34.248Z,1.00
2019-04-03T19:14:03.767Z,1.70
2019-04-03T19:16:44.017Z,2.30
2019-04-03T19:19:08.449Z,4.93
2019-04-03T19:21:39.030Z,3.70
2019-04-03T19:24:09.696Z,2.67
2019-04-03T19:26:40.458Z,2.40
2019-04-03T19:29:11.600Z,1.50
2019-04-03T19:37:07.834Z,1.67
2019-04-03T19:39:40.745Z,1.40
2019-04-03T19:42:13.194Z,4.93
2019-04-03T19:44:43.447Z,1.17
2019-04-03T19:47:13.979Z,1.37
2019-04-03T19:49:44.484Z,4.57
2019-04-03T19:52:15.122Z,1.70
2019-04-03T19:54:45.726Z,2.40
2019-04-03T19:57:16.240Z,1.77
2019-04-03T19:59:46.870Z,1.70
2019-04-03T20:02:17.406Z,1.20
2019-04-03T20:04:48.301Z,1.50
2019-04-03T20:07:18.919Z,1.30
2019-04-03T20:09:49.479Z,1.67
2019-04-03T20:12:20.226Z,1.67
2019-04-03T20:14:58.401Z,1.20
2019-04-03T20:17:27.931Z,1.30
2019-04-03T20:19:58.455Z,9.47
2019-04-03T20:22:28.949Z,5.00
2019-04-03T20:25:00.590Z,6.33
2019-04-03T20:27:31.418Z,4.77
2019-04-03T20:30:04.987Z,3.17
2019-04-03T20:32:35.953Z,3.10
2019-04-03T20:35:09.523Z,1.93
2019-04-03T20:37:40.122Z,2.07
2019-04-03T20:40:10.828Z,2.37
2019-04-03T20:42:41.600Z,2.00
2019-04-03T20:45:12.259Z,1.70
2019-04-03T20:47:42.770Z,4.23
2019-04-03T20:50:16.075Z,3.00
2019-04-03T20:52:46.920Z,2.90
2019-04-03T20:55:17.533Z,1.87
2019-04-03T20:57:55.809Z,6.53
2019-04-03T21:00:25.089Z,2.20
2019-04-03T21:02:55.555Z,1.90
2019-04-03T21:05:26.036Z,1.80
2019-04-03T21:07:56.687Z,3.07
2019-04-03T21:10:27.195Z,1.60
2019-04-03T21:13:00.024Z,2.13
2019-04-03T21:15:30.495Z,2.60
2019-04-03T21:18:01.321Z,2.83
2019-04-03T21:20:31.876Z,2.73
2019-04-03T21:23:04.798Z,5.80
2019-04-03T21:25:36.674Z,2.20
2019-04-03T21:28:10.875Z,2.30
2019-04-03T21:30:42.111Z,2.40
2019-04-03T21:33:17.330Z,2.27
2019-04-03T21:35:48.526Z,2.93
2019-04-03T21:38:22.392Z,6.50
2019-04-03T21:40:55.643Z,2.30
2019-04-03T21:43:25.212Z,2.27
2019-04-03T21:45:56.087Z,2.10
2019-04-03T21:48:26.550Z,2.23
2019-04-03T21:50:57.053Z,3.20
2019-04-03T21:53:27.694Z,1.93
2019-04-03T21:55:58.137Z,2.47
2019-04-03T21:58:28.578Z,1.90
2019-04-03T22:01:26.303Z,3.33
2019-04-03T22:03:56.751Z,2.30
2019-04-03T22:06:27.836Z,2.53
2019-04-03T22:09:00.387Z,2.53
2019-04-03T22:11:30.698Z,2.77
2019-04-03T22:14:01.587Z,2.00
2019-04-03T22:16:32.042Z,3.00
2019-04-03T22:19:02.742Z,2.20
2019-04-03T22:21:33.177Z,5.23
2019-04-03T22:24:06.593Z,4.80
2019-04-03T22:26:36.087Z,4.57
2019-04-03T22:29:07.192Z,2.10
2019-04-03T22:31:37.822Z,3.33
2019-04-03T22:34:08.347Z,2.50
2019-04-03T22:36:39.268Z,4.20
2019-04-03T22:39:10.278Z,4.20
2019-04-03T22:41:40.944Z,3.67
2019-04-03T22:44:12.947Z,3.93
2019-04-03T22:46:43.543Z,2.60
2019-04-03T22:49:14.034Z,2.70
2019-04-03T22:51:44.493Z,3.27
2019-04-03T22:54:15.035Z,5.00
2019-04-03T22:56:47.499Z,9.43
2019-04-03T22:59:17.678Z,3.73
2019-04-03T23:01:48.073Z,2.40
2019-04-03T23:04:18.594Z,4.10
2019-04-03T23:06:49.729Z,2.57
2019-04-03T23:09:20.626Z,2.43
2019-04-03T23:11:51.053Z,2.70
2019-04-03T23:14:21.790Z,3.53
2019-04-03T23:16:52.171Z,2.20
2019-04-03T23:19:22.646Z,3.10
2019-04-03T23:21:54.849Z,3.07
2019-04-03T23:24:28.501Z,3.27
2019-04-03T23:26:57.474Z,10.80
2019-04-03T23:29:27.924Z,3.27
2019-04-03T23:31:58.373Z,2.73
2019-04-03T23:34:28.794Z,3.57
2019-04-03T23:36:59.353Z,3.67
2019-04-03T23:39:29.847Z,3.17
2019-04-03T23:42:00.439Z,2.80
2019-04-03T23:44:30.924Z,3.70
2019-04-03T23:47:01.344Z,6.30
2019-04-03T23:49:31.791Z,3.33
2019-04-03T23:52:02.606Z,4.40
2019-04-03T23:54:33.929Z,3.50
2019-04-03T23:57:05.115Z,4.00
2019-04-03T23:59:35.563Z,4.13
