createdAt,value
2017-11-30T00:00:52.749Z,50.43
2017-11-30T00:03:21.233Z,45.87
2017-11-30T00:05:49.580Z,47.97
2017-11-30T00:08:17.904Z,54.97
2017-11-30T00:10:46.261Z,56.03
2017-11-30T00:13:14.603Z,54.47
2017-11-30T00:15:42.949Z,51.83
2017-11-30T00:18:12.058Z,56.13
2017-11-30T00:20:40.479Z,50.30
2017-11-30T00:23:08.889Z,53.20
2017-11-30T00:25:37.985Z,52.37
2017-11-30T00:28:07.128Z,62.77
2017-11-30T00:30:35.481Z,56.73
2017-11-30T00:33:03.836Z,58.83
2017-11-30T00:35:32.944Z,63.57
2017-11-30T00:38:01.290Z,59.17
2017-11-30T00:40:29.667Z,61.10
2017-11-30T00:46:01.990Z,67.78
2017-11-30T00:48:31.208Z,59.53
2017-11-30T00:50:59.544Z,60.47
2017-11-30T00:53:27.976Z,58.40
2017-11-30T00:55:56.322Z,65.03
2017-11-30T00:58:25.444Z,67.43
2017-11-30T01:00:53.805Z,65.93
2017-11-30T01:03:22.204Z,69.80
2017-11-30T01:05:50.542Z,68.13
2017-11-30T01:08:18.901Z,69.87
2017-11-30T01:10:47.239Z,62.90
2017-11-30T01:13:15.702Z,73.00
2017-11-30T01:15:44.040Z,64.27
2017-11-30T01:18:12.400Z,71.67
2017-11-30T01:20:40.862Z,61.63
2017-11-30T01:23:09.196Z,59.17
2017-11-30T01:25:37.535Z,66.43
2017-11-30T01:28:05.871Z,59.17
2017-11-30T01:30:34.987Z,65.23
2017-11-30T01:33:03.325Z,65.70
2017-11-30T01:35:31.661Z,69.83
2017-11-30T01:38:00.507Z,61.23
2017-11-30T01:40:29.777Z,71.87
2017-11-30T01:42:58.150Z,58.50
2017-11-30T01:45:26.496Z,66.23
2017-11-30T01:47:54.866Z,73.33
2017-11-30T01:50:23.217Z,75.90
2017-11-30T01:52:51.602Z,74.83
2017-11-30T01:55:20.728Z,78.73
2017-11-30T01:57:49.096Z,78.00
2017-11-30T02:00:17.443Z,80.87
2017-11-30T02:02:45.908Z,64.27
2017-11-30T02:05:14.281Z,71.07
2017-11-30T02:07:42.632Z,73.03
2017-11-30T02:10:11.015Z,79.60
2017-11-30T02:12:39.426Z,88.23
2017-11-30T02:15:07.787Z,75.03
2017-11-30T02:17:36.149Z,73.73
2017-11-30T02:20:04.532Z,65.23
2017-11-30T02:22:32.925Z,79.33
2017-11-30T02:25:01.282Z,79.63
2017-11-30T02:27:29.646Z,69.33
2017-11-30T02:29:59.168Z,89.27
2017-11-30T02:32:27.648Z,85.20
2017-11-30T02:34:56.026Z,85.00
2017-11-30T02:37:24.401Z,76.27
2017-11-30T02:39:52.769Z,90.03
2017-11-30T02:42:22.023Z,82.30
2017-11-30T02:44:50.397Z,87.23
2017-11-30T02:47:18.964Z,93.73
2017-11-30T02:49:47.378Z,107.70
2017-11-30T02:52:15.866Z,110.30
2017-11-30T02:54:44.250Z,113.00
2017-11-30T02:57:12.617Z,162.87
2017-11-30T02:59:41.024Z,92.93
2017-11-30T03:02:10.202Z,111.27
2017-11-30T03:04:38.621Z,140.17
2017-11-30T03:07:07.127Z,199.97
2017-11-30T03:09:35.540Z,148.40
2017-11-30T03:12:03.929Z,249.27
2017-11-30T03:14:33.090Z,211.47
2017-11-30T03:17:01.480Z,161.27
2017-11-30T03:19:29.904Z,120.77
2017-11-30T03:21:59.076Z,237.27
2017-11-30T03:24:27.468Z,124.77
2017-11-30T03:26:56.642Z,177.33
2017-11-30T03:29:25.011Z,192.90
2017-11-30T03:31:53.713Z,261.00
2017-11-30T03:34:22.116Z,136.07
2017-11-30T03:36:51.259Z,150.37
2017-11-30T03:39:19.641Z,116.07
2017-11-30T03:41:48.021Z,126.67
2017-11-30T03:44:16.398Z,144.20
2017-11-30T03:46:44.781Z,156.87
2017-11-30T03:49:13.206Z,163.07
2017-11-30T03:51:42.358Z,111.57
2017-11-30T03:54:10.751Z,114.10
2017-11-30T03:56:39.159Z,120.73
2017-11-30T03:59:07.605Z,137.77
2017-11-30T04:01:36.073Z,109.60
2017-11-30T04:04:04.574Z,104.20
2017-11-30T04:06:32.960Z,115.30
2017-11-30T04:09:01.360Z,104.67
2017-11-30T04:11:29.741Z,114.47
2017-11-30T04:13:58.306Z,95.23
2017-11-30T04:16:26.674Z,91.70
2017-11-30T04:18:55.040Z,105.13
2017-11-30T04:21:23.440Z,89.43
2017-11-30T04:23:51.799Z,97.17
2017-11-30T04:26:20.178Z,91.47
2017-11-30T04:28:48.546Z,79.63
2017-11-30T04:31:16.935Z,94.37
2017-11-30T04:33:45.318Z,87.70
2017-11-30T04:36:13.708Z,76.10
2017-11-30T04:38:42.416Z,79.97
2017-11-30T04:41:10.788Z,78.43
2017-11-30T04:43:39.170Z,82.10
2017-11-30T04:46:07.546Z,78.63
2017-11-30T04:48:35.926Z,82.07
2017-11-30T04:51:04.304Z,78.17
2017-11-30T04:53:32.679Z,78.30
2017-11-30T04:56:01.087Z,73.00
2017-11-30T04:58:30.237Z,72.30
2017-11-30T05:00:58.576Z,78.97
2017-11-30T05:03:27.694Z,81.03
2017-11-30T05:05:56.033Z,74.40
2017-11-30T05:08:25.263Z,76.30
2017-11-30T05:10:53.602Z,71.20
2017-11-30T05:13:21.941Z,69.93
2017-11-30T05:15:50.300Z,65.33
2017-11-30T05:18:18.624Z,66.50
2017-11-30T05:20:47.109Z,59.77
2017-11-30T05:23:15.452Z,69.77
2017-11-30T05:25:43.791Z,64.63
2017-11-30T05:28:12.965Z,56.93
2017-11-30T05:30:41.316Z,62.97
2017-11-30T05:33:09.653Z,58.30
2017-11-30T05:35:38.761Z,65.77
2017-11-30T05:38:07.110Z,58.83
2017-11-30T05:40:35.447Z,62.80
2017-11-30T05:43:03.808Z,57.67
2017-11-30T05:45:32.155Z,63.80
2017-11-30T05:48:00.674Z,65.77
2017-11-30T05:50:29.009Z,61.57
2017-11-30T05:52:57.353Z,59.07
2017-11-30T05:55:25.704Z,66.83
2017-11-30T05:57:54.041Z,61.50
2017-11-30T06:00:22.392Z,61.57
2017-11-30T06:02:50.761Z,70.23
2017-11-30T06:05:19.123Z,61.57
2017-11-30T06:07:47.457Z,65.67
2017-11-30T06:10:15.809Z,70.83
2017-11-30T06:12:44.158Z,60.90
2017-11-30T06:15:12.476Z,60.53
2017-11-30T06:17:40.929Z,57.73
2017-11-30T06:20:09.256Z,59.53
2017-11-30T06:22:38.385Z,59.67
2017-11-30T06:25:06.734Z,56.20
2017-11-30T06:27:35.854Z,60.30
2017-11-30T06:30:04.391Z,57.30
2017-11-30T06:32:33.564Z,52.93
2017-11-30T06:35:01.935Z,55.03
2017-11-30T06:37:30.256Z,57.23
2017-11-30T06:39:58.690Z,59.77
2017-11-30T06:42:27.024Z,53.73
2017-11-30T06:44:56.242Z,64.17
2017-11-30T06:47:24.574Z,52.33
2017-11-30T06:49:53.012Z,49.03
2017-11-30T06:52:21.348Z,55.87
2017-11-30T06:54:49.705Z,51.63
2017-11-30T06:57:18.050Z,50.23
2017-11-30T06:59:46.390Z,53.67
2017-11-30T07:02:14.969Z,51.87
2017-11-30T07:04:43.288Z,55.90
2017-11-30T07:07:11.668Z,54.47
2017-11-30T07:09:40.017Z,58.93
2017-11-30T07:12:08.838Z,55.57
2017-11-30T07:14:37.180Z,56.53
2017-11-30T07:17:05.535Z,56.80
2017-11-30T07:19:33.878Z,57.47
2017-11-30T07:22:02.207Z,64.80
2017-11-30T07:24:30.561Z,62.13
2017-11-30T07:26:58.909Z,67.27
2017-11-30T07:29:27.251Z,67.40
2017-11-30T07:31:55.676Z,66.73
2017-11-30T07:34:24.279Z,63.20
2017-11-30T07:36:52.620Z,62.63
2017-11-30T07:39:21.039Z,62.13
2017-11-30T07:41:49.400Z,66.20
2017-11-30T07:44:17.798Z,59.87
2017-11-30T07:46:46.203Z,62.73
2017-11-30T07:49:14.532Z,62.97
2017-11-30T07:51:42.920Z,60.33
2017-11-30T07:54:11.262Z,56.63
2017-11-30T07:56:40.370Z,66.43
2017-11-30T07:59:09.477Z,56.10
2017-11-30T08:01:37.920Z,52.43
2017-11-30T08:04:06.252Z,62.97
2017-11-30T08:06:34.594Z,69.27
2017-11-30T08:09:03.226Z,64.73
2017-11-30T08:11:31.558Z,61.97
2017-11-30T08:14:00.081Z,58.10
2017-11-30T08:16:28.413Z,64.80
2017-11-30T08:18:57.522Z,61.77
2017-11-30T08:21:26.638Z,56.63
2017-11-30T08:23:54.977Z,56.33
2017-11-30T08:26:24.089Z,58.03
2017-11-30T08:28:53.196Z,59.87
2017-11-30T08:31:21.593Z,55.93
2017-11-30T08:33:49.929Z,54.43
2017-11-30T08:36:19.062Z,52.83
2017-11-30T08:38:47.444Z,55.40
2017-11-30T08:41:15.820Z,58.73
2017-11-30T08:43:44.161Z,50.17
2017-11-30T08:46:12.633Z,55.67
2017-11-30T08:48:41.018Z,56.97
2017-11-30T08:51:09.759Z,57.53
2017-11-30T08:53:38.142Z,50.20
2017-11-30T08:56:06.503Z,49.33
2017-11-30T08:58:34.866Z,51.77
2017-11-30T09:01:03.978Z,51.10
2017-11-30T09:03:32.325Z,50.50
2017-11-30T09:06:01.432Z,54.60
2017-11-30T09:08:30.525Z,58.13
2017-11-30T09:10:59.657Z,55.80
2017-11-30T09:13:27.995Z,56.20
2017-11-30T09:15:57.089Z,51.83
2017-11-30T09:18:26.226Z,52.10
2017-11-30T09:20:54.567Z,51.63
2017-11-30T09:23:23.680Z,52.27
2017-11-30T09:25:52.017Z,50.87
2017-11-30T09:28:20.384Z,48.30
2017-11-30T09:30:48.725Z,48.73
2017-11-30T09:33:17.074Z,50.80
2017-11-30T09:35:46.260Z,45.03
2017-11-30T09:38:14.597Z,49.97
2017-11-30T09:40:43.288Z,48.07
2017-11-30T09:43:11.614Z,49.43
2017-11-30T09:45:40.741Z,46.17
2017-11-30T09:48:09.228Z,46.93
2017-11-30T09:50:38.378Z,48.33
2017-11-30T09:53:06.669Z,46.83
2017-11-30T09:55:35.066Z,40.53
2017-11-30T09:58:03.433Z,40.07
2017-11-30T10:00:32.668Z,38.20
2017-11-30T10:03:01.021Z,38.37
2017-11-30T10:05:30.177Z,41.63
2017-11-30T10:07:58.520Z,37.83
2017-11-30T10:10:26.861Z,40.67
2017-11-30T10:12:55.265Z,39.50
2017-11-30T10:15:23.714Z,41.43
2017-11-30T10:17:52.041Z,43.20
2017-11-30T10:20:20.434Z,38.67
2017-11-30T10:22:48.766Z,35.07
2017-11-30T10:25:17.901Z,35.57
2017-11-30T10:27:46.284Z,33.10
2017-11-30T10:30:14.609Z,36.07
2017-11-30T10:32:43.044Z,37.23
2017-11-30T10:35:11.467Z,35.23
2017-11-30T10:37:39.834Z,34.40
2017-11-30T10:40:08.178Z,31.40
2017-11-30T10:42:36.534Z,33.43
2017-11-30T10:45:04.882Z,29.30
2017-11-30T10:47:33.225Z,33.67
2017-11-30T10:50:01.568Z,30.33
2017-11-30T10:52:30.661Z,33.47
2017-11-30T10:54:59.025Z,34.00
2017-11-30T10:57:28.158Z,32.70
2017-11-30T10:59:56.518Z,31.87
2017-11-30T11:02:24.910Z,34.53
2017-11-30T11:04:53.397Z,30.07
2017-11-30T11:07:21.864Z,34.47
2017-11-30T11:09:50.200Z,28.73
2017-11-30T11:12:18.564Z,28.83
2017-11-30T11:14:46.915Z,32.07
2017-11-30T11:17:15.249Z,28.43
2017-11-30T11:19:44.357Z,25.13
2017-11-30T11:22:13.594Z,27.00
2017-11-30T11:24:42.166Z,31.13
2017-11-30T11:27:10.497Z,30.90
2017-11-30T11:29:38.884Z,26.57
2017-11-30T11:32:07.231Z,28.30
2017-11-30T11:34:35.610Z,26.90
2017-11-30T11:37:03.953Z,27.77
2017-11-30T11:39:32.298Z,23.97
2017-11-30T11:42:01.479Z,22.53
2017-11-30T11:44:29.808Z,24.77
2017-11-30T11:46:58.168Z,25.93
2017-11-30T11:49:27.296Z,26.83
2017-11-30T11:51:55.661Z,24.90
2017-11-30T11:54:24.752Z,28.07
2017-11-30T11:56:53.103Z,29.57
2017-11-30T11:59:21.467Z,26.50
2017-11-30T12:01:49.788Z,24.33
2017-11-30T12:04:18.189Z,23.37
2017-11-30T12:06:46.525Z,26.13
2017-11-30T12:09:15.724Z,25.07
2017-11-30T12:11:44.060Z,25.07
2017-11-30T12:14:12.419Z,27.40
2017-11-30T12:16:40.794Z,25.73
2017-11-30T12:19:09.138Z,22.57
2017-11-30T12:21:37.556Z,22.40
2017-11-30T12:24:06.037Z,25.10
2017-11-30T12:26:34.420Z,24.17
2017-11-30T12:29:02.808Z,24.63
2017-11-30T12:31:31.167Z,23.00
2017-11-30T12:33:59.521Z,25.30
2017-11-30T12:36:28.652Z,23.97
2017-11-30T12:38:57.021Z,28.03
2017-11-30T12:41:25.569Z,24.07
2017-11-30T12:43:53.906Z,24.53
2017-11-30T12:46:22.265Z,23.50
2017-11-30T12:48:50.655Z,23.57
2017-11-30T12:51:18.998Z,22.97
2017-11-30T12:53:48.099Z,25.30
2017-11-30T12:56:17.252Z,25.50
2017-11-30T12:58:45.581Z,27.67
2017-11-30T13:01:13.944Z,26.20
2017-11-30T13:03:42.336Z,24.73
2017-11-30T13:06:11.435Z,26.03
2017-11-30T13:08:39.782Z,26.90
2017-11-30T13:11:08.147Z,28.10
2017-11-30T13:13:36.524Z,24.53
2017-11-30T13:16:04.866Z,25.60
2017-11-30T13:18:33.238Z,24.50
2017-11-30T13:21:01.588Z,24.67
2017-11-30T13:23:29.914Z,26.47
2017-11-30T13:25:58.295Z,27.10
2017-11-30T13:28:26.664Z,23.97
2017-11-30T13:30:55.040Z,30.57
2017-11-30T13:33:23.377Z,24.83
2017-11-30T13:35:51.729Z,23.07
2017-11-30T13:38:20.071Z,27.17
2017-11-30T13:40:48.440Z,26.63
2017-11-30T13:43:17.572Z,26.03
2017-11-30T13:45:45.906Z,26.47
2017-11-30T13:48:15.061Z,29.93
2017-11-30T13:50:43.395Z,28.00
2017-11-30T13:53:11.735Z,26.00
2017-11-30T13:55:40.187Z,23.63
2017-11-30T13:58:28.352Z,23.80
2017-11-30T14:00:56.679Z,26.80
2017-11-30T14:03:25.017Z,26.40
2017-11-30T14:05:53.567Z,25.47
2017-11-30T14:08:21.920Z,27.80
2017-11-30T14:10:50.318Z,26.23
2017-11-30T14:13:18.737Z,27.00
2017-11-30T14:15:47.093Z,27.60
2017-11-30T14:18:15.446Z,27.97
2017-11-30T14:20:43.811Z,28.27
2017-11-30T14:23:12.219Z,27.73
2017-11-30T14:25:40.551Z,27.77
2017-11-30T14:28:09.648Z,29.07
2017-11-30T14:30:38.769Z,25.87
2017-11-30T14:33:07.111Z,26.63
2017-11-30T14:35:35.455Z,25.97
2017-11-30T14:38:03.798Z,28.33
2017-11-30T14:40:32.200Z,27.67
2017-11-30T14:43:00.544Z,26.70
2017-11-30T14:45:29.676Z,24.40
2017-11-30T14:47:58.762Z,24.53
2017-11-30T14:50:27.109Z,24.77
2017-11-30T14:52:56.252Z,25.50
2017-11-30T14:55:24.622Z,25.63
2017-11-30T14:57:52.964Z,27.50
2017-11-30T15:00:22.110Z,23.33
2017-11-30T15:02:50.474Z,25.53
2017-11-30T15:05:18.821Z,25.80
2017-11-30T15:07:47.938Z,23.53
2017-11-30T15:10:16.308Z,25.43
2017-11-30T15:12:44.867Z,27.73
2017-11-30T15:15:14.015Z,23.73
2017-11-30T15:17:42.358Z,24.80
2017-11-30T15:20:11.470Z,25.03
2017-11-30T15:22:39.818Z,24.80
2017-11-30T15:25:08.145Z,25.87
2017-11-30T15:27:36.497Z,26.97
2017-11-30T15:30:05.013Z,26.33
2017-11-30T15:32:33.385Z,25.70
2017-11-30T15:35:01.728Z,26.90
2017-11-30T15:37:30.843Z,26.00
2017-11-30T15:39:59.261Z,27.50
2017-11-30T15:42:27.587Z,25.50
2017-11-30T15:44:55.975Z,27.77
2017-11-30T15:47:25.160Z,28.83
2017-11-30T15:49:54.459Z,26.83
2017-11-30T15:52:23.620Z,28.17
2017-11-30T15:54:52.066Z,30.37
2017-11-30T15:57:20.436Z,27.27
2017-11-30T15:59:48.951Z,26.57
2017-11-30T16:02:17.337Z,27.90
2017-11-30T16:04:45.832Z,25.73
2017-11-30T16:07:14.328Z,26.73
2017-11-30T16:09:42.694Z,26.87
2017-11-30T16:12:11.608Z,27.33
2017-11-30T16:14:39.943Z,27.87
2017-11-30T16:17:08.321Z,27.20
2017-11-30T16:19:36.680Z,27.83
2017-11-30T16:22:05.036Z,28.13
2017-11-30T16:24:34.240Z,28.90
2017-11-30T16:27:03.445Z,28.50
2017-11-30T16:29:31.839Z,26.87
2017-11-30T16:32:00.210Z,29.87
2017-11-30T16:34:28.571Z,31.00
2017-11-30T16:36:56.946Z,32.00
2017-11-30T16:39:25.274Z,29.73
2017-11-30T16:41:53.626Z,30.87
2017-11-30T16:44:22.192Z,27.53
2017-11-30T16:46:50.536Z,28.30
2017-11-30T16:49:18.924Z,31.60
2017-11-30T16:51:47.356Z,27.03
2017-11-30T16:54:15.723Z,26.67
2017-11-30T16:56:44.220Z,27.70
2017-11-30T16:59:12.655Z,30.50
2017-11-30T17:01:41.809Z,27.50
2017-11-30T17:04:10.127Z,27.93
2017-11-30T17:06:39.280Z,28.87
2017-11-30T17:09:07.657Z,27.50
2017-11-30T17:11:36.188Z,28.43
2017-11-30T17:14:04.500Z,27.77
2017-11-30T17:16:32.868Z,28.77
2017-11-30T17:19:01.196Z,25.93
2017-11-30T17:21:29.533Z,27.80
2017-11-30T17:23:57.894Z,30.90
2017-11-30T17:26:26.990Z,30.57
2017-11-30T17:28:55.420Z,29.37
2017-11-30T17:31:23.930Z,34.63
2017-11-30T17:33:52.372Z,34.83
2017-11-30T17:36:21.016Z,32.43
2017-11-30T17:38:50.123Z,31.17
2017-11-30T17:41:18.451Z,32.90
2017-11-30T17:43:46.896Z,32.30
2017-11-30T17:46:15.230Z,33.77
2017-11-30T17:48:43.964Z,32.10
2017-11-30T17:51:12.350Z,31.37
2017-11-30T17:53:40.749Z,31.33
2017-11-30T17:56:09.063Z,35.07
2017-11-30T17:58:38.211Z,32.70
2017-11-30T18:01:06.561Z,30.80
2017-11-30T18:03:34.898Z,29.77
2017-11-30T18:06:03.500Z,30.73
2017-11-30T18:08:31.831Z,31.53
2017-11-30T18:11:00.219Z,32.93
2017-11-30T18:13:30.534Z,32.07
2017-11-30T18:16:00.482Z,28.83
2017-11-30T18:18:28.801Z,32.40
2017-11-30T18:20:57.209Z,30.33
2017-11-30T18:23:25.557Z,31.53
2017-11-30T18:25:53.939Z,30.10
2017-11-30T18:28:24.981Z,29.70
2017-11-30T18:30:54.629Z,29.70
2017-11-30T18:33:22.969Z,31.97
2017-11-30T18:35:51.317Z,28.60
2017-11-30T18:38:19.642Z,30.27
2017-11-30T18:40:48.033Z,28.30
2017-11-30T18:43:16.363Z,32.60
2017-11-30T18:45:45.476Z,31.27
2017-11-30T18:48:13.868Z,30.20
2017-11-30T18:50:42.211Z,26.87
2017-11-30T18:53:11.387Z,30.17
2017-11-30T18:55:39.709Z,27.20
2017-11-30T18:58:08.101Z,29.50
2017-11-30T19:00:36.449Z,29.37
2017-11-30T19:03:05.547Z,31.30
2017-11-30T19:05:34.675Z,31.90
2017-11-30T19:08:03.056Z,30.00
2017-11-30T19:10:31.516Z,28.83
2017-11-30T19:13:00.660Z,29.70
2017-11-30T19:15:28.995Z,31.70
2017-11-30T19:17:57.415Z,33.73
2017-11-30T19:20:25.748Z,35.47
2017-11-30T19:22:54.106Z,31.73
2017-11-30T19:25:22.442Z,37.03
2017-11-30T19:27:50.791Z,31.60
2017-11-30T19:30:19.147Z,33.10
2017-11-30T19:32:47.554Z,32.70
2017-11-30T19:35:16.055Z,37.83
2017-11-30T19:37:44.400Z,34.63
2017-11-30T19:40:13.585Z,30.00
2017-11-30T19:42:41.918Z,27.87
2017-11-30T19:45:10.254Z,30.77
2017-11-30T19:47:39.483Z,33.53
2017-11-30T19:50:07.839Z,33.17
2017-11-30T19:52:36.952Z,46.57
2017-11-30T19:55:05.304Z,34.43
2017-11-30T19:57:34.424Z,31.37
2017-11-30T20:00:03.521Z,35.50
2017-11-30T20:02:31.913Z,32.07
2017-11-30T20:05:00.277Z,28.33
2017-11-30T20:07:28.603Z,27.63
2017-11-30T20:09:56.962Z,31.93
2017-11-30T20:12:25.450Z,32.37
2017-11-30T20:14:53.788Z,31.00
2017-11-30T20:17:22.169Z,32.70
2017-11-30T20:19:51.266Z,32.10
2017-11-30T20:22:19.679Z,33.20
2017-11-30T20:24:48.010Z,34.07
2017-11-30T20:27:17.119Z,31.87
2017-11-30T20:29:45.460Z,29.23
2017-11-30T20:32:13.826Z,29.43
2017-11-30T20:34:42.278Z,30.17
2017-11-30T20:37:10.689Z,26.43
2017-11-30T20:39:39.061Z,31.87
2017-11-30T20:42:07.386Z,29.37
2017-11-30T20:44:35.754Z,30.03
2017-11-30T20:47:04.907Z,33.20
2017-11-30T20:49:33.227Z,38.50
2017-11-30T20:52:01.612Z,36.07
2017-11-30T20:54:30.772Z,32.47
2017-11-30T20:56:59.163Z,45.23
2017-11-30T20:59:27.513Z,58.13
2017-11-30T21:01:55.915Z,60.03
2017-11-30T21:04:24.286Z,55.43
2017-11-30T21:06:52.666Z,51.00
2017-11-30T21:09:22.080Z,45.93
2017-11-30T21:11:50.500Z,50.70
2017-11-30T21:14:18.848Z,49.60
2017-11-30T21:16:47.205Z,47.20
2017-11-30T21:19:15.542Z,41.07
2017-11-30T21:21:43.920Z,39.00
2017-11-30T21:24:12.296Z,35.77
2017-11-30T21:26:40.752Z,31.93
2017-11-30T21:29:09.087Z,34.83
2017-11-30T21:31:37.429Z,30.50
2017-11-30T21:34:06.542Z,34.50
2017-11-30T21:36:34.880Z,33.03
2017-11-30T21:39:03.217Z,33.33
2017-11-30T21:41:31.569Z,29.43
2017-11-30T21:43:59.932Z,34.30
2017-11-30T21:46:29.816Z,30.27
2017-11-30T21:48:58.189Z,29.50
2017-11-30T21:51:26.614Z,28.63
2017-11-30T21:53:55.727Z,36.47
2017-11-30T21:56:24.093Z,28.23
2017-11-30T21:58:53.232Z,26.77
2017-11-30T22:01:21.580Z,32.37
2017-11-30T22:03:49.947Z,25.90
2017-11-30T22:06:19.053Z,29.53
2017-11-30T22:08:47.488Z,31.80
2017-11-30T22:11:16.077Z,30.83
2017-11-30T22:13:44.409Z,30.87
2017-11-30T22:16:12.771Z,28.63
2017-11-30T22:18:41.194Z,29.93
2017-11-30T22:21:10.469Z,26.43
2017-11-30T22:23:38.827Z,29.10
2017-11-30T22:26:07.152Z,28.43
2017-11-30T22:28:35.594Z,31.90
2017-11-30T22:31:03.985Z,28.97
2017-11-30T22:33:32.296Z,31.17
2017-11-30T22:36:00.751Z,32.30
2017-11-30T22:38:29.093Z,28.67
2017-11-30T22:40:58.213Z,32.53
2017-11-30T22:43:26.555Z,32.07
2017-11-30T22:45:55.693Z,29.67
2017-11-30T22:48:24.056Z,31.17
2017-11-30T22:50:52.399Z,33.67
2017-11-30T22:53:20.740Z,33.10
2017-11-30T22:55:49.098Z,31.63
2017-11-30T22:58:17.478Z,53.43
2017-11-30T23:00:45.858Z,38.13
2017-11-30T23:03:14.242Z,35.03
2017-11-30T23:05:42.587Z,35.20
2017-11-30T23:10:47.261Z,32.57
2017-11-30T23:13:15.805Z,35.80
2017-11-30T23:15:44.126Z,32.57
2017-11-30T23:18:12.498Z,32.50
2017-11-30T23:20:40.970Z,33.10
2017-11-30T23:23:10.386Z,33.70
2017-11-30T23:25:38.952Z,34.60
2017-11-30T23:28:07.285Z,31.40
2017-11-30T23:30:35.611Z,34.00
2017-11-30T23:33:03.949Z,34.87
2017-11-30T23:35:32.306Z,33.47
2017-11-30T23:38:00.652Z,30.97
2017-11-30T23:40:29.120Z,33.60
2017-11-30T23:42:58.225Z,33.57
2017-11-30T23:45:26.633Z,38.47
2017-11-30T23:47:55.116Z,34.13
2017-11-30T23:50:23.443Z,32.57
2017-11-30T23:52:52.558Z,31.33
2017-11-30T23:55:20.897Z,30.47
2017-11-30T23:57:49.234Z,33.40
