createdAt,value
2019-03-09T00:02:00.817Z,0.23
2019-03-09T00:04:31.471Z,0.50
2019-03-09T00:07:02.686Z,0.40
2019-03-09T00:09:33.531Z,0.40
2019-03-09T00:12:04.468Z,0.43
2019-03-09T00:14:35.518Z,0.40
2019-03-09T00:17:06.206Z,0.30
2019-03-09T00:19:36.764Z,0.20
2019-03-09T00:22:07.520Z,0.30
2019-03-09T00:24:46.849Z,0.40
2019-03-09T00:27:39.731Z,0.30
2019-03-09T00:30:39.823Z,0.50
2019-03-09T00:33:10.603Z,0.30
2019-03-09T00:35:41.534Z,0.50
2019-03-09T00:38:12.052Z,0.50
2019-03-09T00:40:43.018Z,0.30
2019-03-09T00:43:13.704Z,0.30
2019-03-09T00:45:44.331Z,0.30
2019-03-09T00:48:15.413Z,0.47
2019-03-09T00:50:45.927Z,0.50
2019-03-09T00:53:16.583Z,0.47
2019-03-09T00:55:47.370Z,0.20
2019-03-09T00:58:18.201Z,0.30
2019-03-09T01:00:49.279Z,0.30
2019-03-09T01:03:20.402Z,0.50
2019-03-09T01:05:51.389Z,0.30
2019-03-09T01:08:22.150Z,0.40
2019-03-09T01:10:53.230Z,0.37
2019-03-09T01:13:24.053Z,0.40
2019-03-09T01:15:54.744Z,0.30
2019-03-09T01:18:25.423Z,0.30
2019-03-09T01:20:56.003Z,0.50
2019-03-09T01:23:26.927Z,0.40
2019-03-09T01:25:57.598Z,0.30
2019-03-09T01:28:28.462Z,0.40
2019-03-09T01:30:59.252Z,0.37
2019-03-09T01:33:30.454Z,0.40
2019-03-09T01:36:01.136Z,0.53
2019-03-09T01:38:32.860Z,0.40
2019-03-09T01:41:03.658Z,0.37
2019-03-09T01:43:34.438Z,0.40
2019-03-09T01:46:05.691Z,0.30
2019-03-09T01:48:37.630Z,0.23
2019-03-09T01:51:08.247Z,0.30
2019-03-09T01:53:39.340Z,0.20
2019-03-09T01:56:10.144Z,0.40
2019-03-09T01:58:41.095Z,0.40
2019-03-09T02:01:11.968Z,0.30
2019-03-09T02:03:42.990Z,0.40
2019-03-09T02:06:13.863Z,0.50
2019-03-09T02:08:44.770Z,0.40
2019-03-09T02:11:15.448Z,0.37
2019-03-09T02:13:46.111Z,0.47
2019-03-09T02:16:16.726Z,0.40
2019-03-09T02:18:47.870Z,0.37
2019-03-09T02:21:18.390Z,0.57
2019-03-09T02:23:49.482Z,0.40
2019-03-09T02:26:20.254Z,0.37
2019-03-09T02:28:51.095Z,0.40
2019-03-09T02:31:21.758Z,0.20
2019-03-09T02:33:53.805Z,0.50
2019-03-09T02:36:24.535Z,0.27
2019-03-09T02:39:12.561Z,0.37
2019-03-09T02:41:43.174Z,0.40
2019-03-09T02:44:14.183Z,0.30
2019-03-09T02:46:44.767Z,0.30
2019-03-09T02:49:16.571Z,0.40
2019-03-09T02:51:47.426Z,0.33
2019-03-09T02:54:18.283Z,0.20
2019-03-09T02:56:49.371Z,0.30
2019-03-09T02:59:20.451Z,0.40
2019-03-09T03:01:59.332Z,0.40
2019-03-09T03:04:30.132Z,0.33
2019-03-09T03:07:02.163Z,0.50
2019-03-09T03:09:33.128Z,0.50
2019-03-09T03:12:03.910Z,0.50
2019-03-09T03:14:36.628Z,0.30
2019-03-09T03:17:08.201Z,0.20
2019-03-09T03:19:38.750Z,0.50
2019-03-09T03:22:09.758Z,0.40
2019-03-09T03:24:40.501Z,0.40
2019-03-09T03:27:11.517Z,0.20
2019-03-09T03:29:42.232Z,0.40
2019-03-09T03:32:12.975Z,0.30
2019-03-09T03:34:43.838Z,0.60
2019-03-09T03:37:14.732Z,0.40
2019-03-09T03:39:45.344Z,0.50
2019-03-09T03:42:16.331Z,0.30
2019-03-09T03:44:46.954Z,0.20
2019-03-09T03:47:17.875Z,0.40
2019-03-09T03:49:48.960Z,0.40
2019-03-09T03:52:19.684Z,0.40
2019-03-09T03:54:50.548Z,0.30
2019-03-09T03:57:21.371Z,0.30
2019-03-09T03:59:52.510Z,0.43
2019-03-09T04:02:23.024Z,0.40
2019-03-09T04:04:53.871Z,0.43
2019-03-09T04:07:24.827Z,0.30
2019-03-09T04:09:55.773Z,0.40
2019-03-09T04:12:26.677Z,0.30
2019-03-09T04:14:57.244Z,0.40
2019-03-09T04:17:27.915Z,0.30
2019-03-09T04:19:58.663Z,0.40
2019-03-09T04:22:29.418Z,0.30
2019-03-09T04:24:59.901Z,0.30
2019-03-09T04:27:30.552Z,0.30
2019-03-09T04:30:01.326Z,0.30
2019-03-09T04:32:32.453Z,0.30
2019-03-09T04:35:03.106Z,0.20
2019-03-09T04:37:34.122Z,0.40
2019-03-09T04:40:05.019Z,0.43
2019-03-09T04:42:35.929Z,0.40
2019-03-09T04:45:06.921Z,0.40
2019-03-09T04:47:38.718Z,0.40
2019-03-09T04:50:09.656Z,0.50
2019-03-09T04:52:41.318Z,0.30
2019-03-09T04:55:12.067Z,0.30
2019-03-09T04:57:42.927Z,0.40
2019-03-09T05:00:13.851Z,0.40
2019-03-09T05:02:44.421Z,0.30
2019-03-09T05:05:15.199Z,0.50
2019-03-09T05:08:01.147Z,0.40
2019-03-09T05:11:02.412Z,0.50
2019-03-09T05:13:59.829Z,0.20
2019-03-09T05:16:33.075Z,0.40
2019-03-09T05:19:03.908Z,0.50
2019-03-09T05:21:34.675Z,0.40
2019-03-09T05:24:05.572Z,0.47
2019-03-09T05:26:36.260Z,0.40
2019-03-09T05:29:07.373Z,0.40
2019-03-09T05:31:38.631Z,0.33
2019-03-09T05:34:09.260Z,0.30
2019-03-09T05:36:40.202Z,0.30
2019-03-09T05:39:11.453Z,0.37
2019-03-09T05:41:42.241Z,0.30
2019-03-09T05:44:13.023Z,0.30
2019-03-09T05:46:43.646Z,0.40
2019-03-09T05:49:14.186Z,0.50
2019-03-09T05:51:49.148Z,0.50
2019-03-09T05:54:20.059Z,0.50
2019-03-09T05:56:51.118Z,0.40
2019-03-09T05:59:22.009Z,0.30
2019-03-09T06:01:53.591Z,0.30
2019-03-09T06:04:24.345Z,0.50
2019-03-09T06:06:55.377Z,0.30
2019-03-09T06:09:25.991Z,0.40
2019-03-09T06:11:56.667Z,0.43
2019-03-09T06:14:27.798Z,0.20
2019-03-09T06:16:58.416Z,0.50
2019-03-09T06:19:29.041Z,0.50
2019-03-09T06:21:59.873Z,0.20
2019-03-09T06:24:31.618Z,0.37
2019-03-09T06:27:02.526Z,0.40
2019-03-09T06:29:33.051Z,0.40
2019-03-09T06:32:39.163Z,0.57
2019-03-09T06:35:13.089Z,0.40
2019-03-09T06:37:46.613Z,0.43
2019-03-09T06:40:17.351Z,0.47
2019-03-09T06:42:52.551Z,0.30
2019-03-09T06:45:23.311Z,0.40
2019-03-09T06:47:54.170Z,0.40
2019-03-09T06:50:25.178Z,0.43
2019-03-09T06:52:55.934Z,0.27
2019-03-09T06:55:27.236Z,0.30
2019-03-09T06:57:58.014Z,0.50
2019-03-09T07:00:36.740Z,0.43
2019-03-09T07:03:08.159Z,0.50
2019-03-09T07:05:38.806Z,0.60
2019-03-09T07:08:10.932Z,0.60
2019-03-09T07:10:41.579Z,0.70
2019-03-09T07:13:12.553Z,0.60
2019-03-09T07:15:44.706Z,0.40
2019-03-09T07:18:29.907Z,0.70
2019-03-09T07:21:19.438Z,0.43
2019-03-09T07:23:50.290Z,0.50
2019-03-09T07:26:20.898Z,0.50
2019-03-09T07:28:51.454Z,0.53
2019-03-09T07:31:22.271Z,0.67
2019-03-09T07:34:22.310Z,0.60
2019-03-09T07:36:53.120Z,0.47
2019-03-09T07:39:23.882Z,0.60
2019-03-09T07:41:54.411Z,0.70
2019-03-09T07:44:25.245Z,0.77
2019-03-09T07:46:56.414Z,0.70
2019-03-09T07:49:27.067Z,0.80
2019-03-09T07:51:59.597Z,0.50
2019-03-09T07:54:30.775Z,0.70
2019-03-09T07:57:01.272Z,0.70
2019-03-09T07:59:32.105Z,0.53
2019-03-09T08:02:02.771Z,0.50
2019-03-09T08:04:33.574Z,0.63
2019-03-09T08:07:04.312Z,0.77
2019-03-09T08:09:34.923Z,0.57
2019-03-09T08:12:05.966Z,0.53
2019-03-09T08:14:36.735Z,0.73
2019-03-09T08:17:07.186Z,0.70
2019-03-09T08:19:37.960Z,0.90
2019-03-09T08:22:08.822Z,0.73
2019-03-09T08:24:39.737Z,0.93
2019-03-09T08:27:10.401Z,0.80
2019-03-09T08:29:41.124Z,0.50
2019-03-09T08:32:11.883Z,0.70
2019-03-09T08:34:42.974Z,0.70
2019-03-09T08:37:13.657Z,0.70
2019-03-09T08:39:44.279Z,0.60
2019-03-09T08:42:16.362Z,0.70
2019-03-09T08:44:47.311Z,0.83
2019-03-09T08:47:18.118Z,0.50
2019-03-09T08:49:48.879Z,0.77
2019-03-09T08:52:19.682Z,0.60
2019-03-09T08:54:50.939Z,0.60
2019-03-09T08:57:21.667Z,0.70
2019-03-09T08:59:52.410Z,0.87
2019-03-09T09:02:23.377Z,1.10
2019-03-09T09:04:54.550Z,0.70
2019-03-09T09:07:25.206Z,0.80
2019-03-09T09:09:55.991Z,0.90
2019-03-09T09:12:26.806Z,0.90
2019-03-09T09:14:57.842Z,0.90
2019-03-09T09:17:30.206Z,0.80
2019-03-09T09:20:01.096Z,0.80
2019-03-09T09:22:32.375Z,0.70
2019-03-09T09:25:03.101Z,0.87
2019-03-09T09:27:33.943Z,1.17
2019-03-09T09:30:04.857Z,0.90
2019-03-09T09:32:35.940Z,0.77
2019-03-09T09:35:10.876Z,1.03
2019-03-09T09:37:41.787Z,1.17
2019-03-09T09:40:17.890Z,1.13
2019-03-09T09:42:49.337Z,1.13
2019-03-09T09:45:20.290Z,0.97
2019-03-09T09:47:51.450Z,0.93
2019-03-09T09:50:22.317Z,1.10
2019-03-09T09:52:52.898Z,0.80
2019-03-09T09:55:23.845Z,0.80
2019-03-09T09:57:54.585Z,1.33
2019-03-09T10:00:26.024Z,1.00
2019-03-09T10:02:57.007Z,0.97
2019-03-09T10:05:27.757Z,0.90
2019-03-09T10:07:58.630Z,0.83
2019-03-09T10:10:30.057Z,1.03
2019-03-09T10:13:01.025Z,0.90
2019-03-09T10:15:32.997Z,1.00
2019-03-09T10:18:03.634Z,1.00
2019-03-09T10:20:34.562Z,0.90
2019-03-09T10:23:05.381Z,1.23
2019-03-09T10:25:36.358Z,0.90
2019-03-09T10:28:06.958Z,0.90
2019-03-09T10:30:39.410Z,0.80
2019-03-09T10:33:10.298Z,0.90
2019-03-09T10:35:40.914Z,0.70
2019-03-09T10:38:11.783Z,1.00
2019-03-09T10:40:42.902Z,0.90
2019-03-09T10:43:13.726Z,1.50
2019-03-09T10:45:44.363Z,0.87
2019-03-09T10:48:14.891Z,0.93
2019-03-09T10:50:45.472Z,0.80
2019-03-09T10:53:16.239Z,0.80
2019-03-09T10:55:47.555Z,0.60
2019-03-09T10:58:18.438Z,0.83
2019-03-09T11:00:49.166Z,0.90
2019-03-09T11:03:20.241Z,0.70
2019-03-09T11:05:50.894Z,0.80
2019-03-09T11:08:21.633Z,0.90
2019-03-09T11:10:52.359Z,0.90
2019-03-09T11:13:25.047Z,0.70
2019-03-09T11:15:55.535Z,0.80
2019-03-09T11:18:26.420Z,0.60
2019-03-09T11:20:57.310Z,0.80
2019-03-09T11:23:28.264Z,0.73
2019-03-09T11:25:59.227Z,0.77
2019-03-09T11:28:29.978Z,0.70
2019-03-09T11:31:00.581Z,0.70
2019-03-09T11:33:31.382Z,0.90
2019-03-09T11:36:02.073Z,0.93
2019-03-09T11:38:32.670Z,1.00
2019-03-09T11:41:03.627Z,1.10
2019-03-09T11:43:37.983Z,1.37
2019-03-09T11:46:08.810Z,1.00
2019-03-09T11:48:40.423Z,1.20
2019-03-09T11:51:11.658Z,0.90
2019-03-09T11:53:42.649Z,1.13
2019-03-09T11:56:13.578Z,1.00
2019-03-09T11:58:48.215Z,1.20
2019-03-09T12:01:22.596Z,1.07
2019-03-09T12:03:54.959Z,1.73
2019-03-09T12:06:25.938Z,1.33
2019-03-09T12:08:59.122Z,1.80
2019-03-09T12:11:29.960Z,1.40
2019-03-09T12:14:01.154Z,1.50
2019-03-09T12:16:32.233Z,1.10
2019-03-09T12:19:03.123Z,1.00
2019-03-09T12:21:33.949Z,1.13
2019-03-09T12:24:16.180Z,1.20
2019-03-09T12:26:40.359Z,1.00
2019-03-09T12:29:11.511Z,1.10
2019-03-09T12:31:44.655Z,0.70
2019-03-09T12:34:14.663Z,0.70
2019-03-09T12:36:47.971Z,0.60
2019-03-09T12:39:19.059Z,0.80
2019-03-09T12:41:53.295Z,0.80
2019-03-09T12:44:24.430Z,1.00
2019-03-09T12:46:55.266Z,0.80
2019-03-09T12:49:26.033Z,0.90
2019-03-09T12:51:56.944Z,1.03
2019-03-09T12:54:27.978Z,0.80
2019-03-09T12:56:59.598Z,0.87
2019-03-09T12:59:30.590Z,1.10
2019-03-09T13:02:01.804Z,0.83
2019-03-09T13:04:32.451Z,1.10
2019-03-09T13:07:03.273Z,1.00
2019-03-09T13:09:34.376Z,1.40
2019-03-09T13:12:05.294Z,1.50
2019-03-09T13:14:36.578Z,1.40
2019-03-09T13:17:08.533Z,2.20
2019-03-09T13:19:40.974Z,1.50
2019-03-09T13:22:11.931Z,2.00
2019-03-09T13:24:44.414Z,2.13
2019-03-09T13:27:16.674Z,1.53
2019-03-09T13:29:48.975Z,1.70
2019-03-09T13:32:20.200Z,1.43
2019-03-09T13:34:53.085Z,1.33
2019-03-09T13:37:25.062Z,1.60
2019-03-09T13:39:56.067Z,1.53
2019-03-09T13:42:27.202Z,1.33
2019-03-09T13:44:58.471Z,1.10
2019-03-09T13:47:29.199Z,1.20
2019-03-09T13:50:00.350Z,1.00
2019-03-09T13:52:31.799Z,1.10
2019-03-09T13:55:02.648Z,1.07
2019-03-09T13:57:34.689Z,0.80
2019-03-09T14:00:09.427Z,1.00
2019-03-09T14:02:44.786Z,1.07
2019-03-09T14:05:15.890Z,1.10
2019-03-09T14:07:46.840Z,1.40
2019-03-09T14:10:17.663Z,1.10
2019-03-09T14:12:48.942Z,1.23
2019-03-09T14:15:19.756Z,1.27
2019-03-09T14:17:50.201Z,1.50
2019-03-09T14:20:21.096Z,2.30
2019-03-09T14:22:57.902Z,1.20
2019-03-09T14:25:28.659Z,1.73
2019-03-09T14:27:59.674Z,1.00
2019-03-09T14:30:30.808Z,1.40
2019-03-09T14:33:02.014Z,1.60
2019-03-09T14:35:32.876Z,1.30
2019-03-09T14:38:03.563Z,1.40
2019-03-09T14:40:34.628Z,1.37
2019-03-09T14:43:05.675Z,1.60
2019-03-09T14:45:36.195Z,1.60
2019-03-09T14:48:07.370Z,1.33
2019-03-09T14:50:38.290Z,2.13
2019-03-09T14:53:09.372Z,1.70
2019-03-09T14:55:40.220Z,1.50
2019-03-09T14:58:11.296Z,1.70
2019-03-09T15:00:43.397Z,1.70
2019-03-09T15:03:14.471Z,1.90
2019-03-09T15:05:45.333Z,1.77
2019-03-09T15:08:15.923Z,1.37
2019-03-09T15:10:47.197Z,1.90
2019-03-09T15:13:18.135Z,1.67
2019-03-09T15:15:48.896Z,1.80
2019-03-09T15:18:19.609Z,1.50
2019-03-09T15:20:50.371Z,2.03
2019-03-09T15:23:21.384Z,1.70
2019-03-09T15:25:52.327Z,1.93
2019-03-09T15:28:22.854Z,1.50
2019-03-09T15:30:54.602Z,1.70
2019-03-09T15:33:25.843Z,1.47
2019-03-09T15:35:56.365Z,1.87
2019-03-09T15:38:27.122Z,1.50
2019-03-09T15:40:58.197Z,1.67
2019-03-09T15:43:28.889Z,1.40
2019-03-09T15:45:59.734Z,2.03
2019-03-09T15:48:30.779Z,1.23
2019-03-09T15:51:02.375Z,2.00
2019-03-09T15:53:32.935Z,1.47
2019-03-09T15:56:03.890Z,1.70
2019-03-09T15:58:37.125Z,1.67
2019-03-09T16:01:07.634Z,1.80
2019-03-09T16:03:38.586Z,1.33
2019-03-09T16:06:09.730Z,1.40
2019-03-09T16:08:41.778Z,1.47
2019-03-09T16:11:12.731Z,1.57
2019-03-09T16:13:44.675Z,1.83
2019-03-09T16:16:16.415Z,1.63
2019-03-09T16:18:47.070Z,1.83
2019-03-09T16:21:17.906Z,1.60
2019-03-09T16:23:48.643Z,1.50
2019-03-09T16:26:19.460Z,1.80
2019-03-09T16:28:50.315Z,1.43
2019-03-09T16:31:20.925Z,1.90
2019-03-09T16:33:52.190Z,1.93
2019-03-09T16:36:23.182Z,1.60
2019-03-09T16:38:53.973Z,1.87
2019-03-09T16:41:24.502Z,2.20
2019-03-09T16:43:55.046Z,1.57
2019-03-09T16:46:25.899Z,1.87
2019-03-09T16:48:56.990Z,1.80
2019-03-09T16:51:27.695Z,2.20
2019-03-09T16:53:58.363Z,1.90
2019-03-09T16:56:29.199Z,1.77
2019-03-09T16:59:00.181Z,1.97
2019-03-09T17:01:31.236Z,1.77
2019-03-09T17:04:02.147Z,2.03
2019-03-09T17:06:33.008Z,1.97
2019-03-09T17:09:04.571Z,1.97
2019-03-09T17:11:37.037Z,2.00
2019-03-09T17:14:07.874Z,2.20
2019-03-09T17:16:38.803Z,2.40
2019-03-09T17:19:09.514Z,2.40
2019-03-09T17:21:40.194Z,2.07
2019-03-09T17:24:11.227Z,2.40
2019-03-09T17:26:41.706Z,2.27
2019-03-09T17:29:12.858Z,2.43
2019-03-09T17:31:43.682Z,2.40
2019-03-09T17:34:14.540Z,1.83
2019-03-09T17:36:45.422Z,2.03
2019-03-09T17:39:16.214Z,1.90
2019-03-09T17:41:48.002Z,2.10
2019-03-09T17:44:18.645Z,1.80
2019-03-09T17:46:49.346Z,1.70
2019-03-09T17:49:20.266Z,1.83
2019-03-09T17:51:51.035Z,2.03
2019-03-09T17:54:21.748Z,1.87
2019-03-09T17:56:52.355Z,1.50
2019-03-09T17:59:23.003Z,1.50
2019-03-09T18:01:53.675Z,1.43
2019-03-09T18:04:26.642Z,1.50
2019-03-09T18:06:57.582Z,1.47
2019-03-09T18:09:28.239Z,1.30
2019-03-09T18:11:58.887Z,1.60
2019-03-09T18:14:29.928Z,1.10
2019-03-09T18:17:00.727Z,1.20
2019-03-09T18:19:31.451Z,1.33
2019-03-09T18:22:03.791Z,1.07
2019-03-09T18:24:34.516Z,1.37
2019-03-09T18:27:05.508Z,1.23
2019-03-09T18:29:36.391Z,1.20
2019-03-09T18:32:07.079Z,1.10
2019-03-09T18:34:38.142Z,1.27
2019-03-09T18:37:09.131Z,1.20
2019-03-09T18:39:40.026Z,0.93
2019-03-09T18:42:11.164Z,1.00
2019-03-09T18:44:42.012Z,1.00
2019-03-09T18:47:12.706Z,0.90
2019-03-09T18:49:43.499Z,0.90
2019-03-09T18:52:14.194Z,0.80
2019-03-09T18:54:44.870Z,0.70
2019-03-09T18:57:15.851Z,0.70
2019-03-09T18:59:46.521Z,0.70
2019-03-09T19:02:17.266Z,0.70
2019-03-09T19:04:48.145Z,0.70
2019-03-09T19:07:18.911Z,0.87
2019-03-09T19:09:50.019Z,0.90
2019-03-09T19:12:20.720Z,0.60
2019-03-09T19:14:52.739Z,0.80
2019-03-09T19:17:23.817Z,0.80
2019-03-09T19:19:54.691Z,0.57
2019-03-09T19:22:25.229Z,0.60
2019-03-09T19:24:56.807Z,0.70
2019-03-09T19:27:27.686Z,0.90
2019-03-09T19:29:58.974Z,0.67
2019-03-09T19:32:30.038Z,0.50
2019-03-09T19:35:01.118Z,0.70
2019-03-09T19:37:32.638Z,0.60
2019-03-09T19:40:03.470Z,0.80
2019-03-09T19:42:34.390Z,0.80
2019-03-09T19:45:05.862Z,0.80
2019-03-09T19:47:36.674Z,0.80
2019-03-09T19:50:09.378Z,0.50
2019-03-09T19:52:40.226Z,0.70
2019-03-09T19:55:11.042Z,0.67
2019-03-09T19:57:41.920Z,0.67
2019-03-09T20:00:13.566Z,0.70
2019-03-09T20:02:44.824Z,0.90
2019-03-09T20:05:15.754Z,0.53
2019-03-09T20:07:46.773Z,0.77
2019-03-09T20:10:17.806Z,0.73
2019-03-09T20:12:48.752Z,0.77
2019-03-09T20:15:20.691Z,0.83
2019-03-09T20:17:53.115Z,0.90
2019-03-09T20:20:23.656Z,0.60
2019-03-09T20:22:54.429Z,0.97
2019-03-09T20:25:25.300Z,0.63
2019-03-09T20:27:56.115Z,0.73
2019-03-09T20:30:28.567Z,0.80
2019-03-09T20:32:59.515Z,0.60
2019-03-09T20:35:30.329Z,0.60
2019-03-09T20:38:01.023Z,0.60
2019-03-09T20:40:31.721Z,0.70
2019-03-09T20:43:02.482Z,0.73
2019-03-09T20:45:33.112Z,1.00
2019-03-09T20:48:03.639Z,0.70
2019-03-09T20:50:34.582Z,0.67
2019-03-09T20:53:06.126Z,0.77
2019-03-09T20:55:37.096Z,0.63
2019-03-09T20:58:08.032Z,0.60
2019-03-09T21:00:38.701Z,0.50
2019-03-09T21:03:10.911Z,0.40
2019-03-09T21:05:41.839Z,0.37
2019-03-09T21:08:12.652Z,0.47
2019-03-09T21:10:43.313Z,0.30
2019-03-09T21:13:13.836Z,0.60
2019-03-09T21:15:44.483Z,0.40
2019-03-09T21:18:15.548Z,0.37
2019-03-09T21:20:47.682Z,0.50
2019-03-09T21:23:18.515Z,0.40
2019-03-09T21:25:50.330Z,0.40
2019-03-09T21:28:21.323Z,0.50
2019-03-09T21:30:52.495Z,0.60
2019-03-09T21:33:23.347Z,0.40
2019-03-09T21:35:54.538Z,0.40
2019-03-09T21:38:25.658Z,0.40
2019-03-09T21:40:56.673Z,0.47
2019-03-09T21:43:27.408Z,0.10
2019-03-09T21:45:58.078Z,0.40
2019-03-09T21:48:28.738Z,0.50
2019-03-09T21:50:59.425Z,0.50
2019-03-09T21:53:30.407Z,0.87
2019-03-09T21:56:01.393Z,0.60
2019-03-09T21:58:32.443Z,0.60
2019-03-09T22:01:03.768Z,0.50
2019-03-09T22:03:35.049Z,1.00
2019-03-09T22:06:06.631Z,0.30
2019-03-09T22:08:37.126Z,0.60
2019-03-09T22:11:08.029Z,0.40
2019-03-09T22:13:38.730Z,0.40
2019-03-09T22:16:09.496Z,0.50
2019-03-09T22:18:40.480Z,0.40
2019-03-09T22:21:11.011Z,0.63
2019-03-09T22:23:44.347Z,0.70
2019-03-09T22:26:13.823Z,0.60
2019-03-09T22:28:44.902Z,0.60
2019-03-09T22:31:16.213Z,0.70
2019-03-09T22:33:46.656Z,0.70
2019-03-09T22:36:17.122Z,0.63
2019-03-09T22:38:49.000Z,0.80
2019-03-09T22:41:19.717Z,0.57
2019-03-09T22:43:51.714Z,0.80
2019-03-09T22:46:22.302Z,0.70
2019-03-09T22:48:53.190Z,0.70
2019-03-09T22:51:23.940Z,0.60
2019-03-09T22:53:54.715Z,0.60
2019-03-09T22:56:25.362Z,0.70
2019-03-09T22:58:56.219Z,0.53
2019-03-09T23:01:27.561Z,0.60
2019-03-09T23:03:58.596Z,0.83
2019-03-09T23:06:30.226Z,0.60
2019-03-09T23:09:01.378Z,0.50
2019-03-09T23:11:33.605Z,0.60
2019-03-09T23:14:04.391Z,0.70
2019-03-09T23:16:35.206Z,0.50
2019-03-09T23:19:06.016Z,0.50
2019-03-09T23:21:36.774Z,0.73
2019-03-09T23:24:09.563Z,0.67
2019-03-09T23:26:40.353Z,0.67
2019-03-09T23:29:12.882Z,0.40
2019-03-09T23:31:45.051Z,0.70
2019-03-09T23:34:15.846Z,0.50
2019-03-09T23:36:46.870Z,0.57
2019-03-09T23:39:17.438Z,0.50
2019-03-09T23:41:48.240Z,0.80
2019-03-09T23:44:19.052Z,0.87
2019-03-09T23:46:49.803Z,0.93
2019-03-09T23:49:20.943Z,0.90
2019-03-09T23:51:51.742Z,0.80
2019-03-09T23:54:22.305Z,0.87
2019-03-09T23:56:53.208Z,0.60
2019-03-09T23:59:23.828Z,1.00
