createdAt,value
2023-02-18T00:00:34.828Z,83.57
2023-02-18T00:05:59.800Z,83.04
2023-02-18T00:11:08.008Z,82.09
2023-02-18T00:16:15.533Z,82.59
2023-02-18T00:21:23.330Z,83.09
2023-02-18T00:26:30.079Z,83.41
2023-02-18T00:31:39.249Z,83.52
2023-02-18T00:36:47.268Z,83.51
2023-02-18T00:41:54.292Z,82.71
2023-02-18T00:47:00.524Z,81.86
2023-02-18T00:52:08.531Z,80.88
2023-02-18T00:57:15.473Z,81.63
2023-02-18T01:02:21.959Z,81.56
2023-02-18T01:07:29.860Z,80.52
2023-02-18T01:12:36.472Z,80.14
2023-02-18T01:17:43.007Z,80.52
2023-02-18T01:22:51.331Z,80.59
2023-02-18T01:27:58.136Z,80.58
2023-02-18T01:33:04.507Z,80.16
2023-02-18T01:38:12.713Z,79.74
2023-02-18T01:43:19.183Z,80.19
2023-02-18T01:48:31.385Z,80.17
2023-02-18T01:53:48.791Z,80.25
2023-02-18T01:59:02.306Z,79.14
2023-02-18T02:04:08.674Z,79.36
2023-02-18T02:09:20.156Z,78.76
2023-02-18T02:14:55.678Z,78.59
2023-02-18T02:20:53.189Z,79.03
2023-02-18T02:26:52.675Z,79.27
2023-02-18T02:32:53.909Z,78.83
2023-02-18T02:38:08.110Z,79.08
2023-02-18T02:43:22.959Z,79.11
2023-02-18T02:48:44.670Z,78.84
2023-02-18T02:53:52.319Z,79.40
2023-02-18T02:59:03.673Z,78.37
2023-02-18T03:05:07.687Z,78.69
2023-02-18T03:10:34.371Z,78.91
2023-02-18T03:15:50.875Z,78.83
2023-02-18T03:21:05.307Z,77.66
2023-02-18T03:26:17.717Z,78.24
2023-02-18T03:31:31.177Z,78.13
2023-02-18T03:36:40.353Z,78.05
2023-02-18T03:41:49.025Z,78.06
2023-02-18T03:46:55.497Z,78.30
2023-02-18T03:52:02.532Z,78.12
2023-02-18T03:57:10.415Z,78.60
2023-02-18T04:02:19.074Z,77.96
2023-02-18T04:07:25.421Z,78.07
2023-02-18T04:12:33.260Z,77.93
2023-02-18T04:17:39.698Z,77.91
2023-02-18T04:22:45.921Z,78.13
2023-02-18T04:27:53.764Z,77.21
2023-02-18T04:33:00.240Z,77.54
2023-02-18T04:38:09.799Z,77.63
2023-02-18T04:43:17.795Z,77.83
2023-02-18T04:48:24.168Z,77.95
2023-02-18T04:53:30.564Z,78.48
2023-02-18T04:58:38.310Z,77.69
2023-02-18T05:03:46.330Z,78.48
2023-02-18T05:08:53.434Z,78.08
2023-02-18T05:14:01.390Z,78.04
2023-02-18T05:19:08.015Z,78.18
2023-02-18T05:24:14.223Z,78.10
2023-02-18T05:29:21.920Z,78.35
2023-02-18T05:34:28.081Z,78.44
2023-02-18T05:39:35.496Z,78.58
2023-02-18T05:44:43.685Z,78.37
2023-02-18T05:49:51.298Z,78.10
2023-02-18T05:54:57.913Z,78.39
2023-02-18T06:00:07.790Z,78.40
2023-02-18T06:05:14.386Z,78.23
2023-02-18T06:10:21.250Z,78.65
2023-02-18T06:15:29.771Z,78.73
2023-02-18T06:20:37.631Z,78.58
2023-02-18T06:25:44.483Z,78.33
2023-02-18T06:30:52.595Z,78.59
2023-02-18T06:36:01.106Z,78.13
2023-02-18T06:41:07.783Z,78.36
2023-02-18T06:46:15.739Z,78.10
2023-02-18T06:51:22.218Z,77.88
2023-02-18T06:56:30.685Z,77.75
2023-02-18T07:01:38.970Z,77.00
2023-02-18T07:06:45.770Z,76.25
2023-02-18T07:11:52.376Z,76.82
2023-02-18T07:17:00.393Z,75.93
2023-02-18T07:22:06.743Z,75.76
2023-02-18T07:27:14.335Z,76.14
2023-02-18T07:32:23.453Z,75.31
2023-02-18T07:37:29.595Z,75.29
2023-02-18T07:42:35.731Z,75.21
2023-02-18T07:47:45.879Z,75.62
2023-02-18T07:52:52.431Z,74.68
2023-02-18T07:58:02.631Z,75.36
2023-02-18T08:03:10.560Z,75.87
2023-02-18T08:08:20.652Z,75.53
2023-02-18T08:13:27.250Z,75.27
2023-02-18T08:18:35.155Z,75.09
2023-02-18T08:23:41.712Z,74.34
2023-02-18T08:28:49.715Z,73.79
2023-02-18T08:33:59.672Z,73.88
2023-02-18T08:39:06.073Z,74.07
2023-02-18T08:44:12.413Z,73.37
2023-02-18T08:49:21.344Z,73.35
2023-02-18T08:54:28.243Z,72.75
2023-02-18T08:59:34.701Z,73.13
2023-02-18T09:04:42.735Z,73.34
2023-02-18T09:09:49.483Z,73.21
2023-02-18T09:14:56.087Z,72.95
2023-02-18T09:20:04.737Z,72.53
2023-02-18T09:25:11.301Z,72.42
2023-02-18T09:30:19.183Z,72.39
2023-02-18T09:35:27.052Z,72.44
2023-02-18T09:40:37.048Z,72.97
2023-02-18T09:45:43.321Z,71.93
2023-02-18T09:50:55.107Z,72.00
2023-02-18T09:56:04.849Z,71.85
2023-02-18T10:01:21.995Z,71.81
2023-02-18T10:06:34.302Z,71.43
2023-02-18T10:11:45.199Z,70.63
2023-02-18T10:16:54.096Z,71.22
2023-02-18T10:22:05.869Z,71.12
2023-02-18T10:27:15.587Z,70.27
2023-02-18T10:32:26.563Z,71.33
2023-02-18T10:38:00.999Z,70.51
2023-02-18T10:43:17.798Z,70.98
2023-02-18T10:49:02.312Z,71.53
2023-02-18T10:54:10.705Z,70.96
2023-02-18T10:59:24.307Z,70.90
2023-02-18T11:04:40.064Z,70.05
2023-02-18T11:09:52.440Z,70.72
2023-02-18T11:15:18.976Z,70.47
2023-02-18T11:20:31.801Z,70.67
2023-02-18T11:25:42.362Z,70.48
2023-02-18T11:30:56.004Z,70.68
2023-02-18T11:36:16.127Z,70.27
2023-02-18T11:41:35.402Z,69.55
2023-02-18T11:47:02.522Z,70.13
2023-02-18T11:52:21.124Z,70.20
2023-02-18T11:57:30.759Z,69.84
2023-02-18T12:02:42.489Z,70.78
2023-02-18T12:07:52.841Z,70.20
2023-02-18T12:13:07.703Z,69.47
2023-02-18T12:18:54.944Z,69.53
2023-02-18T12:24:14.818Z,69.44
2023-02-18T12:29:42.785Z,69.63
2023-02-18T12:35:06.327Z,69.82
2023-02-18T12:40:56.016Z,69.68
2023-02-18T12:46:40.246Z,69.78
2023-02-18T12:52:11.740Z,70.09
2023-02-18T12:57:41.293Z,70.07
2023-02-18T13:03:46.144Z,69.73
2023-02-18T13:09:05.010Z,69.44
2023-02-18T13:14:18.094Z,70.73
2023-02-18T13:19:28.878Z,70.25
2023-02-18T13:24:39.290Z,69.37
2023-02-18T13:29:55.178Z,70.72
2023-02-18T13:35:19.838Z,70.59
2023-02-18T13:40:30.929Z,70.83
2023-02-18T13:45:41.253Z,70.61
2023-02-18T13:50:49.451Z,71.74
2023-02-18T13:56:05.844Z,70.82
2023-02-18T14:01:27.201Z,71.71
2023-02-18T14:06:39.208Z,71.23
2023-02-18T14:12:28.918Z,72.51
2023-02-18T14:17:45.575Z,70.51
2023-02-18T14:22:55.552Z,72.41
2023-02-18T14:28:26.298Z,72.24
2023-02-18T14:33:37.180Z,73.34
2023-02-18T14:38:56.579Z,72.86
2023-02-18T14:44:26.728Z,73.63
2023-02-18T14:49:43.644Z,73.11
2023-02-18T14:54:52.861Z,72.39
2023-02-18T15:00:03.363Z,72.71
2023-02-18T15:05:21.214Z,73.26
2023-02-18T15:10:43.552Z,75.45
2023-02-18T15:15:56.972Z,77.24
2023-02-18T15:21:06.746Z,78.93
2023-02-18T15:26:19.502Z,80.46
2023-02-18T15:31:31.060Z,80.66
2023-02-18T15:36:37.919Z,80.63
2023-02-18T15:41:47.371Z,80.97
2023-02-18T15:46:55.184Z,81.32
2023-02-18T15:52:04.531Z,81.62
2023-02-18T15:57:16.038Z,82.94
2023-02-18T16:02:26.861Z,83.24
2023-02-18T16:07:58.304Z,83.49
2023-02-18T16:13:08.257Z,83.88
2023-02-18T16:18:36.966Z,83.87
2023-02-18T16:23:47.236Z,83.83
2023-02-18T16:29:06.056Z,84.34
2023-02-18T16:34:14.535Z,84.47
2023-02-18T16:39:22.150Z,84.88
2023-02-18T16:44:35.720Z,85.08
2023-02-18T16:49:44.972Z,85.09
2023-02-18T16:54:54.923Z,85.33
2023-02-18T17:00:04.663Z,85.47
2023-02-18T17:05:26.560Z,85.40
2023-02-18T17:10:37.423Z,84.96
2023-02-18T17:15:51.506Z,85.66
2023-02-18T17:21:00.545Z,85.83
2023-02-18T17:26:19.697Z,86.15
2023-02-18T17:31:32.824Z,86.43
2023-02-18T17:36:45.988Z,86.62
2023-02-18T17:41:55.052Z,86.68
2023-02-18T17:47:05.292Z,86.53
2023-02-18T17:52:31.522Z,86.55
2023-02-18T17:57:41.131Z,86.27
2023-02-18T18:02:51.592Z,86.82
2023-02-18T18:08:02.946Z,87.16
2023-02-18T18:13:23.962Z,87.23
2023-02-18T18:18:34.150Z,87.31
2023-02-18T18:23:43.408Z,87.37
2023-02-18T18:28:51.659Z,87.40
2023-02-18T18:34:02.394Z,87.00
2023-02-18T18:39:16.809Z,86.94
2023-02-18T18:44:30.910Z,86.62
2023-02-18T18:49:45.248Z,86.65
2023-02-18T18:54:55.243Z,86.23
2023-02-18T19:00:07.338Z,86.75
2023-02-18T19:05:31.381Z,86.83
2023-02-18T19:10:46.319Z,86.52
2023-02-18T19:16:05.341Z,86.88
2023-02-18T19:21:16.608Z,86.62
2023-02-18T19:26:25.404Z,86.56
2023-02-18T19:31:36.902Z,86.80
2023-02-18T19:36:48.958Z,87.03
2023-02-18T19:42:03.225Z,87.15
2023-02-18T19:47:12.369Z,86.77
2023-02-18T19:52:24.829Z,86.69
2023-02-18T19:57:34.156Z,86.63
2023-02-18T20:02:43.338Z,86.38
2023-02-18T20:07:57.266Z,86.12
2023-02-18T20:13:11.953Z,86.14
2023-02-18T20:18:22.347Z,86.24
2023-02-18T20:23:34.195Z,86.30
2023-02-18T20:28:44.937Z,86.04
2023-02-18T20:34:03.035Z,85.80
2023-02-18T20:39:23.432Z,86.08
2023-02-18T20:44:39.191Z,85.41
2023-02-18T20:49:50.902Z,85.44
2023-02-18T20:55:01.304Z,85.31
2023-02-18T21:00:15.700Z,84.97
2023-02-18T21:05:24.840Z,84.75
2023-02-18T21:10:35.456Z,84.73
2023-02-18T21:15:45.572Z,84.58
2023-02-18T21:20:54.475Z,84.43
2023-02-18T21:26:11.881Z,84.54
2023-02-18T21:31:26.138Z,84.55
2023-02-18T21:36:39.035Z,84.78
2023-02-18T21:41:50.035Z,84.57
2023-02-18T21:46:59.629Z,84.85
2023-02-18T21:52:11.785Z,84.82
2023-02-18T21:57:23.468Z,84.64
2023-02-18T22:02:34.171Z,84.47
2023-02-18T22:07:41.453Z,84.32
2023-02-18T22:12:50.360Z,84.26
2023-02-18T22:17:57.377Z,84.22
2023-02-18T22:23:04.995Z,84.38
2023-02-18T22:28:13.706Z,84.49
2023-02-18T22:33:20.385Z,84.28
2023-02-18T22:38:27.047Z,84.27
2023-02-18T22:43:35.362Z,84.10
2023-02-18T22:48:42.736Z,84.16
2023-02-18T22:53:49.851Z,84.02
2023-02-18T22:58:59.980Z,84.43
2023-02-18T23:04:10.611Z,83.96
2023-02-18T23:09:19.973Z,84.08
2023-02-18T23:14:30.816Z,84.25
2023-02-18T23:19:39.308Z,84.34
2023-02-18T23:24:49.990Z,84.45
2023-02-18T23:29:58.578Z,84.40
2023-02-18T23:35:05.597Z,84.47
2023-02-18T23:40:14.292Z,84.36
2023-02-18T23:45:22.107Z,84.10
2023-02-18T23:50:28.465Z,84.16
2023-02-18T23:55:35.055Z,83.75
