createdAt,value
2022-10-08T00:01:11.575Z,74.97
2022-10-08T00:03:43.421Z,60.50
2022-10-08T00:06:20.371Z,60.20
2022-10-08T00:08:52.526Z,51.87
2022-10-08T00:11:23.064Z,51.60
2022-10-08T00:13:51.277Z,58.55
2022-10-08T00:16:23.249Z,93.28
2022-10-08T00:18:52.319Z,52.38
2022-10-08T00:21:26.406Z,46.73
2022-10-08T00:23:53.229Z,49.88
2022-10-08T00:26:24.343Z,50.15
2022-10-08T00:28:53.166Z,60.22
2022-10-08T00:31:23.059Z,61.20
2022-10-08T00:33:58.084Z,59.37
2022-10-08T00:36:27.279Z,49.97
2022-10-08T00:39:02.690Z,44.50
2022-10-08T00:41:32.091Z,41.78
2022-10-08T00:44:04.695Z,43.35
2022-10-08T00:46:39.785Z,40.20
2022-10-08T00:49:14.114Z,37.05
2022-10-08T00:51:49.686Z,36.88
2022-10-08T00:54:18.700Z,38.42
2022-10-08T00:56:49.026Z,34.58
2022-10-08T00:59:16.902Z,30.27
2022-10-08T01:01:44.606Z,33.03
2022-10-08T01:04:13.832Z,34.08
2022-10-08T01:06:54.899Z,32.75
2022-10-08T01:09:33.923Z,31.50
2022-10-08T01:12:12.555Z,30.23
2022-10-08T01:14:59.560Z,32.97
2022-10-08T01:17:56.171Z,30.35
2022-10-08T01:20:29.397Z,32.20
2022-10-08T01:23:23.970Z,30.13
2022-10-08T01:26:11.394Z,32.27
2022-10-08T01:28:51.585Z,32.10
2022-10-08T01:31:26.992Z,32.15
2022-10-08T01:34:27.479Z,33.47
2022-10-08T01:36:58.204Z,31.20
2022-10-08T01:39:31.451Z,33.00
2022-10-08T01:42:02.173Z,35.67
2022-10-08T01:44:38.112Z,33.53
2022-10-08T01:47:09.506Z,37.38
2022-10-08T01:49:45.273Z,38.60
2022-10-08T01:52:26.724Z,38.00
2022-10-08T01:54:57.687Z,34.30
2022-10-08T01:57:27.904Z,37.08
2022-10-08T02:00:04.558Z,37.83
2022-10-08T02:02:39.854Z,34.75
2022-10-08T02:05:07.751Z,32.10
2022-10-08T02:07:42.943Z,35.00
2022-10-08T02:10:12.592Z,34.30
2022-10-08T02:12:40.394Z,32.65
2022-10-08T02:15:11.930Z,31.65
2022-10-08T02:18:20.699Z,34.63
2022-10-08T02:20:59.230Z,31.50
2022-10-08T02:23:38.534Z,30.63
2022-10-08T02:26:09.806Z,32.95
2022-10-08T02:29:01.104Z,30.88
2022-10-08T02:31:48.849Z,32.07
2022-10-08T02:34:30.075Z,30.88
2022-10-08T02:37:13.170Z,27.40
2022-10-08T02:39:47.108Z,25.35
2022-10-08T02:42:18.228Z,31.13
2022-10-08T02:45:00.543Z,27.03
2022-10-08T02:47:30.438Z,27.38
2022-10-08T02:50:02.692Z,30.13
2022-10-08T02:52:36.170Z,32.70
2022-10-08T02:55:11.374Z,28.00
2022-10-08T02:57:44.515Z,30.93
2022-10-08T03:00:12.047Z,32.30
2022-10-08T03:02:45.990Z,33.92
2022-10-08T03:05:18.118Z,32.53
2022-10-08T03:07:46.299Z,35.75
2022-10-08T03:10:13.652Z,35.50
2022-10-08T03:12:40.731Z,34.30
2022-10-08T03:15:11.335Z,35.72
2022-10-08T03:17:42.366Z,36.83
2022-10-08T03:20:10.254Z,36.15
2022-10-08T03:22:37.873Z,34.73
2022-10-08T03:25:05.336Z,33.92
2022-10-08T03:27:32.067Z,33.03
2022-10-08T03:29:58.970Z,31.60
2022-10-08T03:32:26.589Z,34.92
2022-10-08T03:34:53.963Z,31.43
2022-10-08T03:37:21.175Z,28.92
2022-10-08T03:39:47.958Z,30.77
2022-10-08T03:42:14.778Z,30.15
2022-10-08T03:44:42.719Z,31.35
2022-10-08T03:47:09.538Z,27.37
2022-10-08T03:49:36.467Z,31.15
2022-10-08T03:52:03.581Z,33.92
2022-10-08T03:54:30.297Z,38.00
2022-10-08T03:56:57.066Z,46.70
2022-10-08T03:59:23.883Z,44.93
2022-10-08T04:01:50.871Z,48.08
2022-10-08T04:04:21.772Z,44.25
2022-10-08T04:06:51.451Z,43.05
2022-10-08T04:09:18.187Z,42.10
2022-10-08T04:11:45.076Z,46.67
2022-10-08T04:14:11.790Z,44.15
2022-10-08T04:16:38.480Z,50.53
2022-10-08T04:19:05.206Z,53.00
2022-10-08T04:21:32.068Z,51.33
2022-10-08T04:23:58.920Z,48.50
2022-10-08T04:26:25.875Z,50.38
2022-10-08T04:28:52.934Z,45.10
2022-10-08T04:31:23.230Z,47.22
2022-10-08T04:33:51.645Z,43.53
2022-10-08T04:36:23.800Z,49.30
2022-10-08T04:38:51.284Z,47.05
2022-10-08T04:41:21.783Z,44.30
2022-10-08T04:43:49.392Z,53.70
2022-10-08T04:46:18.929Z,47.80
2022-10-08T04:48:47.987Z,48.73
2022-10-08T04:51:14.810Z,45.65
2022-10-08T04:53:41.723Z,46.45
2022-10-08T04:56:28.933Z,51.65
2022-10-08T04:58:57.589Z,47.50
2022-10-08T05:01:25.758Z,45.83
2022-10-08T05:03:55.156Z,45.25
2022-10-08T05:06:24.919Z,48.55
2022-10-08T05:08:51.935Z,43.55
2022-10-08T05:11:19.218Z,48.30
2022-10-08T05:13:53.583Z,47.53
2022-10-08T05:16:20.741Z,45.55
2022-10-08T05:18:48.335Z,45.92
2022-10-08T05:21:17.675Z,49.13
2022-10-08T05:23:44.832Z,51.90
2022-10-08T05:26:41.403Z,48.73
2022-10-08T05:29:11.185Z,52.55
2022-10-08T05:31:38.656Z,46.25
2022-10-08T05:34:05.944Z,51.88
2022-10-08T05:36:34.244Z,46.45
2022-10-08T05:39:03.041Z,48.70
2022-10-08T05:41:32.566Z,51.03
2022-10-08T05:44:02.133Z,51.25
2022-10-08T05:46:31.572Z,53.15
2022-10-08T05:49:00.829Z,49.17
2022-10-08T05:51:28.993Z,49.03
2022-10-08T05:53:56.767Z,48.83
2022-10-08T05:56:24.830Z,47.38
2022-10-08T05:58:52.159Z,46.47
2022-10-08T06:01:31.597Z,44.03
2022-10-08T06:04:08.534Z,41.43
2022-10-08T06:06:41.615Z,46.90
2022-10-08T06:09:12.149Z,40.95
2022-10-08T06:11:39.304Z,42.72
2022-10-08T06:14:07.390Z,42.58
2022-10-08T06:16:35.409Z,45.57
2022-10-08T06:19:03.362Z,41.47
2022-10-08T06:21:30.995Z,40.70
2022-10-08T06:24:00.287Z,39.80
2022-10-08T06:26:35.209Z,49.17
2022-10-08T06:29:05.695Z,41.50
2022-10-08T06:31:34.821Z,39.80
2022-10-08T06:34:04.294Z,39.78
2022-10-08T06:36:32.278Z,47.38
2022-10-08T06:39:01.258Z,43.45
2022-10-08T06:41:35.044Z,42.77
2022-10-08T06:44:08.401Z,41.38
2022-10-08T06:46:36.054Z,45.80
2022-10-08T06:49:03.573Z,49.03
2022-10-08T06:51:30.594Z,42.03
2022-10-08T06:54:01.633Z,45.27
2022-10-08T06:56:35.586Z,38.67
2022-10-08T06:59:02.361Z,36.55
2022-10-08T07:01:33.265Z,37.75
2022-10-08T07:04:01.813Z,39.70
2022-10-08T07:06:28.939Z,35.27
2022-10-08T07:09:00.652Z,38.67
2022-10-08T07:11:28.680Z,38.88
2022-10-08T07:13:56.439Z,35.25
2022-10-08T07:16:25.617Z,38.05
2022-10-08T07:18:54.385Z,32.57
2022-10-08T07:21:22.994Z,34.17
2022-10-08T07:23:50.783Z,32.97
2022-10-08T07:26:20.707Z,31.88
2022-10-08T07:28:52.465Z,29.63
2022-10-08T07:31:22.609Z,31.77
2022-10-08T07:33:50.104Z,28.63
2022-10-08T07:36:20.118Z,36.13
2022-10-08T07:38:48.240Z,31.13
2022-10-08T07:41:15.209Z,28.23
2022-10-08T07:43:42.985Z,30.10
2022-10-08T07:46:11.469Z,34.75
2022-10-08T07:48:39.236Z,31.55
2022-10-08T07:51:17.620Z,30.80
2022-10-08T07:53:44.970Z,33.33
2022-10-08T07:56:14.113Z,29.00
2022-10-08T07:58:41.803Z,27.95
2022-10-08T08:01:12.565Z,30.35
2022-10-08T08:03:39.562Z,30.50
2022-10-08T08:06:10.650Z,30.38
2022-10-08T08:08:39.338Z,23.90
2022-10-08T08:11:08.015Z,30.52
2022-10-08T08:13:37.664Z,27.45
2022-10-08T08:16:07.447Z,28.85
2022-10-08T08:18:36.736Z,28.20
2022-10-08T08:21:10.095Z,29.17
2022-10-08T08:23:40.328Z,28.80
2022-10-08T08:26:21.858Z,27.48
2022-10-08T08:28:53.831Z,30.80
2022-10-08T08:31:27.353Z,29.27
2022-10-08T08:34:00.346Z,30.20
2022-10-08T08:36:30.398Z,31.55
2022-10-08T08:38:58.489Z,28.30
2022-10-08T08:41:44.714Z,29.13
2022-10-08T08:44:17.363Z,27.20
2022-10-08T08:46:51.450Z,29.20
2022-10-08T08:49:47.341Z,28.45
2022-10-08T08:52:17.173Z,27.17
2022-10-08T08:54:49.526Z,26.90
2022-10-08T08:57:34.979Z,28.58
2022-10-08T09:00:14.072Z,26.73
2022-10-08T09:02:51.850Z,24.38
2022-10-08T09:05:19.723Z,23.95
2022-10-08T09:07:51.694Z,31.60
2022-10-08T09:10:27.252Z,26.30
2022-10-08T09:12:55.983Z,26.60
2022-10-08T09:15:34.184Z,26.70
2022-10-08T09:18:03.769Z,28.58
2022-10-08T09:20:31.460Z,25.83
2022-10-08T09:22:58.723Z,27.52
2022-10-08T09:25:31.344Z,27.73
2022-10-08T09:28:06.771Z,25.08
2022-10-08T09:30:36.853Z,24.30
2022-10-08T09:33:13.171Z,25.38
2022-10-08T09:35:52.408Z,29.55
2022-10-08T09:38:27.942Z,23.57
2022-10-08T09:41:17.535Z,24.20
2022-10-08T09:43:45.706Z,17.88
2022-10-08T09:46:30.982Z,19.92
2022-10-08T09:49:32.387Z,18.27
2022-10-08T09:52:17.557Z,21.20
2022-10-08T09:55:16.925Z,21.52
2022-10-08T09:57:51.012Z,21.70
2022-10-08T10:00:35.502Z,21.17
2022-10-08T10:03:05.434Z,27.55
2022-10-08T10:05:36.628Z,24.17
2022-10-08T10:08:03.950Z,24.40
2022-10-08T10:10:41.780Z,23.20
2022-10-08T10:13:21.421Z,26.83
2022-10-08T10:15:56.463Z,26.80
2022-10-08T10:18:32.094Z,26.50
2022-10-08T10:21:06.420Z,24.80
2022-10-08T10:24:02.699Z,26.60
2022-10-08T10:26:35.119Z,26.40
2022-10-08T10:29:17.085Z,26.38
2022-10-08T10:31:48.616Z,25.50
2022-10-08T10:34:29.419Z,26.65
2022-10-08T10:36:59.187Z,27.98
2022-10-08T10:39:53.395Z,29.13
2022-10-08T10:42:44.039Z,23.65
2022-10-08T10:45:20.463Z,27.80
2022-10-08T10:47:49.081Z,23.77
2022-10-08T10:50:22.068Z,28.48
2022-10-08T10:52:57.887Z,25.92
2022-10-08T10:55:33.101Z,28.30
2022-10-08T10:58:22.517Z,28.77
2022-10-08T11:01:10.729Z,26.33
2022-10-08T11:03:48.279Z,22.77
2022-10-08T11:06:33.150Z,23.45
2022-10-08T11:09:01.863Z,24.73
2022-10-08T11:11:41.013Z,22.40
2022-10-08T11:14:52.517Z,27.13
2022-10-08T11:17:41.179Z,24.35
2022-10-08T11:20:10.608Z,29.25
2022-10-08T11:22:43.128Z,26.70
2022-10-08T11:26:20.559Z,25.17
2022-10-08T11:28:54.895Z,31.70
2022-10-08T11:31:40.203Z,31.23
2022-10-08T11:34:22.355Z,31.95
2022-10-08T11:37:07.359Z,27.73
2022-10-08T11:39:55.196Z,30.77
2022-10-08T11:42:59.163Z,27.02
2022-10-08T11:45:26.081Z,28.25
2022-10-08T11:47:55.319Z,28.05
2022-10-08T11:50:29.552Z,26.23
2022-10-08T11:53:01.192Z,27.60
2022-10-08T11:55:33.417Z,28.45
2022-10-08T11:58:22.089Z,26.48
2022-10-08T12:00:51.084Z,28.08
2022-10-08T12:03:27.452Z,32.47
2022-10-08T12:06:00.717Z,29.03
2022-10-08T12:09:02.749Z,27.67
2022-10-08T12:11:32.626Z,30.17
2022-10-08T12:14:19.507Z,29.92
2022-10-08T12:16:55.790Z,30.52
2022-10-08T12:19:34.585Z,27.10
2022-10-08T12:22:04.149Z,28.70
2022-10-08T12:24:37.256Z,31.25
2022-10-08T12:27:27.703Z,33.63
2022-10-08T12:30:03.747Z,29.42
2022-10-08T12:32:42.691Z,31.00
2022-10-08T12:35:24.651Z,28.95
2022-10-08T12:38:06.329Z,29.92
2022-10-08T12:40:41.814Z,27.45
2022-10-08T12:43:14.245Z,25.38
2022-10-08T12:46:07.028Z,25.50
2022-10-08T12:48:49.347Z,24.30
2022-10-08T12:51:58.702Z,26.60
2022-10-08T12:54:28.135Z,27.33
2022-10-08T12:56:55.528Z,24.70
2022-10-08T12:59:25.825Z,24.23
2022-10-08T13:01:54.609Z,27.85
2022-10-08T13:04:26.927Z,31.63
2022-10-08T13:06:55.250Z,24.67
2022-10-08T13:09:32.242Z,27.05
2022-10-08T13:12:07.706Z,25.43
2022-10-08T13:14:38.632Z,26.20
2022-10-08T13:17:07.019Z,25.33
2022-10-08T13:19:41.752Z,29.58
2022-10-08T13:22:34.854Z,28.23
2022-10-08T13:25:03.474Z,28.03
2022-10-08T13:27:32.920Z,22.83
2022-10-08T13:30:20.492Z,24.95
2022-10-08T13:32:47.319Z,21.63
2022-10-08T13:35:23.488Z,27.58
2022-10-08T13:37:54.198Z,23.33
2022-10-08T13:40:23.717Z,22.88
2022-10-08T13:42:54.377Z,22.25
2022-10-08T13:45:30.353Z,25.02
2022-10-08T13:47:59.099Z,24.27
2022-10-08T13:50:25.972Z,25.93
2022-10-08T13:52:55.780Z,23.33
2022-10-08T13:55:26.734Z,24.27
2022-10-08T13:57:57.346Z,27.38
2022-10-08T14:00:24.512Z,25.00
2022-10-08T14:02:51.866Z,21.37
2022-10-08T14:05:19.768Z,23.58
2022-10-08T14:07:50.905Z,23.65
2022-10-08T14:10:19.018Z,23.60
2022-10-08T14:12:46.047Z,22.10
2022-10-08T14:15:13.899Z,22.20
2022-10-08T14:17:40.770Z,24.95
2022-10-08T14:20:08.412Z,23.85
2022-10-08T14:22:38.976Z,23.38
2022-10-08T14:25:07.466Z,25.30
2022-10-08T14:27:34.259Z,23.87
2022-10-08T14:30:00.987Z,22.77
2022-10-08T14:32:27.724Z,24.75
2022-10-08T14:34:54.533Z,23.23
2022-10-08T14:37:21.474Z,25.17
2022-10-08T14:39:48.307Z,24.80
2022-10-08T14:42:15.203Z,24.75
2022-10-08T14:44:41.918Z,23.50
2022-10-08T14:47:08.699Z,25.75
2022-10-08T14:49:35.363Z,28.25
2022-10-08T14:52:02.212Z,26.60
2022-10-08T14:54:29.351Z,30.17
2022-10-08T14:56:56.255Z,27.67
2022-10-08T14:59:23.123Z,26.75
2022-10-08T15:01:50.297Z,27.70
2022-10-08T15:04:17.511Z,27.60
2022-10-08T15:06:44.463Z,27.75
2022-10-08T15:09:12.151Z,25.08
2022-10-08T15:11:39.550Z,24.10
2022-10-08T15:14:06.487Z,28.73
2022-10-08T15:16:33.271Z,25.97
2022-10-08T15:19:07.178Z,26.42
2022-10-08T15:21:35.157Z,26.75
2022-10-08T15:24:05.152Z,25.65
2022-10-08T15:26:32.308Z,29.15
2022-10-08T15:28:59.210Z,29.30
2022-10-08T15:31:26.192Z,30.98
2022-10-08T15:33:54.607Z,33.85
2022-10-08T15:36:25.973Z,32.50
2022-10-08T15:39:17.355Z,30.42
2022-10-08T15:41:49.839Z,28.80
2022-10-08T15:44:24.317Z,28.25
2022-10-08T15:47:07.829Z,30.20
2022-10-08T15:49:40.427Z,29.17
2022-10-08T15:52:10.606Z,30.27
2022-10-08T15:54:38.664Z,29.23
2022-10-08T15:57:06.256Z,28.38
2022-10-08T15:59:33.947Z,31.80
2022-10-08T16:02:01.237Z,34.35
2022-10-08T16:04:28.456Z,27.08
2022-10-08T16:06:55.719Z,29.07
2022-10-08T16:09:24.332Z,27.90
2022-10-08T16:11:51.851Z,29.02
2022-10-08T16:14:24.577Z,30.50
2022-10-08T16:16:52.934Z,26.92
2022-10-08T16:19:26.079Z,26.83
2022-10-08T16:21:55.938Z,30.20
2022-10-08T16:24:24.579Z,29.90
2022-10-08T16:26:52.175Z,29.90
2022-10-08T16:29:19.804Z,29.45
2022-10-08T16:31:47.917Z,30.47
2022-10-08T16:34:17.741Z,27.55
2022-10-08T16:36:46.041Z,31.48
2022-10-08T16:39:15.018Z,30.73
2022-10-08T16:41:43.200Z,28.42
2022-10-08T16:44:16.071Z,31.63
2022-10-08T16:46:45.995Z,30.88
2022-10-08T16:49:22.687Z,30.92
2022-10-08T16:51:54.314Z,31.42
2022-10-08T16:54:23.477Z,31.60
2022-10-08T16:56:50.657Z,27.90
2022-10-08T16:59:20.465Z,30.30
2022-10-08T17:01:50.014Z,29.10
2022-10-08T17:04:18.029Z,28.45
2022-10-08T17:06:45.134Z,30.23
2022-10-08T17:09:13.416Z,27.00
2022-10-08T17:11:41.833Z,27.70
2022-10-08T17:14:10.282Z,28.55
2022-10-08T17:16:38.226Z,27.42
2022-10-08T17:19:05.426Z,28.02
2022-10-08T17:21:34.894Z,30.33
2022-10-08T17:24:03.126Z,27.17
2022-10-08T17:26:30.896Z,28.98
2022-10-08T17:29:02.021Z,25.65
2022-10-08T17:31:29.391Z,28.67
2022-10-08T17:33:56.203Z,28.13
2022-10-08T17:36:27.818Z,26.75
2022-10-08T17:39:00.419Z,31.52
2022-10-08T17:41:36.503Z,26.83
2022-10-08T17:44:06.890Z,24.63
2022-10-08T17:46:37.959Z,25.53
2022-10-08T17:49:06.150Z,29.67
2022-10-08T17:51:32.970Z,24.75
2022-10-08T17:54:02.647Z,27.08
2022-10-08T17:56:30.306Z,25.80
2022-10-08T17:58:58.363Z,29.40
2022-10-08T18:01:34.271Z,27.33
2022-10-08T18:04:03.887Z,28.63
2022-10-08T18:06:32.835Z,28.25
2022-10-08T18:09:02.073Z,28.42
2022-10-08T18:11:31.162Z,29.07
2022-10-08T18:13:58.458Z,29.23
2022-10-08T18:16:25.619Z,27.17
2022-10-08T18:18:52.719Z,28.38
2022-10-08T18:21:20.429Z,29.27
2022-10-08T18:23:48.290Z,26.47
2022-10-08T18:26:23.942Z,28.13
2022-10-08T18:28:56.310Z,28.63
2022-10-08T18:31:26.154Z,28.70
2022-10-08T18:33:58.748Z,34.80
2022-10-08T18:36:28.046Z,35.73
2022-10-08T18:39:00.111Z,42.67
2022-10-08T18:41:30.588Z,42.53
2022-10-08T18:43:59.373Z,40.85
2022-10-08T18:46:27.553Z,45.60
2022-10-08T18:48:55.098Z,37.80
2022-10-08T18:51:24.299Z,41.97
2022-10-08T18:53:52.889Z,39.72
2022-10-08T18:56:25.431Z,39.15
2022-10-08T18:58:52.986Z,35.25
2022-10-08T19:01:28.400Z,32.90
2022-10-08T19:03:57.940Z,28.63
2022-10-08T19:06:28.017Z,30.55
2022-10-08T19:08:55.876Z,31.38
2022-10-08T19:11:27.642Z,30.55
2022-10-08T19:13:55.086Z,29.47
2022-10-08T19:16:22.808Z,28.83
2022-10-08T19:18:58.290Z,25.15
2022-10-08T19:21:26.064Z,26.33
2022-10-08T19:23:53.574Z,30.40
2022-10-08T19:26:20.509Z,25.80
2022-10-08T19:28:49.631Z,24.90
2022-10-08T19:31:23.120Z,23.95
2022-10-08T19:33:54.814Z,28.08
2022-10-08T19:36:23.274Z,24.63
2022-10-08T19:38:54.776Z,23.03
2022-10-08T19:41:23.461Z,33.42
2022-10-08T19:43:54.071Z,30.05
2022-10-08T19:46:21.392Z,27.98
2022-10-08T19:48:50.180Z,25.63
2022-10-08T19:51:18.071Z,27.20
2022-10-08T19:53:45.572Z,28.05
2022-10-08T19:56:13.122Z,23.67
2022-10-08T19:58:46.242Z,26.58
2022-10-08T20:01:18.580Z,29.15
2022-10-08T20:03:45.787Z,29.27
2022-10-08T20:06:21.856Z,28.67
2022-10-08T20:08:56.726Z,33.60
2022-10-08T20:11:24.698Z,23.23
2022-10-08T20:13:52.961Z,23.90
2022-10-08T20:16:25.762Z,24.47
2022-10-08T20:19:14.489Z,22.90
2022-10-08T20:21:41.822Z,36.83
2022-10-08T20:24:09.314Z,42.38
2022-10-08T20:26:38.898Z,24.67
2022-10-08T20:29:12.490Z,19.27
2022-10-08T20:31:42.096Z,22.48
2022-10-08T20:34:30.904Z,20.60
2022-10-08T20:36:59.775Z,21.55
2022-10-08T20:39:27.042Z,18.35
2022-10-08T20:41:53.945Z,18.40
2022-10-08T20:44:20.943Z,19.40
2022-10-08T20:46:49.909Z,18.95
2022-10-08T20:49:16.916Z,18.45
2022-10-08T20:51:44.078Z,19.58
2022-10-08T20:54:13.167Z,21.43
2022-10-08T20:56:41.102Z,21.60
2022-10-08T20:59:09.888Z,25.55
2022-10-08T21:01:38.840Z,29.90
2022-10-08T21:04:07.117Z,31.40
2022-10-08T21:06:45.827Z,28.57
2022-10-08T21:09:13.479Z,28.38
2022-10-08T21:11:41.263Z,28.48
2022-10-08T21:14:09.892Z,27.23
2022-10-08T21:16:40.182Z,27.55
2022-10-08T21:19:11.790Z,23.67
2022-10-08T21:21:39.190Z,22.92
2022-10-08T21:24:06.841Z,25.23
2022-10-08T21:26:38.344Z,22.48
2022-10-08T21:29:13.901Z,22.48
2022-10-08T21:31:41.832Z,28.97
2022-10-08T21:34:11.322Z,27.50
2022-10-08T21:36:40.082Z,37.17
2022-10-08T21:39:09.387Z,25.80
2022-10-08T21:41:37.577Z,29.85
2022-10-08T21:44:07.604Z,30.27
2022-10-08T21:46:37.664Z,31.50
2022-10-08T21:49:07.989Z,32.83
2022-10-08T21:51:35.448Z,24.50
2022-10-08T21:54:04.127Z,26.50
2022-10-08T21:56:33.645Z,26.90
2022-10-08T21:59:02.604Z,25.13
2022-10-08T22:01:35.436Z,25.75
2022-10-08T22:04:05.430Z,26.42
2022-10-08T22:06:35.908Z,30.15
2022-10-08T22:09:04.311Z,28.73
2022-10-08T22:11:31.127Z,26.52
2022-10-08T22:13:57.918Z,29.02
2022-10-08T22:16:25.266Z,26.67
2022-10-08T22:18:52.323Z,26.45
2022-10-08T22:21:20.838Z,26.43
2022-10-08T22:23:49.100Z,26.23
2022-10-08T22:26:18.523Z,26.27
2022-10-08T22:28:46.101Z,21.50
2022-10-08T22:31:15.063Z,23.15
2022-10-08T22:33:41.974Z,20.90
2022-10-08T22:36:18.683Z,22.60
2022-10-08T22:38:46.225Z,19.50
2022-10-08T22:41:16.301Z,24.17
2022-10-08T22:43:43.802Z,19.08
2022-10-08T22:46:13.978Z,23.10
2022-10-08T22:48:41.141Z,20.85
2022-10-08T22:51:17.826Z,21.70
2022-10-08T22:53:45.538Z,18.92
2022-10-08T22:56:15.418Z,21.13
2022-10-08T22:58:42.203Z,25.07
2022-10-08T23:01:12.250Z,19.92
2022-10-08T23:03:39.683Z,21.77
2022-10-08T23:06:15.887Z,23.38
2022-10-08T23:08:44.031Z,22.42
2022-10-08T23:11:11.300Z,22.83
2022-10-08T23:13:38.111Z,23.17
2022-10-08T23:16:06.479Z,22.67
2022-10-08T23:18:36.438Z,23.42
2022-10-08T23:21:05.940Z,25.30
2022-10-08T23:23:33.654Z,27.90
2022-10-08T23:26:03.042Z,26.73
2022-10-08T23:28:31.894Z,28.02
2022-10-08T23:31:13.376Z,23.60
2022-10-08T23:33:42.219Z,24.23
2022-10-08T23:36:11.231Z,25.20
2022-10-08T23:38:38.313Z,25.55
2022-10-08T23:41:07.731Z,24.02
2022-10-08T23:43:36.469Z,24.00
2022-10-08T23:46:05.238Z,22.88
2022-10-08T23:48:32.586Z,28.40
2022-10-08T23:50:59.375Z,33.40
2022-10-08T23:53:26.968Z,24.08
2022-10-08T23:55:54.011Z,27.15
2022-10-08T23:58:21.064Z,26.92
