createdAt,value
2019-06-26T00:00:08.758Z,986.8
2019-06-26T00:01:11.526Z,986.8
2019-06-26T00:02:14.372Z,986.7
2019-06-26T00:03:17.110Z,986.7
2019-06-26T00:04:19.907Z,986.8
2019-06-26T00:05:22.658Z,986.8
2019-06-26T00:06:25.421Z,986.8
2019-06-26T00:07:28.289Z,986.8
2019-06-26T00:08:31.116Z,986.8
2019-06-26T00:09:33.906Z,986.8
2019-06-26T00:10:36.593Z,986.8
2019-06-26T00:11:39.365Z,986.8
2019-06-26T00:12:42.170Z,986.8
2019-06-26T00:13:44.929Z,986.8
2019-06-26T00:14:47.647Z,986.8
2019-06-26T00:15:50.385Z,986.8
2019-06-26T00:16:53.150Z,986.8
2019-06-26T00:17:55.879Z,986.8
2019-06-26T00:18:58.611Z,986.8
2019-06-26T00:20:01.348Z,986.8
2019-06-26T00:21:04.082Z,986.8
2019-06-26T00:22:06.856Z,986.9
2019-06-26T00:23:09.590Z,986.8
2019-06-26T00:24:14.346Z,986.8
2019-06-26T00:25:16.998Z,986.9
2019-06-26T00:26:19.706Z,986.9
2019-06-26T00:27:22.448Z,986.9
2019-06-26T00:28:25.181Z,986.9
2019-06-26T00:29:27.946Z,986.9
2019-06-26T00:30:30.739Z,986.9
2019-06-26T00:31:33.513Z,986.9
2019-06-26T00:32:36.258Z,986.9
2019-06-26T00:33:39.023Z,986.9
2019-06-26T00:34:41.751Z,986.9
2019-06-26T00:35:44.521Z,986.9
2019-06-26T00:36:47.314Z,986.9
2019-06-26T00:37:50.088Z,986.9
2019-06-26T00:38:52.836Z,986.9
2019-06-26T00:39:55.567Z,986.9
2019-06-26T00:40:58.344Z,986.9
2019-06-26T00:42:01.092Z,986.9
2019-06-26T00:43:06.086Z,986.9
2019-06-26T00:44:08.753Z,986.9
2019-06-26T00:45:11.504Z,986.9
2019-06-26T00:46:14.234Z,987
2019-06-26T00:47:17.042Z,986.9
2019-06-26T00:48:19.763Z,986.9
2019-06-26T00:49:22.496Z,986.9
2019-06-26T00:50:25.219Z,986.9
2019-06-26T00:51:29.986Z,986.9
2019-06-26T00:52:32.612Z,986.9
2019-06-26T00:53:35.426Z,986.9
2019-06-26T00:54:38.102Z,987
2019-06-26T00:55:40.811Z,987
2019-06-26T00:56:43.539Z,987
2019-06-26T00:57:46.298Z,987
2019-06-26T00:58:49.003Z,987
2019-06-26T00:59:51.779Z,987
2019-06-26T01:00:54.549Z,986.9
2019-06-26T01:01:59.359Z,987
2019-06-26T01:03:02.020Z,987
2019-06-26T01:04:04.827Z,986.9
2019-06-26T01:05:09.567Z,987
2019-06-26T01:06:12.211Z,986.9
2019-06-26T01:07:14.987Z,986.9
2019-06-26T01:08:18.753Z,986.9
2019-06-26T01:09:21.502Z,987
2019-06-26T01:10:26.227Z,987
2019-06-26T01:11:30.917Z,987
2019-06-26T01:12:33.598Z,987
2019-06-26T01:13:36.373Z,987
2019-06-26T01:14:41.096Z,987
2019-06-26T01:15:45.776Z,987
2019-06-26T01:16:50.403Z,987
2019-06-26T01:17:53.033Z,987
2019-06-26T01:18:55.758Z,987
2019-06-26T01:20:00.519Z,987
2019-06-26T01:21:03.109Z,987
2019-06-26T01:22:08.035Z,987
2019-06-26T01:23:10.703Z,987
2019-06-26T01:24:13.493Z,986.9
2019-06-26T01:25:16.211Z,987
2019-06-26T01:26:18.924Z,987
2019-06-26T01:27:21.707Z,987
2019-06-26T01:28:26.501Z,987
2019-06-26T01:29:32.823Z,987
2019-06-26T01:30:35.410Z,987
2019-06-26T01:31:38.180Z,987
2019-06-26T01:32:43.006Z,987
2019-06-26T01:33:50.685Z,986.9
2019-06-26T01:34:55.231Z,987
2019-06-26T01:35:57.886Z,987
2019-06-26T01:37:02.602Z,986.9
2019-06-26T01:38:07.232Z,986.9
2019-06-26T01:39:11.902Z,987
2019-06-26T01:40:16.529Z,986.9
2019-06-26T01:41:19.186Z,987
2019-06-26T01:42:21.980Z,987
2019-06-26T01:43:26.705Z,987
2019-06-26T01:44:29.468Z,987
2019-06-26T01:45:32.219Z,987
2019-06-26T01:46:34.967Z,987
2019-06-26T01:47:39.762Z,987
2019-06-26T01:48:44.482Z,987
2019-06-26T01:49:49.164Z,987
2019-06-26T01:50:53.878Z,987
2019-06-26T01:51:58.534Z,987
2019-06-26T01:53:01.178Z,987
2019-06-26T01:54:03.922Z,987
2019-06-26T01:55:08.679Z,987
2019-06-26T01:56:16.320Z,987.1
2019-06-26T01:57:20.844Z,987
2019-06-26T01:58:25.461Z,987.1
2019-06-26T01:59:28.094Z,987.1
2019-06-26T02:00:30.861Z,987.1
2019-06-26T02:01:33.677Z,987
2019-06-26T02:02:36.443Z,987
2019-06-26T02:03:41.227Z,987
2019-06-26T02:04:48.881Z,987
2019-06-26T02:05:53.361Z,987
2019-06-26T02:06:58.383Z,987
2019-06-26T02:08:01.100Z,987
2019-06-26T02:09:03.867Z,987
2019-06-26T02:10:06.598Z,987
2019-06-26T02:11:09.347Z,987.1
2019-06-26T02:12:14.164Z,987.1
2019-06-26T02:13:16.874Z,987
2019-06-26T02:14:31.974Z,987.1
2019-06-26T02:15:36.461Z,987.1
2019-06-26T02:16:41.126Z,987.1
2019-06-26T02:17:43.773Z,987.1
2019-06-26T02:18:46.572Z,987
2019-06-26T02:19:49.702Z,987
2019-06-26T02:20:54.548Z,987.1
2019-06-26T02:21:59.161Z,987
2019-06-26T02:23:03.846Z,987.1
2019-06-26T02:24:06.540Z,987.1
2019-06-26T02:25:11.332Z,987.1
2019-06-26T02:26:14.085Z,987.1
2019-06-26T02:27:16.852Z,987.1
2019-06-26T02:28:19.624Z,987.2
2019-06-26T02:29:22.436Z,987.1
2019-06-26T02:30:27.273Z,987.1
2019-06-26T02:31:30.014Z,987.1
2019-06-26T02:32:32.825Z,987.1
2019-06-26T02:33:35.536Z,987.1
2019-06-26T02:34:38.431Z,987.1
2019-06-26T02:35:43.187Z,987.1
2019-06-26T02:36:45.897Z,987.1
2019-06-26T02:37:50.670Z,987.1
2019-06-26T02:38:55.354Z,987.1
2019-06-26T02:39:58.230Z,987.1
2019-06-26T02:41:00.912Z,987.1
2019-06-26T02:42:03.733Z,987.1
2019-06-26T02:43:08.498Z,987.1
2019-06-26T02:44:11.200Z,987.2
2019-06-26T02:45:14.017Z,987.1
2019-06-26T02:46:18.802Z,987.2
2019-06-26T02:47:23.445Z,987.2
2019-06-26T02:48:26.089Z,987.1
2019-06-26T02:49:30.810Z,987.2
2019-06-26T02:50:35.480Z,987.1
2019-06-26T02:51:38.168Z,987.2
2019-06-26T02:52:40.954Z,987.2
2019-06-26T02:53:45.746Z,987.1
2019-06-26T02:54:50.636Z,987.1
2019-06-26T02:55:53.377Z,987.2
2019-06-26T02:56:58.128Z,987.1
2019-06-26T02:58:02.882Z,987.2
2019-06-26T02:59:05.536Z,987.2
2019-06-26T03:00:08.304Z,987.1
2019-06-26T03:01:11.099Z,987.1
2019-06-26T03:02:13.874Z,987.1
2019-06-26T03:03:16.654Z,987.1
2019-06-26T03:04:19.442Z,987.1
2019-06-26T03:05:22.207Z,987.1
2019-06-26T03:06:27.008Z,987.2
2019-06-26T03:07:29.646Z,987.2
2019-06-26T03:08:32.384Z,987.1
2019-06-26T03:09:35.125Z,987.1
2019-06-26T03:10:39.879Z,987.1
2019-06-26T03:11:42.551Z,987.2
2019-06-26T03:12:47.462Z,987.1
2019-06-26T03:13:52.093Z,987.2
2019-06-26T03:15:09.593Z,987.2
2019-06-26T03:16:12.066Z,987.1
2019-06-26T03:17:16.762Z,987.2
2019-06-26T03:18:19.402Z,987.2
2019-06-26T03:19:22.149Z,987.2
2019-06-26T03:20:24.895Z,987.2
2019-06-26T03:21:27.684Z,987.2
2019-06-26T03:22:30.431Z,987.2
2019-06-26T03:23:35.308Z,987.2
2019-06-26T03:24:39.937Z,987.2
2019-06-26T03:25:42.640Z,987.2
2019-06-26T03:26:45.445Z,987.2
2019-06-26T03:27:48.252Z,987.2
2019-06-26T03:28:50.978Z,987.1
2019-06-26T03:29:53.721Z,987.1
2019-06-26T03:30:56.528Z,987.1
2019-06-26T03:32:02.274Z,987.1
2019-06-26T03:33:04.943Z,987.1
2019-06-26T03:34:07.730Z,987.2
2019-06-26T03:35:13.420Z,987.1
2019-06-26T03:36:15.968Z,987.1
2019-06-26T03:37:18.737Z,987.1
2019-06-26T03:38:24.411Z,987.1
2019-06-26T03:39:26.986Z,987.1
2019-06-26T03:40:29.769Z,987.1
2019-06-26T03:41:32.570Z,987.1
2019-06-26T03:42:37.310Z,987.1
2019-06-26T03:43:40.010Z,987.1
2019-06-26T03:44:44.747Z,987.1
2019-06-26T03:45:47.838Z,987.1
2019-06-26T03:46:50.610Z,987.1
2019-06-26T03:47:53.357Z,987.1
2019-06-26T03:48:56.149Z,987.1
2019-06-26T03:49:58.877Z,987.1
2019-06-26T03:51:01.649Z,987.1
2019-06-26T03:52:06.378Z,987.1
2019-06-26T03:53:09.224Z,987.2
2019-06-26T03:54:12.036Z,987.2
2019-06-26T03:55:16.813Z,987.2
2019-06-26T03:56:19.508Z,987.2
2019-06-26T03:57:24.243Z,987.2
2019-06-26T03:58:26.871Z,987.2
2019-06-26T03:59:29.647Z,987.2
2019-06-26T04:00:35.363Z,987.2
2019-06-26T04:01:37.945Z,987.2
2019-06-26T04:02:40.635Z,987.3
2019-06-26T04:03:43.455Z,987.3
2019-06-26T04:04:46.217Z,987.3
2019-06-26T04:05:48.991Z,987.3
2019-06-26T04:06:51.733Z,987.3
2019-06-26T04:07:54.530Z,987.3
2019-06-26T04:08:57.271Z,987.3
2019-06-26T04:10:00.039Z,987.3
2019-06-26T04:11:02.949Z,987.4
2019-06-26T04:12:05.736Z,987.4
2019-06-26T04:13:08.524Z,987.3
2019-06-26T04:14:11.343Z,987.4
2019-06-26T04:15:14.069Z,987.4
2019-06-26T04:16:16.881Z,987.4
2019-06-26T04:17:19.688Z,987.3
2019-06-26T04:18:22.469Z,987.3
2019-06-26T04:19:25.196Z,987.3
2019-06-26T04:20:27.944Z,987.4
2019-06-26T04:21:30.668Z,987.4
2019-06-26T04:22:33.425Z,987.4
2019-06-26T04:23:36.194Z,987.3
2019-06-26T04:24:38.955Z,987.4
2019-06-26T04:25:41.650Z,987.3
2019-06-26T04:26:45.437Z,987.4
2019-06-26T04:27:48.036Z,987.4
2019-06-26T04:28:52.770Z,987.4
2019-06-26T04:29:57.425Z,987.4
2019-06-26T04:31:00.031Z,987.4
2019-06-26T04:32:04.778Z,987.4
2019-06-26T04:33:09.491Z,987.4
2019-06-26T04:34:12.161Z,987.4
2019-06-26T04:35:16.954Z,987.4
2019-06-26T04:36:19.611Z,987.4
2019-06-26T04:37:22.335Z,987.4
2019-06-26T04:38:25.136Z,987.4
2019-06-26T04:39:30.088Z,987.5
2019-06-26T04:40:32.774Z,987.5
2019-06-26T04:41:35.554Z,987.5
2019-06-26T04:42:38.292Z,987.5
2019-06-26T04:43:42.386Z,987.5
2019-06-26T04:47:45.273Z,987.5
2019-06-26T04:48:49.544Z,987.5
2019-06-26T04:49:54.090Z,987.5
2019-06-26T04:50:56.696Z,987.5
2019-06-26T04:52:01.405Z,987.5
2019-06-26T04:53:06.129Z,987.5
2019-06-26T04:54:10.811Z,987.5
2019-06-26T04:55:13.680Z,987.5
2019-06-26T04:56:16.489Z,987.5
2019-06-26T04:57:19.276Z,987.5
2019-06-26T04:58:23.997Z,987.5
2019-06-26T04:59:28.627Z,987.5
2019-06-26T05:00:31.314Z,987.6
2019-06-26T05:01:36.126Z,987.6
2019-06-26T05:02:40.819Z,987.6
2019-06-26T05:03:45.514Z,987.6
2019-06-26T05:04:49.209Z,987.6
2019-06-26T05:05:51.909Z,987.5
2019-06-26T05:06:56.622Z,987.6
2019-06-26T05:07:59.261Z,987.6
2019-06-26T05:09:04.026Z,987.5
2019-06-26T05:10:08.708Z,987.5
2019-06-26T05:11:13.120Z,987.6
2019-06-26T05:12:15.791Z,987.6
2019-06-26T05:13:18.527Z,987.6
2019-06-26T05:14:23.269Z,987.6
2019-06-26T05:15:28.177Z,987.6
2019-06-26T05:16:32.906Z,987.6
2019-06-26T05:17:35.612Z,987.6
2019-06-26T05:18:40.351Z,987.6
2019-06-26T05:19:43.060Z,987.6
2019-06-26T05:20:45.868Z,987.6
2019-06-26T05:21:50.685Z,987.6
2019-06-26T05:22:55.409Z,987.6
2019-06-26T05:23:58.056Z,987.6
2019-06-26T05:25:00.851Z,987.6
2019-06-26T05:26:03.619Z,987.6
2019-06-26T05:27:08.404Z,987.6
2019-06-26T05:28:11.123Z,987.6
2019-06-26T05:29:13.882Z,987.7
2019-06-26T05:30:16.679Z,987.6
2019-06-26T05:31:21.458Z,987.7
2019-06-26T05:32:24.152Z,987.6
2019-06-26T05:33:26.903Z,987.6
2019-06-26T05:34:29.654Z,987.7
2019-06-26T05:35:35.555Z,987.7
2019-06-26T05:36:38.213Z,987.7
2019-06-26T05:37:42.953Z,987.6
2019-06-26T05:38:45.668Z,987.7
2019-06-26T05:39:54.945Z,987.7
2019-06-26T05:40:57.486Z,987.7
2019-06-26T05:42:00.222Z,987.6
2019-06-26T05:43:03.023Z,987.6
2019-06-26T05:44:07.725Z,987.7
2019-06-26T05:45:10.394Z,987.7
2019-06-26T05:46:13.131Z,987.7
2019-06-26T05:47:17.911Z,987.7
2019-06-26T05:48:20.574Z,987.7
2019-06-26T05:49:25.349Z,987.7
2019-06-26T05:50:28.043Z,987.7
2019-06-26T05:51:30.835Z,987.7
2019-06-26T05:52:35.688Z,987.7
2019-06-26T05:53:38.364Z,987.8
2019-06-26T05:54:41.078Z,987.7
2019-06-26T05:55:45.877Z,987.8
2019-06-26T05:56:48.550Z,987.7
2019-06-26T05:57:51.277Z,987.7
2019-06-26T05:58:56.107Z,987.7
2019-06-26T06:00:00.819Z,987.7
2019-06-26T06:01:05.521Z,987.8
2019-06-26T06:02:08.165Z,987.8
2019-06-26T06:03:12.886Z,987.8
2019-06-26T06:04:15.540Z,987.8
2019-06-26T06:05:18.284Z,987.8
2019-06-26T06:06:23.110Z,987.8
2019-06-26T06:07:25.792Z,987.9
2019-06-26T06:08:28.586Z,987.9
2019-06-26T06:09:33.340Z,987.9
2019-06-26T06:10:36.059Z,987.9
2019-06-26T06:11:40.850Z,987.9
2019-06-26T06:12:43.524Z,987.9
2019-06-26T06:13:48.282Z,987.9
2019-06-26T06:14:56.400Z,987.9
2019-06-26T06:15:58.908Z,987.9
2019-06-26T06:17:03.657Z,987.9
2019-06-26T06:18:06.297Z,987.9
2019-06-26T06:19:11.091Z,987.9
2019-06-26T06:20:15.808Z,987.9
2019-06-26T06:21:20.521Z,987.9
2019-06-26T06:22:27.710Z,987.9
2019-06-26T06:23:32.278Z,987.9
2019-06-26T06:24:36.923Z,987.9
2019-06-26T06:25:41.552Z,987.9
2019-06-26T06:26:57.768Z,987.9
2019-06-26T06:28:00.066Z,987.9
2019-06-26T06:29:02.864Z,987.9
2019-06-26T06:30:05.705Z,987.9
2019-06-26T06:31:08.487Z,987.9
2019-06-26T06:32:13.299Z,988
2019-06-26T06:33:15.987Z,988
2019-06-26T06:34:20.764Z,988
2019-06-26T06:35:23.447Z,988
2019-06-26T06:36:26.203Z,988
2019-06-26T06:37:28.991Z,988
2019-06-26T06:38:31.763Z,988
2019-06-26T06:39:36.497Z,988
2019-06-26T06:40:41.182Z,988
2019-06-26T06:41:43.846Z,988.1
2019-06-26T06:42:46.614Z,988.2
2019-06-26T06:43:49.398Z,988.1
2019-06-26T06:44:52.170Z,988.2
2019-06-26T06:45:54.910Z,988.1
2019-06-26T06:47:05.648Z,988.2
2019-06-26T06:48:09.131Z,988.2
2019-06-26T06:49:11.851Z,988.3
2019-06-26T06:50:14.638Z,988.3
2019-06-26T06:51:17.408Z,988.3
2019-06-26T06:52:20.193Z,988.3
2019-06-26T06:53:22.969Z,988.3
2019-06-26T06:54:25.743Z,988.4
2019-06-26T06:55:28.516Z,988.4
2019-06-26T06:56:31.313Z,988.4
2019-06-26T06:57:34.110Z,988.4
2019-06-26T06:58:43.376Z,988.4
2019-06-26T06:59:45.855Z,988.4
2019-06-26T07:00:48.567Z,988.4
2019-06-26T07:01:51.301Z,988.5
2019-06-26T07:02:54.049Z,988.5
2019-06-26T07:03:56.807Z,988.5
2019-06-26T07:04:59.713Z,988.5
2019-06-26T07:06:02.553Z,988.5
2019-06-26T07:07:07.315Z,988.5
2019-06-26T07:08:09.998Z,988.5
2019-06-26T07:09:12.784Z,988.5
2019-06-26T07:10:15.519Z,988.5
2019-06-26T07:11:18.316Z,988.5
2019-06-26T07:12:21.212Z,988.5
2019-06-26T07:13:23.974Z,988.5
2019-06-26T07:14:26.774Z,988.5
2019-06-26T07:15:29.554Z,988.5
2019-06-26T07:16:32.327Z,988.5
2019-06-26T07:17:35.111Z,988.5
2019-06-26T07:18:37.894Z,988.5
2019-06-26T07:19:40.701Z,988.6
2019-06-26T07:20:45.453Z,988.6
2019-06-26T07:21:48.076Z,988.5
2019-06-26T07:22:52.897Z,988.5
2019-06-26T07:23:57.559Z,988.5
2019-06-26T07:25:00.263Z,988.5
2019-06-26T07:26:03.009Z,988.5
2019-06-26T07:27:05.785Z,988.5
2019-06-26T07:28:08.616Z,988.4
2019-06-26T07:29:11.394Z,988.4
2019-06-26T07:30:14.188Z,988.5
2019-06-26T07:31:16.971Z,988.5
2019-06-26T07:32:21.764Z,988.5
2019-06-26T07:33:24.443Z,988.4
2019-06-26T07:34:29.350Z,988.5
2019-06-26T07:35:32.029Z,988.4
2019-06-26T07:36:34.808Z,988.4
2019-06-26T07:37:37.647Z,988.5
2019-06-26T07:38:40.438Z,988.5
2019-06-26T07:39:43.236Z,988.5
2019-06-26T07:40:48.056Z,988.5
2019-06-26T07:41:50.756Z,988.5
2019-06-26T07:42:53.547Z,988.5
2019-06-26T07:43:56.385Z,988.5
2019-06-26T07:44:59.231Z,988.6
2019-06-26T07:46:03.933Z,988.6
2019-06-26T07:47:25.105Z,988.6
2019-06-26T07:48:35.853Z,988.6
2019-06-26T07:49:38.791Z,988.6
2019-06-26T07:50:41.519Z,988.6
2019-06-26T07:51:44.346Z,988.6
2019-06-26T07:52:47.382Z,988.6
2019-06-26T07:53:50.172Z,988.6
2019-06-26T07:54:53.048Z,988.7
2019-06-26T07:55:55.873Z,988.7
2019-06-26T07:56:58.749Z,988.7
2019-06-26T07:58:01.495Z,988.7
2019-06-26T07:59:04.249Z,988.7
2019-06-26T08:00:07.032Z,988.6
2019-06-26T08:01:09.789Z,988.6
2019-06-26T08:02:12.544Z,988.7
2019-06-26T08:03:15.350Z,988.6
2019-06-26T08:04:20.144Z,988.6
2019-06-26T08:05:22.775Z,988.6
2019-06-26T08:06:25.526Z,988.6
2019-06-26T08:07:28.372Z,988.6
2019-06-26T08:08:31.160Z,988.6
2019-06-26T08:09:33.948Z,988.6
2019-06-26T08:10:36.797Z,988.6
2019-06-26T08:11:39.535Z,988.6
2019-06-26T08:12:42.331Z,988.6
2019-06-26T08:13:45.108Z,988.6
2019-06-26T08:14:47.918Z,988.6
2019-06-26T08:15:50.676Z,988.6
2019-06-26T08:16:53.463Z,988.6
2019-06-26T08:18:01.659Z,988.6
2019-06-26T08:19:04.312Z,988.6
2019-06-26T08:20:07.109Z,988.6
2019-06-26T08:21:13.063Z,988.6
2019-06-26T08:22:15.925Z,988.6
2019-06-26T08:23:18.731Z,988.6
2019-06-26T08:24:21.465Z,988.6
2019-06-26T08:25:24.166Z,988.5
2019-06-26T08:26:26.927Z,988.6
2019-06-26T08:27:29.721Z,988.5
2019-06-26T08:28:32.562Z,988.5
2019-06-26T08:29:35.320Z,988.5
2019-06-26T08:30:38.093Z,988.6
2019-06-26T08:31:40.856Z,988.5
2019-06-26T08:32:43.594Z,988.6
2019-06-26T08:33:46.514Z,988.6
2019-06-26T08:34:49.334Z,988.6
2019-06-26T08:35:54.076Z,988.6
2019-06-26T08:36:56.741Z,988.6
2019-06-26T08:38:14.290Z,988.6
2019-06-26T08:39:17.691Z,988.6
2019-06-26T08:40:20.856Z,988.6
2019-06-26T08:41:23.559Z,988.6
2019-06-26T08:42:26.320Z,988.6
2019-06-26T08:43:31.706Z,988.6
2019-06-26T08:44:36.487Z,988.6
2019-06-26T08:45:39.250Z,988.6
2019-06-26T08:46:42.011Z,988.6
2019-06-26T08:47:44.848Z,988.6
2019-06-26T08:48:52.300Z,988.6
2019-06-26T08:49:54.988Z,988.6
2019-06-26T08:50:59.838Z,988.5
2019-06-26T08:52:02.778Z,988.5
2019-06-26T08:53:05.577Z,988.5
2019-06-26T08:54:08.538Z,988.5
2019-06-26T08:55:13.246Z,988.5
2019-06-26T08:56:15.903Z,988.4
2019-06-26T08:57:18.906Z,988.5
2019-06-26T08:58:21.681Z,988.5
2019-06-26T08:59:24.617Z,988.5
2019-06-26T09:00:27.276Z,988.5
2019-06-26T09:01:30.161Z,988.5
2019-06-26T09:02:33.074Z,988.5
2019-06-26T09:03:35.785Z,988.5
2019-06-26T09:04:40.544Z,988.5
2019-06-26T09:05:48.889Z,988.5
2019-06-26T09:06:51.483Z,988.5
2019-06-26T09:07:54.346Z,988.5
2019-06-26T09:08:57.165Z,988.5
2019-06-26T09:09:59.925Z,988.5
2019-06-26T09:11:02.811Z,988.5
2019-06-26T09:12:05.547Z,988.5
2019-06-26T09:13:08.330Z,988.5
2019-06-26T09:14:11.087Z,988.5
2019-06-26T09:15:13.834Z,988.4
2019-06-26T09:16:16.679Z,988.5
2019-06-26T09:17:19.404Z,988.5
2019-06-26T09:18:36.296Z,988.5
2019-06-26T09:19:38.800Z,988.5
2019-06-26T09:20:42.883Z,988.4
2019-06-26T09:21:48.414Z,988.5
2019-06-26T09:22:51.237Z,988.6
2019-06-26T09:23:55.899Z,988.6
2019-06-26T09:24:58.798Z,988.6
2019-06-26T09:26:01.537Z,988.6
2019-06-26T09:27:04.343Z,988.6
2019-06-26T09:28:07.123Z,988.5
2019-06-26T09:29:09.917Z,988.5
2019-06-26T09:30:12.654Z,988.4
2019-06-26T09:31:15.397Z,988.4
2019-06-26T09:32:18.224Z,988.6
2019-06-26T09:33:20.987Z,988.5
2019-06-26T09:34:23.730Z,988.5
2019-06-26T09:35:26.649Z,988.5
2019-06-26T09:36:29.406Z,988.4
2019-06-26T09:37:32.254Z,988.4
2019-06-26T09:38:34.906Z,988.5
2019-06-26T09:39:37.697Z,988.5
2019-06-26T09:40:40.501Z,988.4
2019-06-26T09:41:43.299Z,988.4
2019-06-26T09:42:46.037Z,988.4
2019-06-26T09:43:48.837Z,988.4
2019-06-26T09:44:51.620Z,988.5
2019-06-26T09:45:54.418Z,988.5
2019-06-26T09:46:57.222Z,988.4
2019-06-26T09:48:00.145Z,988.4
2019-06-26T09:49:02.958Z,988.4
2019-06-26T09:50:05.740Z,988.4
2019-06-26T09:51:08.561Z,988.4
2019-06-26T09:52:11.407Z,988.4
2019-06-26T09:53:14.217Z,988.3
2019-06-26T09:54:17.043Z,988.4
2019-06-26T09:55:19.795Z,988.4
2019-06-26T09:56:22.617Z,988.4
2019-06-26T09:57:25.388Z,988.4
2019-06-26T09:58:28.161Z,988.4
2019-06-26T09:59:31.091Z,988.4
2019-06-26T10:00:35.879Z,988.5
2019-06-26T10:01:40.571Z,988.5
2019-06-26T10:02:43.230Z,988.5
2019-06-26T10:03:46.019Z,988.5
2019-06-26T10:04:48.755Z,988.4
2019-06-26T10:05:51.561Z,988.4
2019-06-26T10:06:56.353Z,988.4
2019-06-26T10:08:01.029Z,988.4
2019-06-26T10:09:03.727Z,988.4
2019-06-26T10:10:06.485Z,988.4
2019-06-26T10:11:09.269Z,988.4
2019-06-26T10:12:12.076Z,988.3
2019-06-26T10:13:16.866Z,988.3
2019-06-26T10:14:19.579Z,988.3
2019-06-26T10:15:22.349Z,988.3
2019-06-26T10:16:25.120Z,988.3
2019-06-26T10:17:29.904Z,988.3
2019-06-26T10:18:32.554Z,988.3
2019-06-26T10:19:35.371Z,988.3
2019-06-26T10:20:40.170Z,988.3
2019-06-26T10:21:42.857Z,988.3
2019-06-26T10:22:45.626Z,988.3
2019-06-26T10:23:48.424Z,988.3
2019-06-26T10:24:51.239Z,988.3
2019-06-26T10:25:53.999Z,988.2
2019-06-26T10:26:58.814Z,988.3
2019-06-26T10:28:02.513Z,988.3
2019-06-26T10:29:07.324Z,988.3
2019-06-26T10:30:12.016Z,988.3
2019-06-26T10:31:18.727Z,988.2
2019-06-26T10:32:23.316Z,988.2
2019-06-26T10:33:25.939Z,988.3
2019-06-26T10:34:28.714Z,988.3
2019-06-26T10:35:33.504Z,988.3
2019-06-26T10:36:36.153Z,988.2
2019-06-26T10:37:38.922Z,988.3
2019-06-26T10:38:41.690Z,988.2
2019-06-26T10:39:46.424Z,988.2
2019-06-26T10:40:51.097Z,988.2
2019-06-26T10:41:55.389Z,988.2
2019-06-26T10:43:00.473Z,988.1
2019-06-26T10:44:03.230Z,988.1
2019-06-26T10:45:06.180Z,988.1
2019-06-26T10:46:10.936Z,988.1
2019-06-26T10:47:13.701Z,988
2019-06-26T10:48:16.454Z,988
2019-06-26T10:49:27.866Z,988
2019-06-26T10:50:32.481Z,987.9
2019-06-26T10:51:35.113Z,988
2019-06-26T10:52:37.820Z,988
2019-06-26T10:53:40.562Z,988
2019-06-26T10:54:45.018Z,988
2019-06-26T10:55:47.737Z,988
2019-06-26T10:56:50.479Z,988
2019-06-26T10:57:53.288Z,988
2019-06-26T10:58:56.134Z,988
2019-06-26T10:59:58.857Z,988
2019-06-26T11:01:03.680Z,988
2019-06-26T11:02:06.316Z,987.9
2019-06-26T11:03:11.130Z,987.9
2019-06-26T11:04:13.813Z,987.9
2019-06-26T11:05:16.576Z,987.9
2019-06-26T11:06:19.417Z,987.9
2019-06-26T11:07:22.115Z,987.9
2019-06-26T11:08:24.990Z,987.9
2019-06-26T11:09:27.759Z,987.9
2019-06-26T11:10:32.496Z,987.8
2019-06-26T11:11:35.213Z,987.8
2019-06-26T11:12:38.064Z,987.8
2019-06-26T11:13:42.925Z,987.8
2019-06-26T11:14:47.656Z,987.7
2019-06-26T11:15:50.308Z,987.7
2019-06-26T11:16:53.171Z,987.7
2019-06-26T11:17:55.866Z,987.7
2019-06-26T11:19:00.629Z,987.7
2019-06-26T11:20:03.341Z,987.8
2019-06-26T11:21:06.189Z,987.7
2019-06-26T11:22:09.037Z,987.7
2019-06-26T11:23:11.804Z,987.7
2019-06-26T11:24:14.587Z,987.7
2019-06-26T11:25:17.405Z,987.6
2019-06-26T11:26:22.188Z,987.7
2019-06-26T11:27:24.926Z,987.6
2019-06-26T11:28:27.731Z,987.6
2019-06-26T11:29:30.529Z,987.6
2019-06-26T11:30:33.332Z,987.6
2019-06-26T11:31:36.109Z,987.6
2019-06-26T11:32:38.918Z,987.6
2019-06-26T11:33:41.663Z,987.6
2019-06-26T11:34:44.435Z,987.6
2019-06-26T11:35:47.229Z,987.6
2019-06-26T11:37:04.663Z,987.5
2019-06-26T11:38:07.225Z,987.6
2019-06-26T11:39:10.038Z,987.5
2019-06-26T11:40:12.758Z,987.5
2019-06-26T11:41:15.534Z,987.6
2019-06-26T11:42:18.361Z,987.6
2019-06-26T11:43:21.144Z,987.5
2019-06-26T11:44:23.903Z,987.5
2019-06-26T11:45:28.710Z,987.6
2019-06-26T11:46:31.364Z,987.6
2019-06-26T11:47:36.155Z,987.5
2019-06-26T11:48:38.837Z,987.6
2019-06-26T11:49:41.589Z,987.6
2019-06-26T11:50:44.341Z,987.5
2019-06-26T11:51:47.097Z,987.6
2019-06-26T11:52:51.883Z,987.6
2019-06-26T11:53:54.590Z,987.6
2019-06-26T11:55:03.826Z,987.5
2019-06-26T11:56:06.597Z,987.6
2019-06-26T11:57:09.330Z,987.5
2019-06-26T11:58:12.078Z,987.5
2019-06-26T11:59:14.893Z,987.5
2019-06-26T12:00:17.661Z,987.5
2019-06-26T12:01:20.487Z,987.5
2019-06-26T12:02:23.303Z,987.5
2019-06-26T12:03:26.107Z,987.5
2019-06-26T12:04:28.996Z,987.5
2019-06-26T12:05:31.788Z,987.5
2019-06-26T12:06:34.554Z,987.5
2019-06-26T12:07:37.321Z,987.4
2019-06-26T12:08:40.110Z,987.4
2019-06-26T12:09:42.947Z,987.4
2019-06-26T12:10:45.794Z,987.4
2019-06-26T12:11:50.578Z,987.4
2019-06-26T12:12:53.566Z,987.4
2019-06-26T12:13:56.437Z,987.3
2019-06-26T12:14:59.180Z,987.3
2019-06-26T12:16:01.954Z,987.4
2019-06-26T12:17:04.777Z,987.4
2019-06-26T12:18:07.602Z,987.4
2019-06-26T12:19:10.470Z,987.4
2019-06-26T12:20:20.011Z,987.4
2019-06-26T12:21:22.644Z,987.4
2019-06-26T12:22:25.427Z,987.4
2019-06-26T12:23:28.199Z,987.3
2019-06-26T12:24:30.979Z,987.3
2019-06-26T12:25:33.762Z,987.3
2019-06-26T12:26:36.567Z,987.3
2019-06-26T12:27:39.440Z,987.3
2019-06-26T12:28:42.208Z,987.3
2019-06-26T12:29:45.016Z,987.2
2019-06-26T12:30:47.786Z,987.2
2019-06-26T12:31:50.693Z,987.3
2019-06-26T12:33:03.837Z,987.3
2019-06-26T12:34:08.492Z,987.3
2019-06-26T12:35:11.200Z,987.3
2019-06-26T12:36:13.967Z,987.2
2019-06-26T12:37:16.751Z,987.2
2019-06-26T12:38:19.530Z,987.2
2019-06-26T12:39:22.353Z,987.2
2019-06-26T12:40:31.543Z,987.2
2019-06-26T12:41:34.101Z,987.2
2019-06-26T12:42:38.889Z,987.1
2019-06-26T12:43:41.567Z,987.1
2019-06-26T12:44:44.362Z,987.1
2019-06-26T12:45:47.118Z,987.1
2019-06-26T12:46:50.022Z,987.1
2019-06-26T12:47:52.815Z,987.1
2019-06-26T12:48:57.688Z,987.1
2019-06-26T12:50:00.354Z,987.1
2019-06-26T12:51:03.110Z,987.2
2019-06-26T12:52:07.899Z,987.2
2019-06-26T12:53:10.607Z,987.2
2019-06-26T12:54:13.397Z,987.2
2019-06-26T12:55:18.205Z,987.2
2019-06-26T12:56:20.917Z,987.2
2019-06-26T12:57:23.643Z,987.1
2019-06-26T12:58:26.419Z,987.1
2019-06-26T12:59:29.201Z,987.1
2019-06-26T13:00:31.997Z,987
2019-06-26T13:01:34.757Z,987
2019-06-26T13:02:38.380Z,987
2019-06-26T13:03:41.140Z,987
2019-06-26T13:04:45.416Z,987
2019-06-26T13:05:48.140Z,987
2019-06-26T13:06:50.995Z,987
2019-06-26T13:07:55.767Z,987
2019-06-26T13:08:58.461Z,986.9
2019-06-26T13:10:01.179Z,987
2019-06-26T13:11:03.941Z,987
2019-06-26T13:12:06.728Z,986.9
2019-06-26T13:13:09.498Z,986.9
2019-06-26T13:14:12.278Z,986.9
2019-06-26T13:15:15.093Z,986.9
2019-06-26T13:16:17.895Z,986.9
2019-06-26T13:17:22.670Z,986.9
2019-06-26T13:18:25.430Z,986.9
2019-06-26T13:19:28.250Z,986.9
2019-06-26T13:20:31.108Z,986.9
2019-06-26T13:21:33.878Z,986.8
2019-06-26T13:22:36.722Z,986.8
2019-06-26T13:23:41.580Z,986.8
2019-06-26T13:24:44.523Z,986.8
2019-06-26T13:25:47.264Z,986.8
2019-06-26T13:26:54.737Z,986.8
2019-06-26T13:27:57.424Z,986.8
2019-06-26T13:29:00.233Z,986.8
2019-06-26T13:30:02.982Z,986.8
2019-06-26T13:31:05.736Z,986.8
2019-06-26T13:32:08.570Z,986.8
2019-06-26T13:33:11.344Z,986.8
2019-06-26T13:34:16.151Z,986.8
2019-06-26T13:35:18.812Z,986.8
2019-06-26T13:36:21.573Z,986.8
2019-06-26T13:37:24.370Z,986.7
2019-06-26T13:38:27.492Z,986.8
2019-06-26T13:39:30.259Z,986.7
2019-06-26T13:40:33.416Z,986.8
2019-06-26T13:41:36.249Z,986.7
2019-06-26T13:42:40.992Z,986.7
2019-06-26T13:43:43.655Z,986.6
2019-06-26T13:44:48.413Z,986.6
2019-06-26T13:45:51.095Z,986.7
2019-06-26T13:46:55.845Z,986.7