createdAt,value
2022-10-15T00:01:17.955Z,13.30
2022-10-15T00:03:46.132Z,13.30
2022-10-15T00:06:16.546Z,13.20
2022-10-15T00:08:44.393Z,13.20
2022-10-15T00:11:17.740Z,13.20
2022-10-15T00:13:45.579Z,13.20
2022-10-15T00:16:21.959Z,13.30
2022-10-15T00:18:49.987Z,13.30
2022-10-15T00:21:19.605Z,13.30
2022-10-15T00:23:48.388Z,13.30
2022-10-15T00:26:21.221Z,13.20
2022-10-15T00:28:51.059Z,13.30
2022-10-15T00:31:24.390Z,13.10
2022-10-15T00:33:52.635Z,13.20
2022-10-15T00:36:23.976Z,13.20
2022-10-15T00:38:52.578Z,13.20
2022-10-15T00:41:23.599Z,13.10
2022-10-15T00:43:56.982Z,13.20
2022-10-15T00:46:40.087Z,13.20
2022-10-15T00:49:35.426Z,13.10
2022-10-15T00:52:12.216Z,13.10
2022-10-15T00:54:57.840Z,13.10
2022-10-15T00:57:27.668Z,13.10
2022-10-15T01:00:00.279Z,13.10
2022-10-15T01:02:27.499Z,13.10
2022-10-15T01:04:55.790Z,13.10
2022-10-15T01:07:23.066Z,13.20
2022-10-15T01:09:50.953Z,13.20
2022-10-15T01:12:34.354Z,13.20
2022-10-15T01:15:34.831Z,13.20
2022-10-15T01:18:34.350Z,13.20
2022-10-15T01:21:20.320Z,13.10
2022-10-15T01:24:14.663Z,13.10
2022-10-15T01:27:18.175Z,13.20
2022-10-15T01:30:05.026Z,13.20
2022-10-15T01:32:45.840Z,13.20
2022-10-15T01:35:19.139Z,13.20
2022-10-15T01:38:00.085Z,13.20
2022-10-15T01:40:34.305Z,13.20
2022-10-15T01:43:13.241Z,13.10
2022-10-15T01:46:03.010Z,13.10
2022-10-15T01:48:43.247Z,13.10
2022-10-15T01:51:12.263Z,13.10
2022-10-15T01:53:40.992Z,13.20
2022-10-15T01:56:12.860Z,13.20
2022-10-15T01:58:43.342Z,13.30
2022-10-15T02:01:11.131Z,13.20
2022-10-15T02:03:50.733Z,13.20
2022-10-15T02:06:42.029Z,13.20
2022-10-15T02:09:38.692Z,13.20
2022-10-15T02:12:35.361Z,13.20
2022-10-15T02:15:17.830Z,13.20
2022-10-15T02:18:10.751Z,13.20
2022-10-15T02:20:57.692Z,13.20
2022-10-15T02:23:57.632Z,13.20
2022-10-15T02:26:27.780Z,13.20
2022-10-15T02:28:58.112Z,13.20
2022-10-15T02:31:29.490Z,13.10
2022-10-15T02:34:01.219Z,13.10
2022-10-15T02:36:30.020Z,13.10
2022-10-15T02:38:59.895Z,13.10
2022-10-15T02:41:29.230Z,13.20
2022-10-15T02:43:57.015Z,13.20
2022-10-15T02:46:24.492Z,13.20
2022-10-15T02:48:51.662Z,13.00
2022-10-15T02:51:18.841Z,13.10
2022-10-15T02:53:46.020Z,13.10
2022-10-15T02:56:13.193Z,13.00
2022-10-15T02:58:40.431Z,13.10
2022-10-15T03:01:09.647Z,13.00
2022-10-15T03:03:37.137Z,13.10
2022-10-15T03:06:06.026Z,13.00
2022-10-15T03:08:33.319Z,13.10
2022-10-15T03:11:01.960Z,13.00
2022-10-15T03:13:29.670Z,13.00
2022-10-15T03:15:56.913Z,13.00
2022-10-15T03:18:24.200Z,13.00
2022-10-15T03:20:55.841Z,13.00
2022-10-15T03:23:24.811Z,13.00
2022-10-15T03:26:01.592Z,13.10
2022-10-15T03:28:29.437Z,13.10
2022-10-15T03:30:57.256Z,13.10
2022-10-15T03:33:25.292Z,13.20
2022-10-15T03:35:54.619Z,13.10
2022-10-15T03:38:22.072Z,13.10
2022-10-15T03:40:51.101Z,13.10
2022-10-15T03:43:28.860Z,13.10
2022-10-15T03:46:05.370Z,13.10
2022-10-15T03:48:36.549Z,13.10
2022-10-15T03:51:03.905Z,13.10
2022-10-15T03:53:31.256Z,13.10
2022-10-15T03:56:06.304Z,13.10
2022-10-15T03:58:36.707Z,13.20
2022-10-15T04:01:13.787Z,13.10
2022-10-15T04:03:42.145Z,13.20
2022-10-15T04:06:10.080Z,13.20
2022-10-15T04:08:38.530Z,13.20
2022-10-15T04:11:21.951Z,13.20
2022-10-15T04:13:58.787Z,13.20
2022-10-15T04:16:26.148Z,13.30
2022-10-15T04:18:53.352Z,13.30
2022-10-15T04:21:21.474Z,13.30
2022-10-15T04:23:53.955Z,13.30
2022-10-15T04:26:27.108Z,13.30
2022-10-15T04:28:54.440Z,13.30
2022-10-15T04:31:23.354Z,13.30
2022-10-15T04:33:50.784Z,13.30
2022-10-15T04:38:54.905Z,13.30
2022-10-15T04:41:40.532Z,13.40
2022-10-15T04:44:11.140Z,13.40
2022-10-15T04:46:39.797Z,13.30
2022-10-15T04:49:25.232Z,13.40
2022-10-15T04:51:53.426Z,13.40
2022-10-15T04:57:04.864Z,13.50
2022-10-15T04:59:32.590Z,13.50
2022-10-15T05:02:20.090Z,13.50
2022-10-15T05:04:53.225Z,13.60
2022-10-15T05:07:20.799Z,13.60
2022-10-15T05:09:49.619Z,13.60
2022-10-15T05:12:17.616Z,13.70
2022-10-15T05:14:44.766Z,13.70
2022-10-15T05:17:19.163Z,13.80
2022-10-15T05:19:48.904Z,13.80
2022-10-15T05:22:24.422Z,13.90
2022-10-15T05:24:58.563Z,13.90
2022-10-15T05:27:37.003Z,14.00
2022-10-15T05:30:06.282Z,14.10
2022-10-15T05:32:42.778Z,14.00
2022-10-15T05:35:12.738Z,14.10
2022-10-15T05:37:54.923Z,14.10
2022-10-15T05:40:23.770Z,14.00
2022-10-15T05:43:03.697Z,14.10
2022-10-15T05:45:31.296Z,14.10
2022-10-15T05:48:04.192Z,14.10
2022-10-15T05:50:31.366Z,14.20
2022-10-15T05:52:59.684Z,14.10
2022-10-15T05:55:47.497Z,14.10
2022-10-15T05:58:14.669Z,14.20
2022-10-15T06:00:41.827Z,14.20
2022-10-15T06:03:14.946Z,14.20
2022-10-15T06:05:42.093Z,14.20
2022-10-15T06:08:09.384Z,14.30
2022-10-15T06:10:37.754Z,14.30
2022-10-15T06:13:05.466Z,14.30
2022-10-15T06:15:33.797Z,14.40
2022-10-15T06:18:02.157Z,14.30
2022-10-15T06:20:29.412Z,14.40
2022-10-15T06:23:00.126Z,14.40
2022-10-15T06:25:27.781Z,14.40
2022-10-15T06:27:54.913Z,14.40
2022-10-15T06:30:24.679Z,14.40
2022-10-15T06:32:53.431Z,14.40
2022-10-15T06:35:22.725Z,14.40
2022-10-15T06:37:49.938Z,14.50
2022-10-15T06:40:17.414Z,14.60
2022-10-15T06:42:46.308Z,14.40
2022-10-15T06:45:15.847Z,14.40
2022-10-15T06:47:45.450Z,14.40
2022-10-15T06:50:12.799Z,14.50
2022-10-15T06:52:39.958Z,14.50
2022-10-15T06:55:07.587Z,14.50
2022-10-15T06:57:34.918Z,14.50
2022-10-15T07:00:02.125Z,14.60
2022-10-15T07:02:29.771Z,14.60
2022-10-15T07:04:58.292Z,14.60
2022-10-15T07:07:25.528Z,14.70
2022-10-15T07:09:55.065Z,14.70
2022-10-15T07:12:22.838Z,14.80
2022-10-15T07:14:50.549Z,14.80
2022-10-15T07:17:17.761Z,14.80
2022-10-15T07:19:44.979Z,14.90
2022-10-15T07:22:12.184Z,14.90
2022-10-15T07:24:39.504Z,15.00
2022-10-15T07:27:18.209Z,14.90
2022-10-15T07:29:46.152Z,15.00
2022-10-15T07:32:13.367Z,15.00
2022-10-15T07:34:40.528Z,15.00
2022-10-15T07:37:07.701Z,15.10
2022-10-15T07:39:37.726Z,15.00
2022-10-15T07:42:07.950Z,15.10
2022-10-15T07:44:35.165Z,15.10
2022-10-15T07:47:07.401Z,15.10
2022-10-15T07:49:34.559Z,15.20
2022-10-15T07:52:01.708Z,15.20
2022-10-15T07:54:29.593Z,15.10
2022-10-15T07:56:56.731Z,15.10
2022-10-15T07:59:24.116Z,15.20
2022-10-15T08:01:51.519Z,15.10
2022-10-15T08:04:20.372Z,15.10
2022-10-15T08:06:50.149Z,15.10
2022-10-15T08:09:17.692Z,15.10
2022-10-15T08:11:44.879Z,15.10
2022-10-15T08:14:12.712Z,15.10
2022-10-15T08:16:39.997Z,15.10
2022-10-15T08:19:07.367Z,15.10
2022-10-15T08:21:34.743Z,15.20
2022-10-15T08:24:01.896Z,15.10
2022-10-15T08:26:36.271Z,15.10
2022-10-15T08:29:04.012Z,15.20
2022-10-15T08:31:31.887Z,15.20
2022-10-15T08:34:02.906Z,15.20
2022-10-15T08:36:30.069Z,15.20
2022-10-15T08:38:57.608Z,15.20
2022-10-15T08:41:32.431Z,15.30
2022-10-15T08:44:00.559Z,15.30
2022-10-15T08:46:44.749Z,15.30
2022-10-15T08:49:27.952Z,15.20
2022-10-15T08:52:01.880Z,15.20
2022-10-15T08:54:32.401Z,15.10
2022-10-15T08:57:20.682Z,15.10
2022-10-15T08:59:56.687Z,15.20
2022-10-15T09:02:29.066Z,15.10
2022-10-15T09:05:26.278Z,15.20
2022-10-15T09:08:05.300Z,15.20
2022-10-15T09:10:38.585Z,15.40
2022-10-15T09:16:17.464Z,15.50
2022-10-15T09:18:51.305Z,15.60
2022-10-15T09:21:20.204Z,15.60
2022-10-15T09:23:47.884Z,15.80
2022-10-15T09:26:46.913Z,16.00
2022-10-15T09:29:14.069Z,16.10
2022-10-15T09:32:03.965Z,16.20
2022-10-15T09:35:00.271Z,16.40
2022-10-15T09:37:52.416Z,16.60
2022-10-15T09:40:19.503Z,16.60
2022-10-15T09:42:50.448Z,16.80
2022-10-15T09:45:18.468Z,16.70
2022-10-15T09:47:46.599Z,16.90
2022-10-15T09:50:15.076Z,17.00
2022-10-15T09:53:04.595Z,17.10
2022-10-15T09:55:48.840Z,17.20
2022-10-15T09:58:27.855Z,17.20
2022-10-15T10:01:06.566Z,17.30
2022-10-15T10:03:40.159Z,17.50
2022-10-15T10:06:12.451Z,17.50
2022-10-15T10:08:57.919Z,17.60
2022-10-15T10:11:26.589Z,17.70
2022-10-15T10:13:57.044Z,17.80
2022-10-15T10:16:25.323Z,17.90
2022-10-15T10:19:15.270Z,18.10
2022-10-15T10:21:43.541Z,18.10
2022-10-15T10:24:20.344Z,18.10
2022-10-15T10:26:48.380Z,18.20
2022-10-15T10:29:36.554Z,18.20
2022-10-15T10:32:19.166Z,18.20
2022-10-15T10:34:52.236Z,18.20
2022-10-15T10:37:20.542Z,18.30
2022-10-15T10:39:59.579Z,18.40
2022-10-15T10:42:34.441Z,18.40
2022-10-15T10:45:19.271Z,18.40
2022-10-15T10:47:46.772Z,18.60
2022-10-15T10:50:30.252Z,18.70
2022-10-15T10:52:59.924Z,18.70
2022-10-15T10:55:38.540Z,18.70
2022-10-15T10:58:09.797Z,18.80
2022-10-15T11:00:48.839Z,18.80
2022-10-15T11:03:38.814Z,18.90
2022-10-15T11:06:11.878Z,19.10
2022-10-15T11:08:51.319Z,19.10
2022-10-15T11:11:33.650Z,19.20
2022-10-15T11:14:20.208Z,19.20
2022-10-15T11:17:03.442Z,19.20
2022-10-15T11:23:08.200Z,19.30
2022-10-15T11:25:43.403Z,19.40
2022-10-15T11:28:35.725Z,19.50
2022-10-15T11:34:18.377Z,19.70
2022-10-15T11:37:10.360Z,19.50
2022-10-15T11:40:11.377Z,19.40
2022-10-15T11:42:58.451Z,19.40
2022-10-15T11:45:29.320Z,19.40
2022-10-15T11:48:15.297Z,19.40
2022-10-15T11:50:55.976Z,19.50
2022-10-15T11:53:57.414Z,19.60
2022-10-15T11:56:39.576Z,19.50
2022-10-15T11:59:24.973Z,19.60
2022-10-15T12:02:03.816Z,19.60
2022-10-15T12:04:43.259Z,19.60
2022-10-15T12:07:18.182Z,19.40
2022-10-15T12:09:50.484Z,19.50
2022-10-15T12:12:34.264Z,19.50
2022-10-15T12:15:30.240Z,19.50
2022-10-15T12:18:18.671Z,19.50
2022-10-15T12:20:47.737Z,19.50
2022-10-15T12:23:24.088Z,19.40
2022-10-15T12:25:51.408Z,19.40
2022-10-15T12:28:25.748Z,19.40
2022-10-15T12:31:04.716Z,19.40
2022-10-15T12:33:35.976Z,19.70
2022-10-15T12:36:27.920Z,19.70
2022-10-15T12:39:11.701Z,19.60
2022-10-15T12:41:50.299Z,19.80
2022-10-15T12:44:32.428Z,19.80
2022-10-15T12:47:00.306Z,19.80
2022-10-15T12:49:31.183Z,19.80
2022-10-15T12:52:00.311Z,19.80
2022-10-15T12:54:39.743Z,19.80
2022-10-15T12:57:31.961Z,19.80
2022-10-15T13:00:01.244Z,19.80
2022-10-15T13:02:36.301Z,19.90
2022-10-15T13:05:06.125Z,19.90
2022-10-15T13:07:38.544Z,19.90
2022-10-15T13:10:18.195Z,19.90
2022-10-15T13:12:45.392Z,19.90
2022-10-15T13:15:16.084Z,19.70
2022-10-15T13:17:43.494Z,19.70
2022-10-15T13:20:45.476Z,19.60
2022-10-15T13:23:30.461Z,19.50
2022-10-15T13:26:19.676Z,19.40
2022-10-15T13:28:49.273Z,19.30
2022-10-15T13:31:24.796Z,19.50
2022-10-15T13:33:59.452Z,19.70
2022-10-15T13:36:30.565Z,19.90
2022-10-15T13:39:04.031Z,19.90
2022-10-15T13:41:40.435Z,19.80
2022-10-15T13:44:23.378Z,19.90
2022-10-15T13:46:51.152Z,19.80
2022-10-15T13:49:21.500Z,19.90
2022-10-15T13:51:52.822Z,19.90
2022-10-15T13:54:23.391Z,20.10
2022-10-15T13:56:57.675Z,20.10
2022-10-15T13:59:27.521Z,20.20
2022-10-15T14:02:00.929Z,20.30
2022-10-15T14:04:30.156Z,20.30
2022-10-15T14:07:02.778Z,20.20
2022-10-15T14:09:36.683Z,20.20
2022-10-15T14:12:08.125Z,20.20
2022-10-15T14:14:49.219Z,20.10
2022-10-15T14:17:19.491Z,19.90
2022-10-15T14:19:58.106Z,19.80
2022-10-15T14:22:38.624Z,19.60
2022-10-15T14:25:10.341Z,19.50
2022-10-15T14:27:37.543Z,19.50
2022-10-15T14:30:15.031Z,19.40
2022-10-15T14:32:47.985Z,19.40
2022-10-15T14:35:25.535Z,19.40
2022-10-15T14:38:09.870Z,19.30
2022-10-15T14:40:37.295Z,19.30
2022-10-15T14:43:05.994Z,19.30
2022-10-15T14:45:43.264Z,19.40
2022-10-15T14:48:19.158Z,19.40
2022-10-15T14:50:50.023Z,19.40
2022-10-15T14:53:25.220Z,19.30
2022-10-15T14:55:57.480Z,19.30
2022-10-15T14:58:28.369Z,19.30
2022-10-15T15:01:06.976Z,19.20
2022-10-15T15:03:48.025Z,19.20
2022-10-15T15:06:15.581Z,19.10
2022-10-15T15:08:42.933Z,19.10
2022-10-15T15:11:22.840Z,19.10
2022-10-15T15:13:51.397Z,19.10
2022-10-15T15:16:19.069Z,19.00
2022-10-15T15:18:48.444Z,19.00
2022-10-15T15:21:19.956Z,18.80
2022-10-15T15:23:48.096Z,18.70
2022-10-15T15:26:15.370Z,18.60
2022-10-15T15:28:42.548Z,18.70
2022-10-15T15:31:16.906Z,18.70
2022-10-15T15:33:44.587Z,18.60
2022-10-15T15:36:20.596Z,18.60
2022-10-15T15:38:50.649Z,18.60
2022-10-15T15:41:20.968Z,18.60
2022-10-15T15:43:49.073Z,18.60
2022-10-15T15:46:16.626Z,18.80
2022-10-15T15:48:44.004Z,18.60
2022-10-15T15:51:28.092Z,18.60
2022-10-15T15:53:56.021Z,18.60
2022-10-15T15:56:23.794Z,18.60
2022-10-15T15:58:51.949Z,18.50
2022-10-15T16:01:20.310Z,18.50
2022-10-15T16:03:47.510Z,18.50
2022-10-15T16:06:14.688Z,18.30
2022-10-15T16:08:41.891Z,18.20
2022-10-15T16:11:09.273Z,18.20
2022-10-15T16:13:36.479Z,18.00
2022-10-15T16:16:03.949Z,18.00
2022-10-15T16:18:31.115Z,17.90
2022-10-15T16:20:58.614Z,17.80
2022-10-15T16:23:25.968Z,17.70
2022-10-15T16:25:54.489Z,17.70
2022-10-15T16:28:21.908Z,17.50
2022-10-15T16:30:49.399Z,17.50
2022-10-15T16:33:16.549Z,17.40
2022-10-15T16:35:43.894Z,17.50
2022-10-15T16:38:11.040Z,17.20
2022-10-15T16:40:38.779Z,17.30
2022-10-15T16:43:05.989Z,17.30
2022-10-15T16:45:33.372Z,17.30
2022-10-15T16:48:00.718Z,17.30
2022-10-15T16:50:27.932Z,17.20
2022-10-15T16:52:55.142Z,17.20
2022-10-15T16:55:22.349Z,17.20
2022-10-15T16:57:49.501Z,17.20
2022-10-15T17:00:16.742Z,17.20
2022-10-15T17:02:43.899Z,17.10
2022-10-15T17:05:11.121Z,17.00
2022-10-15T17:07:38.340Z,16.90
2022-10-15T17:10:07.481Z,16.80
2022-10-15T17:12:36.134Z,16.80
2022-10-15T17:15:03.464Z,16.70
2022-10-15T17:17:30.776Z,16.70
2022-10-15T17:19:57.931Z,16.70
2022-10-15T17:22:26.426Z,16.70
2022-10-15T17:24:53.747Z,16.80
2022-10-15T17:27:21.174Z,16.70
2022-10-15T17:29:48.464Z,16.70
2022-10-15T17:32:15.633Z,16.60
2022-10-15T17:34:42.860Z,16.60
2022-10-15T17:37:10.209Z,16.50
2022-10-15T17:39:37.611Z,16.50
2022-10-15T17:42:04.996Z,16.50
2022-10-15T17:44:32.204Z,16.50
2022-10-15T17:46:59.426Z,16.50
2022-10-15T17:49:28.556Z,16.50
2022-10-15T17:51:56.003Z,16.60
2022-10-15T17:54:23.354Z,16.60
2022-10-15T17:56:50.622Z,16.60
2022-10-15T17:59:18.048Z,16.50
2022-10-15T18:01:57.701Z,16.50
2022-10-15T18:04:26.922Z,16.50
2022-10-15T18:06:54.079Z,16.50
2022-10-15T18:09:25.452Z,16.50
2022-10-15T18:11:56.308Z,16.50
2022-10-15T18:14:29.369Z,16.50
2022-10-15T18:16:56.721Z,16.50
2022-10-15T18:19:25.738Z,16.50
2022-10-15T18:21:53.172Z,16.50
2022-10-15T18:24:22.002Z,16.50
2022-10-15T18:26:50.538Z,16.40
2022-10-15T18:29:18.683Z,16.30
2022-10-15T18:31:47.080Z,16.30
2022-10-15T18:34:14.691Z,16.30
2022-10-15T18:36:43.445Z,16.20
2022-10-15T18:39:11.628Z,16.20
2022-10-15T18:41:40.128Z,16.20
2022-10-15T18:44:13.443Z,16.20
2022-10-15T18:46:42.085Z,16.20
2022-10-15T18:49:09.336Z,16.10
2022-10-15T18:51:37.980Z,16.20
2022-10-15T18:54:06.972Z,16.10
2022-10-15T18:56:34.807Z,16.10
2022-10-15T18:59:01.932Z,16.00
2022-10-15T19:01:32.676Z,16.10
2022-10-15T19:04:06.903Z,16.00
2022-10-15T19:06:38.395Z,16.10
2022-10-15T19:09:08.821Z,16.10
2022-10-15T19:11:36.692Z,16.10
2022-10-15T19:14:04.459Z,16.10
2022-10-15T19:16:31.807Z,16.10
2022-10-15T19:19:05.423Z,16.10
2022-10-15T19:21:32.859Z,16.10
2022-10-15T19:24:00.404Z,16.00
2022-10-15T19:26:28.459Z,16.00
2022-10-15T19:28:57.127Z,16.00
2022-10-15T19:31:26.631Z,16.00
2022-10-15T19:33:54.880Z,15.90
2022-10-15T19:36:24.090Z,15.90
2022-10-15T19:38:51.663Z,15.80
2022-10-15T19:41:19.316Z,15.80
2022-10-15T19:43:46.660Z,15.80
2022-10-15T19:46:14.863Z,15.80
2022-10-15T19:48:42.084Z,15.80
2022-10-15T19:51:09.344Z,15.80
2022-10-15T19:53:36.846Z,15.80
2022-10-15T19:56:07.545Z,15.80
2022-10-15T19:58:35.280Z,15.80
2022-10-15T20:01:03.391Z,15.80
2022-10-15T20:03:30.792Z,15.80
2022-10-15T20:06:02.714Z,15.90
2022-10-15T20:08:31.606Z,15.90
2022-10-15T20:10:58.888Z,16.00
2022-10-15T20:13:26.063Z,15.80
2022-10-15T20:15:55.373Z,15.80
2022-10-15T20:18:23.168Z,15.80
2022-10-15T20:20:50.519Z,15.80
2022-10-15T20:23:18.131Z,15.70
2022-10-15T20:25:46.320Z,15.70
2022-10-15T20:28:15.113Z,15.80
2022-10-15T20:30:42.455Z,15.70
2022-10-15T20:33:11.701Z,15.70
2022-10-15T20:35:41.095Z,15.80
2022-10-15T20:38:08.431Z,15.70
2022-10-15T20:40:38.837Z,15.70
2022-10-15T20:43:06.166Z,15.70
2022-10-15T20:45:42.491Z,15.60
2022-10-15T20:48:18.366Z,15.60
2022-10-15T20:50:47.727Z,15.50
2022-10-15T20:53:15.036Z,15.60
2022-10-15T20:55:42.387Z,15.40
2022-10-15T20:58:09.686Z,15.30
2022-10-15T21:00:37.056Z,15.30
2022-10-15T21:03:04.277Z,15.30
2022-10-15T21:05:31.423Z,15.30
2022-10-15T21:07:59.585Z,15.30
2022-10-15T21:10:26.787Z,15.10
2022-10-15T21:12:54.164Z,15.00
2022-10-15T21:15:21.620Z,15.10
2022-10-15T21:17:48.899Z,15.00
2022-10-15T21:20:16.216Z,14.90
2022-10-15T21:22:43.563Z,14.90
2022-10-15T21:25:10.761Z,14.90
2022-10-15T21:27:38.321Z,14.90
2022-10-15T21:30:06.335Z,14.90
2022-10-15T21:32:33.536Z,14.80
2022-10-15T21:35:00.806Z,14.80
2022-10-15T21:37:28.314Z,14.70
2022-10-15T21:39:55.718Z,14.70
2022-10-15T21:42:23.668Z,14.50
2022-10-15T21:44:50.813Z,14.40
2022-10-15T21:47:17.977Z,14.40
2022-10-15T21:49:45.775Z,14.40
2022-10-15T21:52:13.121Z,14.30
2022-10-15T21:54:40.378Z,14.30
2022-10-15T21:57:07.552Z,14.30
2022-10-15T21:59:34.700Z,14.20
2022-10-15T22:02:01.979Z,14.20
2022-10-15T22:04:29.314Z,14.10
2022-10-15T22:06:56.444Z,14.10
2022-10-15T22:09:23.587Z,14.10
2022-10-15T22:11:50.884Z,14.10
2022-10-15T22:14:18.090Z,14.10
2022-10-15T22:16:45.316Z,14.00
2022-10-15T22:19:16.017Z,13.90
2022-10-15T22:21:43.275Z,13.90
2022-10-15T22:24:17.244Z,13.90
2022-10-15T22:26:50.366Z,13.90
2022-10-15T22:29:20.960Z,13.90
2022-10-15T22:31:48.735Z,13.90
2022-10-15T22:34:16.544Z,13.90
2022-10-15T22:36:44.068Z,13.80
2022-10-15T22:39:13.995Z,13.80
2022-10-15T22:41:43.401Z,13.70
2022-10-15T22:44:16.140Z,13.70
2022-10-15T22:46:49.035Z,13.60
2022-10-15T22:49:19.817Z,13.60
2022-10-15T22:51:47.771Z,13.60
2022-10-15T22:54:16.391Z,13.60
2022-10-15T22:56:43.603Z,13.60
2022-10-15T22:59:11.198Z,13.70
2022-10-15T23:01:38.702Z,13.60
2022-10-15T23:04:07.472Z,13.50
2022-10-15T23:06:36.687Z,13.50
2022-10-15T23:09:06.131Z,13.50
2022-10-15T23:11:35.844Z,13.50
2022-10-15T23:14:06.102Z,13.50
2022-10-15T23:16:36.215Z,13.50
2022-10-15T23:19:06.180Z,13.50
2022-10-15T23:21:41.025Z,13.50
2022-10-15T23:24:09.023Z,13.50
2022-10-15T23:26:37.911Z,13.50
2022-10-15T23:29:07.215Z,13.50
2022-10-15T23:31:36.087Z,13.50
2022-10-15T23:34:04.949Z,13.50
2022-10-15T23:36:33.669Z,13.50
2022-10-15T23:39:04.098Z,13.40
2022-10-15T23:41:31.814Z,13.40
2022-10-15T23:43:59.387Z,13.40
2022-10-15T23:46:26.619Z,13.40
2022-10-15T23:48:54.039Z,13.30
2022-10-15T23:51:22.876Z,13.20
2022-10-15T23:53:51.521Z,13.30
2022-10-15T23:56:19.168Z,13.20
2022-10-15T23:58:54.756Z,13.10
