createdAt,value
2018-05-09T00:01:58.393Z,99.90
2018-05-09T00:04:27.471Z,99.90
2018-05-09T00:06:56.469Z,99.90
2018-05-09T00:09:25.330Z,99.90
2018-05-09T00:11:54.394Z,99.90
2018-05-09T00:14:27.500Z,99.90
2018-05-09T00:16:55.600Z,99.90
2018-05-09T00:19:23.688Z,99.90
2018-05-09T00:21:52.261Z,99.90
2018-05-09T00:24:23.485Z,99.90
2018-05-09T00:26:52.352Z,99.90
2018-05-09T00:29:22.442Z,99.90
2018-05-09T00:31:54.223Z,99.90
2018-05-09T00:34:22.315Z,99.90
2018-05-09T00:36:51.181Z,99.90
2018-05-09T00:39:20.029Z,99.90
2018-05-09T00:41:48.138Z,99.90
2018-05-09T00:44:16.285Z,99.90
2018-05-09T00:46:52.518Z,99.90
2018-05-09T00:49:21.367Z,99.90
2018-05-09T00:51:58.404Z,99.90
2018-05-09T00:54:33.214Z,99.90
2018-05-09T00:57:04.547Z,99.90
2018-05-09T00:59:32.627Z,99.90
2018-05-09T01:02:00.708Z,99.90
2018-05-09T01:04:28.798Z,99.90
2018-05-09T01:06:56.915Z,99.90
2018-05-09T01:09:26.894Z,99.90
2018-05-09T01:11:56.725Z,99.90
2018-05-09T01:14:24.820Z,99.90
2018-05-09T01:16:52.914Z,99.90
2018-05-09T01:19:21.989Z,99.90
2018-05-09T01:21:51.845Z,99.90
2018-05-09T01:24:19.951Z,99.90
2018-05-09T01:26:49.011Z,99.90
2018-05-09T01:29:17.091Z,99.90
2018-05-09T01:31:45.960Z,99.90
2018-05-09T01:34:14.037Z,99.90
2018-05-09T01:36:47.911Z,99.90
2018-05-09T01:39:15.998Z,99.90
2018-05-09T01:41:44.083Z,99.90
2018-05-09T01:44:12.940Z,99.90
2018-05-09T01:46:41.034Z,99.90
2018-05-09T01:49:09.132Z,99.90
2018-05-09T01:51:38.156Z,99.90
2018-05-09T01:54:06.249Z,99.90
2018-05-09T01:56:35.228Z,99.90
2018-05-09T01:59:03.317Z,99.90
2018-05-09T02:01:35.913Z,99.90
2018-05-09T02:04:04.019Z,99.90
2018-05-09T02:06:32.070Z,99.90
2018-05-09T02:09:00.150Z,99.90
2018-05-09T02:11:32.546Z,99.90
2018-05-09T02:14:00.824Z,99.90
2018-05-09T02:16:28.920Z,99.90
2018-05-09T02:18:59.964Z,99.90
2018-05-09T02:21:29.797Z,99.90
2018-05-09T02:24:01.036Z,99.90
2018-05-09T02:26:29.030Z,99.90
2018-05-09T02:28:57.119Z,99.90
2018-05-09T02:31:25.811Z,99.90
2018-05-09T02:33:55.854Z,99.90
2018-05-09T02:36:23.940Z,99.90
2018-05-09T02:38:56.922Z,99.90
2018-05-09T02:41:26.968Z,99.90
2018-05-09T02:44:00.847Z,99.90
2018-05-09T02:46:28.942Z,99.90
2018-05-09T02:48:57.780Z,99.90
2018-05-09T02:51:31.952Z,99.90
2018-05-09T02:54:00.041Z,99.90
2018-05-09T02:56:30.142Z,99.90
2018-05-09T02:59:13.276Z,99.90
2018-05-09T03:01:49.488Z,99.90
2018-05-09T03:04:22.925Z,99.90
2018-05-09T03:06:51.003Z,99.90
2018-05-09T03:09:22.054Z,99.90
2018-05-09T03:12:00.675Z,99.90
2018-05-09T03:14:28.771Z,99.90
2018-05-09T03:16:57.622Z,99.90
2018-05-09T03:19:26.682Z,99.90
2018-05-09T03:22:01.144Z,99.90
2018-05-09T03:24:31.165Z,99.90
2018-05-09T03:26:59.279Z,99.90
2018-05-09T03:29:27.356Z,99.90
2018-05-09T03:31:55.449Z,99.90
2018-05-09T03:34:23.536Z,99.90
2018-05-09T03:36:51.686Z,99.90
2018-05-09T03:39:27.936Z,99.90
2018-05-09T03:41:58.697Z,99.90
2018-05-09T03:44:28.734Z,99.90
2018-05-09T03:46:56.836Z,99.90
2018-05-09T03:49:24.938Z,99.90
2018-05-09T03:52:12.614Z,99.90
2018-05-09T03:54:40.708Z,99.90
2018-05-09T03:57:09.589Z,99.90
2018-05-09T03:59:37.715Z,99.90
2018-05-09T04:02:22.844Z,99.90
2018-05-09T04:05:04.458Z,99.90
2018-05-09T04:07:47.598Z,99.90
2018-05-09T04:10:16.643Z,99.90
2018-05-09T04:12:44.726Z,99.90
2018-05-09T04:15:12.801Z,99.90
2018-05-09T04:17:40.873Z,99.90
2018-05-09T04:20:19.622Z,99.90
2018-05-09T04:22:47.728Z,99.90
2018-05-09T04:25:34.386Z,99.90
2018-05-09T04:28:02.571Z,99.90
2018-05-09T04:30:35.918Z,99.90
2018-05-09T04:33:04.016Z,99.90
2018-05-09T04:35:32.099Z,99.90
2018-05-09T04:38:03.659Z,99.90
2018-05-09T04:40:32.695Z,99.90
2018-05-09T04:43:01.780Z,99.90
2018-05-09T04:45:29.867Z,99.90
2018-05-09T04:47:58.002Z,99.90
2018-05-09T04:50:26.080Z,99.90
2018-05-09T04:52:54.179Z,99.90
2018-05-09T04:55:23.088Z,99.90
2018-05-09T04:57:51.137Z,99.90
2018-05-09T05:00:24.121Z,99.90
2018-05-09T05:02:58.827Z,99.90
2018-05-09T05:05:26.942Z,99.90
2018-05-09T05:07:56.816Z,99.90
2018-05-09T05:10:26.305Z,99.90
2018-05-09T05:12:54.528Z,99.90
2018-05-09T05:15:37.192Z,99.90
2018-05-09T05:18:05.298Z,99.90
2018-05-09T05:20:33.396Z,99.90
2018-05-09T05:23:07.707Z,99.90
2018-05-09T05:25:35.860Z,99.90
2018-05-09T05:28:04.067Z,99.90
2018-05-09T05:30:37.043Z,99.90
2018-05-09T05:33:05.780Z,99.90
2018-05-09T05:35:33.862Z,99.90
2018-05-09T05:38:07.636Z,99.90
2018-05-09T05:40:35.725Z,99.90
2018-05-09T05:43:03.824Z,99.90
2018-05-09T05:45:32.706Z,99.90
2018-05-09T05:48:00.824Z,99.90
2018-05-09T05:50:29.903Z,99.90
2018-05-09T05:53:08.927Z,99.90
2018-05-09T05:55:37.047Z,99.90
2018-05-09T05:58:05.158Z,99.90
2018-05-09T06:00:33.246Z,99.90
2018-05-09T06:03:01.345Z,99.90
2018-05-09T06:05:34.722Z,99.90
2018-05-09T06:08:02.840Z,99.90
2018-05-09T06:10:30.885Z,99.90
2018-05-09T06:13:00.953Z,99.90
2018-05-09T06:15:29.035Z,99.90
2018-05-09T06:18:05.349Z,99.90
2018-05-09T06:20:34.357Z,99.90
2018-05-09T06:23:02.771Z,99.90
2018-05-09T06:25:31.846Z,99.90
2018-05-09T06:27:59.946Z,99.90
2018-05-09T06:30:28.032Z,99.90
2018-05-09T06:32:56.145Z,99.90
2018-05-09T06:35:24.263Z,99.90
2018-05-09T06:37:53.134Z,99.90
2018-05-09T06:40:21.222Z,99.90
2018-05-09T06:42:55.104Z,99.90
2018-05-09T06:45:23.773Z,99.90
2018-05-09T06:47:52.624Z,99.90
2018-05-09T06:50:20.744Z,99.90
2018-05-09T06:52:48.841Z,99.90
2018-05-09T06:55:16.965Z,99.90
2018-05-09T06:57:50.993Z,99.90
2018-05-09T07:00:20.085Z,99.90
2018-05-09T07:02:48.223Z,99.90
2018-05-09T07:05:16.364Z,99.90
2018-05-09T07:07:44.518Z,99.90
2018-05-09T07:10:17.532Z,99.90
2018-05-09T07:12:49.198Z,99.90
2018-05-09T07:15:20.585Z,99.90
2018-05-09T07:17:48.727Z,99.90
2018-05-09T07:20:17.607Z,99.90
2018-05-09T07:22:49.063Z,99.90
2018-05-09T07:25:17.158Z,99.90
2018-05-09T07:27:45.704Z,99.90
2018-05-09T07:30:13.962Z,99.90
2018-05-09T07:32:42.045Z,99.90
2018-05-09T07:35:10.161Z,99.90
2018-05-09T07:37:38.365Z,99.90
2018-05-09T07:40:07.310Z,99.90
2018-05-09T07:42:37.158Z,99.90
2018-05-09T07:45:05.307Z,99.90
2018-05-09T07:47:35.404Z,99.90
2018-05-09T07:50:03.470Z,99.90
2018-05-09T07:52:35.636Z,99.90
2018-05-09T07:55:03.741Z,99.90
2018-05-09T07:57:31.860Z,99.90
2018-05-09T08:00:00.969Z,99.90
2018-05-09T08:02:29.373Z,99.90
2018-05-09T08:04:57.534Z,99.90
2018-05-09T08:07:25.610Z,99.90
2018-05-09T08:09:55.734Z,99.90
2018-05-09T08:12:28.525Z,99.90
2018-05-09T08:15:07.272Z,99.90
2018-05-09T08:17:40.531Z,99.90
2018-05-09T08:20:09.368Z,99.90
2018-05-09T08:22:37.442Z,99.90
2018-05-09T08:25:06.557Z,99.90
2018-05-09T08:27:36.080Z,99.90
2018-05-09T08:30:04.422Z,99.90
2018-05-09T08:32:35.192Z,99.90
2018-05-09T08:35:03.323Z,99.90
2018-05-09T08:37:35.123Z,99.90
2018-05-09T08:40:05.191Z,99.90
2018-05-09T08:42:33.282Z,99.90
2018-05-09T08:45:03.278Z,99.90
2018-05-09T08:47:31.384Z,99.90
2018-05-09T08:49:59.527Z,99.90
2018-05-09T08:52:27.650Z,99.90
2018-05-09T08:54:55.754Z,99.90
2018-05-09T08:57:28.370Z,99.90
2018-05-09T09:00:02.338Z,99.90
2018-05-09T09:02:30.425Z,99.90
2018-05-09T09:04:58.549Z,99.90
2018-05-09T09:07:27.328Z,99.90
2018-05-09T09:09:56.049Z,99.90
2018-05-09T09:12:26.402Z,99.90
2018-05-09T09:14:57.615Z,99.90
2018-05-09T09:17:25.719Z,99.90
2018-05-09T09:19:53.816Z,99.90
2018-05-09T09:22:31.093Z,99.90
2018-05-09T09:25:00.508Z,99.90
2018-05-09T09:27:28.613Z,99.90
2018-05-09T09:29:56.752Z,99.90
2018-05-09T09:32:24.837Z,99.90
2018-05-09T09:34:52.959Z,99.90
2018-05-09T09:37:21.336Z,99.90
2018-05-09T09:39:49.407Z,99.90
2018-05-09T09:42:17.846Z,99.90
2018-05-09T09:44:45.992Z,99.90
2018-05-09T09:47:14.093Z,99.90
2018-05-09T09:49:53.904Z,99.90
2018-05-09T09:52:22.000Z,99.90
2018-05-09T09:55:01.924Z,99.90
2018-05-09T09:57:30.007Z,99.90
2018-05-09T09:59:58.917Z,99.90
2018-05-09T10:02:28.765Z,99.90
2018-05-09T10:05:01.232Z,99.90
2018-05-09T10:07:29.327Z,99.90
2018-05-09T10:09:58.196Z,99.90
2018-05-09T10:12:26.282Z,99.90
2018-05-09T10:14:54.446Z,99.90
2018-05-09T10:17:22.534Z,99.90
2018-05-09T10:19:50.975Z,99.90
2018-05-09T10:22:19.458Z,99.90
2018-05-09T10:24:47.558Z,99.90
2018-05-09T10:27:16.664Z,99.90
2018-05-09T10:29:46.875Z,99.90
2018-05-09T10:32:14.970Z,99.90
2018-05-09T10:34:43.099Z,99.90
2018-05-09T10:37:15.498Z,99.90
2018-05-09T10:39:44.958Z,99.90
2018-05-09T10:42:13.042Z,99.90
2018-05-09T10:44:41.205Z,99.90
2018-05-09T10:47:10.335Z,99.90
2018-05-09T10:49:39.590Z,99.90
2018-05-09T10:52:09.849Z,99.90
2018-05-09T10:54:37.939Z,99.90
2018-05-09T10:57:11.961Z,99.90
2018-05-09T10:59:40.000Z,99.90
2018-05-09T11:02:08.238Z,99.90
2018-05-09T11:04:41.649Z,99.90
2018-05-09T11:07:09.868Z,99.70
2018-05-09T11:09:37.940Z,99.50
2018-05-09T11:12:07.933Z,99.40
2018-05-09T11:14:36.030Z,99.30
2018-05-09T11:17:05.343Z,99.40
2018-05-09T11:19:33.405Z,99.00
2018-05-09T11:22:02.502Z,98.80
2018-05-09T11:24:30.613Z,98.60
2018-05-09T11:27:04.415Z,98.30
2018-05-09T11:29:32.525Z,98.20
2018-05-09T11:32:01.157Z,97.90
2018-05-09T11:34:29.273Z,97.90
2018-05-09T11:37:01.212Z,98.00
2018-05-09T11:39:29.366Z,97.80
2018-05-09T11:41:58.302Z,97.80
2018-05-09T11:44:27.901Z,97.70
2018-05-09T11:46:56.849Z,97.70
2018-05-09T11:49:25.030Z,97.70
2018-05-09T11:51:54.691Z,97.50
2018-05-09T11:54:22.819Z,97.50
2018-05-09T11:56:50.906Z,97.50
2018-05-09T11:59:19.662Z,97.40
2018-05-09T12:01:51.527Z,97.30
2018-05-09T12:04:24.266Z,97.10
2018-05-09T12:06:52.443Z,97.20
2018-05-09T12:09:25.070Z,97.10
2018-05-09T12:11:54.940Z,97.10
2018-05-09T12:14:23.036Z,97.10
2018-05-09T12:16:51.909Z,96.60
2018-05-09T12:19:21.017Z,96.50
2018-05-09T12:21:49.109Z,96.50
2018-05-09T12:24:17.214Z,96.60
2018-05-09T12:26:46.106Z,96.60
2018-05-09T12:29:19.902Z,96.50
2018-05-09T12:31:48.068Z,96.40
2018-05-09T12:34:17.161Z,96.30
2018-05-09T12:36:48.131Z,96.20
2018-05-09T12:39:35.437Z,96.40
2018-05-09T12:42:03.601Z,96.30
2018-05-09T12:44:31.695Z,96.10
2018-05-09T12:47:00.573Z,95.70
2018-05-09T12:49:28.743Z,95.70
2018-05-09T12:51:56.822Z,95.60
2018-05-09T12:54:30.120Z,95.70
2018-05-09T12:56:58.140Z,95.80
2018-05-09T12:59:27.066Z,95.60
2018-05-09T13:01:55.176Z,95.60
2018-05-09T13:04:24.306Z,95.20
2018-05-09T13:06:52.466Z,95.10
2018-05-09T13:09:32.992Z,94.90
2018-05-09T13:12:01.860Z,95.00
2018-05-09T13:14:29.980Z,94.90
2018-05-09T13:17:05.311Z,94.80
2018-05-09T13:19:49.326Z,94.80
2018-05-09T13:22:17.332Z,94.50
2018-05-09T13:24:48.757Z,94.30
2018-05-09T13:27:31.844Z,94.10
2018-05-09T13:30:00.645Z,93.90
2018-05-09T13:32:29.728Z,94.10
2018-05-09T13:34:57.817Z,94.10
2018-05-09T13:37:25.925Z,94.00
2018-05-09T13:39:55.094Z,93.90
2018-05-09T13:42:25.788Z,93.60
2018-05-09T13:44:53.955Z,93.40
2018-05-09T13:47:22.073Z,93.20
2018-05-09T13:49:51.223Z,93.10
2018-05-09T13:52:21.850Z,92.70
2018-05-09T13:54:53.470Z,92.70
2018-05-09T13:57:21.630Z,92.40
2018-05-09T13:59:50.444Z,92.40
2018-05-09T14:02:20.637Z,92.10
2018-05-09T14:04:49.356Z,91.90
2018-05-09T14:07:17.458Z,92.00
2018-05-09T14:09:46.657Z,92.00
2018-05-09T14:12:14.749Z,91.70
2018-05-09T14:14:43.505Z,91.60
2018-05-09T14:17:12.365Z,91.60
2018-05-09T14:19:40.474Z,91.50
2018-05-09T14:22:09.380Z,91.10
2018-05-09T14:24:39.836Z,91.00
2018-05-09T14:27:21.457Z,91.00
2018-05-09T14:29:49.527Z,91.10
2018-05-09T14:32:17.757Z,90.80
2018-05-09T14:34:47.563Z,90.80
2018-05-09T14:37:21.190Z,91.00
2018-05-09T14:39:55.061Z,91.10
2018-05-09T14:42:23.369Z,91.20
2018-05-09T14:44:51.442Z,91.30
2018-05-09T14:47:19.556Z,91.10
2018-05-09T14:49:48.099Z,91.20
2018-05-09T14:52:17.173Z,91.20
2018-05-09T14:54:45.241Z,91.20
2018-05-09T14:57:13.405Z,90.80
2018-05-09T14:59:43.209Z,90.40
2018-05-09T15:02:12.344Z,90.40
2018-05-09T15:04:41.344Z,90.30
2018-05-09T15:07:13.588Z,90.30
2018-05-09T15:09:41.768Z,90.20
2018-05-09T15:12:10.822Z,90.30
2018-05-09T15:14:38.924Z,90.50
2018-05-09T15:17:07.035Z,90.60
2018-05-09T15:19:35.297Z,90.20
2018-05-09T15:22:03.320Z,90.20
2018-05-09T15:24:32.186Z,90.00
2018-05-09T15:27:13.409Z,89.90
2018-05-09T15:29:41.493Z,89.80
2018-05-09T15:32:09.650Z,90.10
2018-05-09T15:34:37.792Z,90.00
2018-05-09T15:37:08.684Z,89.10
2018-05-09T15:39:36.812Z,89.10
2018-05-09T15:42:05.749Z,90.00
2018-05-09T15:44:34.935Z,90.00
2018-05-09T15:47:03.024Z,90.00
2018-05-09T15:49:31.128Z,90.00
2018-05-09T15:51:59.228Z,90.10
2018-05-09T15:54:27.390Z,90.10
2018-05-09T15:56:55.473Z,89.80
2018-05-09T15:59:26.298Z,88.70
2018-05-09T16:01:55.228Z,89.20
2018-05-09T16:04:23.351Z,89.10
2018-05-09T16:06:51.464Z,89.50
2018-05-09T16:09:25.330Z,90.00
2018-05-09T16:11:53.419Z,89.90
2018-05-09T16:14:21.523Z,90.00
2018-05-09T16:16:50.588Z,90.10
2018-05-09T16:19:18.797Z,90.00
2018-05-09T16:21:46.893Z,89.50
2018-05-09T16:24:15.009Z,88.50
2018-05-09T16:26:43.901Z,88.00
2018-05-09T16:29:12.015Z,87.90
2018-05-09T16:31:41.027Z,88.10
2018-05-09T16:34:10.009Z,88.10
2018-05-09T16:36:38.109Z,88.40
2018-05-09T16:39:06.221Z,88.70
2018-05-09T16:41:34.888Z,88.60
2018-05-09T16:44:03.043Z,88.40
2018-05-09T16:46:31.137Z,87.90
2018-05-09T16:48:59.275Z,88.40
2018-05-09T16:51:27.392Z,88.30
2018-05-09T16:53:55.513Z,87.90
2018-05-09T16:56:29.437Z,87.50
2018-05-09T16:58:59.699Z,87.40
2018-05-09T17:01:28.733Z,87.60
2018-05-09T17:03:56.832Z,86.60
2018-05-09T17:06:24.945Z,86.30
2018-05-09T17:08:53.028Z,85.90
2018-05-09T17:11:22.131Z,85.70
2018-05-09T17:13:51.198Z,85.60
2018-05-09T17:16:20.073Z,85.00
2018-05-09T17:18:50.189Z,84.90
2018-05-09T17:21:34.192Z,85.00
2018-05-09T17:24:03.303Z,84.60
2018-05-09T17:26:31.652Z,84.10
2018-05-09T17:29:04.106Z,83.80
2018-05-09T17:31:35.365Z,84.20
2018-05-09T17:34:04.415Z,84.20
2018-05-09T17:36:32.596Z,84.30
2018-05-09T17:39:00.649Z,84.40
2018-05-09T17:41:29.723Z,84.70
2018-05-09T17:44:04.911Z,84.90
2018-05-09T17:46:38.175Z,84.80
2018-05-09T17:49:06.366Z,84.90
2018-05-09T17:51:38.699Z,85.10
2018-05-09T17:54:06.837Z,86.00
2018-05-09T17:56:35.159Z,85.60
2018-05-09T17:59:03.264Z,86.10
2018-05-09T18:01:35.279Z,86.40
2018-05-09T18:04:03.488Z,86.40
2018-05-09T18:06:31.556Z,86.60
2018-05-09T18:08:59.653Z,88.80
2018-05-09T18:11:27.736Z,89.50
2018-05-09T18:13:56.802Z,90.10
2018-05-09T18:16:36.373Z,90.30
2018-05-09T18:19:05.481Z,90.50
2018-05-09T18:21:33.608Z,90.60
2018-05-09T18:24:02.347Z,90.70
2018-05-09T18:26:32.337Z,90.80
2018-05-09T18:29:05.243Z,91.00
2018-05-09T18:31:35.299Z,91.10
2018-05-09T18:34:04.405Z,91.60
2018-05-09T18:36:32.491Z,91.30
2018-05-09T18:39:06.506Z,91.70
2018-05-09T18:41:38.237Z,92.00
2018-05-09T18:44:12.950Z,92.00
2018-05-09T18:46:41.899Z,92.10
2018-05-09T18:49:10.018Z,92.30
2018-05-09T18:51:38.108Z,92.30
2018-05-09T18:54:06.331Z,92.40
2018-05-09T18:56:45.932Z,92.70
2018-05-09T18:59:14.039Z,92.70
2018-05-09T19:01:43.161Z,92.90
2018-05-09T19:04:11.250Z,92.90
2018-05-09T19:06:50.398Z,92.90
2018-05-09T19:09:20.508Z,92.90
2018-05-09T19:11:53.100Z,92.90
2018-05-09T19:14:42.791Z,93.10
2018-05-09T19:17:14.431Z,93.10
2018-05-09T19:19:46.477Z,93.30
2018-05-09T19:22:19.078Z,93.30
2018-05-09T19:24:49.145Z,93.30
2018-05-09T19:30:11.892Z,93.50
2018-05-09T19:32:39.984Z,93.70
2018-05-09T19:35:08.615Z,93.70
2018-05-09T19:37:40.656Z,93.60
2018-05-09T19:40:08.805Z,93.80
2018-05-09T19:42:37.661Z,93.80
2018-05-09T19:45:06.747Z,93.70
2018-05-09T19:47:35.662Z,93.90
2018-05-09T19:50:04.781Z,93.80
2018-05-09T19:52:42.466Z,94.00
2018-05-09T19:55:41.058Z,94.00
2018-05-09T19:58:20.445Z,94.10
2018-05-09T21:30:50.809Z,99.90
2018-05-09T21:33:25.982Z,99.90
2018-05-09T21:36:00.187Z,99.90
2018-05-09T21:38:28.403Z,99.90
2018-05-09T21:40:56.543Z,99.90
2018-05-09T21:43:31.316Z,99.90
2018-05-09T21:46:05.662Z,99.90
2018-05-09T21:48:36.734Z,99.90
2018-05-09T21:51:05.824Z,99.90
2018-05-09T21:53:34.838Z,99.90
2018-05-09T21:56:04.684Z,99.90
2018-05-09T21:58:32.848Z,99.90
2018-05-09T22:01:12.681Z,99.90
2018-05-09T22:03:45.304Z,99.90
2018-05-09T22:06:13.371Z,99.90
2018-05-09T22:08:43.192Z,99.90
2018-05-09T22:11:11.310Z,99.90
2018-05-09T22:13:39.402Z,99.90
2018-05-09T22:16:09.390Z,99.90
2018-05-09T22:18:47.320Z,99.90
2018-05-09T22:21:16.464Z,99.90
2018-05-09T22:23:48.003Z,99.90
2018-05-09T22:26:16.091Z,99.90
2018-05-09T22:28:46.126Z,99.90
2018-05-09T22:31:15.291Z,99.90
2018-05-09T22:33:43.385Z,99.90
2018-05-09T22:36:12.407Z,99.90
2018-05-09T22:38:42.417Z,99.90
2018-05-09T22:41:10.503Z,99.90
2018-05-09T22:43:40.561Z,99.90
2018-05-09T22:46:08.789Z,99.90
2018-05-09T22:48:36.900Z,99.90
2018-05-09T22:51:05.014Z,99.90
2018-05-09T22:53:35.233Z,99.90
2018-05-09T22:56:05.304Z,99.90
2018-05-09T22:58:33.391Z,99.90
2018-05-09T23:01:02.486Z,99.90
2018-05-09T23:03:32.472Z,99.90
2018-05-09T23:06:01.211Z,99.90
2018-05-09T23:08:29.366Z,99.90
2018-05-09T23:10:59.380Z,99.90
2018-05-09T23:13:28.452Z,99.90
2018-05-09T23:15:56.527Z,99.90
2018-05-09T23:18:27.321Z,99.90
2018-05-09T23:20:55.406Z,99.90
2018-05-09T23:23:23.511Z,99.90
2018-05-09T23:25:51.612Z,99.90
2018-05-09T23:28:19.718Z,99.90
2018-05-09T23:30:49.787Z,99.90
2018-05-09T23:33:23.363Z,99.90
2018-05-09T23:35:51.487Z,99.90
2018-05-09T23:38:19.576Z,99.90
2018-05-09T23:40:47.683Z,99.90
2018-05-09T23:43:16.539Z,99.90
2018-05-09T23:45:47.342Z,99.90
2018-05-09T23:48:16.469Z,99.90
2018-05-09T23:50:55.029Z,99.90
2018-05-09T23:53:23.891Z,99.90
2018-05-09T23:55:54.072Z,99.90
2018-05-09T23:58:27.927Z,99.90
