createdAt,value
2023-02-03T00:00:16.563Z,50.875313
2023-02-03T00:01:16.548Z,50.875294
2023-02-03T01:42:53.349Z,50.875763
2023-02-03T01:43:53.354Z,50.875763
2023-02-03T01:44:53.328Z,50.874889
2023-02-03T01:45:53.356Z,50.874809
2023-02-03T01:46:53.312Z,50.874493
2023-02-03T01:47:53.300Z,50.874153
2023-02-03T01:48:53.293Z,50.874355
2023-02-03T01:49:53.271Z,50.874859
2023-02-03T01:50:53.266Z,50.874706
2023-02-03T01:51:53.253Z,50.874687
2023-02-03T01:52:53.252Z,50.874996
2023-02-03T01:53:53.252Z,50.875275
2023-02-03T01:54:53.229Z,50.875423
2023-02-03T01:55:53.213Z,50.875423
2023-02-03T01:56:53.213Z,50.875423
2023-02-03T01:57:53.198Z,50.875423
2023-02-03T01:58:53.206Z,50.876217
2023-02-03T01:59:53.180Z,50.875874
2023-02-03T02:00:53.167Z,50.875526
2023-02-03T02:01:53.166Z,50.875690
2023-02-03T02:02:53.177Z,50.875702
2023-02-03T02:03:53.148Z,50.875187
2023-02-03T02:04:53.136Z,50.875164
2023-02-03T02:05:53.118Z,50.875305
2023-02-03T02:06:53.108Z,50.875504
2023-02-03T02:07:53.097Z,50.875858
2023-02-03T02:08:53.097Z,50.875851
2023-02-03T02:09:53.098Z,50.875797
2023-02-03T02:10:53.065Z,50.875797
2023-02-03T02:11:53.064Z,50.875797
2023-02-03T02:12:53.053Z,50.875797
2023-02-03T02:13:53.039Z,50.875786
2023-02-03T02:14:53.025Z,50.875519
2023-02-03T02:15:53.051Z,50.875488
2023-02-03T02:16:53.007Z,50.875431
2023-02-03T02:17:52.988Z,50.875549
2023-02-03T02:18:52.981Z,50.875549
2023-02-03T02:19:52.982Z,50.875549
2023-02-03T02:20:52.966Z,50.875694
2023-02-03T02:21:52.946Z,50.875423
2023-02-03T02:22:52.942Z,50.875267
2023-02-03T02:23:52.930Z,50.875362
2023-02-03T02:24:52.930Z,50.875385
2023-02-03T02:25:52.913Z,50.875412
2023-02-03T02:26:52.906Z,50.875381
2023-02-03T02:27:52.911Z,50.875404
2023-02-03T02:28:52.889Z,50.875439
2023-02-03T02:29:52.883Z,50.875397
2023-02-03T02:30:52.947Z,50.875435
2023-02-03T02:31:52.898Z,50.875561
2023-02-03T02:32:52.847Z,50.875309
2023-02-03T02:33:52.831Z,50.875408
2023-02-03T02:34:52.838Z,50.875389
2023-02-03T02:35:52.824Z,50.875431
2023-02-03T02:36:52.803Z,50.875404
2023-02-03T02:37:52.795Z,50.875362
2023-02-03T02:38:52.790Z,50.875393
2023-02-03T02:39:52.800Z,50.875298
2023-02-03T02:40:52.775Z,50.875320
2023-02-03T02:41:52.767Z,50.875397
2023-02-03T02:42:52.742Z,50.875389
2023-02-03T02:43:52.727Z,50.875389
2023-02-03T02:44:52.735Z,50.875408
2023-02-03T02:45:52.740Z,50.875408
2023-02-03T02:46:52.702Z,50.875458
2023-02-03T02:47:52.708Z,50.875362
2023-02-03T02:48:52.717Z,50.875053
2023-02-03T02:49:52.702Z,50.875263
2023-02-03T02:50:52.698Z,50.875542
2023-02-03T02:51:52.658Z,50.875420
2023-02-03T02:52:52.659Z,50.875500
2023-02-03T02:53:52.637Z,50.875370
2023-02-03T02:54:52.642Z,50.875488
2023-02-03T02:55:52.616Z,50.875484
2023-02-03T02:56:52.617Z,50.875397
2023-02-03T02:57:52.586Z,50.875313
2023-02-03T02:58:52.579Z,50.875305
2023-02-03T02:59:52.568Z,50.875393
2023-02-03T03:00:52.569Z,50.875423
2023-02-03T03:01:52.609Z,50.875309
2023-02-03T03:02:52.563Z,50.875317
2023-02-03T03:03:52.545Z,50.875355
2023-02-03T03:04:52.663Z,50.875340
2023-02-03T03:05:52.533Z,50.875431
2023-02-03T03:06:52.504Z,50.875401
2023-02-03T03:07:52.488Z,50.875401
2023-02-03T03:08:53.495Z,50.875523
2023-02-03T03:09:52.480Z,50.875515
2023-02-03T03:10:52.481Z,50.875374
2023-02-03T03:11:52.463Z,50.875477
2023-02-03T03:12:52.450Z,50.875454
2023-02-03T03:13:52.446Z,50.875355
2023-02-03T03:14:52.430Z,50.875294
2023-02-03T03:15:52.454Z,50.875233
2023-02-03T03:16:52.411Z,50.875412
2023-02-03T03:17:52.400Z,50.875393
2023-02-03T03:18:52.387Z,50.875397
2023-02-03T03:19:52.380Z,50.875454
2023-02-03T03:20:52.378Z,50.875626
2023-02-03T03:21:52.365Z,50.875603
2023-02-03T03:22:52.356Z,50.875515
2023-02-03T03:23:52.388Z,50.875450
2023-02-03T03:24:52.329Z,50.875374
2023-02-03T03:25:52.340Z,50.875435
2023-02-03T03:26:52.311Z,50.875271
2023-02-03T03:27:52.326Z,50.875469
2023-02-03T03:28:52.293Z,50.875427
2023-02-03T03:29:52.282Z,50.875595
2023-02-03T03:30:52.447Z,50.875595
2023-02-03T03:31:52.302Z,50.875595
2023-02-03T03:32:52.250Z,50.875595
2023-02-03T03:33:52.243Z,50.875595
2023-02-03T03:34:52.236Z,50.875595
2023-02-03T03:35:52.235Z,50.875595
2023-02-03T03:36:52.211Z,50.875595
2023-02-03T03:37:52.205Z,50.875595
2023-02-03T03:38:52.194Z,50.875595
2023-02-03T03:39:52.181Z,50.875595
2023-02-03T03:40:52.186Z,50.875595
2023-02-03T03:41:52.168Z,50.875595
2023-02-03T03:42:52.156Z,50.875595
2023-02-03T03:43:52.150Z,50.875595
2023-02-03T03:44:52.142Z,50.875595
2023-02-03T03:45:52.134Z,50.875595
2023-02-03T03:46:52.126Z,50.875595
2023-02-03T03:47:52.109Z,50.875595
2023-02-03T03:48:52.094Z,50.875595
2023-02-03T03:49:52.084Z,50.875595
2023-02-03T03:50:52.094Z,50.875595
2023-02-03T03:51:52.061Z,50.875595
2023-02-03T03:52:52.054Z,50.875595
2023-02-03T03:53:52.047Z,50.875595
2023-02-03T03:54:52.038Z,50.875595
2023-02-03T03:55:52.041Z,50.875595
2023-02-03T03:56:52.019Z,50.875595
2023-02-03T03:57:52.003Z,50.875595
2023-02-03T03:58:51.997Z,50.875595
2023-02-03T03:59:51.988Z,50.875595
2023-02-03T04:00:51.988Z,50.875595
2023-02-03T04:01:52.104Z,50.875595
2023-02-03T04:02:52.034Z,50.875595
2023-02-03T04:03:51.947Z,50.875595
2023-02-03T04:04:51.963Z,50.875595
2023-02-03T04:05:51.939Z,50.875595
2023-02-03T04:06:51.918Z,50.875595
2023-02-03T04:07:51.903Z,50.875595
2023-02-03T04:08:51.897Z,50.875595
2023-02-03T04:09:51.890Z,50.875595
2023-02-03T04:10:51.887Z,50.875595
2023-02-03T04:11:51.870Z,50.875595
2023-02-03T04:12:51.864Z,50.875595
2023-02-03T04:13:51.857Z,50.875595
2023-02-03T04:14:51.843Z,50.875595
2023-02-03T04:15:51.943Z,50.875595
2023-02-03T04:16:51.827Z,50.875595
2023-02-03T04:17:51.811Z,50.875595
2023-02-03T04:18:51.793Z,50.875595
2023-02-03T04:19:51.797Z,50.875595
2023-02-03T04:20:51.783Z,50.875595
2023-02-03T04:21:51.781Z,50.875595
2023-02-03T04:22:51.760Z,50.875595
2023-02-03T04:23:51.750Z,50.875595
2023-02-03T04:24:51.740Z,50.875595
2023-02-03T04:25:51.735Z,50.875595
2023-02-03T04:26:51.734Z,50.875595
2023-02-03T04:27:51.742Z,50.875595
2023-02-03T04:28:51.698Z,50.875595
2023-02-03T04:29:51.694Z,50.875595
2023-02-03T04:30:51.727Z,50.875595
2023-02-03T04:31:51.759Z,50.875595
2023-02-03T04:32:51.662Z,50.875595
2023-02-03T04:33:51.657Z,50.875595
2023-02-03T04:34:51.639Z,50.875595
2023-02-03T04:35:51.627Z,50.875595
2023-02-03T04:36:51.632Z,50.875595
2023-02-03T04:37:51.628Z,50.875595
2023-02-03T04:38:51.620Z,50.875595
2023-02-03T04:39:51.589Z,50.875595
2023-02-03T04:40:51.582Z,50.875595
2023-02-03T04:41:51.596Z,50.875595
2023-02-03T04:42:51.564Z,50.875595
2023-02-03T04:43:51.561Z,50.875595
2023-02-03T04:44:51.559Z,50.875595
2023-02-03T04:45:51.602Z,50.875595
2023-02-03T04:46:51.532Z,50.875595
2023-02-03T04:47:54.149Z,50.875595
2023-02-03T04:48:52.509Z,50.875595
2023-02-03T04:49:51.505Z,50.875595
2023-02-03T04:50:51.481Z,50.875595
2023-02-03T04:51:51.481Z,50.875595
2023-02-03T04:52:51.461Z,50.875595
2023-02-03T04:53:51.455Z,50.875595
2023-02-03T04:54:51.454Z,50.875595
2023-02-03T04:55:51.432Z,50.875595
2023-02-03T04:56:51.435Z,50.875595
2023-02-03T04:57:51.413Z,50.875595
2023-02-03T04:58:51.408Z,50.875595
2023-02-03T04:59:51.391Z,50.875595
2023-02-03T05:00:52.407Z,50.875595
2023-02-03T05:01:51.400Z,50.875595
2023-02-03T05:02:51.401Z,50.875595
2023-02-03T05:03:51.357Z,50.875595
2023-02-03T05:04:51.347Z,50.875595
2023-02-03T05:05:51.343Z,50.875595
2023-02-03T05:06:51.337Z,50.875595
2023-02-03T05:07:51.311Z,50.875595
2023-02-03T05:08:51.301Z,50.875595
2023-02-03T05:09:51.295Z,50.875595
2023-02-03T05:10:51.280Z,50.875595
2023-02-03T05:11:51.290Z,50.875595
2023-02-03T05:12:51.264Z,50.875595
2023-02-03T05:13:51.258Z,50.875595
2023-02-03T05:14:51.243Z,50.875595
2023-02-03T05:15:51.248Z,50.875595
2023-02-03T05:16:51.272Z,50.875595
2023-02-03T05:17:51.221Z,50.875595
2023-02-03T05:18:51.202Z,50.875595
2023-02-03T05:19:51.263Z,50.875595
2023-02-03T05:20:51.186Z,50.875595
2023-02-03T05:21:51.392Z,50.875595
2023-02-03T05:22:51.166Z,50.875595
2023-02-03T05:23:51.164Z,50.875595
2023-02-03T05:24:51.150Z,50.875595
2023-02-03T05:25:51.135Z,50.875595
2023-02-03T05:26:51.135Z,50.875595
2023-02-03T05:27:51.151Z,50.875595
2023-02-03T05:28:52.394Z,50.875595
2023-02-03T05:29:51.099Z,50.875595
2023-02-03T05:30:51.147Z,50.875595
2023-02-03T05:31:51.117Z,50.875595
2023-02-03T05:32:51.084Z,50.875595
2023-02-03T05:33:51.053Z,50.875595
2023-02-03T05:34:51.060Z,50.875595
2023-02-03T05:35:51.039Z,50.875595
2023-02-03T05:36:51.023Z,50.875595
2023-02-03T05:37:52.023Z,50.875595
2023-02-03T05:38:51.014Z,50.875595
2023-02-03T05:39:51.007Z,50.875183
2023-02-03T05:40:51.011Z,50.872818
2023-02-03T05:41:50.972Z,50.873333
2023-02-03T05:42:50.977Z,50.874531
2023-02-03T05:43:50.952Z,50.875202
2023-02-03T05:44:50.943Z,50.875385
2023-02-03T05:45:50.987Z,50.875355
2023-02-03T05:46:50.924Z,50.875179
2023-02-03T05:47:50.926Z,50.875298
2023-02-03T05:48:50.902Z,50.875401
2023-02-03T05:49:50.899Z,50.875504
2023-02-03T05:50:50.888Z,50.875576
2023-02-03T05:51:50.880Z,50.875431
2023-02-03T05:52:50.886Z,50.875374
2023-02-03T05:53:50.872Z,50.875427
2023-02-03T05:54:50.850Z,50.875340
2023-02-03T05:55:50.835Z,50.875164
2023-02-03T05:56:50.867Z,50.875221
2023-02-03T05:57:50.843Z,50.875210
2023-02-03T05:58:50.846Z,50.875210
2023-02-03T05:59:50.816Z,50.875210
2023-02-03T06:00:51.819Z,50.875210
2023-02-03T06:01:50.793Z,50.875210
2023-02-03T06:02:50.840Z,50.875210
2023-02-03T06:03:50.946Z,50.875210
2023-02-03T06:04:50.781Z,50.875210
2023-02-03T06:05:50.750Z,50.875210
2023-02-03T06:06:50.774Z,50.875210
2023-02-03T06:07:50.753Z,50.875210
2023-02-03T06:08:50.742Z,50.875210
2023-02-03T06:09:50.718Z,50.875210
2023-02-03T06:10:50.717Z,50.875210
2023-02-03T06:11:50.696Z,50.875210
2023-02-03T06:12:50.710Z,50.875210
2023-02-03T06:13:50.685Z,50.875210
2023-02-03T06:14:50.679Z,50.875210
2023-02-03T06:15:50.661Z,50.875210
2023-02-03T06:16:50.688Z,50.875210
2023-02-03T06:17:50.676Z,50.875210
2023-02-03T06:18:50.634Z,50.875210
2023-02-03T06:19:50.616Z,50.875210
2023-02-03T06:20:50.605Z,50.875210
2023-02-03T06:21:50.598Z,50.875210
2023-02-03T06:22:50.601Z,50.875210
2023-02-03T06:23:50.573Z,50.875210
2023-02-03T06:24:50.580Z,50.875210
2023-02-03T06:25:50.584Z,50.875210
2023-02-03T06:26:50.585Z,50.875210
2023-02-03T06:27:50.615Z,50.875210
2023-02-03T06:28:50.561Z,50.875210
2023-02-03T06:29:50.567Z,50.875210
2023-02-03T06:30:50.607Z,50.875210
2023-02-03T06:31:50.699Z,50.875210
2023-02-03T06:32:50.529Z,50.875210
2023-02-03T06:33:50.524Z,50.875210
2023-02-03T06:34:50.492Z,50.875210
2023-02-03T06:35:50.489Z,50.875210
2023-02-03T06:36:50.470Z,50.875210
2023-02-03T06:37:50.488Z,50.875210
2023-02-03T06:38:50.471Z,50.875210
2023-02-03T06:39:50.451Z,50.875210
2023-02-03T06:40:50.448Z,50.875210
2023-02-03T06:41:50.464Z,50.875210
2023-02-03T06:42:50.476Z,50.875210
2023-02-03T06:43:50.557Z,50.875210
2023-02-03T06:44:51.531Z,50.875210
2023-02-03T06:45:50.491Z,50.875210
2023-02-03T06:46:50.422Z,50.875210
2023-02-03T06:47:50.444Z,50.875210
2023-02-03T06:48:50.429Z,50.875210
2023-02-03T06:49:50.447Z,50.875210
2023-02-03T06:50:50.406Z,50.875210
2023-02-03T06:51:50.395Z,50.875210
2023-02-03T06:52:50.372Z,50.875210
2023-02-03T06:53:50.371Z,50.875210
2023-02-03T06:54:50.317Z,50.875210
2023-02-03T06:55:50.580Z,50.875210
2023-02-03T06:56:50.351Z,50.875210
2023-02-03T06:57:50.402Z,50.875210
2023-02-03T06:58:50.358Z,50.875210
2023-02-03T06:59:50.295Z,50.875210
2023-02-03T07:00:50.347Z,50.875210
2023-02-03T07:01:50.388Z,50.875210
2023-02-03T07:02:50.369Z,50.875210
2023-02-03T07:03:50.293Z,50.875210
2023-02-03T07:04:50.266Z,50.875210
2023-02-03T07:05:50.323Z,50.875210
2023-02-03T07:06:50.194Z,50.875210
2023-02-03T07:07:50.249Z,50.875210
2023-02-03T07:08:50.223Z,50.875210
2023-02-03T07:09:50.212Z,50.875210
2023-02-03T07:10:50.199Z,50.875210
2023-02-03T07:11:50.228Z,50.875210
2023-02-03T07:12:50.173Z,50.875210
2023-02-03T07:13:50.182Z,50.875210
2023-02-03T07:14:50.133Z,50.875210
2023-02-03T07:15:50.176Z,50.875210
2023-02-03T07:16:50.176Z,50.875210
2023-02-03T07:17:50.162Z,50.875210
2023-02-03T07:18:50.165Z,50.875210
2023-02-03T07:19:50.195Z,50.875210
2023-02-03T07:20:50.072Z,50.875210
2023-02-03T07:21:50.065Z,50.875210
2023-02-03T07:22:50.084Z,50.875210
2023-02-03T07:23:50.084Z,50.875210
2023-02-03T07:24:50.032Z,50.875210
2023-02-03T07:25:50.007Z,50.875210
2023-02-03T07:26:49.990Z,50.875210
2023-02-03T07:27:50.036Z,50.875210
2023-02-03T07:28:50.016Z,50.875210
2023-02-03T07:29:50.025Z,50.875210
2023-02-03T07:30:50.255Z,50.875210
2023-02-03T07:31:50.044Z,50.875210
2023-02-03T07:32:49.939Z,50.875210
2023-02-03T07:33:49.931Z,50.875210
2023-02-03T07:34:49.930Z,50.875210
2023-02-03T07:35:49.884Z,50.875210
2023-02-03T07:36:49.925Z,50.875210
2023-02-03T07:37:49.886Z,50.875210
2023-02-03T07:38:49.903Z,50.875210
2023-02-03T07:39:49.878Z,50.875210
2023-02-03T07:40:49.892Z,50.875210
2023-02-03T07:41:49.830Z,50.875210
2023-02-03T07:42:49.905Z,50.875210
2023-02-03T07:43:49.794Z,50.875210
2023-02-03T07:44:49.849Z,50.875210
2023-02-03T07:45:49.810Z,50.875210
2023-02-03T07:46:49.844Z,50.875210
2023-02-03T07:47:49.782Z,50.875210
2023-02-03T07:48:49.842Z,50.875210
2023-02-03T07:49:49.917Z,50.875210
2023-02-03T07:50:49.804Z,50.875210
2023-02-03T07:51:49.804Z,50.875210
2023-02-03T07:52:49.772Z,50.875210
2023-02-03T07:53:49.727Z,50.875210
2023-02-03T07:54:49.731Z,50.875210
2023-02-03T07:55:49.739Z,50.875210
2023-02-03T07:56:49.702Z,50.875210
2023-02-03T07:57:49.678Z,50.875210
2023-02-03T07:58:49.720Z,50.875210
2023-02-03T07:59:49.679Z,50.875210
2023-02-03T08:00:49.650Z,50.875210
2023-02-03T08:01:49.738Z,50.875210
2023-02-03T08:02:49.623Z,50.875210
2023-02-03T08:03:49.632Z,50.875210
2023-02-03T08:04:49.691Z,50.875210
2023-02-03T08:05:49.643Z,50.875210
2023-02-03T08:06:49.620Z,50.875210
2023-02-03T08:07:49.591Z,50.875210
2023-02-03T08:08:49.589Z,50.875210
2023-02-03T08:09:49.605Z,50.875210
2023-02-03T08:10:49.566Z,50.875210
2023-02-03T08:11:49.639Z,50.875210
2023-02-03T08:12:49.515Z,50.875210
2023-02-03T08:13:49.577Z,50.875210
2023-02-03T08:14:49.572Z,50.875210
2023-02-03T08:15:49.610Z,50.875210
2023-02-03T08:16:49.541Z,50.875210
2023-02-03T08:17:49.474Z,50.875210
2023-02-03T08:18:49.566Z,50.875210
2023-02-03T08:19:49.546Z,50.875210
2023-02-03T08:20:49.501Z,50.875210
2023-02-03T08:21:49.419Z,50.875210
2023-02-03T08:22:49.491Z,50.875210
2023-02-03T08:23:49.407Z,50.875210
2023-02-03T08:24:49.513Z,50.875210
2023-02-03T08:25:49.414Z,50.875210
2023-02-03T08:26:49.394Z,50.875210
2023-02-03T08:27:49.442Z,50.875210
2023-02-03T08:28:49.369Z,50.875210
2023-02-03T08:29:50.178Z,50.875210
2023-02-03T08:30:49.430Z,50.875210
2023-02-03T08:31:49.352Z,50.875210
2023-02-03T08:32:49.370Z,50.875210
2023-02-03T08:33:49.375Z,50.875210
2023-02-03T08:34:49.369Z,50.875210
2023-02-03T08:35:49.364Z,50.875210
2023-02-03T08:36:49.331Z,50.875210
2023-02-03T08:37:49.303Z,50.875210
2023-02-03T08:38:49.289Z,50.875210
2023-02-03T08:39:49.322Z,50.875210
2023-02-03T08:40:49.207Z,50.875210
2023-02-03T08:41:49.252Z,50.875210
2023-02-03T08:42:49.303Z,50.875210
2023-02-03T08:43:49.190Z,50.875210
2023-02-03T08:44:49.222Z,50.875210
2023-02-03T08:45:49.328Z,50.875210
2023-02-03T08:46:49.164Z,50.875210
2023-02-03T08:47:49.193Z,50.875210
2023-02-03T08:48:49.187Z,50.875210
2023-02-03T08:49:49.164Z,50.875210
2023-02-03T08:50:49.129Z,50.875210
2023-02-03T08:51:49.146Z,50.875210
2023-02-03T08:52:49.149Z,50.875210
2023-02-03T08:53:49.117Z,50.875210
2023-02-03T08:54:49.187Z,50.875210
2023-02-03T08:55:49.126Z,50.875210
2023-02-03T08:56:49.099Z,50.875210
2023-02-03T08:57:49.054Z,50.875210
2023-02-03T08:58:49.075Z,50.875210
2023-02-03T08:59:49.056Z,50.875210
2023-02-03T09:00:49.077Z,50.875210
2023-02-03T09:01:49.032Z,50.875210
2023-02-03T09:02:49.057Z,50.875210
2023-02-03T09:03:49.037Z,50.875210
2023-02-03T09:04:49.165Z,50.875210
2023-02-03T09:05:49.015Z,50.875210
2023-02-03T09:06:49.014Z,50.875210
2023-02-03T09:07:48.972Z,50.875210
2023-02-03T09:08:49.003Z,50.875210
2023-02-03T09:09:48.936Z,50.875210
2023-02-03T09:10:49.087Z,50.875210
2023-02-03T09:11:48.993Z,50.875210
2023-02-03T09:12:48.989Z,50.875210
2023-02-03T09:13:48.895Z,50.875210
2023-02-03T09:14:49.013Z,50.875210
2023-02-03T09:15:48.952Z,50.875210
2023-02-03T09:16:49.910Z,50.875210
2023-02-03T09:17:48.858Z,50.875210
2023-02-03T09:18:48.855Z,50.875210
2023-02-03T09:19:48.935Z,50.875210
2023-02-03T09:20:48.856Z,50.875210
2023-02-03T09:21:48.855Z,50.875210
2023-02-03T09:22:48.870Z,50.875210
2023-02-03T09:23:48.805Z,50.875210
2023-02-03T09:24:48.798Z,50.875210
2023-02-03T09:25:49.589Z,50.875210
2023-02-03T09:26:49.778Z,50.875210
2023-02-03T09:27:49.803Z,50.875210
2023-02-03T09:28:48.779Z,50.875210
2023-02-03T09:29:48.732Z,50.875210
2023-02-03T09:30:48.785Z,50.875210
2023-02-03T09:31:48.782Z,50.875210
2023-02-03T09:32:48.662Z,50.875210
2023-02-03T09:33:48.658Z,50.875210
2023-02-03T09:34:48.646Z,50.875210
2023-02-03T09:35:48.639Z,50.875210
2023-02-03T09:36:48.611Z,50.875210
2023-02-03T09:37:48.632Z,50.875210
2023-02-03T09:38:48.591Z,50.875210
2023-02-03T09:39:48.583Z,50.875210
2023-02-03T09:40:48.588Z,50.875210
2023-02-03T09:41:48.585Z,50.875210
2023-02-03T09:42:48.582Z,50.875210
2023-02-03T09:43:55.112Z,50.875210
2023-02-03T09:44:48.547Z,50.875210
2023-02-03T09:45:48.631Z,50.875210
2023-02-03T09:46:48.509Z,50.875210
2023-02-03T09:47:48.495Z,50.875210
2023-02-03T09:48:48.520Z,50.875210
2023-02-03T09:49:49.202Z,50.875210
2023-02-03T09:50:48.538Z,50.875210
2023-02-03T09:51:48.476Z,50.875210
2023-02-03T09:52:48.468Z,50.875210
2023-02-03T09:53:48.485Z,50.875210
2023-02-03T09:54:48.553Z,50.875210
2023-02-03T09:55:48.517Z,50.875210
2023-02-03T09:56:48.484Z,50.875210
2023-02-03T09:57:48.462Z,50.875210
2023-02-03T09:58:48.422Z,50.875210
2023-02-03T09:59:49.189Z,50.875210
2023-02-03T10:00:48.455Z,50.875210
2023-02-03T10:01:48.426Z,50.875210
2023-02-03T10:02:48.382Z,50.875210
2023-02-03T10:03:48.408Z,50.875210
2023-02-03T10:04:48.372Z,50.875210
2023-02-03T10:05:48.394Z,50.875210
2023-02-03T10:06:48.392Z,50.875210
2023-02-03T10:07:50.740Z,50.875210
2023-02-03T10:08:48.357Z,50.875210
2023-02-03T10:09:48.288Z,50.875210
2023-02-03T10:10:48.334Z,50.875210
2023-02-03T10:11:48.282Z,50.875210
2023-02-03T10:12:48.413Z,50.875210
2023-02-03T10:13:48.292Z,50.875210
2023-02-03T10:14:48.265Z,50.875210
2023-02-03T10:15:48.880Z,50.875305
2023-02-03T10:16:48.304Z,50.875328
2023-02-03T10:17:48.289Z,50.875298
2023-02-03T10:18:48.267Z,50.875324
2023-02-03T10:19:48.191Z,50.875294
2023-02-03T10:20:48.183Z,50.875320
2023-02-03T10:21:48.244Z,50.875282
2023-02-03T10:22:48.197Z,50.875332
2023-02-03T10:23:48.180Z,50.875244
2023-02-03T10:24:48.257Z,50.875492
2023-02-03T10:25:48.297Z,50.884331
2023-02-03T10:26:48.207Z,50.884331
2023-02-03T10:27:48.193Z,50.896568
2023-02-03T10:28:48.158Z,50.896568
2023-02-03T10:29:48.140Z,50.896568
2023-02-03T10:30:49.206Z,50.875107
2023-02-03T10:31:48.311Z,50.875107
2023-02-03T10:32:48.186Z,50.875107
2023-02-03T10:33:48.106Z,50.875244
2023-02-03T10:34:48.123Z,50.875237
2023-02-03T10:36:21.968Z,50.875263
2023-02-03T10:36:48.159Z,50.875263
2023-02-03T10:37:48.085Z,50.875263
2023-02-03T10:38:49.696Z,50.875263
2023-02-03T10:39:48.144Z,50.875263
2023-02-03T10:40:48.155Z,50.875332
2023-02-03T10:41:48.042Z,50.875320
2023-02-03T10:42:48.037Z,50.875256
2023-02-03T10:43:47.987Z,50.875309
2023-02-03T10:44:48.015Z,50.875111
2023-02-03T10:45:48.035Z,50.875084
2023-02-03T10:46:48.011Z,50.875237
2023-02-03T10:47:47.956Z,50.875221
2023-02-03T10:48:47.996Z,50.875114
2023-02-03T10:49:48.206Z,50.874950
2023-02-03T10:50:48.014Z,50.875118
2023-02-03T10:51:48.013Z,50.875290
2023-02-03T10:52:47.979Z,50.875523
2023-02-03T10:53:47.925Z,50.875465
2023-02-03T10:54:47.942Z,50.875362
2023-02-03T10:55:47.870Z,50.875465
2023-02-03T10:56:47.917Z,50.875248
2023-02-03T10:57:47.942Z,50.875328
2023-02-03T10:58:47.950Z,50.875504
2023-02-03T10:59:47.891Z,50.875458
2023-02-03T11:00:47.840Z,50.875458
2023-02-03T11:01:48.901Z,50.875458
2023-02-03T11:02:47.996Z,50.875458
2023-02-03T11:03:47.855Z,50.875458
2023-02-03T11:04:47.904Z,50.875458
2023-02-03T11:05:47.836Z,50.875458
2023-02-03T11:06:47.806Z,50.875458
2023-02-03T11:07:47.790Z,50.875458
2023-02-03T11:08:47.763Z,50.875458
2023-02-03T11:09:47.882Z,50.875458
2023-02-03T11:10:47.796Z,50.875458
2023-02-03T11:11:47.773Z,50.875458
2023-02-03T11:12:47.800Z,50.875458
2023-02-03T11:13:47.748Z,50.875458
2023-02-03T11:14:47.783Z,50.875458
2023-02-03T11:15:47.819Z,50.875458
2023-02-03T11:16:47.728Z,50.875458
2023-02-03T11:17:47.684Z,50.875458
2023-02-03T11:18:47.687Z,50.875458
2023-02-03T11:19:47.722Z,50.875458
2023-02-03T11:20:47.694Z,50.875458
2023-02-03T11:21:47.700Z,50.875458
2023-02-03T11:22:47.606Z,50.875458
2023-02-03T11:23:47.555Z,50.875351
2023-02-03T11:24:47.574Z,50.875366
2023-02-03T11:25:47.541Z,50.875362
2023-02-03T11:26:47.530Z,50.875362
2023-02-03T11:27:47.579Z,50.875362
2023-02-03T11:28:47.532Z,50.875362
2023-02-03T11:29:47.479Z,50.875355
2023-02-03T11:30:47.605Z,50.875336
2023-02-03T11:31:47.593Z,50.875336
2023-02-03T11:32:47.503Z,50.875336
2023-02-03T11:33:47.478Z,50.875336
2023-02-03T11:34:47.534Z,50.875336
2023-02-03T11:35:47.471Z,50.875370
2023-02-03T11:36:47.490Z,50.875412
2023-02-03T11:37:47.416Z,50.875343
2023-02-03T11:38:47.452Z,50.875381
2023-02-03T11:39:47.441Z,50.875336
2023-02-03T11:40:47.380Z,50.875301
2023-02-03T11:41:47.380Z,50.875305
2023-02-03T11:42:47.393Z,50.875511
2023-02-03T11:43:47.363Z,50.875320
2023-02-03T11:44:47.442Z,50.875256
2023-02-03T11:45:47.404Z,50.875313
2023-02-03T11:46:47.462Z,50.875572
2023-02-03T11:47:47.423Z,50.875404
2023-02-03T11:48:47.357Z,50.875362
2023-02-03T11:49:47.371Z,50.875275
2023-02-03T11:50:47.384Z,50.875546
2023-02-03T11:51:47.382Z,50.875355
2023-02-03T11:52:47.391Z,50.875412
2023-02-03T11:53:56.560Z,50.875710
2023-02-03T11:54:49.346Z,50.875633
2023-02-03T11:55:47.313Z,50.875660
2023-02-03T11:56:47.285Z,50.875671
2023-02-03T11:57:47.366Z,50.875477
2023-02-03T11:58:47.299Z,50.875412
2023-02-03T11:59:47.283Z,50.875423
2023-02-03T12:00:47.268Z,50.875523
2023-02-03T12:01:47.275Z,50.875523
2023-02-03T12:02:47.243Z,50.876465
2023-02-03T12:03:47.253Z,50.877270
2023-02-03T12:04:47.353Z,50.876831
2023-02-03T12:05:47.219Z,50.876328
2023-02-03T12:06:47.192Z,50.876163
2023-02-03T12:07:47.224Z,50.876617
2023-02-03T12:08:47.133Z,50.876366
2023-02-03T12:09:47.127Z,50.876366
2023-02-03T12:10:47.121Z,50.876289
2023-02-03T12:11:47.233Z,50.876801
2023-02-03T12:12:47.098Z,50.875786
2023-02-03T12:13:47.113Z,50.875313
2023-02-03T12:14:48.158Z,50.875290
2023-02-03T12:15:47.138Z,50.875237
2023-02-03T12:16:47.069Z,50.874832
2023-02-03T12:17:47.120Z,50.875927
2023-02-03T12:18:47.131Z,50.875927
2023-02-03T12:19:47.058Z,50.875927
2023-02-03T12:20:47.097Z,50.875927
2023-02-03T12:21:47.026Z,50.875927
2023-02-03T12:22:47.058Z,50.875927
2023-02-03T12:23:47.045Z,50.875927
2023-02-03T12:24:47.012Z,50.875927
2023-02-03T12:25:47.024Z,50.875927
2023-02-03T12:26:46.998Z,50.875927
2023-02-03T12:27:47.013Z,50.875927
2023-02-03T12:28:46.943Z,50.875927
2023-02-03T12:29:46.936Z,50.875927
2023-02-03T12:30:46.979Z,50.875927
2023-02-03T12:31:46.953Z,50.875927
2023-02-03T12:32:46.917Z,50.875927
2023-02-03T12:33:46.951Z,50.875927
2023-02-03T12:34:46.927Z,50.875927
2023-02-03T12:35:46.929Z,50.875927
2023-02-03T12:36:46.950Z,50.875927
2023-02-03T12:37:46.858Z,50.875927
2023-02-03T12:38:46.864Z,50.875927
2023-02-03T12:39:46.841Z,50.875927
2023-02-03T12:40:48.933Z,50.875927
2023-02-03T12:41:47.812Z,50.875927
2023-02-03T12:42:46.780Z,50.875927
2023-02-03T12:43:48.538Z,50.875927
2023-02-03T12:44:48.220Z,50.875244
2023-02-03T12:45:46.804Z,50.875343
2023-02-03T12:46:46.746Z,50.875347
2023-02-03T12:47:49.925Z,50.875492
2023-02-03T12:48:49.536Z,50.875431
2023-02-03T12:49:49.038Z,50.875473
2023-02-03T12:50:47.503Z,50.875546
2023-02-03T12:53:09.635Z,50.875462
2023-02-03T12:53:16.397Z,50.875462
2023-02-03T12:54:17.137Z,50.875462
2023-02-03T12:55:13.550Z,50.875317
2023-02-03T12:56:12.192Z,50.875565
2023-02-03T12:57:12.362Z,50.875423
2023-02-03T12:58:15.174Z,50.875378
2023-02-03T12:59:15.413Z,50.875301
2023-02-03T13:00:11.533Z,50.875278
2023-02-03T13:01:14.565Z,50.875206
2023-02-03T13:02:12.427Z,50.875309
2023-02-03T13:03:11.623Z,50.875401
2023-02-03T13:04:12.372Z,50.875305
2023-02-03T13:05:14.994Z,50.875507