createdAt,value
2017-10-28T00:00:43.721Z,101053.87
2017-10-28T00:01:49.491Z,101054.77
2017-10-28T00:02:56.034Z,101052.09
2017-10-28T00:04:01.789Z,101046.27
2017-10-28T00:05:07.537Z,101054.34
2017-10-28T00:06:14.062Z,101049.18
2017-10-28T00:07:19.801Z,101044.98
2017-10-28T00:08:25.581Z,101041.92
2017-10-28T00:09:32.096Z,101042.42
2017-10-28T00:10:37.837Z,101041.80
2017-10-28T00:11:43.590Z,101038.77
2017-10-28T00:12:49.333Z,101039.83
2017-10-28T00:13:55.116Z,101031.87
2017-10-28T00:15:00.861Z,101031.98
2017-10-28T00:16:06.620Z,101028.45
2017-10-28T00:17:12.364Z,101030.70
2017-10-28T00:18:17.874Z,101018.48
2017-10-28T00:19:24.412Z,101021.47
2017-10-28T00:20:30.929Z,101015.42
2017-10-28T00:21:36.677Z,101010.37
2017-10-28T00:22:42.461Z,101019.99
2017-10-28T00:23:48.968Z,101017.23
2017-10-28T00:24:54.755Z,101019.68
2017-10-28T00:26:01.280Z,101014.88
2017-10-28T00:27:06.329Z,101012.31
2017-10-28T00:28:12.126Z,101015.06
2017-10-28T00:29:17.887Z,101012.31
2017-10-28T00:30:29.052Z,101004.20
2017-10-28T00:31:40.156Z,101004.52
2017-10-28T00:34:31.129Z,100997.27
2017-10-28T00:35:42.053Z,101000.44
2017-10-28T00:36:48.221Z,100996.05
2017-10-28T00:37:53.985Z,100993.53
2017-10-28T00:38:59.736Z,100991.20
2017-10-28T00:40:05.129Z,100993.61
2017-10-28T00:41:10.565Z,100993.30
2017-10-28T00:42:16.301Z,100991.55
2017-10-28T00:43:22.049Z,100991.02
2017-10-28T00:44:27.797Z,100985.03
2017-10-28T00:45:33.538Z,100986.94
2017-10-28T00:46:39.309Z,100978.79
2017-10-28T00:47:45.067Z,100978.84
2017-10-28T00:48:50.805Z,100975.84
2017-10-28T00:49:57.324Z,100976.70
2017-10-28T00:51:03.070Z,100977.41
2017-10-28T00:52:08.842Z,100970.56
2017-10-28T00:53:14.601Z,100969.44
2017-10-28T00:54:21.115Z,100963.39
2017-10-28T00:55:26.862Z,100962.61
2017-10-28T00:56:32.608Z,100962.78
2017-10-28T00:57:38.380Z,100960.22
2017-10-28T00:58:44.138Z,100955.29
2017-10-28T00:59:50.657Z,100954.83
2017-10-28T01:00:56.420Z,100950.20
2017-10-28T01:02:02.181Z,100951.45
2017-10-28T01:03:08.727Z,100951.27
2017-10-28T01:04:14.272Z,100944.98
2017-10-28T01:05:20.793Z,100941.48
2017-10-28T01:06:26.542Z,100943.30
2017-10-28T01:07:32.289Z,100944.31
2017-10-28T01:08:38.826Z,100937.61
2017-10-28T01:09:44.572Z,100944.12
2017-10-28T01:10:50.334Z,100937.84
2017-10-28T01:11:56.076Z,100935.05
2017-10-28T01:13:01.831Z,100935.32
2017-10-28T01:14:08.478Z,100937.53
2017-10-28T01:15:14.228Z,100930.47
2017-10-28T01:16:20.049Z,100928.72
2017-10-28T01:17:25.802Z,100923.83
2017-10-28T01:18:31.549Z,100923.22
2017-10-28T01:19:36.982Z,100917.75
2017-10-28T01:20:42.389Z,100910.70
2017-10-28T01:21:48.143Z,100909.92
2017-10-28T01:22:53.900Z,100904.59
2017-10-28T01:24:01.168Z,100903.08
2017-10-28T01:25:06.609Z,100902.07
2017-10-28T01:26:12.353Z,100899.98
2017-10-28T01:27:18.105Z,100902.98
2017-10-28T01:28:24.620Z,100896.00
2017-10-28T01:29:30.371Z,100900.92
2017-10-28T01:30:36.145Z,100897.09
2017-10-28T01:31:41.913Z,100893.20
2017-10-28T01:32:48.425Z,100890.38
2017-10-28T01:33:54.177Z,100889.72
2017-10-28T01:34:59.918Z,100890.36
2017-10-28T01:36:05.698Z,100889.70
2017-10-28T01:37:11.436Z,100890.48
2017-10-28T01:38:17.187Z,100883.89
2017-10-28T01:39:23.013Z,100893.63
2017-10-28T01:40:29.583Z,100890.36
2017-10-28T01:41:36.125Z,100886.95
2017-10-28T01:42:42.637Z,100888.50
2017-10-28T01:43:48.389Z,100884.20
2017-10-28T01:44:54.185Z,100884.63
2017-10-28T01:45:59.939Z,100887.51
2017-10-28T01:47:05.454Z,100887.74
2017-10-28T01:48:11.969Z,100886.97
2017-10-28T01:49:17.714Z,100890.22
2017-10-28T01:50:23.460Z,100888.59
2017-10-28T01:51:29.212Z,100887.63
2017-10-28T01:52:35.001Z,100888.21
2017-10-28T01:53:40.749Z,100888.64
2017-10-28T01:54:46.498Z,100887.16
2017-10-28T01:55:52.241Z,100880.27
2017-10-28T01:56:57.976Z,100878.75
2017-10-28T01:58:03.810Z,100876.54
2017-10-28T01:59:09.849Z,100880.06
2017-10-28T02:00:15.589Z,100876.08
2017-10-28T02:01:21.332Z,100877.81
2017-10-28T02:02:27.155Z,100874.56
2017-10-28T02:03:33.689Z,100870.30
2017-10-28T02:04:40.213Z,100869.91
2017-10-28T02:05:45.956Z,100874.21
2017-10-28T02:06:51.717Z,100862.89
2017-10-28T02:07:57.462Z,100856.06
2017-10-28T02:09:03.232Z,100865.34
2017-10-28T02:10:09.742Z,100860.80
2017-10-28T02:11:15.484Z,100856.15
2017-10-28T02:12:21.226Z,100851.03
2017-10-28T02:13:27.038Z,100857.42
2017-10-28T02:14:32.808Z,100850.84
2017-10-28T02:15:38.565Z,100855.17
2017-10-28T02:16:44.325Z,100838.39
2017-10-28T02:17:50.829Z,100837.63
2017-10-28T02:18:56.577Z,100846.61
2017-10-28T02:20:02.355Z,100837.62
2017-10-28T02:21:08.102Z,100840.14
2017-10-28T02:22:14.622Z,100848.96
2017-10-28T02:23:20.389Z,100841.05
2017-10-28T02:24:26.138Z,100842.47
2017-10-28T02:25:31.913Z,100838.83
2017-10-28T02:26:38.425Z,100836.63
2017-10-28T02:27:44.177Z,100831.35
2017-10-28T02:28:49.924Z,100838.70
2017-10-28T02:29:55.668Z,100828.72
2017-10-28T02:31:01.558Z,100828.08
2017-10-28T02:32:06.695Z,100834.47
2017-10-28T02:33:12.446Z,100824.98
2017-10-28T02:34:18.193Z,100828.94
2017-10-28T02:35:23.948Z,100829.41
2017-10-28T02:36:29.718Z,100826.30
2017-10-28T02:37:35.468Z,100817.98
2017-10-28T02:38:41.208Z,100821.78
2017-10-28T02:39:47.734Z,100822.16
2017-10-28T02:40:53.484Z,100825.00
2017-10-28T02:41:59.264Z,100815.19
2017-10-28T02:43:05.437Z,100811.31
2017-10-28T02:44:11.193Z,100815.73
2017-10-28T02:45:16.940Z,100812.13
2017-10-28T02:46:22.686Z,100804.19
2017-10-28T02:47:28.467Z,100807.13
2017-10-28T02:48:34.736Z,100801.24
2017-10-28T02:49:41.250Z,100797.05
2017-10-28T02:50:46.992Z,100796.87
2017-10-28T02:51:52.745Z,100799.50
2017-10-28T02:52:58.522Z,100788.50
2017-10-28T02:54:04.272Z,100791.20
2017-10-28T02:55:10.039Z,100785.63
2017-10-28T02:56:15.779Z,100789.47
2017-10-28T02:57:21.529Z,100780.05
2017-10-28T02:58:27.292Z,100783.86
2017-10-28T02:59:33.815Z,100789.66
2017-10-28T03:00:39.573Z,100778.62
2017-10-28T03:01:45.334Z,100780.38
2017-10-28T03:02:51.087Z,100784.09
2017-10-28T03:03:57.432Z,100779.36
2017-10-28T03:05:03.186Z,100770.14
2017-10-28T03:06:08.939Z,100773.67
2017-10-28T03:07:15.460Z,100776.06
2017-10-28T03:08:21.209Z,100776.84
2017-10-28T03:09:26.986Z,100772.69
2017-10-28T03:10:32.817Z,100773.30
2017-10-28T03:11:39.082Z,100768.27
2017-10-28T03:12:45.762Z,100760.91
2017-10-28T03:13:51.525Z,100758.50
2017-10-28T03:14:57.318Z,100758.86
2017-10-28T03:16:03.059Z,100757.66
2017-10-28T03:17:08.880Z,100763.11
2017-10-28T03:18:14.643Z,100763.91
2017-10-28T03:19:20.397Z,100762.38
2017-10-28T03:20:26.955Z,100754.06
2017-10-28T03:21:33.466Z,100750.92
2017-10-28T03:22:38.888Z,100745.58
2017-10-28T03:23:44.642Z,100741.14
2017-10-28T03:24:50.392Z,100737.47
2017-10-28T03:25:56.165Z,100729.28
2017-10-28T03:27:02.757Z,100734.55
2017-10-28T03:28:08.510Z,100738.25
2017-10-28T03:29:14.270Z,100741.53
2017-10-28T03:30:19.689Z,100743.34
2017-10-28T03:31:25.467Z,100736.98
2017-10-28T03:32:31.232Z,100732.03
2017-10-28T03:33:37.754Z,100729.22
2017-10-28T03:34:43.504Z,100720.09
2017-10-28T03:35:49.248Z,100726.42
2017-10-28T03:36:55.024Z,100720.26
2017-10-28T03:38:00.792Z,100729.82
2017-10-28T03:39:05.859Z,100729.98
2017-10-28T03:40:11.612Z,100733.34
2017-10-28T03:41:18.131Z,100728.73
2017-10-28T03:42:24.945Z,100731.18
2017-10-28T03:43:31.461Z,100719.94
2017-10-28T03:44:37.210Z,100718.09
2017-10-28T03:45:42.964Z,100714.91
2017-10-28T03:46:48.709Z,100723.23
2017-10-28T03:47:54.476Z,100718.78
2017-10-28T03:49:01.009Z,100718.56
2017-10-28T03:50:06.757Z,100713.84
2017-10-28T03:51:12.505Z,100707.28
2017-10-28T03:52:18.245Z,100695.08
2017-10-28T03:53:24.784Z,100698.72
2017-10-28T03:54:30.533Z,100688.34
2017-10-28T03:55:36.289Z,100692.44
2017-10-28T03:56:42.804Z,100692.29
2017-10-28T03:57:48.545Z,100697.14
2017-10-28T03:58:54.360Z,100684.60
2017-10-28T04:00:00.864Z,100690.83
2017-10-28T04:01:06.610Z,100685.86
2017-10-28T04:02:12.368Z,100687.38
2017-10-28T04:03:18.114Z,100682.58
2017-10-28T04:04:23.880Z,100690.34
2017-10-28T04:05:29.640Z,100680.23
2017-10-28T04:06:35.379Z,100675.30
2017-10-28T04:07:40.781Z,100681.97
2017-10-28T04:08:47.310Z,100672.03
2017-10-28T04:09:53.073Z,100670.91
2017-10-28T04:10:59.600Z,100680.95
2017-10-28T04:12:05.351Z,100675.13
2017-10-28T04:13:11.114Z,100674.50
2017-10-28T04:14:16.866Z,100672.11
2017-10-28T04:15:23.398Z,100670.68
2017-10-28T04:16:29.155Z,100673.44
2017-10-28T04:17:34.902Z,100668.63
2017-10-28T04:18:41.432Z,100681.48
2017-10-28T04:19:47.177Z,100671.37
2017-10-28T04:20:53.076Z,100671.00
2017-10-28T04:21:58.824Z,100678.06
2017-10-28T04:23:04.569Z,100675.95
2017-10-28T04:24:10.337Z,100686.59
2017-10-28T04:25:16.093Z,100677.72
2017-10-28T04:26:21.868Z,100683.95
2017-10-28T04:27:28.381Z,100693.05
2017-10-28T04:28:34.132Z,100689.36
2017-10-28T04:29:39.975Z,100690.12
2017-10-28T04:30:47.036Z,100689.48
2017-10-28T04:31:52.812Z,100683.45
2017-10-28T04:32:59.328Z,100690.01
2017-10-28T04:34:05.080Z,100689.91
2017-10-28T04:35:10.825Z,100691.52
2017-10-28T04:36:16.570Z,100690.60
2017-10-28T04:37:22.354Z,100687.03
2017-10-28T04:38:28.541Z,100682.45
2017-10-28T04:39:34.289Z,100684.07
2017-10-28T04:40:40.041Z,100683.34
2017-10-28T04:41:45.797Z,100684.07
2017-10-28T04:42:51.576Z,100688.47
2017-10-28T04:43:58.085Z,100679.20
2017-10-28T04:45:03.830Z,100679.94
2017-10-28T04:46:09.604Z,100657.83
2017-10-28T04:47:15.608Z,100661.81
2017-10-28T04:48:21.386Z,100653.31
2017-10-28T04:49:27.136Z,100648.94
2017-10-28T04:50:33.653Z,100639.03
2017-10-28T04:51:39.408Z,100639.20
2017-10-28T04:52:45.201Z,100639.63
2017-10-28T04:53:50.973Z,100643.18
2017-10-28T04:54:56.719Z,100644.05
2017-10-28T04:56:02.460Z,100635.86
2017-10-28T04:57:08.222Z,100628.84
2017-10-28T04:58:13.965Z,100636.63
2017-10-28T04:59:19.748Z,100631.80
2017-10-28T05:00:25.506Z,100631.01
2017-10-28T05:01:31.270Z,100627.99
2017-10-28T05:02:37.020Z,100631.15
2017-10-28T05:03:42.772Z,100624.44
2017-10-28T05:04:48.552Z,100616.23
2017-10-28T05:05:54.293Z,100622.16
2017-10-28T05:07:00.047Z,100622.21
2017-10-28T05:08:05.808Z,100617.05
2017-10-28T05:09:11.568Z,100614.47
2017-10-28T05:10:17.002Z,100606.12
2017-10-28T05:11:22.766Z,100606.66
2017-10-28T05:12:30.017Z,100604.05
2017-10-28T05:13:35.756Z,100605.59
2017-10-28T05:14:41.153Z,100584.78
2017-10-28T05:15:46.934Z,100582.59
2017-10-28T05:16:52.693Z,100579.96
2017-10-28T05:17:58.434Z,100576.15
2017-10-28T05:19:05.726Z,100575.59
2017-10-28T05:20:11.913Z,100578.22
2017-10-28T05:21:17.685Z,100577.67
2017-10-28T05:22:23.538Z,100574.88
2017-10-28T05:23:29.276Z,100573.20
2017-10-28T05:24:35.021Z,100574.55
2017-10-28T05:25:40.764Z,100573.55
2017-10-28T05:26:46.546Z,100572.55
2017-10-28T05:27:53.057Z,100581.67
2017-10-28T05:28:58.799Z,100570.73
2017-10-28T05:30:04.308Z,100567.70
2017-10-28T05:31:10.056Z,100560.73
2017-10-28T05:32:15.831Z,100562.34
2017-10-28T05:33:21.580Z,100548.89
2017-10-28T05:34:27.334Z,100553.80
2017-10-28T05:35:33.845Z,100545.91
2017-10-28T05:36:39.604Z,100546.67
2017-10-28T05:37:45.394Z,100549.48
2017-10-28T05:38:51.142Z,100541.93
2017-10-28T05:39:56.893Z,100542.64
2017-10-28T05:41:02.689Z,100544.23
2017-10-28T05:42:08.870Z,100543.61
2017-10-28T05:43:15.429Z,100537.59
2017-10-28T05:44:21.588Z,100540.67
2017-10-28T05:45:26.655Z,100535.19
2017-10-28T05:46:32.049Z,100537.59
2017-10-28T05:47:37.475Z,100543.06
2017-10-28T05:48:43.248Z,100544.44
2017-10-28T05:49:49.048Z,100549.37
2017-10-28T05:50:55.556Z,100536.72
2017-10-28T05:52:01.321Z,100542.01
2017-10-28T05:53:07.070Z,100540.41
2017-10-28T05:54:12.155Z,100544.48
2017-10-28T05:55:17.893Z,100544.36
2017-10-28T05:56:23.652Z,100545.72
2017-10-28T05:57:29.397Z,100535.20
2017-10-28T05:58:35.157Z,100537.42
2017-10-28T05:59:41.100Z,100537.52
2017-10-28T06:00:46.498Z,100530.71
2017-10-28T06:01:52.592Z,100528.14
2017-10-28T06:02:59.112Z,100532.13
2017-10-28T06:04:04.512Z,100532.29
2017-10-28T06:05:10.305Z,100532.85
2017-10-28T06:06:17.065Z,100527.12
2017-10-28T06:07:22.813Z,100531.17
2017-10-28T06:08:30.083Z,100520.78
2017-10-28T06:09:35.816Z,100522.96
2017-10-28T06:10:41.588Z,100522.78
2017-10-28T06:11:47.341Z,100527.44
2017-10-28T06:12:53.724Z,100532.41
2017-10-28T06:13:59.472Z,100523.55
2017-10-28T06:15:05.224Z,100519.54
2017-10-28T06:16:10.988Z,100519.69
2017-10-28T06:17:16.733Z,100514.63
2017-10-28T06:18:22.494Z,100513.33
2017-10-28T06:19:28.230Z,100513.65
2017-10-28T06:20:33.974Z,100510.35
2017-10-28T06:21:39.747Z,100514.63
2017-10-28T06:22:45.588Z,100512.53
2017-10-28T06:23:52.102Z,100508.85
2017-10-28T06:24:57.857Z,100511.38
2017-10-28T06:26:04.908Z,100502.30
2017-10-28T06:27:10.419Z,100497.87
2017-10-28T06:28:16.174Z,100499.52
2017-10-28T06:29:21.928Z,100498.84
2017-10-28T06:30:27.675Z,100498.47
2017-10-28T06:31:33.427Z,100490.72
2017-10-28T06:32:39.206Z,100492.41
2017-10-28T06:33:45.725Z,100495.52
2017-10-28T06:34:51.476Z,100498.30
2017-10-28T06:35:57.223Z,100487.48
2017-10-28T06:37:03.737Z,100485.66
2017-10-28T06:38:09.519Z,100492.22
2017-10-28T06:39:15.271Z,100497.27
2017-10-28T06:40:21.781Z,100495.12
2017-10-28T06:41:27.184Z,100496.03
2017-10-28T06:42:32.952Z,100491.00
2017-10-28T06:43:38.724Z,100494.02
2017-10-28T06:44:45.978Z,100497.91
2017-10-28T06:45:51.744Z,100486.19
2017-10-28T06:46:57.486Z,100484.05
2017-10-28T06:48:03.252Z,100486.27
2017-10-28T06:49:09.790Z,100487.42
2017-10-28T06:50:17.039Z,100485.19
2017-10-28T06:51:22.785Z,100490.54
2017-10-28T06:52:28.536Z,100493.02
2017-10-28T06:53:34.284Z,100495.04
2017-10-28T06:54:40.067Z,100493.86
2017-10-28T06:55:45.852Z,100500.37
2017-10-28T06:56:51.626Z,100494.01
2017-10-28T06:57:58.148Z,100489.69
2017-10-28T06:59:03.894Z,100487.70
2017-10-28T07:00:09.674Z,100484.77
2017-10-28T07:01:16.237Z,100481.14
2017-10-28T07:02:21.629Z,100467.68
2017-10-28T07:03:27.378Z,100470.44
2017-10-28T07:04:33.133Z,100477.03
2017-10-28T07:05:39.038Z,100468.63
2017-10-28T07:06:44.794Z,100465.52
2017-10-28T07:07:50.543Z,100468.64
2017-10-28T07:08:55.986Z,100470.06
2017-10-28T07:10:01.771Z,100468.85
2017-10-28T07:11:07.548Z,100467.87
2017-10-28T07:12:12.968Z,100469.15
2017-10-28T07:13:18.723Z,100475.61
2017-10-28T07:14:24.460Z,100465.67
2017-10-28T07:15:30.209Z,100468.39
2017-10-28T07:16:36.074Z,100462.70
2017-10-28T07:17:41.817Z,100471.13
2017-10-28T07:18:49.190Z,100472.99
2017-10-28T07:21:00.337Z,100472.27
2017-10-28T07:22:06.105Z,100462.19
2017-10-28T07:23:11.867Z,100457.23
2017-10-28T07:24:17.610Z,100458.49
2017-10-28T07:25:24.116Z,100458.75
2017-10-28T07:26:29.867Z,100458.45
2017-10-28T07:27:35.649Z,100455.98
2017-10-28T07:28:42.901Z,100464.04
2017-10-28T07:29:48.710Z,100458.38
2017-10-28T07:30:54.467Z,100453.70
2017-10-28T07:32:00.210Z,100459.33
2017-10-28T07:33:05.985Z,100453.25
2017-10-28T07:34:11.744Z,100451.79
2017-10-28T07:35:18.036Z,100448.61
2017-10-28T07:36:23.789Z,100448.95
2017-10-28T07:37:29.608Z,100450.67
2017-10-28T07:38:36.216Z,100442.88
2017-10-28T07:39:41.972Z,100441.27
2017-10-28T07:40:48.508Z,100439.60
2017-10-28T07:41:54.259Z,100444.77
2017-10-28T07:43:00.010Z,100441.83
2017-10-28T07:44:05.801Z,100436.42
2017-10-28T07:45:11.548Z,100434.05
2017-10-28T07:46:17.289Z,100425.62
2017-10-28T07:47:23.115Z,100429.28
2017-10-28T07:48:28.910Z,100420.27
2017-10-28T07:49:34.693Z,100420.91
2017-10-28T07:50:41.214Z,100412.03
2017-10-28T07:51:46.969Z,100414.33
2017-10-28T07:52:52.706Z,100413.14
2017-10-28T07:53:59.223Z,100409.56
2017-10-28T07:55:04.993Z,100413.02
2017-10-28T07:56:10.746Z,100400.05
2017-10-28T07:57:16.934Z,100411.01
2017-10-28T07:58:22.713Z,100405.05
2017-10-28T07:59:28.622Z,100406.76
2017-10-28T08:00:35.166Z,100392.14
2017-10-28T08:01:41.680Z,100398.59
2017-10-28T08:02:47.245Z,100383.13
2017-10-28T08:03:59.174Z,100380.41
2017-10-28T08:05:05.070Z,100376.45
2017-10-28T08:06:10.875Z,100379.72
2017-10-28T08:07:16.617Z,100383.13
2017-10-28T08:08:22.421Z,100376.75
2017-10-28T08:09:28.924Z,100364.80
2017-10-28T08:10:34.672Z,100369.70
2017-10-28T08:11:40.444Z,100365.31
2017-10-28T08:12:46.196Z,100383.13
2017-10-28T08:13:52.727Z,100378.09
2017-10-28T08:14:58.474Z,100374.64
2017-10-28T08:16:04.232Z,100363.90
2017-10-28T08:17:10.001Z,100365.80
2017-10-28T08:18:15.757Z,100365.43
2017-10-28T08:19:21.528Z,100361.92
2017-10-28T08:20:27.280Z,100371.31
2017-10-28T08:21:33.025Z,100374.64
2017-10-28T08:22:38.831Z,100367.66
2017-10-28T08:23:44.579Z,100370.62
2017-10-28T08:24:50.394Z,100360.76
2017-10-28T08:25:56.159Z,100355.86
2017-10-28T08:27:01.904Z,100346.09
2017-10-28T08:28:07.684Z,100339.23
2017-10-28T08:29:14.194Z,100347.07
2017-10-28T08:30:19.956Z,100356.97
2017-10-28T08:31:25.693Z,100358.16
2017-10-28T08:32:31.445Z,100365.70
2017-10-28T08:33:37.234Z,100364.81
2017-10-28T08:34:43.745Z,100363.77
2017-10-28T08:35:49.496Z,100356.22
2017-10-28T08:36:55.251Z,100353.82
2017-10-28T08:38:01.784Z,100341.95
2017-10-28T08:39:07.570Z,100346.29
2017-10-28T08:40:14.097Z,100347.81
2017-10-28T08:41:19.853Z,100340.67
2017-10-28T08:42:25.647Z,100341.31
2017-10-28T08:43:31.406Z,100338.59
2017-10-28T08:44:37.180Z,100338.92
2017-10-28T08:45:43.787Z,100330.62
2017-10-28T08:46:49.550Z,100331.84
2017-10-28T08:47:55.297Z,100322.76
2017-10-28T08:49:01.112Z,100331.08
2017-10-28T08:50:06.920Z,100321.56
2017-10-28T08:51:13.456Z,100328.39
2017-10-28T08:52:19.200Z,100317.69
2017-10-28T08:53:24.992Z,100319.23
2017-10-28T08:54:30.825Z,100315.34
2017-10-28T08:55:36.601Z,100331.79
2017-10-28T08:56:42.353Z,100317.44
2017-10-28T08:57:48.141Z,100315.16
2017-10-28T08:58:54.775Z,100300.83
2017-10-28T09:00:01.302Z,100304.03
2017-10-28T09:01:07.121Z,100292.39
2017-10-28T09:02:13.072Z,100276.36
2017-10-28T09:03:18.820Z,100281.75
2017-10-28T09:04:24.636Z,100281.55
2017-10-28T09:05:31.210Z,100277.51
2017-10-28T09:06:37.033Z,100286.61
2017-10-28T09:07:43.552Z,100280.85
2017-10-28T09:08:49.311Z,100279.48
2017-10-28T09:09:56.732Z,100286.70
2017-10-28T09:11:02.481Z,100284.73
2017-10-28T09:12:08.344Z,100278.09
2017-10-28T09:13:14.103Z,100276.63
2017-10-28T09:14:19.906Z,100283.88
2017-10-28T09:15:25.696Z,100284.36
2017-10-28T09:16:31.412Z,100285.94
2017-10-28T09:17:37.194Z,100278.87
2017-10-28T09:18:42.985Z,100279.94
2017-10-28T09:19:49.467Z,100289.89
2017-10-28T09:20:55.292Z,100297.52
2017-10-28T09:22:01.059Z,100284.64
2017-10-28T09:23:06.843Z,100261.01
2017-10-28T09:24:13.363Z,100268.10
2017-10-28T09:25:19.133Z,100264.32
2017-10-28T09:26:25.822Z,100264.84
2017-10-28T09:27:31.591Z,100265.33
2017-10-28T09:28:37.359Z,100272.11
2017-10-28T09:29:43.153Z,100268.13
2017-10-28T09:30:48.893Z,100261.25
2017-10-28T09:31:54.656Z,100260.60
2017-10-28T09:33:00.425Z,100258.82
2017-10-28T09:34:05.992Z,100272.02
2017-10-28T09:35:12.541Z,100254.66
2017-10-28T09:36:19.108Z,100258.84
2017-10-28T09:37:25.633Z,100252.95
2017-10-28T09:38:31.208Z,100247.30
2017-10-28T09:39:37.783Z,100248.70
2017-10-28T09:40:44.685Z,100237.78
2017-10-28T09:41:50.701Z,100234.27
2017-10-28T09:42:56.459Z,100224.97
2017-10-28T09:44:02.212Z,100231.94
2017-10-28T09:45:07.987Z,100245.13
2017-10-28T09:46:13.750Z,100228.16
2017-10-28T09:47:20.681Z,100246.75
2017-10-28T09:48:26.483Z,100232.81
2017-10-28T09:49:32.234Z,100238.53
2017-10-28T09:50:38.013Z,100230.80
2017-10-28T09:51:43.765Z,100234.45
2017-10-28T09:52:49.508Z,100238.92
2017-10-28T09:53:55.454Z,100243.87
2017-10-28T09:55:02.035Z,100239.06
2017-10-28T09:56:08.564Z,100238.03
2017-10-28T09:57:14.082Z,100240.61
2017-10-28T09:58:20.887Z,100243.16
2017-10-28T09:59:27.430Z,100235.45
2017-10-28T10:00:32.983Z,100231.41
2017-10-28T10:01:38.777Z,100232.33
2017-10-28T10:02:44.526Z,100233.04
2017-10-28T10:03:50.274Z,100227.80
2017-10-28T10:04:56.038Z,100231.00
2017-10-28T10:06:01.785Z,100222.66
2017-10-28T10:07:07.567Z,100218.98
2017-10-28T10:08:13.336Z,100224.63
2017-10-28T10:09:18.894Z,100225.03
2017-10-28T10:10:24.655Z,100208.84
2017-10-28T10:11:31.240Z,100198.94
2017-10-28T10:12:37.815Z,100212.30
2017-10-28T10:13:43.575Z,100220.14
2017-10-28T10:14:49.321Z,100208.39
2017-10-28T10:15:55.259Z,100224.09
2017-10-28T10:17:01.829Z,100220.00
2017-10-28T10:18:07.608Z,100216.59
2017-10-28T10:19:16.128Z,100220.00
2017-10-28T10:20:21.927Z,100219.33
2017-10-28T10:21:27.685Z,100215.98
2017-10-28T10:22:33.598Z,100216.55
2017-10-28T10:23:39.404Z,100213.48
2017-10-28T10:24:45.211Z,100211.41
2017-10-28T10:25:51.829Z,100204.52
2017-10-28T10:26:57.813Z,100206.41
2017-10-28T10:28:04.357Z,100197.91
2017-10-28T10:29:10.196Z,100197.11
2017-10-28T10:30:15.948Z,100196.77
2017-10-28T10:31:21.833Z,100196.13
2017-10-28T10:32:28.650Z,100197.46
2017-10-28T10:33:35.186Z,100195.98
2017-10-28T10:34:40.961Z,100189.47
2017-10-28T10:35:46.727Z,100190.36
2017-10-28T10:36:54.055Z,100185.67
2017-10-28T10:38:00.062Z,100180.05
2017-10-28T10:39:04.960Z,100181.91
2017-10-28T10:40:11.343Z,100174.02
2017-10-28T10:41:17.193Z,100171.10
2017-10-28T10:42:23.726Z,100174.40
2017-10-28T10:43:29.995Z,100157.61
2017-10-28T10:44:35.745Z,100151.52
2017-10-28T10:45:42.293Z,100147.84
2017-10-28T10:46:48.818Z,100141.63
2017-10-28T10:47:54.596Z,100140.56
2017-10-28T10:49:01.159Z,100152.74
2017-10-28T10:50:07.781Z,100155.09
2017-10-28T10:51:15.918Z,100152.51
2017-10-28T10:52:21.764Z,100137.55
2017-10-28T10:53:28.285Z,100131.39
2017-10-28T10:54:34.049Z,100130.65
2017-10-28T10:55:40.836Z,100116.50
2017-10-28T10:56:46.617Z,100120.83
2017-10-28T10:57:53.317Z,100121.47
2017-10-28T10:58:59.050Z,100117.56
2017-10-28T11:00:04.450Z,100116.17
2017-10-28T11:01:10.292Z,100123.73
2017-10-28T11:02:15.647Z,100124.67
2017-10-28T11:03:21.412Z,100125.77
2017-10-28T11:04:27.178Z,100126.45
2017-10-28T11:05:33.852Z,100123.22
2017-10-28T11:06:39.651Z,100121.08
2017-10-28T11:07:45.511Z,100115.67
2017-10-28T11:08:51.959Z,100117.04
2017-10-28T11:09:57.748Z,100118.61
2017-10-28T11:11:03.522Z,100114.94
2017-10-28T11:12:09.383Z,100109.53
2017-10-28T11:13:15.220Z,100113.37
2017-10-28T11:14:21.761Z,100112.32
2017-10-28T11:15:27.646Z,100108.36
2017-10-28T11:16:34.276Z,100116.02
2017-10-28T11:17:40.462Z,100103.84
2017-10-28T11:18:46.398Z,100105.83
2017-10-28T11:19:52.160Z,100107.70
2017-10-28T11:20:58.670Z,100099.83
2017-10-28T11:22:04.449Z,100091.55
2017-10-28T11:23:11.243Z,100088.63
2017-10-28T11:24:17.022Z,100085.70
2017-10-28T11:25:22.781Z,100097.77
2017-10-28T11:26:28.572Z,100076.15
2017-10-28T11:27:34.345Z,100085.34
2017-10-28T11:28:40.101Z,100079.76
2017-10-28T11:30:51.946Z,100087.12
2017-10-28T11:31:57.725Z,100092.88
2017-10-28T11:33:03.508Z,100085.30
2017-10-28T11:34:10.058Z,100096.70
2017-10-28T11:35:15.808Z,100096.47
2017-10-28T11:36:22.356Z,100086.25
2017-10-28T11:37:29.098Z,100094.41
2017-10-28T11:38:34.889Z,100086.80
2017-10-28T11:39:40.651Z,100089.05
2017-10-28T11:40:46.474Z,100081.29
2017-10-28T11:41:52.272Z,100083.34
2017-10-28T11:42:58.021Z,100085.83
2017-10-28T11:44:03.773Z,100078.81
2017-10-28T11:45:10.475Z,100080.30
2017-10-28T11:46:16.698Z,100069.63
2017-10-28T11:47:22.848Z,100079.02
2017-10-28T11:48:29.610Z,100073.02
2017-10-28T11:49:36.249Z,100081.07
2017-10-28T11:50:41.992Z,100064.13
2017-10-28T11:51:47.754Z,100065.96
2017-10-28T11:52:54.628Z,100062.59
2017-10-28T11:54:00.472Z,100060.75
2017-10-28T11:55:06.251Z,100060.90
2017-10-28T11:56:12.565Z,100065.25
2017-10-28T11:57:17.886Z,100053.17
2017-10-28T11:58:23.682Z,100048.31
2017-10-28T11:59:29.528Z,100049.88
2017-10-28T12:00:36.251Z,100043.55
2017-10-28T12:01:43.539Z,100050.66
2017-10-28T12:02:49.379Z,100052.62
2017-10-28T12:03:55.256Z,100042.80
2017-10-28T12:05:01.033Z,100046.36
2017-10-28T12:06:06.786Z,100043.77
2017-10-28T12:07:12.575Z,100043.36
2017-10-28T12:08:19.084Z,100035.25
2017-10-28T12:09:24.880Z,100038.64
2017-10-28T12:10:30.635Z,100044.42
2017-10-28T12:11:36.407Z,100042.08
2017-10-28T12:12:42.363Z,100047.94
2017-10-28T12:13:48.109Z,100034.71
2017-10-28T12:14:54.714Z,100036.58
2017-10-28T12:16:00.521Z,100041.19
2017-10-28T12:17:06.353Z,100032.69
2017-10-28T12:18:12.879Z,100047.11
2017-10-28T12:19:18.745Z,100043.94
2017-10-28T12:20:24.580Z,100041.27
2017-10-28T12:21:30.630Z,100021.80
2017-10-28T12:22:36.700Z,100018.79
2017-10-28T12:23:43.297Z,100017.97
2017-10-28T12:24:49.143Z,100005.11
2017-10-28T12:25:54.999Z,99999.38
2017-10-28T12:27:00.937Z,99995.13
2017-10-28T12:28:06.737Z,99987.91
2017-10-28T12:29:12.511Z,100010.37
2017-10-28T12:30:19.058Z,100000.31
2017-10-28T12:31:25.604Z,99998.88
2017-10-28T12:32:31.394Z,99982.27
2017-10-28T12:33:37.173Z,99986.49
2017-10-28T12:34:42.967Z,99972.20
2017-10-28T12:35:48.913Z,99972.35
2017-10-28T12:36:54.705Z,99964.89